createdAt,value
2022-09-22T00:01:33.365Z,7.44
2022-09-22T00:04:04.388Z,7.45
2022-09-22T00:06:37.159Z,7.46
2022-09-22T00:09:07.315Z,7.46
2022-09-22T00:11:39.072Z,7.48
2022-09-22T00:14:11.827Z,7.48
2022-09-22T00:16:46.200Z,7.40
2022-09-22T00:19:20.741Z,7.30
2022-09-22T00:21:49.387Z,7.22
2022-09-22T00:24:18.596Z,7.12
2022-09-22T00:26:46.471Z,7.05
2022-09-22T00:29:17.033Z,6.98
2022-09-22T00:31:45.486Z,6.92
2022-09-22T00:34:21.781Z,6.89
2022-09-22T00:36:50.305Z,6.84
2022-09-22T00:39:19.264Z,6.82
2022-09-22T00:41:50.206Z,6.82
2022-09-22T00:44:18.580Z,6.83
2022-09-22T00:46:51.477Z,6.84
2022-09-22T00:49:29.465Z,6.84
2022-09-22T00:51:57.664Z,6.80
2022-09-22T00:54:25.822Z,6.74
2022-09-22T00:57:02.235Z,6.72
2022-09-22T00:59:30.312Z,6.71
2022-09-22T01:01:58.319Z,6.72
2022-09-22T01:04:27.691Z,6.75
2022-09-22T01:06:58.330Z,6.77
2022-09-22T01:09:27.217Z,6.80
2022-09-22T01:11:55.026Z,6.83
2022-09-22T01:14:33.109Z,6.86
2022-09-22T01:17:16.864Z,6.88
2022-09-22T01:20:18.539Z,6.91
2022-09-22T01:23:15.179Z,6.95
2022-09-22T01:26:14.877Z,6.96
2022-09-22T01:28:56.579Z,7.01
2022-09-22T01:31:33.838Z,7.06
2022-09-22T01:34:06.234Z,7.09
2022-09-22T01:36:43.320Z,7.10
2022-09-22T01:39:26.044Z,7.11
2022-09-22T01:42:10.826Z,7.11
2022-09-22T01:45:06.777Z,7.10
2022-09-22T01:47:40.667Z,7.09
2022-09-22T01:50:17.419Z,7.05
2022-09-22T01:52:45.847Z,7.02
2022-09-22T01:55:19.316Z,6.99
2022-09-22T01:58:05.422Z,6.96
2022-09-22T02:00:35.779Z,6.91
2022-09-22T02:03:14.627Z,6.85
2022-09-22T02:05:49.480Z,6.80
2022-09-22T02:08:21.968Z,6.78
2022-09-22T02:10:52.777Z,6.81
2022-09-22T02:13:20.574Z,6.83
2022-09-22T02:16:04.414Z,6.86
2022-09-22T02:18:36.098Z,6.93
2022-09-22T02:21:04.950Z,6.96
2022-09-22T02:23:32.962Z,7.02
2022-09-22T02:26:03.014Z,7.08
2022-09-22T02:28:33.183Z,7.14
2022-09-22T02:31:19.438Z,7.20
2022-09-22T02:33:49.723Z,7.23
2022-09-22T02:36:20.399Z,7.26
2022-09-22T02:39:18.512Z,7.27
2022-09-22T02:42:08.238Z,7.30
2022-09-22T02:44:52.182Z,7.33
2022-09-22T02:47:25.047Z,7.36
2022-09-22T02:49:53.689Z,7.37
2022-09-22T02:52:24.319Z,7.41
2022-09-22T02:54:54.176Z,7.46
2022-09-22T02:57:22.626Z,7.48
2022-09-22T02:59:50.514Z,7.47
2022-09-22T03:02:18.312Z,7.48
2022-09-22T03:04:46.251Z,7.49
2022-09-22T03:07:14.383Z,7.47
2022-09-22T03:09:42.374Z,7.44
2022-09-22T03:12:11.305Z,7.43
2022-09-22T03:14:39.029Z,7.43
2022-09-22T03:17:06.934Z,7.45
2022-09-22T03:19:34.681Z,7.45
2022-09-22T03:22:02.528Z,7.42
2022-09-22T03:24:30.441Z,7.41
2022-09-22T03:26:58.233Z,7.40
2022-09-22T03:29:25.989Z,7.40
2022-09-22T03:31:53.827Z,7.41
2022-09-22T03:34:21.675Z,7.42
2022-09-22T03:36:50.074Z,7.43
2022-09-22T03:39:17.878Z,7.43
2022-09-22T03:41:46.698Z,7.46
2022-09-22T03:44:14.470Z,7.49
2022-09-22T03:46:43.215Z,7.55
2022-09-22T03:49:11.495Z,7.58
2022-09-22T03:51:39.419Z,7.59
2022-09-22T03:54:07.423Z,7.59
2022-09-22T03:56:35.538Z,7.61
2022-09-22T03:59:03.251Z,7.59
2022-09-22T04:01:31.731Z,7.58
2022-09-22T04:04:00.378Z,7.59
2022-09-22T04:06:28.086Z,7.60
2022-09-22T04:08:55.835Z,7.61
2022-09-22T04:11:24.306Z,7.64
2022-09-22T04:13:52.078Z,7.66
2022-09-22T04:16:20.351Z,7.68
2022-09-22T04:18:48.240Z,7.68
2022-09-22T04:21:16.036Z,7.62
2022-09-22T04:23:43.935Z,7.57
2022-09-22T04:26:11.955Z,7.53
2022-09-22T04:28:40.009Z,7.48
2022-09-22T04:31:07.901Z,7.45
2022-09-22T04:33:35.774Z,7.38
2022-09-22T04:36:03.678Z,7.34
2022-09-22T04:38:31.467Z,7.29
2022-09-22T04:40:59.244Z,7.26
2022-09-22T04:43:27.186Z,7.23
2022-09-22T04:45:54.958Z,7.25
2022-09-22T04:48:22.891Z,7.27
2022-09-22T04:50:50.702Z,7.27
2022-09-22T04:53:18.505Z,7.27
2022-09-22T04:55:46.344Z,7.29
2022-09-22T04:58:14.128Z,7.34
2022-09-22T05:00:42.102Z,7.40
2022-09-22T05:03:13.070Z,7.42
2022-09-22T05:05:41.423Z,7.42
2022-09-22T05:08:10.172Z,7.46
2022-09-22T05:10:38.001Z,7.53
2022-09-22T05:13:06.219Z,7.58
2022-09-22T05:15:34.887Z,7.65
2022-09-22T05:18:03.014Z,7.73
2022-09-22T05:20:30.918Z,7.78
2022-09-22T05:22:58.821Z,7.89
2022-09-22T05:25:27.434Z,7.98
2022-09-22T05:27:56.612Z,8.07
2022-09-22T05:30:27.158Z,8.14
2022-09-22T05:32:54.957Z,8.19
2022-09-22T05:35:24.704Z,8.23
2022-09-22T05:37:53.494Z,8.25
2022-09-22T05:40:24.153Z,8.27
2022-09-22T05:42:53.584Z,8.28
2022-09-22T05:45:22.226Z,8.33
2022-09-22T05:47:50.822Z,8.39
2022-09-22T05:50:20.747Z,8.45
2022-09-22T05:52:49.885Z,8.54
2022-09-22T05:55:18.971Z,8.62
2022-09-22T05:57:46.726Z,8.70
2022-09-22T06:00:14.646Z,8.74
2022-09-22T06:02:45.855Z,8.75
2022-09-22T06:05:17.358Z,8.82
2022-09-22T06:07:47.676Z,8.88
2022-09-22T06:10:15.683Z,8.89
2022-09-22T06:12:43.680Z,8.91
2022-09-22T06:15:11.542Z,9.02
2022-09-22T06:17:39.673Z,9.14
2022-09-22T06:20:09.174Z,9.27
2022-09-22T06:22:37.362Z,9.36
2022-09-22T06:25:09.147Z,9.44
2022-09-22T06:27:37.573Z,9.44
2022-09-22T06:30:06.365Z,9.43
2022-09-22T06:32:36.418Z,9.49
2022-09-22T06:35:06.282Z,9.55
2022-09-22T06:37:38.542Z,9.52
2022-09-22T06:40:08.595Z,9.54
2022-09-22T06:42:37.505Z,9.55
2022-09-22T06:45:05.895Z,9.55
2022-09-22T06:47:33.958Z,9.59
2022-09-22T06:50:05.443Z,9.68
2022-09-22T06:52:37.409Z,9.81
2022-09-22T06:55:07.016Z,10.01
2022-09-22T06:57:34.763Z,10.20
2022-09-22T07:00:03.854Z,10.39
2022-09-22T07:02:32.258Z,10.51
2022-09-22T07:05:00.054Z,10.58
2022-09-22T07:07:32.244Z,10.67
2022-09-22T07:10:00.121Z,10.74
2022-09-22T07:12:28.515Z,10.79
2022-09-22T07:14:56.448Z,10.83
2022-09-22T07:17:24.327Z,10.91
2022-09-22T07:19:52.084Z,11.02
2022-09-22T07:22:20.265Z,11.10
2022-09-22T07:24:47.996Z,11.16
2022-09-22T07:27:18.124Z,11.29
2022-09-22T07:29:47.560Z,11.38
2022-09-22T07:32:15.588Z,11.41
2022-09-22T07:34:43.801Z,11.37
2022-09-22T07:37:13.304Z,11.35
2022-09-22T07:39:48.022Z,11.31
2022-09-22T07:42:16.956Z,11.34
2022-09-22T07:44:59.789Z,11.40
2022-09-22T07:47:43.579Z,11.49
2022-09-22T07:50:11.429Z,11.58
2022-09-22T07:52:39.135Z,11.69
2022-09-22T07:55:07.436Z,11.77
2022-09-22T07:57:36.606Z,11.82
2022-09-22T08:00:05.026Z,11.88
2022-09-22T08:02:40.924Z,11.91
2022-09-22T08:05:09.334Z,12.01
2022-09-22T08:07:44.911Z,12.10
2022-09-22T08:10:13.569Z,12.18
2022-09-22T08:12:42.935Z,12.22
2022-09-22T08:15:12.557Z,12.26
2022-09-22T08:17:40.519Z,12.32
2022-09-22T08:20:09.139Z,12.43
2022-09-22T08:22:36.965Z,12.60
2022-09-22T08:25:05.397Z,12.76
2022-09-22T08:27:36.686Z,12.89
2022-09-22T08:30:06.435Z,13.02
2022-09-22T08:32:36.536Z,13.15
2022-09-22T08:35:05.549Z,13.22
2022-09-22T08:37:33.336Z,13.30
2022-09-22T08:40:01.712Z,13.39
2022-09-22T08:42:30.110Z,13.46
2022-09-22T08:45:24.824Z,13.59
2022-09-22T08:48:16.607Z,13.72
2022-09-22T08:51:06.975Z,13.73
2022-09-22T08:53:43.378Z,13.78
2022-09-22T08:56:21.343Z,13.79
2022-09-22T08:59:32.438Z,13.84
2022-09-22T09:02:19.804Z,13.87
2022-09-22T09:05:02.647Z,13.88
2022-09-22T09:07:43.061Z,13.95
2022-09-22T09:10:26.192Z,14.04
2022-09-22T09:13:07.047Z,14.16
2022-09-22T09:15:56.066Z,14.26
2022-09-22T09:18:32.814Z,14.38
2022-09-22T09:21:04.295Z,14.47
2022-09-22T09:26:28.204Z,14.50
2022-09-22T09:29:05.915Z,14.63
2022-09-22T09:31:53.229Z,14.72
2022-09-22T09:34:26.771Z,14.73
2022-09-22T09:37:00.990Z,14.73
2022-09-22T09:39:33.887Z,14.76
2022-09-22T09:42:06.775Z,14.83
2022-09-22T09:44:39.956Z,14.83
2022-09-22T09:47:30.669Z,14.84
2022-09-22T09:49:59.991Z,14.84
2022-09-22T09:52:28.365Z,14.83
2022-09-22T09:54:56.249Z,14.90
2022-09-22T09:57:27.877Z,14.96
2022-09-22T10:00:35.396Z,14.86
2022-09-22T10:03:10.737Z,14.82
2022-09-22T10:05:39.753Z,14.77
2022-09-22T10:08:42.146Z,14.76
2022-09-22T10:11:11.990Z,14.74
2022-09-22T10:13:41.438Z,14.79
2022-09-22T10:16:27.217Z,14.81
2022-09-22T10:19:38.935Z,14.91
2022-09-22T10:22:27.774Z,15.16
2022-09-22T10:25:01.506Z,15.34
2022-09-22T10:27:30.706Z,15.36
2022-09-22T10:30:32.355Z,15.33
2022-09-22T10:33:20.799Z,15.38
2022-09-22T10:35:56.192Z,15.44
2022-09-22T10:38:33.042Z,15.44
2022-09-22T10:41:27.840Z,15.45
2022-09-22T10:44:27.349Z,15.43
2022-09-22T10:47:22.510Z,15.25
2022-09-22T10:50:13.665Z,15.17
2022-09-22T10:53:10.820Z,15.33
2022-09-22T10:55:53.651Z,15.53
2022-09-22T10:58:24.141Z,15.62
2022-09-22T11:01:01.251Z,15.58
2022-09-22T11:03:39.196Z,15.36
2022-09-22T11:06:52.085Z,15.15
2022-09-22T11:10:07.670Z,15.00
2022-09-22T11:12:38.152Z,14.88
2022-09-22T11:15:16.210Z,14.83
2022-09-22T11:18:00.639Z,14.98
2022-09-22T11:20:44.310Z,15.21
2022-09-22T11:23:21.981Z,15.30
2022-09-22T11:26:11.965Z,15.35
2022-09-22T11:28:58.516Z,15.39
2022-09-22T11:31:38.498Z,15.47
2022-09-22T11:34:45.428Z,15.46
2022-09-22T11:37:52.169Z,15.32
2022-09-22T11:40:46.249Z,15.13
2022-09-22T11:43:45.982Z,15.03
2022-09-22T11:46:22.611Z,15.11
2022-09-22T11:49:02.530Z,15.17
2022-09-22T11:51:48.998Z,15.24
2022-09-22T11:54:47.010Z,15.37
2022-09-22T11:57:21.600Z,15.49
2022-09-22T11:59:59.453Z,15.50
2022-09-22T12:02:34.828Z,15.49
2022-09-22T12:05:10.776Z,15.51
2022-09-22T12:07:49.798Z,15.64
2022-09-22T12:10:30.027Z,15.74
2022-09-22T12:12:57.909Z,15.72
2022-09-22T12:15:46.670Z,15.66
2022-09-22T12:18:46.358Z,15.62
2022-09-22T12:21:29.980Z,15.52
2022-09-22T12:24:03.936Z,15.36
2022-09-22T12:26:34.207Z,15.28
2022-09-22T12:29:08.543Z,15.16
2022-09-22T12:31:40.189Z,15.10
2022-09-22T12:34:29.418Z,15.09
2022-09-22T12:37:00.329Z,15.09
2022-09-22T12:39:31.219Z,14.98
2022-09-22T12:42:02.084Z,15.02
2022-09-22T12:44:34.538Z,15.07
2022-09-22T12:47:38.804Z,15.32
2022-09-22T12:50:22.380Z,15.61
2022-09-22T12:52:50.641Z,15.70
2022-09-22T12:55:37.996Z,15.65
2022-09-22T12:58:22.408Z,15.41
2022-09-22T13:00:53.067Z,15.92
2022-09-22T13:03:27.157Z,16.21
2022-09-22T13:06:16.727Z,16.68
2022-09-22T13:08:44.253Z,18.30
2022-09-22T13:11:12.321Z,19.74
2022-09-22T13:13:47.464Z,20.33
2022-09-22T13:16:15.191Z,21.19
2022-09-22T13:19:02.048Z,22.03
2022-09-22T13:21:33.337Z,22.35
2022-09-22T13:24:03.812Z,22.79
2022-09-22T13:26:38.821Z,22.81
2022-09-22T13:29:14.071Z,23.65
2022-09-22T13:31:45.141Z,24.44
2022-09-22T13:34:37.079Z,23.52
2022-09-22T13:37:08.531Z,22.57
2022-09-22T13:39:47.114Z,23.35
2022-09-22T13:42:32.403Z,24.78
2022-09-22T13:45:01.876Z,25.90
2022-09-22T13:47:30.604Z,25.69
2022-09-22T13:50:04.667Z,25.23
2022-09-22T13:52:36.139Z,26.44
2022-09-22T13:55:34.990Z,27.18
2022-09-22T13:58:03.721Z,25.29
2022-09-22T14:01:08.612Z,23.57
2022-09-22T14:03:37.539Z,21.77
2022-09-22T14:06:12.401Z,20.50
2022-09-22T14:08:41.060Z,19.61
2022-09-22T14:11:16.423Z,18.79
2022-09-22T14:14:00.894Z,18.11
2022-09-22T14:17:06.450Z,17.53
2022-09-22T14:19:35.381Z,16.97
2022-09-22T14:22:06.383Z,16.73
2022-09-22T14:24:37.643Z,16.99
2022-09-22T14:27:07.650Z,16.82
2022-09-22T14:29:38.702Z,16.56
2022-09-22T14:32:35.589Z,16.36
2022-09-22T14:35:07.767Z,16.30
2022-09-22T14:37:43.359Z,16.26
2022-09-22T14:40:20.447Z,16.21
2022-09-22T14:43:08.798Z,16.14
2022-09-22T14:45:39.218Z,16.12
2022-09-22T14:48:12.670Z,16.22
2022-09-22T14:50:57.098Z,17.40
2022-09-22T14:53:32.003Z,19.48
2022-09-22T14:56:11.233Z,21.65
2022-09-22T14:58:41.683Z,23.59
2022-09-22T15:01:41.401Z,24.40
2022-09-22T15:04:22.942Z,25.48
2022-09-22T15:06:56.175Z,26.82
2022-09-22T15:09:31.664Z,27.61
2022-09-22T15:12:02.951Z,27.81
2022-09-22T15:14:42.294Z,27.61
2022-09-22T15:17:57.896Z,27.34
2022-09-22T15:20:31.392Z,26.69
2022-09-22T15:22:59.304Z,24.75
2022-09-22T15:25:27.344Z,22.91
2022-09-22T15:27:55.072Z,21.52
2022-09-22T15:30:22.702Z,20.44
2022-09-22T15:32:50.374Z,19.44
2022-09-22T15:35:18.452Z,18.62
2022-09-22T15:37:49.574Z,17.93
2022-09-22T15:40:22.021Z,17.24
2022-09-22T15:43:11.590Z,16.59
2022-09-22T15:45:48.711Z,16.01
2022-09-22T15:48:37.320Z,15.49
2022-09-22T15:51:12.497Z,15.07
2022-09-22T15:53:41.772Z,14.75
2022-09-22T15:56:18.956Z,14.45
2022-09-22T15:58:49.229Z,14.17
2022-09-22T16:01:17.680Z,13.94
2022-09-22T16:03:45.461Z,13.74
2022-09-22T16:06:16.695Z,13.59
2022-09-22T16:08:48.096Z,13.51
2022-09-22T16:11:21.001Z,13.42
2022-09-22T16:13:49.408Z,13.31
2022-09-22T16:16:19.499Z,13.18
2022-09-22T16:18:47.205Z,13.08
2022-09-22T16:21:33.972Z,13.00
2022-09-22T16:24:09.216Z,12.88
2022-09-22T16:26:40.108Z,12.78
2022-09-22T16:29:08.553Z,12.74
2022-09-22T16:31:37.261Z,12.71
2022-09-22T16:34:06.564Z,12.67
2022-09-22T16:36:36.175Z,12.64
2022-09-22T16:39:04.545Z,12.61
2022-09-22T16:41:34.617Z,12.60
2022-09-22T16:44:04.493Z,12.58
2022-09-22T16:46:38.328Z,12.54
2022-09-22T16:49:12.732Z,12.54
2022-09-22T16:51:42.707Z,12.53
2022-09-22T16:54:13.626Z,12.49
2022-09-22T16:56:47.032Z,12.46
2022-09-22T16:59:17.715Z,12.39
2022-09-22T17:01:45.923Z,12.33
2022-09-22T17:04:16.297Z,12.29
2022-09-22T17:06:44.983Z,12.21
2022-09-22T17:09:14.274Z,12.06
2022-09-22T17:11:45.119Z,11.90
2022-09-22T17:14:15.348Z,11.77
2022-09-22T17:16:49.266Z,11.66
2022-09-22T17:19:19.379Z,11.59
2022-09-22T17:21:48.938Z,11.48
2022-09-22T17:24:16.726Z,11.42
2022-09-22T17:26:47.841Z,11.35
2022-09-22T17:29:17.513Z,11.29
2022-09-22T17:31:49.109Z,11.23
2022-09-22T17:34:17.289Z,11.19
2022-09-22T17:36:45.228Z,11.17
2022-09-22T17:39:13.107Z,11.14
2022-09-22T17:41:45.486Z,11.12
2022-09-22T17:44:16.989Z,11.09
2022-09-22T17:46:59.531Z,11.11
2022-09-22T17:49:43.213Z,11.16
2022-09-22T17:52:26.905Z,11.14
2022-09-22T17:55:15.222Z,11.07
2022-09-22T17:57:45.458Z,10.94
2022-09-22T18:00:16.407Z,10.85
2022-09-22T18:02:45.111Z,10.75
2022-09-22T18:05:15.239Z,10.64
2022-09-22T18:07:43.494Z,10.54
2022-09-22T18:10:14.321Z,10.46
2022-09-22T18:12:43.394Z,10.39
2022-09-22T18:15:13.471Z,10.33
2022-09-22T18:17:42.758Z,10.29
2022-09-22T18:20:13.906Z,10.25
2022-09-22T18:22:48.111Z,10.18
2022-09-22T18:25:19.532Z,10.10
2022-09-22T18:27:50.260Z,10.03
2022-09-22T18:30:19.561Z,9.95
2022-09-22T18:32:48.167Z,9.85
2022-09-22T18:35:16.495Z,9.75
2022-09-22T18:37:44.502Z,9.66
2022-09-22T18:40:12.435Z,9.58
2022-09-22T18:42:43.181Z,9.51
2022-09-22T18:45:12.405Z,9.44
2022-09-22T18:47:43.117Z,9.38
2022-09-22T18:50:11.890Z,9.34
2022-09-22T18:52:42.999Z,9.27
2022-09-22T18:55:13.955Z,9.19
2022-09-22T18:57:41.514Z,9.12
2022-09-22T19:00:11.213Z,9.06
2022-09-22T19:02:39.503Z,9.00
2022-09-22T19:05:07.841Z,8.94
2022-09-22T19:07:43.307Z,8.90
2022-09-22T19:10:14.636Z,8.86
2022-09-22T19:12:42.353Z,8.82
2022-09-22T19:15:13.862Z,8.78
2022-09-22T19:17:45.899Z,8.74
2022-09-22T19:20:24.842Z,8.69
2022-09-22T19:22:53.618Z,8.64
2022-09-22T19:25:22.390Z,8.61
2022-09-22T19:27:52.513Z,8.58
2022-09-22T19:30:24.098Z,8.57
2022-09-22T19:32:54.465Z,8.56
2022-09-22T19:35:22.270Z,8.54
2022-09-22T19:37:51.673Z,8.51
2022-09-22T19:40:25.097Z,8.47
2022-09-22T19:42:54.299Z,8.44
2022-09-22T19:45:23.884Z,8.43
2022-09-22T19:47:55.454Z,8.41
2022-09-22T19:50:23.691Z,8.39
2022-09-22T19:52:51.802Z,8.37
2022-09-22T19:55:21.218Z,8.36
2022-09-22T19:57:49.903Z,8.33
2022-09-22T20:00:17.967Z,8.31
2022-09-22T20:02:46.003Z,8.30
2022-09-22T20:05:20.568Z,8.30
2022-09-22T20:07:49.605Z,8.30
2022-09-22T20:10:21.108Z,8.29
2022-09-22T20:12:49.781Z,8.28
2022-09-22T20:15:19.114Z,8.23
2022-09-22T20:17:47.379Z,8.20
2022-09-22T20:20:17.306Z,8.15
2022-09-22T20:22:46.953Z,8.10
2022-09-22T20:25:25.597Z,8.05
2022-09-22T20:27:53.324Z,8.03
2022-09-22T20:30:21.891Z,8.00
2022-09-22T20:32:50.971Z,7.98
2022-09-22T20:35:21.787Z,7.94
2022-09-22T20:37:51.453Z,7.88
2022-09-22T20:40:21.449Z,7.87
2022-09-22T20:42:51.199Z,7.86
2022-09-22T20:45:22.712Z,7.83
2022-09-22T20:47:50.778Z,7.81
2022-09-22T20:50:19.569Z,7.78
2022-09-22T20:52:47.843Z,7.76
2022-09-22T20:55:15.629Z,7.74
2022-09-22T20:57:43.708Z,7.72
2022-09-22T21:00:13.189Z,7.72
2022-09-22T21:02:41.856Z,7.72
2022-09-22T21:05:09.651Z,7.73
2022-09-22T21:07:37.331Z,7.74
2022-09-22T21:10:22.367Z,7.76
2022-09-22T21:12:54.849Z,7.78
2022-09-22T21:15:22.774Z,7.80
2022-09-22T21:17:51.401Z,7.81
2022-09-22T21:20:19.985Z,7.82
2022-09-22T21:22:47.764Z,7.83
2022-09-22T21:25:16.109Z,7.83
2022-09-22T21:27:45.134Z,7.85
2022-09-22T21:30:13.292Z,7.84
2022-09-22T21:32:40.945Z,7.81
2022-09-22T21:35:09.160Z,7.78
2022-09-22T21:37:37.147Z,7.74
2022-09-22T21:40:05.550Z,7.70
2022-09-22T21:42:33.321Z,7.68
2022-09-22T21:45:01.042Z,7.67
2022-09-22T21:47:28.933Z,7.64
2022-09-22T21:49:56.814Z,7.62
2022-09-22T21:52:24.492Z,7.57
2022-09-22T21:54:52.131Z,7.54
2022-09-22T21:57:19.729Z,7.50
2022-09-22T21:59:47.306Z,7.48
2022-09-22T22:02:14.900Z,7.48
2022-09-22T22:04:43.147Z,7.49
2022-09-22T22:07:11.834Z,7.49
2022-09-22T22:09:39.430Z,7.50
2022-09-22T22:12:07.301Z,7.51
2022-09-22T22:14:34.949Z,7.51
2022-09-22T22:17:05.568Z,7.51
2022-09-22T22:19:34.465Z,7.50
2022-09-22T22:22:02.105Z,7.48
2022-09-22T22:24:39.914Z,7.51
2022-09-22T22:27:10.424Z,7.57
2022-09-22T22:29:39.440Z,7.59
2022-09-22T22:32:10.153Z,7.61
2022-09-22T22:34:38.087Z,7.62
2022-09-22T22:37:09.461Z,7.63
2022-09-22T22:39:37.893Z,7.61
2022-09-22T22:42:06.970Z,7.53
2022-09-22T22:44:35.230Z,7.47
2022-09-22T22:47:03.193Z,7.45
2022-09-22T22:49:31.299Z,7.40
2022-09-22T22:51:58.944Z,7.30
2022-09-22T22:54:26.520Z,7.24
2022-09-22T22:56:54.101Z,7.21
2022-09-22T22:59:21.716Z,7.20
2022-09-22T23:01:49.441Z,7.21
2022-09-22T23:04:17.512Z,7.21
2022-09-22T23:06:46.164Z,7.19
2022-09-22T23:09:16.185Z,7.16
2022-09-22T23:11:45.595Z,7.14
2022-09-22T23:14:16.016Z,7.12
2022-09-22T23:16:46.598Z,7.11
2022-09-22T23:19:16.776Z,7.09
2022-09-22T23:21:46.056Z,7.07
2022-09-22T23:24:16.502Z,7.05
2022-09-22T23:26:45.385Z,7.01
2022-09-22T23:29:13.650Z,7.00
2022-09-22T23:31:41.578Z,6.99
2022-09-22T23:34:09.185Z,6.99
2022-09-22T23:36:37.064Z,7.10
2022-09-22T23:39:05.248Z,7.21
2022-09-22T23:41:35.039Z,7.30
2022-09-22T23:44:03.629Z,7.37
2022-09-22T23:46:31.765Z,7.41
2022-09-22T23:49:00.330Z,7.44
2022-09-22T23:51:28.337Z,7.47
2022-09-22T23:53:56.317Z,7.49
2022-09-22T23:56:25.005Z,7.52
2022-09-22T23:58:53.390Z,7.54
