createdAt,value
2023-03-27T00:02:23.401Z,0.90
2023-03-27T00:05:25.927Z,1.10
2023-03-27T00:08:28.984Z,0.70
2023-03-27T00:11:31.219Z,0.80
2023-03-27T00:14:33.506Z,0.93
2023-03-27T00:17:37.016Z,1.00
2023-03-27T00:20:39.838Z,0.90
2023-03-27T00:23:42.584Z,0.80
2023-03-27T00:26:45.114Z,0.95
2023-03-27T00:29:47.354Z,0.70
2023-03-27T00:32:49.638Z,0.95
2023-03-27T00:35:52.285Z,0.80
2023-03-27T00:38:54.555Z,0.70
2023-03-27T00:41:56.860Z,0.77
2023-03-27T00:44:59.168Z,0.98
2023-03-27T00:48:03.415Z,0.90
2023-03-27T00:51:05.968Z,1.00
2023-03-27T00:54:08.456Z,0.80
2023-03-27T00:57:13.563Z,0.68
2023-03-27T01:00:17.177Z,0.65
2023-03-27T01:03:20.008Z,0.90
2023-03-27T01:06:22.416Z,0.85
2023-03-27T01:09:27.197Z,0.80
2023-03-27T01:12:35.047Z,0.90
2023-03-27T01:15:43.547Z,1.00
2023-03-27T01:18:53.872Z,1.10
2023-03-27T01:22:15.586Z,0.73
2023-03-27T01:25:27.489Z,0.77
2023-03-27T01:28:38.702Z,0.80
2023-03-27T01:31:50.833Z,1.55
2023-03-27T01:35:03.704Z,0.93
2023-03-27T01:38:29.021Z,1.00
2023-03-27T01:41:34.323Z,1.00
2023-03-27T01:44:55.420Z,1.00
2023-03-27T01:48:03.946Z,1.13
2023-03-27T01:51:26.599Z,1.33
2023-03-27T01:54:34.462Z,1.05
2023-03-27T01:57:49.518Z,1.33
2023-03-27T02:00:55.450Z,0.95
2023-03-27T02:04:00.257Z,1.48
2023-03-27T02:07:04.829Z,1.90
2023-03-27T02:10:10.200Z,1.80
2023-03-27T02:13:19.237Z,1.80
2023-03-27T02:16:34.045Z,1.85
2023-03-27T02:19:56.280Z,1.20
2023-03-27T02:23:01.994Z,1.30
2023-03-27T02:26:04.326Z,1.33
2023-03-27T02:29:24.936Z,1.40
2023-03-27T02:32:30.374Z,1.20
2023-03-27T02:35:51.816Z,1.35
2023-03-27T02:38:56.147Z,0.93
2023-03-27T02:42:01.500Z,1.00
2023-03-27T02:45:20.353Z,1.00
2023-03-27T02:48:22.535Z,1.20
2023-03-27T02:51:27.083Z,1.10
2023-03-27T02:54:32.539Z,1.20
2023-03-27T02:57:51.713Z,1.02
2023-03-27T03:00:59.456Z,0.77
2023-03-27T03:04:30.013Z,1.02
2023-03-27T03:07:36.310Z,1.30
2023-03-27T03:10:45.205Z,1.10
2023-03-27T03:13:48.689Z,1.63
2023-03-27T03:16:51.811Z,1.30
2023-03-27T03:19:54.360Z,1.25
2023-03-27T03:22:59.960Z,0.98
2023-03-27T03:26:03.196Z,1.40
2023-03-27T03:29:18.122Z,0.90
2023-03-27T03:32:34.072Z,0.73
2023-03-27T03:35:37.232Z,0.75
2023-03-27T03:38:46.902Z,1.27
2023-03-27T03:41:50.014Z,0.90
2023-03-27T03:44:52.318Z,1.10
2023-03-27T03:47:56.655Z,0.73
2023-03-27T03:50:59.817Z,0.95
2023-03-27T03:54:02.131Z,1.02
2023-03-27T03:57:05.324Z,1.00
2023-03-27T04:00:12.276Z,0.90
2023-03-27T04:03:27.272Z,0.67
2023-03-27T04:06:30.984Z,1.00
2023-03-27T04:09:34.136Z,1.50
2023-03-27T04:12:50.228Z,1.38
2023-03-27T04:15:57.016Z,1.08
2023-03-27T04:19:05.967Z,0.90
2023-03-27T04:22:11.135Z,1.33
2023-03-27T04:25:14.769Z,1.55
2023-03-27T04:28:21.473Z,1.00
2023-03-27T04:31:34.591Z,1.38
2023-03-27T04:35:00.970Z,1.33
2023-03-27T04:38:28.669Z,1.02
2023-03-27T04:41:34.395Z,1.27
2023-03-27T04:44:37.735Z,1.42
2023-03-27T04:47:40.298Z,1.20
2023-03-27T04:50:44.296Z,1.33
2023-03-27T04:53:49.403Z,1.73
2023-03-27T04:56:51.669Z,1.20
2023-03-27T04:59:53.951Z,1.67
2023-03-27T05:03:21.898Z,1.25
2023-03-27T05:06:46.820Z,1.17
2023-03-27T05:09:51.960Z,0.90
2023-03-27T05:12:55.865Z,1.20
2023-03-27T05:16:01.874Z,0.60
2023-03-27T05:19:11.343Z,0.80
2023-03-27T05:22:20.883Z,0.57
2023-03-27T05:25:31.272Z,0.80
2023-03-27T05:28:34.588Z,1.08
2023-03-27T05:31:37.494Z,0.80
2023-03-27T05:35:04.182Z,1.15
2023-03-27T05:38:13.405Z,0.70
2023-03-27T05:41:25.321Z,0.77
2023-03-27T05:44:27.773Z,1.08
2023-03-27T05:47:30.258Z,0.93
2023-03-27T05:50:35.457Z,0.90
2023-03-27T05:53:43.223Z,0.90
2023-03-27T05:56:54.479Z,1.10
2023-03-27T05:59:57.121Z,0.70
2023-03-27T06:03:02.365Z,1.05
2023-03-27T06:06:29.791Z,1.00
2023-03-27T06:09:38.077Z,0.87
2023-03-27T06:13:13.838Z,0.82
2023-03-27T06:16:54.602Z,0.93
2023-03-27T06:20:26.751Z,0.68
2023-03-27T06:23:32.371Z,0.98
2023-03-27T06:26:35.292Z,1.07
2023-03-27T06:29:40.052Z,0.90
2023-03-27T06:32:43.851Z,0.70
2023-03-27T06:35:53.142Z,0.75
2023-03-27T06:39:05.924Z,0.60
2023-03-27T06:42:09.623Z,1.30
2023-03-27T06:45:43.075Z,0.60
2023-03-27T06:49:04.002Z,0.80
2023-03-27T06:52:07.006Z,0.70
2023-03-27T06:55:14.747Z,0.90
2023-03-27T06:58:25.532Z,0.90
2023-03-27T07:01:28.356Z,1.40
2023-03-27T07:05:04.211Z,1.45
2023-03-27T07:11:22.655Z,1.52
2023-03-27T07:14:33.617Z,1.00
2023-03-27T07:17:48.007Z,1.25
2023-03-27T07:20:51.244Z,1.60
2023-03-27T07:23:57.198Z,1.20
2023-03-27T07:27:07.883Z,1.45
2023-03-27T07:30:13.225Z,1.30
2023-03-27T07:33:16.699Z,1.13
2023-03-27T07:36:19.156Z,0.95
2023-03-27T07:39:28.079Z,1.13
2023-03-27T07:42:31.754Z,1.02
2023-03-27T07:45:37.492Z,0.90
2023-03-27T07:48:40.014Z,0.90
2023-03-27T07:51:49.246Z,0.90
2023-03-27T07:54:52.715Z,1.27
2023-03-27T07:58:02.228Z,0.60
2023-03-27T08:01:08.203Z,0.80
2023-03-27T08:04:12.021Z,1.20
2023-03-27T08:07:16.652Z,0.80
2023-03-27T08:10:19.108Z,0.60
2023-03-27T08:13:31.108Z,0.65
2023-03-27T08:16:37.669Z,0.50
2023-03-27T08:19:40.080Z,1.00
2023-03-27T08:22:42.390Z,0.75
2023-03-27T08:26:14.592Z,1.13
2023-03-27T08:29:22.942Z,1.15
2023-03-27T08:32:25.439Z,0.80
2023-03-27T08:35:30.229Z,1.33
2023-03-27T08:38:33.722Z,1.60
2023-03-27T08:42:03.935Z,1.60
2023-03-27T08:45:29.149Z,1.23
2023-03-27T08:48:40.146Z,1.17
2023-03-27T08:51:49.140Z,0.98
2023-03-27T08:55:01.628Z,1.08
2023-03-27T08:58:19.866Z,1.30
2023-03-27T09:01:31.236Z,1.20
2023-03-27T09:04:47.739Z,1.77
2023-03-27T09:08:03.128Z,1.77
2023-03-27T09:11:28.124Z,1.42
2023-03-27T09:14:37.287Z,2.15
2023-03-27T09:17:44.123Z,2.15
2023-03-27T09:20:52.730Z,1.97
2023-03-27T09:23:59.097Z,1.85
2023-03-27T09:27:47.330Z,1.77
2023-03-27T09:31:22.535Z,0.80
2023-03-27T09:34:34.499Z,0.50
2023-03-27T09:37:37.186Z,0.70
2023-03-27T09:40:54.138Z,0.70
2023-03-27T09:44:10.662Z,0.90
2023-03-27T09:47:18.165Z,0.43
2023-03-27T09:50:27.378Z,0.50
2023-03-27T09:53:43.143Z,0.77
2023-03-27T09:56:57.884Z,0.95
2023-03-27T10:00:02.211Z,0.82
2023-03-27T10:03:06.191Z,1.33
2023-03-27T10:06:14.014Z,1.27
2023-03-27T10:09:37.138Z,0.80
2023-03-27T10:12:43.093Z,0.93
2023-03-27T10:15:45.843Z,0.73
2023-03-27T10:19:03.917Z,0.85
2023-03-27T10:22:24.262Z,0.52
2023-03-27T10:25:30.112Z,1.10
2023-03-27T10:28:45.050Z,0.95
2023-03-27T10:31:52.091Z,1.02
2023-03-27T10:35:25.416Z,0.63
2023-03-27T10:38:52.304Z,1.08
2023-03-27T10:42:07.152Z,1.50
2023-03-27T10:45:15.816Z,1.00
2023-03-27T10:48:41.624Z,1.00
2023-03-27T10:51:51.743Z,1.25
2023-03-27T10:54:59.430Z,1.15
2023-03-27T10:58:08.667Z,1.40
2023-03-27T11:01:17.584Z,0.85
2023-03-27T11:04:36.877Z,0.95
2023-03-27T11:07:45.740Z,1.08
2023-03-27T11:10:54.974Z,0.93
2023-03-27T11:14:07.030Z,0.80
2023-03-27T11:17:13.001Z,0.95
2023-03-27T11:20:37.841Z,0.90
2023-03-27T11:23:43.472Z,0.80
2023-03-27T11:27:03.525Z,0.93
2023-03-27T11:30:09.564Z,0.90
2023-03-27T11:33:29.363Z,0.93
2023-03-27T11:36:53.045Z,1.58
2023-03-27T11:40:01.053Z,0.98
2023-03-27T11:43:03.976Z,1.23
2023-03-27T11:46:06.872Z,0.43
2023-03-27T11:49:15.108Z,0.70
2023-03-27T11:52:38.745Z,0.70
2023-03-27T11:55:59.561Z,0.77
2023-03-27T11:59:01.968Z,0.60
2023-03-27T12:02:04.420Z,0.90
2023-03-27T12:05:15.629Z,0.75
2023-03-27T12:08:36.196Z,1.00
2023-03-27T12:11:48.136Z,0.73
2023-03-27T12:14:58.012Z,0.77
2023-03-27T12:18:32.290Z,0.70
2023-03-27T12:21:38.132Z,0.55
2023-03-27T12:25:08.604Z,0.30
2023-03-27T12:28:32.247Z,0.75
2023-03-27T12:31:57.354Z,0.57
2023-03-27T12:35:03.764Z,0.57
2023-03-27T12:38:29.134Z,0.77
2023-03-27T12:41:35.873Z,0.40
2023-03-27T12:45:03.164Z,0.50
2023-03-27T12:48:16.405Z,0.60
2023-03-27T12:51:20.539Z,0.90
2023-03-27T12:54:34.871Z,0.80
2023-03-27T12:57:57.759Z,0.73
2023-03-27T13:01:38.865Z,0.70
2023-03-27T13:05:20.391Z,1.98
2023-03-27T13:08:41.612Z,2.73
2023-03-27T13:12:01.873Z,2.10
2023-03-27T13:15:18.457Z,2.22
2023-03-27T13:18:24.443Z,2.08
2023-03-27T13:21:36.055Z,2.33
2023-03-27T13:24:53.284Z,2.03
2023-03-27T13:28:34.508Z,1.60
2023-03-27T13:31:46.754Z,1.45
2023-03-27T13:35:21.510Z,1.05
2023-03-27T13:38:44.234Z,1.27
2023-03-27T13:41:46.821Z,1.03
2023-03-27T13:44:59.442Z,1.38
2023-03-27T13:48:06.920Z,0.98
2023-03-27T13:51:26.708Z,0.60
2023-03-27T13:54:35.610Z,0.80
2023-03-27T13:57:57.033Z,0.43
2023-03-27T14:01:09.540Z,0.80
2023-03-27T14:04:24.742Z,0.40
2023-03-27T14:07:33.681Z,0.30
2023-03-27T14:10:46.345Z,0.45
2023-03-27T14:13:54.841Z,0.80
2023-03-27T14:16:57.392Z,0.50
2023-03-27T14:20:06.797Z,0.50
2023-03-27T14:23:16.678Z,0.70
2023-03-27T14:26:45.402Z,0.50
2023-03-27T14:30:08.986Z,0.67
2023-03-27T14:33:19.937Z,0.55
2023-03-27T14:36:30.786Z,0.30
2023-03-27T14:39:37.973Z,1.02
2023-03-27T14:42:50.503Z,0.50
2023-03-27T14:45:55.889Z,0.50
2023-03-27T14:48:59.875Z,0.93
2023-03-27T14:52:04.447Z,0.90
2023-03-27T14:55:29.883Z,0.57
2023-03-27T14:58:53.469Z,0.82
2023-03-27T15:01:58.026Z,0.73
2023-03-27T15:05:08.414Z,0.85
2023-03-27T15:08:13.014Z,0.50
2023-03-27T15:11:38.456Z,0.65
2023-03-27T15:14:46.739Z,1.50
2023-03-27T15:17:50.726Z,0.73
2023-03-27T15:20:54.058Z,0.70
2023-03-27T15:24:05.706Z,0.90
2023-03-27T15:27:13.220Z,0.50
2023-03-27T15:30:15.541Z,0.60
2023-03-27T15:33:34.580Z,0.37
2023-03-27T15:36:37.535Z,0.40
2023-03-27T15:39:58.343Z,0.73
2023-03-27T15:43:02.027Z,0.57
2023-03-27T15:46:14.924Z,0.52
2023-03-27T15:49:22.373Z,0.40
2023-03-27T15:52:32.348Z,0.82
2023-03-27T15:55:44.329Z,0.95
2023-03-27T15:58:48.215Z,0.90
2023-03-27T16:02:06.151Z,0.40
2023-03-27T16:05:08.496Z,0.23
2023-03-27T16:08:10.914Z,0.30
2023-03-27T16:11:13.237Z,0.50
2023-03-27T16:14:19.653Z,0.93
2023-03-27T16:17:28.194Z,0.68
2023-03-27T16:20:32.454Z,0.73
2023-03-27T16:23:34.968Z,0.63
2023-03-27T16:26:37.383Z,0.30
2023-03-27T16:29:39.571Z,1.30
2023-03-27T16:32:41.955Z,0.30
2023-03-27T16:35:45.451Z,0.27
2023-03-27T16:38:48.084Z,0.80
2023-03-27T16:41:50.556Z,0.30
2023-03-27T16:44:54.219Z,0.20
2023-03-27T16:47:56.678Z,0.52
2023-03-27T16:50:59.078Z,0.60
2023-03-27T16:54:01.510Z,0.50
2023-03-27T16:57:04.034Z,0.30
2023-03-27T17:00:06.860Z,0.30
2023-03-27T17:03:09.242Z,0.47
2023-03-27T17:06:12.820Z,0.60
2023-03-27T17:09:15.474Z,0.88
2023-03-27T17:12:17.689Z,0.65
2023-03-27T17:15:19.896Z,0.20
2023-03-27T17:18:22.129Z,0.30
2023-03-27T17:21:24.858Z,0.37
2023-03-27T17:24:27.234Z,0.60
2023-03-27T17:27:29.633Z,0.32
2023-03-27T17:30:40.930Z,0.77
2023-03-27T17:33:45.138Z,0.70
2023-03-27T17:36:52.539Z,0.30
2023-03-27T17:39:56.929Z,0.25
2023-03-27T17:42:59.132Z,0.38
2023-03-27T17:46:01.975Z,0.20
2023-03-27T17:49:04.922Z,0.30
2023-03-27T17:52:12.033Z,0.20
2023-03-27T17:55:14.654Z,0.50
2023-03-27T17:58:21.364Z,0.38
2023-03-27T18:01:24.201Z,0.40
2023-03-27T18:04:26.529Z,0.60
2023-03-27T18:07:29.645Z,0.30
2023-03-27T18:10:33.591Z,0.32
2023-03-27T18:13:38.330Z,0.20
2023-03-27T18:16:40.905Z,0.50
2023-03-27T18:19:43.575Z,0.38
2023-03-27T18:22:47.207Z,0.63
2023-03-27T18:25:49.529Z,0.45
2023-03-27T18:28:52.532Z,1.13
2023-03-27T18:31:55.310Z,0.88
2023-03-27T18:34:57.808Z,0.90
2023-03-27T18:38:00.158Z,0.37
2023-03-27T18:41:02.615Z,0.68
2023-03-27T18:44:05.647Z,0.43
2023-03-27T18:47:07.912Z,0.30
2023-03-27T18:50:13.936Z,0.47
2023-03-27T18:53:16.646Z,1.00
2023-03-27T18:56:19.336Z,0.28
2023-03-27T18:59:22.714Z,0.75
2023-03-27T19:02:25.060Z,0.88
2023-03-27T19:05:28.477Z,0.40
2023-03-27T19:08:31.485Z,0.53
2023-03-27T19:11:34.517Z,0.82
2023-03-27T19:15:19.343Z,0.60
2023-03-27T19:18:42.746Z,0.32
2023-03-27T19:22:10.275Z,0.30
2023-03-27T19:25:27.695Z,0.03
2023-03-27T19:28:30.158Z,0.43
2023-03-27T19:31:32.555Z,0.50
2023-03-27T19:34:42.518Z,0.05
2023-03-27T19:37:45.722Z,0.10
2023-03-27T19:40:48.113Z,0.57
2023-03-27T19:43:50.591Z,0.60
2023-03-27T19:46:53.130Z,0.30
2023-03-27T19:49:55.980Z,0.55
2023-03-27T19:53:17.157Z,0.57
2023-03-27T19:56:19.494Z,0.30
2023-03-27T19:59:30.424Z,0.45
2023-03-27T20:02:33.726Z,0.50
2023-03-27T20:05:39.761Z,0.63
2023-03-27T20:08:42.471Z,0.43
2023-03-27T20:11:48.727Z,0.30
2023-03-27T20:15:02.887Z,0.50
2023-03-27T20:18:18.298Z,0.50
2023-03-27T20:21:24.574Z,0.50
2023-03-27T20:24:28.933Z,1.20
2023-03-27T20:27:34.558Z,1.00
2023-03-27T20:30:38.524Z,0.47
2023-03-27T20:33:41.098Z,0.30
2023-03-27T20:36:43.508Z,0.80
2023-03-27T20:40:15.823Z,0.30
2023-03-27T20:43:19.576Z,0.30
2023-03-27T20:46:21.830Z,0.40
2023-03-27T20:52:29.861Z,0.20
2023-03-27T20:55:34.532Z,0.43
2023-03-27T20:58:40.910Z,0.17
2023-03-27T21:01:43.236Z,0.25
2023-03-27T21:04:46.572Z,0.35
2023-03-27T21:07:51.307Z,0.63
2023-03-27T21:10:54.221Z,0.30
2023-03-27T21:13:56.493Z,0.63
2023-03-27T21:16:58.783Z,0.32
2023-03-27T21:20:01.134Z,0.17
2023-03-27T21:23:03.376Z,0.55
2023-03-27T21:26:05.994Z,0.20
2023-03-27T21:29:10.881Z,0.20
2023-03-27T21:32:13.191Z,0.70
2023-03-27T21:35:15.410Z,0.20
2023-03-27T21:38:17.921Z,0.22
2023-03-27T21:41:20.326Z,0.10
2023-03-27T21:44:22.616Z,0.30
2023-03-27T21:47:31.725Z,0.47
2023-03-27T21:50:39.632Z,0.47
2023-03-27T21:53:41.805Z,0.30
2023-03-27T21:56:44.022Z,0.30
2023-03-27T21:59:46.188Z,0.20
2023-03-27T22:02:48.429Z,0.30
2023-03-27T22:06:01.044Z,0.47
2023-03-27T22:09:13.177Z,0.30
2023-03-27T22:12:16.682Z,0.00
2023-03-27T22:15:19.030Z,0.10
2023-03-27T22:18:21.423Z,0.30
2023-03-27T22:21:25.307Z,0.65
2023-03-27T22:24:28.294Z,0.20
2023-03-27T22:27:30.675Z,0.30
2023-03-27T22:30:32.829Z,0.40
2023-03-27T22:33:35.651Z,0.70
2023-03-27T22:36:37.845Z,0.88
2023-03-27T22:39:40.190Z,0.22
2023-03-27T22:42:42.677Z,0.45
2023-03-27T22:45:44.834Z,0.00
2023-03-27T22:48:47.287Z,0.10
2023-03-27T22:51:49.503Z,0.38
2023-03-27T22:54:51.817Z,0.20
2023-03-27T22:57:53.979Z,0.20
2023-03-27T23:00:56.438Z,0.23
2023-03-27T23:03:58.833Z,0.50
2023-03-27T23:07:01.498Z,0.43
2023-03-27T23:10:03.802Z,0.38
2023-03-27T23:13:06.110Z,0.20
2023-03-27T23:16:09.261Z,0.10
2023-03-27T23:19:11.460Z,0.00
2023-03-27T23:22:13.665Z,0.30
2023-03-27T23:25:15.973Z,0.22
2023-03-27T23:28:18.433Z,0.40
2023-03-27T23:31:20.764Z,0.00
2023-03-27T23:34:23.236Z,0.43
2023-03-27T23:37:27.319Z,0.50
2023-03-27T23:40:29.531Z,0.10
2023-03-27T23:43:31.943Z,0.30
2023-03-27T23:46:34.221Z,0.53
2023-03-27T23:49:36.681Z,0.20
2023-03-27T23:52:38.855Z,0.47
2023-03-27T23:55:41.158Z,0.30
2023-03-27T23:58:43.429Z,0.20
