createdAt,value
2019-04-29T00:00:11.661Z,6.10
2019-04-29T00:02:42.550Z,6.10
2019-04-29T00:05:11.994Z,6.10
2019-04-29T00:07:41.244Z,6.00
2019-04-29T00:10:12.158Z,6.00
2019-04-29T00:12:41.426Z,6.00
2019-04-29T00:15:31.516Z,6.00
2019-04-29T00:18:02.422Z,6.00
2019-04-29T00:20:48.585Z,5.90
2019-04-29T00:23:17.855Z,5.90
2019-04-29T00:25:47.122Z,5.90
2019-04-29T00:28:16.453Z,5.90
2019-04-29T00:30:45.732Z,5.90
2019-04-29T00:33:15.800Z,5.80
2019-04-29T00:35:45.073Z,5.80
2019-04-29T00:38:32.165Z,5.80
2019-04-29T00:41:06.225Z,5.80
2019-04-29T00:43:39.813Z,5.80
2019-04-29T00:46:09.598Z,5.80
2019-04-29T00:48:38.860Z,5.70
2019-04-29T00:51:08.141Z,5.70
2019-04-29T00:53:37.565Z,5.70
2019-04-29T00:56:06.852Z,5.70
2019-04-29T00:58:36.108Z,5.70
2019-04-29T01:01:10.114Z,5.60
2019-04-29T01:03:41.152Z,5.60
2019-04-29T01:06:10.718Z,5.60
2019-04-29T01:08:39.979Z,5.60
2019-04-29T01:11:09.245Z,5.60
2019-04-29T01:13:38.512Z,5.50
2019-04-29T01:16:07.859Z,5.50
2019-04-29T01:18:37.493Z,5.50
2019-04-29T01:21:06.823Z,5.50
2019-04-29T01:23:36.158Z,5.40
2019-04-29T01:26:23.518Z,5.50
2019-04-29T01:28:54.425Z,5.40
2019-04-29T01:31:25.328Z,5.40
2019-04-29T01:33:56.232Z,5.40
2019-04-29T01:36:27.134Z,5.40
2019-04-29T01:38:58.054Z,5.40
2019-04-29T01:41:28.957Z,5.30
2019-04-29T01:44:05.677Z,5.30
2019-04-29T01:46:34.941Z,5.30
2019-04-29T01:49:04.212Z,5.30
2019-04-29T01:51:33.469Z,5.20
2019-04-29T01:54:02.745Z,5.20
2019-04-29T01:56:32.005Z,5.20
2019-04-29T01:59:01.276Z,5.10
2019-04-29T02:01:31.527Z,5.10
2019-04-29T02:04:00.797Z,5.10
2019-04-29T02:06:30.102Z,5.10
2019-04-29T02:08:59.490Z,5.10
2019-04-29T02:11:28.759Z,5.10
2019-04-29T02:13:58.034Z,5.00
2019-04-29T02:16:27.298Z,5.00
2019-04-29T02:18:57.544Z,5.00
2019-04-29T02:21:26.807Z,5.00
2019-04-29T02:24:00.442Z,4.90
2019-04-29T02:26:29.710Z,4.90
2019-04-29T02:28:58.982Z,4.90
2019-04-29T02:31:42.029Z,4.90
2019-04-29T02:34:11.316Z,4.90
2019-04-29T02:36:40.583Z,4.90
2019-04-29T02:39:19.530Z,4.90
2019-04-29T02:41:59.367Z,4.90
2019-04-29T02:44:28.643Z,4.80
2019-04-29T02:46:58.889Z,4.80
2019-04-29T02:49:28.169Z,4.80
2019-04-29T02:51:57.438Z,4.80
2019-04-29T02:54:28.596Z,4.80
2019-04-29T02:57:08.677Z,4.70
2019-04-29T02:59:39.584Z,4.70
2019-04-29T03:02:10.481Z,4.70
2019-04-29T03:04:50.580Z,4.70
2019-04-29T03:07:20.383Z,4.70
2019-04-29T03:09:49.722Z,4.60
2019-04-29T03:12:19.051Z,4.50
2019-04-29T03:14:48.348Z,4.50
2019-04-29T03:17:18.795Z,4.50
2019-04-29T03:20:08.587Z,4.50
2019-04-29T03:22:39.571Z,4.50
2019-04-29T03:25:08.980Z,4.40
2019-04-29T03:27:38.241Z,4.40
2019-04-29T03:30:07.704Z,4.40
2019-04-29T03:32:36.970Z,4.40
2019-04-29T03:35:07.510Z,4.40
2019-04-29T03:37:36.847Z,4.40
2019-04-29T03:40:06.362Z,4.40
2019-04-29T03:42:35.704Z,4.40
2019-04-29T03:45:06.409Z,4.40
2019-04-29T03:47:35.677Z,4.40
2019-04-29T03:50:06.400Z,4.40
2019-04-29T03:52:35.667Z,4.40
2019-04-29T03:55:05.783Z,4.40
2019-04-29T03:57:36.314Z,4.30
2019-04-29T04:00:10.719Z,4.40
2019-04-29T04:02:50.345Z,4.30
2019-04-29T04:05:33.265Z,4.30
2019-04-29T04:08:04.246Z,4.30
2019-04-29T04:10:33.525Z,4.30
2019-04-29T04:13:02.789Z,4.30
2019-04-29T04:15:32.103Z,4.30
2019-04-29T04:18:09.030Z,4.30
2019-04-29T04:20:38.322Z,4.40
2019-04-29T04:23:07.573Z,4.40
2019-04-29T04:25:37.158Z,4.40
2019-04-29T04:28:06.439Z,4.30
2019-04-29T04:30:48.059Z,4.30
2019-04-29T04:33:17.312Z,4.30
2019-04-29T04:35:46.605Z,4.30
2019-04-29T04:38:15.888Z,4.30
2019-04-29T04:40:46.802Z,4.30
2019-04-29T04:43:16.076Z,4.30
2019-04-29T04:45:45.343Z,4.40
2019-04-29T04:48:14.621Z,4.30
2019-04-29T04:50:43.880Z,4.40
2019-04-29T04:53:13.506Z,4.40
2019-04-29T04:55:44.450Z,4.50
2019-04-29T04:58:13.734Z,4.40
2019-04-29T05:00:42.997Z,4.50
2019-04-29T05:03:12.277Z,4.50
2019-04-29T05:05:42.780Z,4.50
2019-04-29T05:08:13.292Z,4.60
2019-04-29T05:10:42.550Z,4.60
2019-04-29T05:13:11.827Z,4.60
2019-04-29T05:15:41.120Z,4.70
2019-04-29T05:18:10.396Z,4.70
2019-04-29T05:20:39.661Z,4.70
2019-04-29T05:23:08.946Z,4.80
2019-04-29T05:25:38.224Z,4.80
2019-04-29T05:28:07.501Z,4.90
2019-04-29T05:30:38.304Z,4.90
2019-04-29T05:33:07.596Z,5.00
2019-04-29T05:35:56.608Z,5.00
2019-04-29T05:38:38.348Z,5.00
2019-04-29T05:41:07.671Z,5.10
2019-04-29T05:43:38.601Z,5.10
2019-04-29T05:46:12.211Z,5.20
2019-04-29T05:48:41.558Z,5.20
2019-04-29T05:51:30.957Z,5.30
2019-04-29T05:54:01.921Z,5.30
2019-04-29T05:56:33.989Z,5.40
2019-04-29T05:59:03.270Z,5.40
2019-04-29T06:01:32.538Z,5.50
2019-04-29T06:04:01.814Z,5.50
2019-04-29T06:06:31.166Z,5.60
2019-04-29T06:09:00.492Z,5.70
2019-04-29T06:11:31.434Z,5.80
2019-04-29T06:14:00.717Z,5.90
2019-04-29T06:16:29.986Z,6.00
2019-04-29T06:19:00.444Z,6.00
2019-04-29T06:21:30.233Z,6.10
2019-04-29T06:24:04.073Z,6.20
2019-04-29T06:26:30.484Z,6.30
2019-04-29T06:28:59.763Z,6.30
2019-04-29T06:31:29.042Z,6.40
2019-04-29T06:34:00.663Z,6.50
2019-04-29T06:36:29.280Z,6.60
2019-04-29T06:38:58.630Z,6.70
2019-04-29T06:41:27.910Z,6.80
2019-04-29T06:44:00.664Z,6.80
2019-04-29T06:46:28.182Z,6.90
2019-04-29T06:49:09.552Z,6.90
2019-04-29T06:51:28.525Z,7.00
2019-04-29T06:53:57.789Z,7.10
2019-04-29T06:56:27.070Z,7.20
2019-04-29T06:58:56.345Z,7.30
2019-04-29T07:01:25.622Z,7.40
2019-04-29T07:03:55.825Z,7.50
2019-04-29T07:06:25.870Z,7.60
2019-04-29T07:08:55.136Z,7.70
2019-04-29T07:11:24.415Z,7.80
2019-04-29T07:13:57.517Z,7.90
2019-04-29T07:16:27.340Z,8.10
2019-04-29T07:18:56.601Z,8.20
2019-04-29T07:21:25.882Z,8.20
2019-04-29T07:23:55.157Z,8.30
2019-04-29T07:26:25.401Z,8.30
2019-04-29T07:28:55.626Z,8.30
2019-04-29T07:31:28.291Z,8.30
2019-04-29T07:33:57.867Z,8.40
2019-04-29T07:36:26.844Z,8.40
2019-04-29T07:38:56.691Z,8.50
2019-04-29T07:41:26.178Z,8.60
2019-04-29T07:43:55.441Z,8.80
2019-04-29T07:46:28.822Z,8.90
2019-04-29T07:49:01.818Z,9.10
2019-04-29T07:51:29.797Z,9.20
2019-04-29T07:53:59.075Z,9.20
2019-04-29T07:56:28.369Z,9.30
2019-04-29T07:58:58.901Z,9.40
2019-04-29T08:01:29.590Z,9.50
2019-04-29T08:03:58.870Z,9.50
2019-04-29T08:06:28.210Z,9.60
2019-04-29T08:09:07.055Z,9.60
2019-04-29T08:11:33.561Z,9.80
2019-04-29T08:14:04.512Z,9.90
2019-04-29T08:16:33.792Z,10.00
2019-04-29T08:19:51.762Z,10.10
2019-04-29T08:22:22.851Z,10.20
2019-04-29T08:24:52.274Z,10.40
2019-04-29T08:27:21.580Z,10.60
2019-04-29T08:29:50.879Z,10.70
2019-04-29T08:32:20.211Z,10.80
2019-04-29T08:34:49.593Z,10.80
2019-04-29T08:37:18.981Z,10.90
2019-04-29T08:40:03.464Z,11.00
2019-04-29T08:42:21.093Z,11.10
2019-04-29T08:46:00.435Z,11.20
2019-04-29T08:48:29.742Z,11.30
2019-04-29T08:50:59.029Z,11.40
2019-04-29T08:53:28.339Z,11.50
2019-04-29T08:55:58.640Z,11.60
2019-04-29T08:58:27.957Z,11.70
2019-04-29T09:00:57.623Z,11.80
2019-04-29T09:03:39.682Z,11.90
2019-04-29T09:06:05.123Z,11.90
2019-04-29T09:08:33.103Z,12.00
2019-04-29T09:11:00.114Z,12.10
2019-04-29T09:13:29.444Z,12.10
2019-04-29T09:15:58.777Z,12.20
2019-04-29T09:18:28.095Z,12.30
2019-04-29T09:20:57.402Z,12.40
2019-04-29T09:23:31.090Z,12.60
2019-04-29T09:26:10.968Z,12.60
2019-04-29T09:28:40.279Z,12.70
2019-04-29T09:31:09.648Z,12.70
2019-04-29T09:33:38.967Z,12.80
2019-04-29T09:36:09.541Z,12.90
2019-04-29T09:38:39.288Z,12.90
2019-04-29T09:41:13.184Z,13.10
2019-04-29T09:43:44.161Z,13.20
2019-04-29T09:46:18.270Z,13.20
2019-04-29T09:48:47.237Z,13.30
2019-04-29T09:51:18.085Z,13.40
2019-04-29T09:53:47.687Z,13.50
2019-04-29T09:56:17.007Z,13.50
2019-04-29T09:58:46.301Z,13.50
2019-04-29T10:01:18.889Z,13.60
2019-04-29T10:03:55.881Z,13.70
2019-04-29T10:06:26.815Z,13.70
2019-04-29T10:08:56.121Z,13.70
2019-04-29T10:11:25.425Z,13.80
2019-04-29T10:13:54.705Z,14.00
2019-04-29T10:16:25.720Z,14.10
2019-04-29T10:19:05.339Z,14.10
2019-04-29T10:21:33.752Z,14.10
2019-04-29T10:24:03.089Z,14.10
2019-04-29T10:26:33.410Z,14.20
2019-04-29T10:29:04.333Z,14.30
2019-04-29T10:31:33.642Z,14.40
2019-04-29T10:34:02.952Z,14.50
2019-04-29T10:36:32.350Z,14.60
2019-04-29T10:39:03.293Z,14.70
2019-04-29T10:41:39.796Z,14.80
2019-04-29T10:44:26.275Z,14.80
2019-04-29T10:47:03.101Z,14.90
2019-04-29T10:49:34.708Z,14.90
2019-04-29T10:52:05.232Z,14.80
2019-04-29T10:54:34.636Z,14.90
2019-04-29T10:57:04.552Z,15.00
2019-04-29T10:59:36.312Z,15.20
2019-04-29T11:02:27.626Z,15.30
2019-04-29T11:05:17.242Z,15.40
2019-04-29T11:07:48.341Z,15.50
2019-04-29T11:10:25.420Z,15.60
2019-04-29T11:12:54.320Z,15.60
2019-04-29T11:15:28.737Z,15.40
2019-04-29T11:17:59.314Z,15.30
2019-04-29T11:20:27.866Z,15.10
2019-04-29T11:23:09.152Z,15.10
2019-04-29T11:25:55.347Z,15.10
2019-04-29T11:28:24.628Z,15.30
2019-04-29T11:30:54.030Z,15.50
2019-04-29T11:33:41.691Z,15.60
2019-04-29T11:36:12.710Z,15.60
2019-04-29T11:38:42.137Z,15.50
2019-04-29T11:41:11.730Z,15.40
2019-04-29T11:43:42.456Z,15.40
2019-04-29T11:46:14.404Z,15.50
2019-04-29T11:48:42.904Z,15.60
2019-04-29T11:51:16.517Z,15.60
2019-04-29T11:53:45.809Z,15.70
2019-04-29T11:56:15.112Z,15.70
2019-04-29T11:58:51.800Z,15.70
2019-04-29T12:01:46.756Z,15.70
2019-04-29T12:04:12.493Z,15.80
2019-04-29T12:06:42.096Z,16.00
2019-04-29T12:09:11.633Z,16.10
2019-04-29T12:11:41.325Z,16.20
2019-04-29T12:14:18.112Z,16.30
2019-04-29T12:16:54.686Z,16.40
2019-04-29T12:19:26.901Z,16.40
2019-04-29T12:21:56.257Z,16.40
2019-04-29T12:24:25.577Z,16.50
2019-04-29T12:26:54.862Z,16.50
2019-04-29T12:29:24.258Z,16.50
2019-04-29T12:32:07.086Z,16.60
2019-04-29T12:34:52.727Z,16.60
2019-04-29T12:37:29.813Z,16.60
2019-04-29T12:40:09.836Z,16.60
2019-04-29T12:42:40.187Z,16.60
2019-04-29T12:45:19.355Z,16.70
2019-04-29T12:47:44.145Z,16.80
2019-04-29T12:50:13.538Z,16.80
2019-04-29T12:52:51.988Z,16.70
2019-04-29T12:55:43.599Z,16.70
2019-04-29T12:57:57.131Z,16.80
2019-04-29T13:00:47.275Z,16.80
2019-04-29T13:03:30.969Z,16.70
2019-04-29T13:06:09.853Z,16.50
2019-04-29T13:08:43.770Z,16.60
2019-04-29T13:11:14.674Z,16.80
2019-04-29T13:13:44.445Z,17.00
2019-04-29T13:16:33.929Z,17.10
2019-04-29T13:19:20.265Z,17.00
2019-04-29T13:21:48.005Z,17.10
2019-04-29T13:24:24.279Z,17.10
2019-04-29T13:26:48.296Z,17.00
2019-04-29T13:29:26.744Z,17.10
2019-04-29T13:31:48.651Z,17.20
2019-04-29T13:34:24.170Z,17.10
2019-04-29T13:37:06.743Z,17.00
2019-04-29T13:39:38.371Z,16.80
2019-04-29T13:41:57.657Z,16.80
2019-04-29T13:44:25.119Z,16.80
2019-04-29T13:47:02.238Z,16.90
2019-04-29T13:49:39.044Z,16.80
2019-04-29T13:52:08.460Z,16.80
2019-04-29T13:54:42.365Z,16.80
2019-04-29T13:57:15.372Z,16.80
2019-04-29T13:59:50.452Z,16.80
2019-04-29T14:02:22.725Z,16.80
2019-04-29T14:04:56.018Z,16.80
2019-04-29T14:07:25.297Z,16.90
2019-04-29T14:09:54.581Z,16.80
2019-04-29T14:12:47.818Z,16.80
2019-04-29T14:14:58.515Z,16.80
2019-04-29T14:17:27.148Z,16.90
2019-04-29T14:19:57.156Z,17.00
2019-04-29T14:22:26.542Z,17.00
2019-04-29T14:24:55.827Z,17.00
2019-04-29T14:27:25.661Z,16.90
2019-04-29T14:29:54.955Z,16.90
2019-04-29T14:32:34.507Z,16.90
2019-04-29T14:34:58.598Z,16.90
2019-04-29T14:37:27.882Z,16.90
2019-04-29T14:39:57.255Z,16.90
2019-04-29T14:42:31.960Z,16.80
2019-04-29T14:45:02.988Z,16.80
2019-04-29T14:47:39.820Z,16.60
2019-04-29T14:50:15.641Z,16.60
2019-04-29T14:52:44.781Z,16.50
2019-04-29T14:55:14.953Z,16.40
2019-04-29T14:57:43.903Z,16.50
2019-04-29T15:00:15.020Z,16.70
2019-04-29T15:02:44.571Z,16.70
2019-04-29T15:05:14.034Z,16.80
2019-04-29T15:07:43.502Z,16.90
2019-04-29T15:10:12.899Z,16.80
2019-04-29T15:13:06.711Z,16.80
2019-04-29T15:15:35.396Z,16.70
2019-04-29T15:18:23.975Z,16.70
2019-04-29T15:20:51.169Z,16.60
2019-04-29T15:23:28.353Z,16.60
2019-04-29T15:25:51.429Z,16.60
2019-04-29T15:28:20.714Z,16.50
2019-04-29T15:30:49.994Z,16.50
2019-04-29T15:33:19.286Z,16.50
2019-04-29T15:35:48.574Z,16.60
2019-04-29T15:38:17.931Z,16.60
2019-04-29T15:40:47.255Z,16.60
2019-04-29T15:43:17.808Z,16.50
2019-04-29T15:45:47.569Z,16.50
2019-04-29T15:48:16.849Z,16.50
2019-04-29T15:50:46.126Z,16.40
2019-04-29T15:53:15.405Z,16.40
2019-04-29T15:55:44.682Z,16.30
2019-04-29T15:58:14.282Z,16.20
2019-04-29T16:00:44.018Z,16.20
2019-04-29T16:03:17.583Z,16.20
2019-04-29T16:06:04.420Z,16.20
2019-04-29T16:08:29.292Z,16.20
2019-04-29T16:11:03.003Z,16.20
2019-04-29T16:13:32.284Z,16.20
2019-04-29T16:16:01.578Z,16.10
2019-04-29T16:18:30.840Z,16.00
2019-04-29T16:21:00.114Z,15.90
2019-04-29T16:23:32.733Z,15.90
2019-04-29T16:26:00.371Z,15.80
2019-04-29T16:28:31.373Z,15.70
2019-04-29T16:31:05.045Z,15.70
2019-04-29T16:33:31.697Z,15.60
2019-04-29T16:36:04.991Z,15.60
2019-04-29T16:38:32.017Z,15.60
2019-04-29T16:41:19.619Z,15.60
2019-04-29T16:43:47.812Z,15.50
2019-04-29T16:46:24.241Z,15.40
2019-04-29T16:48:49.774Z,15.40
2019-04-29T16:51:19.037Z,15.30
2019-04-29T16:53:48.337Z,15.30
2019-04-29T16:56:17.607Z,15.20
2019-04-29T16:58:46.873Z,15.20
2019-04-29T17:01:16.213Z,15.10
2019-04-29T17:03:45.564Z,15.10
2019-04-29T17:06:14.837Z,15.10
2019-04-29T17:09:04.940Z,15.10
2019-04-29T17:11:37.924Z,15.10
2019-04-29T17:14:10.199Z,15.10
2019-04-29T17:16:38.233Z,15.00
2019-04-29T17:19:07.609Z,15.00
2019-04-29T17:21:36.894Z,14.90
2019-04-29T17:24:07.981Z,14.90
2019-04-29T17:26:38.892Z,14.80
2019-04-29T17:29:39.152Z,14.80
2019-04-29T17:32:14.376Z,14.80
2019-04-29T17:34:58.829Z,14.80
2019-04-29T17:37:17.144Z,14.70
2019-04-29T17:39:46.425Z,14.70
2019-04-29T17:42:15.709Z,14.70
2019-04-29T17:44:46.039Z,14.60
2019-04-29T17:47:32.100Z,14.60
2019-04-29T17:50:06.671Z,14.50
2019-04-29T17:52:35.255Z,14.50
2019-04-29T17:55:17.164Z,14.40
2019-04-29T17:57:50.821Z,14.40
2019-04-29T18:00:22.068Z,14.30
2019-04-29T18:03:02.080Z,14.20
2019-04-29T18:05:54.888Z,14.10
2019-04-29T18:08:26.872Z,14.10
2019-04-29T18:10:59.857Z,14.00
2019-04-29T18:13:29.011Z,14.00
2019-04-29T18:16:03.787Z,13.90
2019-04-29T18:18:46.388Z,13.90
2019-04-29T18:21:28.352Z,13.80
2019-04-29T18:24:11.472Z,13.70
2019-04-29T18:26:44.247Z,13.70
2019-04-29T18:29:16.067Z,13.60
2019-04-29T18:31:46.500Z,13.60
2019-04-29T18:34:16.013Z,13.60
2019-04-29T18:36:45.811Z,13.50
2019-04-29T18:39:20.102Z,13.50
2019-04-29T18:41:47.873Z,13.50
2019-04-29T18:44:19.623Z,13.40
2019-04-29T18:46:54.066Z,13.40
2019-04-29T18:49:19.080Z,13.40
2019-04-29T18:51:48.368Z,13.30
2019-04-29T18:54:17.651Z,13.30
2019-04-29T18:56:46.929Z,13.30
2019-04-29T18:59:21.038Z,13.30
2019-04-29T19:01:47.170Z,13.30
2019-04-29T19:04:27.248Z,13.30
2019-04-29T19:07:02.180Z,13.20
2019-04-29T19:09:32.190Z,13.20
2019-04-29T19:12:00.132Z,13.20
2019-04-29T19:14:29.411Z,13.20
2019-04-29T19:17:01.291Z,13.10
2019-04-29T19:19:30.743Z,13.10
2019-04-29T19:22:04.843Z,13.10
2019-04-29T19:24:36.294Z,13.10
2019-04-29T19:27:09.075Z,13.10
2019-04-29T19:29:34.652Z,13.10
2019-04-29T19:32:05.371Z,13.00
2019-04-29T19:34:42.882Z,13.00
2019-04-29T19:37:05.773Z,13.00
2019-04-29T19:39:35.040Z,13.00
2019-04-29T19:42:05.625Z,12.90
2019-04-29T19:44:36.746Z,12.90
2019-04-29T19:47:06.225Z,12.90
2019-04-29T19:49:35.997Z,12.90
2019-04-29T19:52:05.431Z,12.90
2019-04-29T19:54:34.705Z,12.90
2019-04-29T19:57:07.436Z,12.80
2019-04-29T19:59:36.472Z,12.80
2019-04-29T20:02:10.157Z,12.80
2019-04-29T20:04:42.606Z,12.80
2019-04-29T20:07:12.975Z,12.80
2019-04-29T20:09:44.102Z,12.70
2019-04-29T20:12:17.348Z,12.70
2019-04-29T20:14:45.847Z,12.70
2019-04-29T20:17:20.272Z,12.70
2019-04-29T20:20:00.923Z,12.60
2019-04-29T20:22:30.547Z,12.60
2019-04-29T20:25:00.106Z,12.60
2019-04-29T20:27:30.922Z,12.60
2019-04-29T20:30:00.540Z,12.60
2019-04-29T20:32:31.880Z,12.60
2019-04-29T20:35:06.899Z,12.60
2019-04-29T20:37:31.947Z,12.60
2019-04-29T20:40:01.440Z,12.60
2019-04-29T20:42:30.845Z,12.50
2019-04-29T20:45:20.111Z,12.50
2019-04-29T20:47:50.506Z,12.50
2019-04-29T20:50:19.874Z,12.40
2019-04-29T20:52:58.988Z,12.40
2019-04-29T20:55:24.754Z,12.40
2019-04-29T20:57:54.292Z,12.40
2019-04-29T21:00:25.098Z,12.40
2019-04-29T21:02:54.928Z,12.30
2019-04-29T21:05:27.224Z,12.30
2019-04-29T21:08:02.876Z,12.30
2019-04-29T21:10:27.420Z,12.30
2019-04-29T21:13:01.288Z,12.30
2019-04-29T21:15:32.201Z,12.20
2019-04-29T21:18:01.485Z,12.20
2019-04-29T21:20:30.766Z,12.20
2019-04-29T21:23:01.110Z,12.20
2019-04-29T21:25:30.749Z,12.20
2019-04-29T21:28:02.257Z,12.20
2019-04-29T21:30:35.430Z,12.20
2019-04-29T21:33:02.128Z,12.10
2019-04-29T21:35:53.575Z,12.10
2019-04-29T21:38:23.362Z,12.10
2019-04-29T21:40:56.030Z,12.10
2019-04-29T21:43:27.129Z,12.10
2019-04-29T21:45:59.193Z,12.00
2019-04-29T21:48:33.339Z,12.00
2019-04-29T21:50:58.370Z,12.00
2019-04-29T21:53:31.616Z,12.00
2019-04-29T21:55:59.702Z,12.00
2019-04-29T21:58:32.991Z,11.90
2019-04-29T22:01:01.102Z,11.90
2019-04-29T22:03:31.760Z,12.00
2019-04-29T22:06:01.049Z,12.00
2019-04-29T22:08:30.357Z,11.90
2019-04-29T22:11:04.932Z,11.90
2019-04-29T22:13:34.531Z,11.90
2019-04-29T22:16:01.596Z,11.90
2019-04-29T22:18:31.064Z,11.80
2019-04-29T22:21:00.337Z,11.80
2019-04-29T22:23:29.635Z,11.80
2019-04-29T22:25:58.901Z,11.80
2019-04-29T22:28:28.188Z,11.80
2019-04-29T22:30:57.464Z,11.70
2019-04-29T22:33:29.774Z,11.70
2019-04-29T22:35:57.737Z,11.70
2019-04-29T22:38:28.101Z,11.70
2019-04-29T22:40:59.023Z,11.70
2019-04-29T22:43:32.643Z,11.60
2019-04-29T22:46:04.819Z,11.60
2019-04-29T22:48:34.769Z,11.60
2019-04-29T22:51:05.730Z,11.60
2019-04-29T22:53:35.885Z,11.60
2019-04-29T22:56:08.874Z,11.60
2019-04-29T22:58:39.560Z,11.50
2019-04-29T23:01:08.566Z,11.50
2019-04-29T23:03:38.805Z,11.50
2019-04-29T23:06:08.617Z,11.50
2019-04-29T23:08:38.278Z,11.40
2019-04-29T23:11:07.706Z,11.40
2019-04-29T23:13:38.053Z,11.40
2019-04-29T23:16:07.541Z,11.30
2019-04-29T23:18:42.014Z,11.40
2019-04-29T23:21:09.452Z,11.30
2019-04-29T23:23:40.385Z,11.40
2019-04-29T23:26:09.660Z,11.40
2019-04-29T23:28:38.956Z,11.40
2019-04-29T23:31:08.234Z,11.40
2019-04-29T23:33:37.511Z,11.40
2019-04-29T23:36:09.676Z,11.40
2019-04-29T23:38:38.504Z,11.30
2019-04-29T23:41:08.807Z,11.30
2019-04-29T23:43:38.096Z,11.40
2019-04-29T23:46:07.372Z,11.40
2019-04-29T23:48:39.620Z,11.40
2019-04-29T23:51:08.614Z,11.30
2019-04-29T23:53:37.893Z,11.30
2019-04-29T23:56:09.773Z,11.30
2019-04-29T23:58:47.122Z,11.30
