createdAt,value
2018-09-13T00:00:10.247Z,0
2018-09-13T00:01:11.644Z,0
2018-09-13T00:02:13.027Z,0
2018-09-13T00:03:14.407Z,0
2018-09-13T00:04:15.785Z,0
2018-09-13T00:05:17.168Z,0
2018-09-13T00:06:18.557Z,0
2018-09-13T00:07:19.938Z,0
2018-09-13T00:08:21.325Z,0
2018-09-13T00:09:22.711Z,0
2018-09-13T00:10:24.097Z,0
2018-09-13T00:11:25.484Z,0
2018-09-13T00:12:26.860Z,0
2018-09-13T00:13:28.238Z,0
2018-09-13T00:14:29.636Z,0
2018-09-13T00:15:31.030Z,0
2018-09-13T00:16:32.411Z,0
2018-09-13T00:17:33.788Z,0
2018-09-13T00:18:35.182Z,0
2018-09-13T00:19:36.567Z,0
2018-09-13T00:20:37.964Z,0
2018-09-13T00:21:39.344Z,0
2018-09-13T00:22:40.722Z,0
2018-09-13T00:23:42.115Z,0
2018-09-13T00:24:43.488Z,0
2018-09-13T00:25:44.874Z,0
2018-09-13T00:26:46.263Z,0
2018-09-13T00:27:47.641Z,0
2018-09-13T00:28:49.021Z,0
2018-09-13T00:29:50.418Z,0
2018-09-13T00:30:51.801Z,0
2018-09-13T00:31:53.183Z,0
2018-09-13T00:32:54.567Z,0
2018-09-13T00:33:55.951Z,0
2018-09-13T00:34:57.329Z,0
2018-09-13T00:35:58.700Z,0
2018-09-13T00:37:00.092Z,0
2018-09-13T00:38:01.471Z,0
2018-09-13T00:39:02.878Z,0
2018-09-13T00:40:04.252Z,0
2018-09-13T00:41:05.635Z,0
2018-09-13T00:42:07.012Z,0
2018-09-13T00:43:08.407Z,0
2018-09-13T00:44:09.802Z,0
2018-09-13T00:45:11.185Z,0
2018-09-13T00:46:12.574Z,0
2018-09-13T00:47:13.962Z,0
2018-09-13T00:48:15.340Z,0
2018-09-13T00:49:16.748Z,0
2018-09-13T00:50:18.131Z,0
2018-09-13T00:51:19.512Z,0
2018-09-13T00:52:20.894Z,0
2018-09-13T00:53:22.286Z,0
2018-09-13T00:54:23.672Z,0
2018-09-13T00:55:25.061Z,0
2018-09-13T00:56:26.442Z,0
2018-09-13T00:57:27.824Z,0
2018-09-13T00:58:29.211Z,0
2018-09-13T00:59:30.583Z,0
2018-09-13T01:00:31.963Z,0
2018-09-13T01:01:33.361Z,0
2018-09-13T01:02:34.743Z,0
2018-09-13T01:03:36.139Z,0
2018-09-13T01:04:37.521Z,0
2018-09-13T01:05:38.916Z,0
2018-09-13T01:06:40.306Z,0
2018-09-13T01:07:41.697Z,0
2018-09-13T01:08:43.081Z,0
2018-09-13T01:09:44.459Z,0
2018-09-13T01:10:45.859Z,0
2018-09-13T01:11:47.230Z,0
2018-09-13T01:12:48.612Z,0
2018-09-13T01:13:50.008Z,0
2018-09-13T01:14:51.376Z,0
2018-09-13T01:15:52.763Z,0
2018-09-13T01:16:54.152Z,0
2018-09-13T01:17:55.555Z,0
2018-09-13T01:18:56.938Z,0
2018-09-13T01:19:58.322Z,0
2018-09-13T01:20:59.710Z,0
2018-09-13T01:22:01.097Z,0
2018-09-13T01:23:02.491Z,0
2018-09-13T01:24:03.866Z,0
2018-09-13T01:25:05.263Z,0
2018-09-13T01:26:06.644Z,0
2018-09-13T01:27:08.041Z,0
2018-09-13T01:28:09.431Z,0
2018-09-13T01:29:10.825Z,0
2018-09-13T01:30:12.207Z,0
2018-09-13T01:31:13.603Z,0
2018-09-13T01:32:14.982Z,0
2018-09-13T01:33:16.361Z,0
2018-09-13T01:34:17.753Z,0
2018-09-13T01:35:19.130Z,0
2018-09-13T01:36:20.520Z,0
2018-09-13T01:37:21.904Z,0
2018-09-13T01:38:23.287Z,0
2018-09-13T01:39:24.670Z,0
2018-09-13T01:40:26.058Z,0
2018-09-13T01:41:27.437Z,0
2018-09-13T01:42:28.822Z,0
2018-09-13T01:43:30.212Z,0
2018-09-13T01:44:31.614Z,0
2018-09-13T01:45:32.993Z,0
2018-09-13T01:46:34.382Z,0
2018-09-13T01:47:35.760Z,0
2018-09-13T01:48:37.141Z,0
2018-09-13T01:49:38.529Z,0
2018-09-13T01:50:39.911Z,0
2018-09-13T01:51:41.295Z,0
2018-09-13T01:52:42.668Z,0
2018-09-13T01:53:44.053Z,0
2018-09-13T01:54:45.436Z,0
2018-09-13T01:55:46.821Z,0
2018-09-13T01:56:48.210Z,0
2018-09-13T01:57:49.605Z,0
2018-09-13T01:58:51.002Z,0
2018-09-13T01:59:52.392Z,0
2018-09-13T02:00:53.768Z,0
2018-09-13T02:01:55.153Z,0
2018-09-13T02:02:57.072Z,0
2018-09-13T02:03:58.462Z,0
2018-09-13T02:04:59.842Z,0
2018-09-13T02:06:01.226Z,0
2018-09-13T02:07:02.620Z,0
2018-09-13T02:08:03.996Z,0
2018-09-13T02:09:05.391Z,0
2018-09-13T02:10:06.771Z,0
2018-09-13T02:11:08.154Z,0
2018-09-13T02:12:09.531Z,0
2018-09-13T02:13:10.916Z,0
2018-09-13T02:14:12.306Z,0
2018-09-13T02:15:13.695Z,0
2018-09-13T02:16:15.080Z,0
2018-09-13T02:17:16.454Z,0
2018-09-13T02:18:17.841Z,0
2018-09-13T02:19:19.239Z,0
2018-09-13T02:20:20.620Z,0
2018-09-13T02:21:22.001Z,0
2018-09-13T02:22:23.379Z,0
2018-09-13T02:23:24.760Z,0
2018-09-13T02:24:26.152Z,0
2018-09-13T02:25:27.527Z,0
2018-09-13T02:26:28.919Z,0
2018-09-13T02:27:30.302Z,0
2018-09-13T02:28:31.689Z,0
2018-09-13T02:29:33.074Z,0
2018-09-13T02:30:34.462Z,0
2018-09-13T02:31:35.841Z,0
2018-09-13T02:32:37.228Z,0
2018-09-13T02:33:38.618Z,0
2018-09-13T02:34:40.007Z,0
2018-09-13T02:35:41.394Z,0
2018-09-13T02:36:42.774Z,0
2018-09-13T02:37:44.156Z,0
2018-09-13T02:38:45.548Z,0
2018-09-13T02:39:46.936Z,0
2018-09-13T02:40:48.318Z,0
2018-09-13T02:41:49.707Z,0
2018-09-13T02:42:51.093Z,0
2018-09-13T02:43:52.475Z,0
2018-09-13T02:44:53.862Z,0
2018-09-13T02:45:55.247Z,0
2018-09-13T02:46:56.639Z,0
2018-09-13T02:47:58.021Z,0
2018-09-13T02:48:59.407Z,0
2018-09-13T02:50:00.775Z,0
2018-09-13T02:51:02.167Z,0
2018-09-13T02:52:03.541Z,0
2018-09-13T02:53:04.915Z,0
2018-09-13T02:54:06.310Z,0
2018-09-13T02:55:07.687Z,0
2018-09-13T02:56:09.087Z,0
2018-09-13T02:57:10.453Z,0
2018-09-13T02:58:11.846Z,0
2018-09-13T02:59:13.231Z,0
2018-09-13T03:00:14.628Z,0
2018-09-13T03:01:16.010Z,0
2018-09-13T03:02:17.398Z,0
2018-09-13T03:03:18.793Z,0
2018-09-13T03:04:20.177Z,0
2018-09-13T03:05:21.556Z,0
2018-09-13T03:06:23.481Z,0
2018-09-13T03:07:24.874Z,0
2018-09-13T03:08:26.313Z,0
2018-09-13T03:09:27.613Z,0
2018-09-13T03:10:28.999Z,0
2018-09-13T03:11:30.373Z,0
2018-09-13T03:12:31.750Z,0
2018-09-13T03:13:33.138Z,0
2018-09-13T03:14:34.531Z,0
2018-09-13T03:15:35.917Z,0
2018-09-13T03:16:37.296Z,0
2018-09-13T03:17:38.695Z,0
2018-09-13T03:18:40.066Z,0
2018-09-13T03:19:41.444Z,0
2018-09-13T03:20:42.848Z,0
2018-09-13T03:21:44.223Z,0
2018-09-13T03:22:46.467Z,0
2018-09-13T03:23:47.861Z,0
2018-09-13T03:24:49.244Z,0
2018-09-13T03:25:50.628Z,0
2018-09-13T03:26:52.003Z,0
2018-09-13T03:28:07.019Z,0
2018-09-13T03:29:08.409Z,0
2018-09-13T03:30:09.803Z,0
2018-09-13T03:31:11.170Z,0
2018-09-13T03:32:12.558Z,0
2018-09-13T03:33:13.948Z,0
2018-09-13T03:34:15.324Z,0
2018-09-13T03:35:16.719Z,0
2018-09-13T03:36:18.146Z,0
2018-09-13T03:37:19.474Z,0
2018-09-13T03:38:20.864Z,0
2018-09-13T03:39:22.252Z,0
2018-09-13T03:40:23.623Z,0
2018-09-13T03:41:25.016Z,0
2018-09-13T03:42:26.411Z,0
2018-09-13T03:43:27.787Z,0
2018-09-13T03:44:29.187Z,0
2018-09-13T03:45:30.560Z,0
2018-09-13T03:46:31.937Z,0
2018-09-13T03:47:33.317Z,0
2018-09-13T03:48:34.701Z,0
2018-09-13T03:49:36.086Z,0
2018-09-13T03:50:37.454Z,0
2018-09-13T03:51:38.847Z,0
2018-09-13T03:52:40.248Z,0
2018-09-13T03:53:41.630Z,0
2018-09-13T03:54:43.005Z,0
2018-09-13T03:55:44.390Z,0
2018-09-13T03:56:45.768Z,0
2018-09-13T03:57:47.166Z,0
2018-09-13T03:58:48.619Z,0
2018-09-13T03:59:49.999Z,0
2018-09-13T04:00:51.392Z,0
2018-09-13T04:01:52.819Z,0
2018-09-13T04:02:54.194Z,0
2018-09-13T04:03:55.577Z,0
2018-09-13T04:04:56.965Z,0
2018-09-13T04:05:58.342Z,0
2018-09-13T04:06:59.732Z,0
2018-09-13T04:08:01.115Z,0
2018-09-13T04:09:02.541Z,0
2018-09-13T04:10:03.907Z,0
2018-09-13T04:11:05.277Z,0
2018-09-13T04:12:06.677Z,0
2018-09-13T04:13:08.061Z,0
2018-09-13T04:14:09.455Z,0
2018-09-13T04:15:10.831Z,0
2018-09-13T04:16:12.228Z,0
2018-09-13T04:17:13.610Z,0
2018-09-13T04:18:14.991Z,0
2018-09-13T04:19:16.381Z,0
2018-09-13T04:20:17.757Z,0
2018-09-13T04:21:19.139Z,0
2018-09-13T04:22:20.528Z,0
2018-09-13T04:23:21.914Z,0
2018-09-13T04:24:23.305Z,0
2018-09-13T04:25:24.686Z,0
2018-09-13T04:26:26.068Z,0
2018-09-13T04:27:27.439Z,0
2018-09-13T04:28:28.839Z,0
2018-09-13T04:29:30.234Z,0
2018-09-13T04:30:31.614Z,0
2018-09-13T04:31:33.002Z,0
2018-09-13T04:32:34.390Z,0
2018-09-13T04:33:35.778Z,0
2018-09-13T04:34:37.169Z,0
2018-09-13T04:35:38.632Z,0
2018-09-13T04:36:39.897Z,0
2018-09-13T04:37:41.286Z,0
2018-09-13T04:38:42.667Z,0
2018-09-13T04:39:44.048Z,0
2018-09-13T04:40:46.191Z,0
2018-09-13T04:41:47.555Z,0
2018-09-13T04:42:48.927Z,0
2018-09-13T04:43:50.341Z,0
2018-09-13T04:44:51.729Z,0
2018-09-13T04:45:53.129Z,0
2018-09-13T04:46:54.517Z,0
2018-09-13T04:47:55.897Z,0
2018-09-13T04:48:57.342Z,0
2018-09-13T04:49:58.671Z,0
2018-09-13T04:51:00.171Z,0
2018-09-13T04:52:01.538Z,0
2018-09-13T04:53:02.921Z,0
2018-09-13T04:54:04.313Z,0
2018-09-13T04:55:05.704Z,0
2018-09-13T04:56:07.094Z,0
2018-09-13T04:57:08.481Z,0
2018-09-13T04:58:09.868Z,0
2018-09-13T04:59:11.265Z,0
2018-09-13T05:00:12.681Z,0
2018-09-13T05:01:14.035Z,0
2018-09-13T05:02:15.436Z,0
2018-09-13T05:03:16.808Z,0
2018-09-13T05:04:18.207Z,0
2018-09-13T05:05:19.597Z,5
2018-09-13T05:06:21.057Z,5
2018-09-13T05:07:22.447Z,5
2018-09-13T05:08:23.838Z,5
2018-09-13T05:09:25.223Z,5
2018-09-13T05:10:26.612Z,5
2018-09-13T05:11:28.099Z,5
2018-09-13T05:12:29.475Z,5
2018-09-13T05:13:30.865Z,5
2018-09-13T05:14:32.251Z,5
2018-09-13T05:15:33.640Z,5
2018-09-13T05:16:35.014Z,5
2018-09-13T05:17:36.417Z,5
2018-09-13T05:18:37.806Z,5
2018-09-13T05:19:39.186Z,10
2018-09-13T05:20:40.583Z,5
2018-09-13T05:21:41.964Z,5
2018-09-13T05:22:43.430Z,5
2018-09-13T05:23:44.808Z,5
2018-09-13T05:24:46.200Z,5
2018-09-13T05:25:47.581Z,10
2018-09-13T05:26:48.965Z,10
2018-09-13T05:27:50.349Z,10
2018-09-13T05:28:51.748Z,10
2018-09-13T05:29:53.140Z,10
2018-09-13T05:30:54.518Z,10
2018-09-13T05:31:55.937Z,10
2018-09-13T05:32:57.301Z,10
2018-09-13T05:33:59.297Z,10
2018-09-13T05:35:00.677Z,10
2018-09-13T05:36:02.089Z,10
2018-09-13T05:37:03.489Z,10
2018-09-13T05:38:04.873Z,10
2018-09-13T05:39:06.280Z,10
2018-09-13T05:40:07.657Z,10
2018-09-13T05:41:09.088Z,10
2018-09-13T05:42:10.473Z,10
2018-09-13T05:43:11.874Z,5
2018-09-13T05:44:14.052Z,5
2018-09-13T05:45:15.445Z,10
2018-09-13T05:46:16.835Z,10
2018-09-13T05:47:18.236Z,10
2018-09-13T05:48:19.680Z,10
2018-09-13T05:49:21.064Z,15
2018-09-13T05:50:22.463Z,15
2018-09-13T05:51:23.840Z,15
2018-09-13T05:52:25.264Z,15
2018-09-13T05:53:26.660Z,15
2018-09-13T05:54:28.047Z,15
2018-09-13T05:55:29.434Z,15
2018-09-13T05:56:30.824Z,15
2018-09-13T05:57:32.222Z,15
2018-09-13T05:58:33.618Z,20
2018-09-13T05:59:35.005Z,20
2018-09-13T06:00:36.384Z,20
2018-09-13T06:01:37.798Z,20
2018-09-13T06:02:39.153Z,20
2018-09-13T06:03:40.543Z,20
2018-09-13T06:04:41.919Z,20
2018-09-13T06:05:43.315Z,20
2018-09-13T06:06:44.711Z,20
2018-09-13T06:07:46.091Z,20
2018-09-13T06:08:47.490Z,20
2018-09-13T06:09:48.876Z,20
2018-09-13T06:10:50.267Z,25
2018-09-13T06:11:51.701Z,25
2018-09-13T06:12:53.095Z,25
2018-09-13T06:13:54.488Z,30
2018-09-13T06:14:55.873Z,30
2018-09-13T06:15:57.868Z,30
2018-09-13T06:16:59.283Z,30
2018-09-13T06:18:00.675Z,30
2018-09-13T06:19:02.062Z,30
2018-09-13T06:20:03.444Z,30
2018-09-13T06:21:04.848Z,30
2018-09-13T06:22:06.224Z,30
2018-09-13T06:23:07.609Z,30
2018-09-13T06:24:08.989Z,30
2018-09-13T06:25:10.386Z,25
2018-09-13T06:26:11.774Z,25
2018-09-13T06:27:13.166Z,25
2018-09-13T06:28:14.543Z,25
2018-09-13T06:29:15.942Z,25
2018-09-13T06:30:17.326Z,25
2018-09-13T06:31:18.719Z,25
2018-09-13T06:32:20.102Z,25
2018-09-13T06:33:21.508Z,30
2018-09-13T06:34:22.893Z,30
2018-09-13T06:35:24.289Z,30
2018-09-13T06:36:25.739Z,30
2018-09-13T06:37:27.073Z,30
2018-09-13T06:38:28.554Z,30
2018-09-13T06:39:29.812Z,30
2018-09-13T06:40:31.202Z,30
2018-09-13T06:41:32.586Z,30
2018-09-13T06:42:34.009Z,25
2018-09-13T06:43:35.326Z,25
2018-09-13T06:44:36.715Z,25
2018-09-13T06:45:38.104Z,25
2018-09-13T06:46:39.498Z,25
2018-09-13T06:47:40.887Z,25
2018-09-13T06:48:42.319Z,25
2018-09-13T06:49:43.625Z,25
2018-09-13T06:50:45.011Z,25
2018-09-13T06:51:46.405Z,30
2018-09-13T06:52:47.840Z,30
2018-09-13T06:53:49.217Z,30
2018-09-13T06:54:50.611Z,25
2018-09-13T06:55:51.993Z,25
2018-09-13T06:56:53.378Z,25
2018-09-13T06:57:54.767Z,25
2018-09-13T06:58:56.157Z,25
2018-09-13T06:59:57.557Z,25
2018-09-13T07:00:58.948Z,25
2018-09-13T07:02:00.335Z,25
2018-09-13T07:03:01.745Z,30
2018-09-13T07:04:03.124Z,30
2018-09-13T07:05:04.523Z,30
2018-09-13T07:06:05.920Z,30
2018-09-13T07:07:07.303Z,35
2018-09-13T07:08:08.709Z,35
2018-09-13T07:09:10.169Z,35
2018-09-13T07:10:11.490Z,35
2018-09-13T07:11:12.878Z,40
2018-09-13T07:12:14.258Z,40
2018-09-13T07:13:15.654Z,45
2018-09-13T07:14:17.037Z,45
2018-09-13T07:15:18.438Z,45
2018-09-13T07:16:19.814Z,50
2018-09-13T07:17:21.212Z,50
2018-09-13T07:18:22.585Z,55
2018-09-13T07:19:23.999Z,55
2018-09-13T07:20:25.360Z,55
2018-09-13T07:21:26.749Z,55
2018-09-13T07:22:28.136Z,55
2018-09-13T07:23:29.567Z,50
2018-09-13T07:24:30.924Z,50
2018-09-13T07:25:32.321Z,50
2018-09-13T07:26:33.707Z,50
2018-09-13T07:27:35.112Z,50
2018-09-13T07:28:36.491Z,50
2018-09-13T07:29:37.879Z,50
2018-09-13T07:30:39.270Z,55
2018-09-13T07:31:40.663Z,55
2018-09-13T07:32:42.041Z,55
2018-09-13T07:33:43.436Z,55
2018-09-13T07:34:44.826Z,55
2018-09-13T07:35:46.720Z,55
2018-09-13T07:36:48.148Z,50
2018-09-13T07:37:49.503Z,50
2018-09-13T07:38:50.892Z,50
2018-09-13T07:39:52.283Z,50
2018-09-13T07:40:53.672Z,50
2018-09-13T07:41:55.065Z,45
2018-09-13T07:42:56.533Z,45
2018-09-13T07:43:57.846Z,45
2018-09-13T07:44:59.222Z,45
2018-09-13T07:46:00.616Z,40
2018-09-13T07:47:02.009Z,40
2018-09-13T07:48:03.416Z,35
2018-09-13T07:49:04.811Z,35
2018-09-13T07:50:06.191Z,35
2018-09-13T07:51:07.624Z,35
2018-09-13T07:52:09.022Z,35
2018-09-13T07:53:10.409Z,35
2018-09-13T07:54:11.799Z,35
2018-09-13T07:55:13.179Z,40
2018-09-13T07:56:14.610Z,40
2018-09-13T07:57:15.960Z,45
2018-09-13T07:58:17.342Z,45
2018-09-13T07:59:18.734Z,50
2018-09-13T08:00:20.117Z,50
2018-09-13T08:01:21.518Z,55
2018-09-13T08:02:22.913Z,60
2018-09-13T08:03:24.299Z,60
2018-09-13T08:04:25.697Z,65
2018-09-13T08:05:27.082Z,65
2018-09-13T08:06:28.468Z,70
2018-09-13T08:07:29.851Z,75
2018-09-13T08:08:31.244Z,75
2018-09-13T08:09:32.630Z,75
2018-09-13T08:10:34.031Z,70
2018-09-13T08:11:35.458Z,65
2018-09-13T08:12:36.865Z,65
2018-09-13T08:13:38.265Z,60
2018-09-13T08:14:39.671Z,60
2018-09-13T08:15:41.090Z,60
2018-09-13T08:16:42.463Z,60
2018-09-13T08:17:43.848Z,60
2018-09-13T08:18:45.324Z,55
2018-09-13T08:19:46.636Z,55
2018-09-13T08:20:48.034Z,50
2018-09-13T08:21:49.463Z,55
2018-09-13T08:22:50.810Z,55
2018-09-13T08:23:52.197Z,55
2018-09-13T08:24:53.590Z,55
2018-09-13T08:25:55.048Z,60
2018-09-13T08:26:56.479Z,60
2018-09-13T08:27:57.845Z,60
2018-09-13T08:28:59.227Z,65
2018-09-13T08:30:00.661Z,65
2018-09-13T08:31:02.057Z,65
2018-09-13T08:32:03.437Z,70
2018-09-13T08:33:04.837Z,80
2018-09-13T08:34:06.213Z,85
2018-09-13T08:35:07.601Z,90
2018-09-13T08:36:08.993Z,95
2018-09-13T08:37:10.423Z,95
2018-09-13T08:38:11.783Z,95
2018-09-13T08:39:13.169Z,100
2018-09-13T08:40:14.583Z,100
2018-09-13T08:41:15.952Z,105
2018-09-13T08:42:17.343Z,105
2018-09-13T08:43:18.726Z,105
2018-09-13T08:44:20.137Z,100
2018-09-13T08:45:21.539Z,100
2018-09-13T08:46:22.952Z,95
2018-09-13T08:47:24.344Z,95
2018-09-13T08:48:25.720Z,100
2018-09-13T08:49:27.110Z,105
2018-09-13T08:50:28.505Z,110
2018-09-13T08:51:29.895Z,110
2018-09-13T08:52:31.286Z,115
2018-09-13T08:53:32.672Z,115
2018-09-13T08:54:34.106Z,115
2018-09-13T08:55:35.469Z,120
2018-09-13T08:56:36.864Z,120
2018-09-13T08:57:38.282Z,125
2018-09-13T08:58:39.667Z,125
2018-09-13T08:59:41.027Z,125
2018-09-13T09:00:42.417Z,130
2018-09-13T09:01:43.778Z,135
2018-09-13T09:02:45.171Z,140
2018-09-13T09:03:46.574Z,150
2018-09-13T09:04:48.001Z,155
2018-09-13T09:05:49.399Z,150
2018-09-13T09:06:50.809Z,145
2018-09-13T09:07:52.195Z,145
2018-09-13T09:08:53.590Z,145
2018-09-13T09:09:54.988Z,155
2018-09-13T09:10:56.372Z,175
2018-09-13T09:11:57.846Z,175
2018-09-13T09:12:59.163Z,170
2018-09-13T09:14:00.546Z,155
2018-09-13T09:15:01.950Z,135
2018-09-13T09:16:03.341Z,125
2018-09-13T09:17:04.732Z,110
2018-09-13T09:18:06.148Z,100
2018-09-13T09:19:07.520Z,95
2018-09-13T09:20:08.917Z,95
2018-09-13T09:21:10.311Z,90
2018-09-13T09:22:11.698Z,95
2018-09-13T09:23:13.086Z,100
2018-09-13T09:24:14.481Z,100
2018-09-13T09:25:15.881Z,90
2018-09-13T09:26:17.273Z,85
2018-09-13T09:27:19.453Z,85
2018-09-13T09:28:20.882Z,80
2018-09-13T09:29:22.330Z,75
2018-09-13T09:30:23.710Z,75
2018-09-13T09:31:25.101Z,75
2018-09-13T09:32:26.507Z,75
2018-09-13T09:33:27.905Z,75
2018-09-13T09:34:29.299Z,75
2018-09-13T09:35:30.768Z,85
2018-09-13T09:36:32.036Z,90
2018-09-13T09:37:33.427Z,90
2018-09-13T09:38:34.820Z,95
2018-09-13T09:39:36.206Z,95
2018-09-13T09:40:37.607Z,95
2018-09-13T09:41:38.990Z,95
2018-09-13T09:42:40.958Z,90
2018-09-13T09:43:42.359Z,90
2018-09-13T09:44:43.740Z,90
2018-09-13T09:45:45.144Z,95
2018-09-13T09:46:46.536Z,95
2018-09-13T09:47:47.928Z,100
2018-09-13T09:48:49.327Z,100
2018-09-13T09:49:50.726Z,105
2018-09-13T09:50:52.110Z,115
2018-09-13T09:51:53.590Z,120
2018-09-13T09:52:54.849Z,120
2018-09-13T09:53:56.249Z,120
2018-09-13T09:54:57.639Z,115
2018-09-13T09:55:59.034Z,120
2018-09-13T09:57:00.416Z,125
2018-09-13T09:58:01.832Z,135
2018-09-13T09:59:03.196Z,150
2018-09-13T10:00:04.590Z,150
2018-09-13T10:01:05.978Z,140
2018-09-13T10:02:07.369Z,135
2018-09-13T10:03:08.801Z,125
2018-09-13T10:04:10.160Z,115
2018-09-13T10:05:11.505Z,105
2018-09-13T10:06:12.894Z,100
2018-09-13T10:07:14.299Z,95
2018-09-13T10:08:15.708Z,90
2018-09-13T10:09:17.106Z,90
2018-09-13T10:10:18.538Z,95
2018-09-13T10:11:19.944Z,100
2018-09-13T10:12:21.325Z,105
2018-09-13T10:13:22.748Z,110
2018-09-13T10:14:24.136Z,120
2018-09-13T10:15:25.550Z,130
2018-09-13T10:16:26.935Z,135
2018-09-13T10:17:28.324Z,155
2018-09-13T10:18:29.714Z,155
2018-09-13T10:19:31.110Z,175
2018-09-13T10:20:32.635Z,175
2018-09-13T10:21:33.905Z,175
2018-09-13T10:22:35.295Z,175
2018-09-13T10:23:36.706Z,175
2018-09-13T10:24:38.091Z,175
2018-09-13T10:25:39.511Z,185
2018-09-13T10:26:40.874Z,185
2018-09-13T10:27:42.293Z,195
2018-09-13T10:28:43.769Z,200
2018-09-13T10:29:45.094Z,200
2018-09-13T10:30:46.997Z,195
2018-09-13T10:31:48.389Z,200
2018-09-13T10:32:49.784Z,205
2018-09-13T10:33:51.183Z,210
2018-09-13T10:34:52.572Z,220
2018-09-13T10:35:53.970Z,220
2018-09-13T10:36:55.788Z,215
2018-09-13T10:37:57.204Z,220
2018-09-13T10:38:58.589Z,215
2018-09-13T10:39:59.973Z,215
2018-09-13T10:41:01.379Z,220
2018-09-13T10:42:02.806Z,220
2018-09-13T10:43:04.182Z,250
2018-09-13T10:44:05.567Z,225
2018-09-13T10:45:06.959Z,235
2018-09-13T10:46:08.351Z,240
2018-09-13T10:47:09.747Z,245
2018-09-13T10:48:11.207Z,240
2018-09-13T10:49:12.488Z,240
2018-09-13T10:50:13.885Z,250
2018-09-13T10:51:15.269Z,240
2018-09-13T10:52:16.705Z,225
2018-09-13T10:53:18.074Z,220
2018-09-13T10:54:19.496Z,210
2018-09-13T10:55:20.935Z,210
2018-09-13T10:56:22.298Z,215
2018-09-13T10:57:23.689Z,220
2018-09-13T10:58:25.086Z,225
2018-09-13T10:59:26.492Z,230
2018-09-13T11:00:27.885Z,225
2018-09-13T11:01:29.297Z,225
2018-09-13T11:02:30.702Z,220
2018-09-13T11:03:32.084Z,230
2018-09-13T11:04:33.510Z,235
2018-09-13T11:05:34.891Z,250
2018-09-13T11:06:36.296Z,250
2018-09-13T11:07:37.670Z,250
2018-09-13T11:08:39.068Z,255
2018-09-13T11:09:40.462Z,245
2018-09-13T11:10:41.984Z,230
2018-09-13T11:11:43.223Z,215
2018-09-13T11:12:44.611Z,215
2018-09-13T11:13:46.016Z,205
2018-09-13T11:14:47.733Z,200
2018-09-13T11:15:49.067Z,200
2018-09-13T11:16:50.467Z,190
2018-09-13T11:17:52.369Z,185
2018-09-13T11:18:53.737Z,190
2018-09-13T11:19:55.129Z,235
2018-09-13T11:20:56.525Z,220
2018-09-13T11:21:57.931Z,230
2018-09-13T11:22:59.317Z,245
2018-09-13T11:24:00.727Z,250
2018-09-13T11:25:02.137Z,285
2018-09-13T11:26:03.530Z,215
2018-09-13T11:27:04.925Z,180
2018-09-13T11:28:06.343Z,160
2018-09-13T11:29:07.741Z,150
2018-09-13T11:30:09.129Z,155
2018-09-13T11:31:10.522Z,135
2018-09-13T11:32:11.918Z,125
2018-09-13T11:33:13.350Z,105
2018-09-13T11:34:14.797Z,100
2018-09-13T11:35:16.236Z,95
2018-09-13T11:36:17.612Z,90
2018-09-13T11:37:19.004Z,80
2018-09-13T11:38:20.404Z,75
2018-09-13T11:39:21.800Z,70
2018-09-13T11:40:23.302Z,65
2018-09-13T11:41:24.633Z,65
2018-09-13T11:42:26.013Z,65
2018-09-13T11:43:27.430Z,65
2018-09-13T11:44:28.842Z,65
2018-09-13T11:45:30.257Z,65
2018-09-13T11:46:31.661Z,60
2018-09-13T11:47:33.075Z,55
2018-09-13T11:48:34.491Z,50
2018-09-13T11:49:36.617Z,45
2018-09-13T11:50:38.037Z,45
2018-09-13T11:51:39.435Z,45
2018-09-13T11:52:40.817Z,45
2018-09-13T11:53:42.217Z,45
2018-09-13T11:54:43.626Z,40
2018-09-13T11:55:45.022Z,35
2018-09-13T11:56:46.419Z,35
2018-09-13T11:57:47.818Z,35
2018-09-13T11:58:49.212Z,35
2018-09-13T11:59:50.593Z,35
2018-09-13T12:00:51.990Z,30
2018-09-13T12:01:53.384Z,30
2018-09-13T12:02:54.782Z,30
2018-09-13T12:03:56.181Z,30
2018-09-13T12:04:57.588Z,30
2018-09-13T12:05:59.014Z,30
2018-09-13T12:07:00.407Z,30
2018-09-13T12:08:01.829Z,30
2018-09-13T12:09:03.217Z,30
2018-09-13T12:10:04.625Z,30
2018-09-13T12:11:06.026Z,30
2018-09-13T12:12:07.427Z,30
2018-09-13T12:13:08.847Z,25
2018-09-13T12:14:10.281Z,25
2018-09-13T12:15:11.676Z,25
2018-09-13T12:16:13.059Z,25
2018-09-13T12:17:14.456Z,25
2018-09-13T12:18:15.875Z,25
2018-09-13T12:19:17.252Z,25
2018-09-13T12:20:18.639Z,25
2018-09-13T12:21:20.035Z,25
2018-09-13T12:22:21.477Z,25
2018-09-13T12:23:22.775Z,25
2018-09-13T12:24:24.165Z,25
2018-09-13T12:25:25.566Z,25
2018-09-13T12:26:26.947Z,25
2018-09-13T12:27:28.405Z,25
2018-09-13T12:28:29.688Z,25
2018-09-13T12:29:31.086Z,25
2018-09-13T12:30:32.477Z,25
2018-09-13T12:31:33.877Z,30
2018-09-13T12:32:35.269Z,30
2018-09-13T12:33:36.681Z,30
2018-09-13T12:34:38.056Z,30
2018-09-13T12:35:39.440Z,30
2018-09-13T12:36:40.828Z,30
2018-09-13T12:37:42.229Z,30
2018-09-13T12:38:43.631Z,30
2018-09-13T12:39:45.013Z,30
2018-09-13T12:40:46.465Z,30
2018-09-13T12:41:48.255Z,30
2018-09-13T12:42:49.654Z,30
2018-09-13T12:43:51.185Z,25
2018-09-13T12:44:52.569Z,25
2018-09-13T12:45:53.968Z,25
2018-09-13T12:46:55.367Z,25
2018-09-13T12:47:56.755Z,25
2018-09-13T12:48:58.149Z,25
2018-09-13T12:49:59.609Z,30
2018-09-13T12:51:00.930Z,35
2018-09-13T12:52:02.332Z,35
2018-09-13T12:53:03.716Z,30
2018-09-13T12:54:05.118Z,30
2018-09-13T12:55:06.500Z,25
2018-09-13T12:56:07.898Z,25
2018-09-13T12:57:09.331Z,25
2018-09-13T12:58:10.719Z,25
2018-09-13T12:59:12.110Z,30
2018-09-13T13:00:13.507Z,35
2018-09-13T13:01:14.922Z,40
2018-09-13T13:02:16.308Z,40
2018-09-13T13:03:17.698Z,40
2018-09-13T13:04:19.095Z,40
2018-09-13T13:05:20.488Z,40
2018-09-13T13:06:21.869Z,40
2018-09-13T13:07:23.285Z,45
2018-09-13T13:08:24.739Z,45
2018-09-13T13:09:26.079Z,45
2018-09-13T13:10:27.483Z,45
2018-09-13T13:11:28.874Z,45
2018-09-13T13:12:30.304Z,45
2018-09-13T13:13:31.688Z,45
2018-09-13T13:14:33.077Z,45
2018-09-13T13:15:34.469Z,45
2018-09-13T13:16:35.947Z,45
2018-09-13T13:17:37.258Z,45
2018-09-13T13:18:38.659Z,45
2018-09-13T13:19:40.069Z,45
2018-09-13T13:20:41.444Z,45
2018-09-13T13:21:43.476Z,45
2018-09-13T13:22:44.871Z,45
2018-09-13T13:23:46.336Z,45
2018-09-13T13:24:47.753Z,45
2018-09-13T13:25:49.801Z,40
2018-09-13T13:26:51.172Z,35
2018-09-13T13:27:52.587Z,35
2018-09-13T13:28:53.978Z,35
2018-09-13T13:29:55.359Z,35
2018-09-13T13:30:56.752Z,35
2018-09-13T13:31:58.154Z,35
2018-09-13T13:32:59.535Z,35
2018-09-13T13:34:00.944Z,35
2018-09-13T13:35:03.003Z,35
2018-09-13T13:36:04.402Z,35
2018-09-13T13:37:05.798Z,40
2018-09-13T13:38:07.192Z,45
2018-09-13T13:39:08.577Z,45
2018-09-13T13:40:09.978Z,45
2018-09-13T13:41:11.415Z,50
2018-09-13T13:42:12.760Z,50
2018-09-13T13:43:14.152Z,50
2018-09-13T13:44:15.556Z,50
2018-09-13T13:45:16.928Z,55
2018-09-13T13:46:18.320Z,55
2018-09-13T13:47:19.738Z,60
2018-09-13T13:48:21.132Z,60
2018-09-13T13:49:22.579Z,60
2018-09-13T13:50:23.912Z,65
2018-09-13T13:51:25.294Z,65
2018-09-13T13:52:26.882Z,70
2018-09-13T13:53:28.056Z,75
2018-09-13T13:54:29.460Z,75
2018-09-13T13:55:30.826Z,80
2018-09-13T13:56:32.170Z,80
2018-09-13T13:57:33.571Z,85
2018-09-13T13:58:34.962Z,85
2018-09-13T13:59:36.387Z,85
2018-09-13T14:00:37.789Z,80
2018-09-13T14:01:39.182Z,75
2018-09-13T14:02:40.569Z,75
2018-09-13T14:03:41.970Z,75
2018-09-13T14:04:43.379Z,85
2018-09-13T14:05:44.778Z,90
2018-09-13T14:06:46.187Z,95
2018-09-13T14:07:47.576Z,100
2018-09-13T14:08:48.975Z,100
2018-09-13T14:09:50.495Z,100
2018-09-13T14:10:51.787Z,100
2018-09-13T14:11:53.175Z,105
2018-09-13T14:12:55.503Z,105
2018-09-13T14:13:56.901Z,105
2018-09-13T14:14:58.305Z,105
2018-09-13T14:15:59.685Z,100
2018-09-13T14:17:01.118Z,95
2018-09-13T14:18:02.501Z,90
2018-09-13T14:19:03.914Z,85
2018-09-13T14:20:05.312Z,85
2018-09-13T14:21:06.698Z,85
2018-09-13T14:22:08.081Z,85
2018-09-13T14:23:09.481Z,80
2018-09-13T14:24:10.874Z,80
2018-09-13T14:25:12.283Z,85
2018-09-13T14:26:13.678Z,85
2018-09-13T14:27:15.072Z,90
2018-09-13T14:28:16.482Z,90
2018-09-13T14:29:17.859Z,85
2018-09-13T14:30:19.268Z,85
2018-09-13T14:31:20.651Z,90
2018-09-13T14:32:22.046Z,90
2018-09-13T14:33:23.444Z,95
2018-09-13T14:34:24.828Z,95
2018-09-13T14:35:26.254Z,95
2018-09-13T14:36:27.616Z,100
2018-09-13T14:37:29.010Z,95
2018-09-13T14:38:30.422Z,95
2018-09-13T14:39:31.810Z,95
2018-09-13T14:40:33.218Z,95
2018-09-13T14:41:34.606Z,95