createdAt,value
2017-06-09T00:00:57.993Z,0
2017-06-09T00:02:07.613Z,0
2017-06-09T00:03:17.546Z,0
2017-06-09T00:04:27.455Z,0
2017-06-09T00:05:37.692Z,0
2017-06-09T00:06:47.916Z,0
2017-06-09T00:07:57.525Z,0
2017-06-09T00:09:07.479Z,0
2017-06-09T00:10:17.086Z,0
2017-06-09T00:11:27.535Z,0
2017-06-09T00:12:37.460Z,0
2017-06-09T00:13:47.387Z,0
2017-06-09T00:14:57.339Z,0
2017-06-09T00:16:06.969Z,0
2017-06-09T00:17:17.227Z,0
2017-06-09T00:18:27.474Z,0
2017-06-09T00:19:37.395Z,0
2017-06-09T00:20:46.702Z,0
2017-06-09T00:21:56.308Z,0
2017-06-09T00:23:05.924Z,0
2017-06-09T00:24:15.225Z,0
2017-06-09T00:25:25.141Z,0
2017-06-09T00:26:35.064Z,0
2017-06-09T00:27:44.673Z,0
2017-06-09T00:28:54.300Z,0
2017-06-09T00:30:04.608Z,0
2017-06-09T00:31:14.221Z,0
2017-06-09T00:32:24.148Z,0
2017-06-09T00:33:34.072Z,0
2017-06-09T00:34:44.300Z,0
2017-06-09T00:35:53.913Z,0
2017-06-09T00:37:03.834Z,0
2017-06-09T00:38:13.754Z,0
2017-06-09T00:39:23.678Z,0
2017-06-09T00:40:33.311Z,0
2017-06-09T00:41:43.232Z,0
2017-06-09T00:42:53.186Z,0
2017-06-09T00:44:03.418Z,0
2017-06-09T00:45:13.039Z,0
2017-06-09T00:46:22.949Z,0
2017-06-09T00:47:33.176Z,0
2017-06-09T00:48:43.444Z,0
2017-06-09T00:49:53.374Z,0
2017-06-09T00:51:03.600Z,0
2017-06-09T00:52:13.513Z,0
2017-06-09T00:53:23.122Z,0
2017-06-09T00:54:33.046Z,0
2017-06-09T00:55:42.973Z,0
2017-06-09T00:56:53.196Z,0
2017-06-09T00:58:03.112Z,0
2017-06-09T00:59:12.429Z,0
2017-06-09T01:00:22.038Z,0
2017-06-09T01:01:31.650Z,0
2017-06-09T01:02:41.562Z,0
2017-06-09T01:03:51.472Z,0
2017-06-09T01:05:01.393Z,0
2017-06-09T01:06:11.646Z,0
2017-06-09T01:07:21.564Z,0
2017-06-09T01:08:31.793Z,0
2017-06-09T01:09:41.723Z,0
2017-06-09T01:10:51.027Z,0
2017-06-09T01:12:00.952Z,0
2017-06-09T01:13:10.562Z,0
2017-06-09T01:14:20.168Z,0
2017-06-09T01:15:30.424Z,0
2017-06-09T01:16:40.657Z,0
2017-06-09T01:17:50.881Z,0
2017-06-09T01:19:00.489Z,0
2017-06-09T01:20:09.808Z,0
2017-06-09T01:21:19.742Z,0
2017-06-09T01:22:29.346Z,0
2017-06-09T01:23:39.309Z,0
2017-06-09T01:24:48.924Z,0
2017-06-09T01:25:58.849Z,0
2017-06-09T01:27:09.073Z,0
2017-06-09T01:28:18.703Z,0
2017-06-09T01:29:28.620Z,0
2017-06-09T01:30:38.245Z,0
2017-06-09T01:31:48.173Z,0
2017-06-09T01:32:57.779Z,0
2017-06-09T01:34:07.089Z,0
2017-06-09T01:35:17.009Z,0
2017-06-09T01:36:26.940Z,0
2017-06-09T01:37:36.864Z,0
2017-06-09T01:38:46.473Z,0
2017-06-09T01:39:56.095Z,0
2017-06-09T01:41:06.008Z,0
2017-06-09T01:42:15.934Z,0
2017-06-09T01:43:25.860Z,0
2017-06-09T01:44:35.794Z,0
2017-06-09T01:45:45.412Z,0
2017-06-09T01:46:55.048Z,0
2017-06-09T01:48:05.273Z,0
2017-06-09T01:49:14.887Z,0
2017-06-09T01:50:24.620Z,0
2017-06-09T01:51:34.876Z,0
2017-06-09T01:52:45.125Z,0
2017-06-09T01:53:55.349Z,0
2017-06-09T01:55:04.654Z,0
2017-06-09T01:56:14.588Z,0
2017-06-09T01:57:24.813Z,0
2017-06-09T01:58:35.038Z,0
2017-06-09T01:59:45.283Z,0
2017-06-09T02:00:54.901Z,0
2017-06-09T02:02:04.834Z,0
2017-06-09T02:03:14.761Z,0
2017-06-09T02:04:24.363Z,0
2017-06-09T02:05:34.300Z,0
2017-06-09T02:06:44.938Z,0
2017-06-09T02:07:54.850Z,0
2017-06-09T02:09:04.806Z,0
2017-06-09T02:10:15.035Z,0
2017-06-09T02:11:24.952Z,0
2017-06-09T02:12:34.256Z,0
2017-06-09T02:13:44.232Z,0
2017-06-09T02:14:53.842Z,0
2017-06-09T02:16:03.140Z,0
2017-06-09T02:17:12.442Z,0
2017-06-09T02:18:22.054Z,0
2017-06-09T02:19:32.271Z,0
2017-06-09T02:20:41.876Z,0
2017-06-09T02:21:51.489Z,0
2017-06-09T02:23:01.098Z,0
2017-06-09T02:24:11.314Z,0
2017-06-09T02:25:20.923Z,0
2017-06-09T02:26:30.847Z,0
2017-06-09T02:27:40.454Z,0
2017-06-09T02:28:50.684Z,0
2017-06-09T02:30:00.616Z,0
2017-06-09T02:31:10.568Z,0
2017-06-09T02:32:20.174Z,0
2017-06-09T02:33:29.810Z,0
2017-06-09T02:34:40.048Z,0
2017-06-09T02:35:50.274Z,0
2017-06-09T02:36:59.886Z,0
2017-06-09T02:38:09.802Z,0
2017-06-09T02:39:19.716Z,0
2017-06-09T02:40:29.329Z,0
2017-06-09T02:41:39.604Z,0
2017-06-09T02:42:49.527Z,0
2017-06-09T02:43:58.857Z,0
2017-06-09T02:45:09.081Z,0
2017-06-09T02:46:18.379Z,0
2017-06-09T02:47:27.988Z,0
2017-06-09T02:48:37.951Z,0
2017-06-09T02:49:47.872Z,0
2017-06-09T02:50:57.491Z,0
2017-06-09T02:52:07.099Z,0
2017-06-09T02:53:16.707Z,0
2017-06-09T02:54:25.725Z,0
2017-06-09T02:55:35.650Z,0
2017-06-09T02:56:45.891Z,0
2017-06-09T02:57:55.829Z,0
2017-06-09T02:59:05.460Z,4
2017-06-09T03:00:15.385Z,4
2017-06-09T03:01:25.317Z,0
2017-06-09T03:02:35.545Z,4
2017-06-09T03:03:45.458Z,4
2017-06-09T03:04:55.397Z,4
2017-06-09T03:06:05.039Z,8
2017-06-09T03:07:14.650Z,4
2017-06-09T03:08:24.308Z,4
2017-06-09T03:09:33.927Z,8
2017-06-09T03:10:43.547Z,8
2017-06-09T03:11:53.467Z,8
2017-06-09T03:13:03.392Z,8
2017-06-09T03:14:13.318Z,12
2017-06-09T03:15:23.543Z,8
2017-06-09T03:16:33.489Z,12
2017-06-09T03:17:43.438Z,16
2017-06-09T03:18:53.662Z,12
2017-06-09T03:20:03.587Z,16
2017-06-09T03:21:12.884Z,16
2017-06-09T03:22:22.195Z,20
2017-06-09T03:23:32.411Z,16
2017-06-09T03:24:41.721Z,20
2017-06-09T03:25:51.608Z,20
2017-06-09T03:27:01.231Z,24
2017-06-09T03:28:10.857Z,28
2017-06-09T03:29:20.471Z,28
2017-06-09T03:30:30.067Z,28
2017-06-09T03:31:40.292Z,36
2017-06-09T03:32:48.980Z,40
2017-06-09T03:33:58.912Z,44
2017-06-09T03:35:08.837Z,48
2017-06-09T03:36:18.783Z,60
2017-06-09T03:37:28.710Z,68
2017-06-09T03:38:38.630Z,80
2017-06-09T03:39:48.256Z,84
2017-06-09T03:40:57.570Z,92
2017-06-09T03:42:07.809Z,100
2017-06-09T03:43:18.067Z,104
2017-06-09T03:44:27.379Z,116
2017-06-09T03:45:37.310Z,124
2017-06-09T03:46:46.637Z,132
2017-06-09T03:47:56.245Z,140
2017-06-09T03:49:06.475Z,144
2017-06-09T03:50:16.445Z,144
2017-06-09T03:51:26.045Z,148
2017-06-09T03:52:35.969Z,148
2017-06-09T03:53:45.578Z,160
2017-06-09T03:54:55.173Z,168
2017-06-09T03:56:05.437Z,192
2017-06-09T03:57:15.355Z,212
2017-06-09T03:58:25.264Z,232
2017-06-09T03:59:35.477Z,232
2017-06-09T04:00:45.107Z,236
2017-06-09T04:01:55.340Z,240
2017-06-09T04:03:04.956Z,248
2017-06-09T04:04:14.989Z,256
2017-06-09T04:05:24.316Z,260
2017-06-09T04:06:34.254Z,260
2017-06-09T04:07:43.239Z,260
2017-06-09T04:08:52.858Z,264
2017-06-09T04:10:03.078Z,268
2017-06-09T04:11:12.398Z,280
2017-06-09T04:12:22.321Z,284
2017-06-09T04:13:31.623Z,284
2017-06-09T04:14:41.302Z,292
2017-06-09T04:15:51.241Z,320
2017-06-09T04:17:01.189Z,328
2017-06-09T04:18:11.194Z,340
2017-06-09T04:19:21.425Z,356
2017-06-09T04:20:31.364Z,372
2017-06-09T04:21:41.305Z,384
2017-06-09T04:22:50.952Z,408
2017-06-09T04:24:00.576Z,440
2017-06-09T04:25:10.206Z,456
2017-06-09T04:26:20.139Z,484
2017-06-09T04:27:29.762Z,576
2017-06-09T04:28:39.365Z,608
2017-06-09T04:29:49.600Z,592
2017-06-09T04:30:59.213Z,528
2017-06-09T04:32:09.143Z,504
2017-06-09T04:33:18.483Z,504
2017-06-09T04:34:28.097Z,516
2017-06-09T04:35:38.328Z,524
2017-06-09T04:36:48.266Z,532
2017-06-09T04:37:58.234Z,644
2017-06-09T04:39:08.169Z,700
2017-06-09T04:40:18.426Z,680
2017-06-09T04:41:28.369Z,684
2017-06-09T04:42:37.677Z,672
2017-06-09T04:43:47.934Z,632
2017-06-09T04:44:57.557Z,624
2017-06-09T04:46:07.782Z,656
2017-06-09T04:47:17.399Z,664
2017-06-09T04:48:27.364Z,676
2017-06-09T04:49:37.603Z,668
2017-06-09T04:50:46.601Z,640
2017-06-09T04:51:55.910Z,560
2017-06-09T04:53:05.842Z,524
2017-06-09T04:54:15.761Z,572
2017-06-09T04:55:25.682Z,648
2017-06-09T04:56:35.601Z,608
2017-06-09T04:57:45.530Z,512
2017-06-09T04:58:55.755Z,460
2017-06-09T05:00:05.712Z,488
2017-06-09T05:01:15.728Z,540
2017-06-09T05:02:25.366Z,580
2017-06-09T05:03:35.304Z,652
2017-06-09T05:04:44.911Z,732
2017-06-09T05:05:54.828Z,816
2017-06-09T05:07:05.050Z,948
2017-06-09T05:08:14.804Z,1100
2017-06-09T05:09:25.047Z,1228
2017-06-09T05:10:35.010Z,1344
2017-06-09T05:11:45.239Z,1472
2017-06-09T05:12:54.552Z,1532
2017-06-09T05:14:04.841Z,1588
2017-06-09T05:15:14.469Z,1592
2017-06-09T05:16:55.870Z,1424
2017-06-09T05:18:06.116Z,1116
2017-06-09T05:19:15.895Z,1504
2017-06-09T05:20:25.815Z,1488
2017-06-09T05:21:35.730Z,1544
2017-06-09T05:22:45.669Z,2520
2017-06-09T05:23:54.990Z,2400
2017-06-09T05:25:05.066Z,2000
2017-06-09T05:26:14.360Z,1984
2017-06-09T05:27:23.966Z,1644
2017-06-09T05:28:33.569Z,2692
2017-06-09T05:29:43.482Z,2832
2017-06-09T05:30:53.198Z,2792
2017-06-09T05:32:02.809Z,2904
2017-06-09T05:33:12.117Z,3300
2017-06-09T05:34:22.345Z,2680
2017-06-09T05:35:32.261Z,2432
2017-06-09T05:36:42.585Z,2036
2017-06-09T05:37:52.208Z,1048
2017-06-09T05:39:01.240Z,740
2017-06-09T05:40:11.166Z,648
2017-06-09T05:41:21.201Z,608
2017-06-09T05:42:30.654Z,652
2017-06-09T05:43:40.591Z,824
2017-06-09T05:44:50.526Z,1088
2017-06-09T05:46:00.781Z,1308
2017-06-09T05:47:10.725Z,1284
2017-06-09T05:48:21.058Z,1284
2017-06-09T05:49:30.679Z,1312
2017-06-09T05:50:40.910Z,1404
2017-06-09T05:51:50.215Z,1524
2017-06-09T05:52:59.838Z,1604
2017-06-09T05:54:09.549Z,1668
2017-06-09T05:55:18.837Z,1732
2017-06-09T05:56:29.109Z,1768
2017-06-09T05:57:39.327Z,1496
2017-06-09T05:58:48.628Z,1424
2017-06-09T05:59:58.390Z,1596
2017-06-09T06:01:08.630Z,1228
2017-06-09T06:02:18.891Z,1048
2017-06-09T06:03:29.101Z,956
2017-06-09T06:04:39.323Z,956
2017-06-09T06:05:49.679Z,920
2017-06-09T06:06:59.022Z,872
2017-06-09T06:08:08.623Z,840
2017-06-09T06:09:18.264Z,832
2017-06-09T06:10:28.187Z,852
2017-06-09T06:11:38.270Z,892
2017-06-09T06:12:48.215Z,936
2017-06-09T06:13:57.822Z,944
2017-06-09T06:15:06.827Z,940
2017-06-09T06:16:17.071Z,920
2017-06-09T06:17:27.091Z,916
2017-06-09T06:18:37.035Z,908
2017-06-09T06:19:46.948Z,908
2017-06-09T06:20:56.867Z,892
2017-06-09T06:22:06.170Z,848
2017-06-09T06:23:15.893Z,824
2017-06-09T06:24:25.357Z,792
2017-06-09T06:25:35.259Z,768
2017-06-09T06:26:44.887Z,776
2017-06-09T06:27:54.499Z,784
2017-06-09T06:29:03.662Z,816
2017-06-09T06:30:13.930Z,836
2017-06-09T06:31:23.850Z,832
2017-06-09T06:32:34.110Z,812
2017-06-09T06:33:44.035Z,804
2017-06-09T06:34:53.995Z,796
2017-06-09T06:36:03.309Z,776
2017-06-09T06:37:13.226Z,776
2017-06-09T06:38:23.143Z,812
2017-06-09T06:39:32.149Z,832
2017-06-09T06:40:42.527Z,840
2017-06-09T06:41:52.161Z,824
2017-06-09T06:43:02.089Z,856
2017-06-09T06:44:11.697Z,900
2017-06-09T06:45:21.311Z,932
2017-06-09T06:46:31.376Z,964
2017-06-09T06:47:40.686Z,968
2017-06-09T06:48:50.601Z,968
2017-06-09T06:49:59.950Z,928
2017-06-09T06:51:10.177Z,944
2017-06-09T06:52:20.507Z,916
2017-06-09T06:53:30.120Z,868
2017-06-09T06:54:39.428Z,816
2017-06-09T06:55:49.656Z,816
2017-06-09T06:56:59.875Z,840
2017-06-09T06:58:08.978Z,848
2017-06-09T06:59:18.896Z,816
2017-06-09T07:00:28.518Z,788
2017-06-09T07:01:38.126Z,740
2017-06-09T07:02:47.139Z,768
2017-06-09T07:03:56.939Z,728
2017-06-09T07:05:07.196Z,692
2017-06-09T07:06:17.122Z,696
2017-06-09T07:07:27.349Z,748
2017-06-09T07:08:37.584Z,788
2017-06-09T07:09:47.654Z,800
2017-06-09T07:10:57.605Z,740
2017-06-09T07:12:07.548Z,704
2017-06-09T07:13:17.162Z,672
2017-06-09T07:14:27.076Z,632
2017-06-09T07:15:36.395Z,584
2017-06-09T07:16:46.016Z,536
2017-06-09T07:17:55.963Z,500
2017-06-09T07:19:06.189Z,476
2017-06-09T07:20:16.116Z,480
2017-06-09T07:21:25.925Z,476
2017-06-09T07:22:35.234Z,492
2017-06-09T07:23:45.153Z,480
2017-06-09T07:24:54.806Z,504
2017-06-09T07:26:04.741Z,508
2017-06-09T07:27:14.208Z,528
2017-06-09T07:28:24.136Z,512
2017-06-09T07:29:34.372Z,560
2017-06-09T07:30:44.006Z,628
2017-06-09T07:31:53.977Z,680
2017-06-09T07:33:03.621Z,708
2017-06-09T07:34:13.582Z,812
2017-06-09T07:35:23.524Z,828
2017-06-09T07:36:33.153Z,896
2017-06-09T07:37:43.393Z,936
2017-06-09T07:38:53.064Z,852
2017-06-09T07:40:02.685Z,824
2017-06-09T07:41:12.322Z,844
2017-06-09T07:42:22.561Z,900
2017-06-09T07:43:32.170Z,972
2017-06-09T07:44:41.931Z,1092
2017-06-09T07:45:51.846Z,1200
2017-06-09T07:47:01.468Z,1084
2017-06-09T07:48:11.465Z,1012
2017-06-09T07:49:21.385Z,920
2017-06-09T07:50:31.671Z,864
2017-06-09T07:51:41.282Z,800
2017-06-09T07:52:51.193Z,896
2017-06-09T07:54:01.124Z,1224
2017-06-09T07:55:11.363Z,996
2017-06-09T07:56:20.999Z,884
2017-06-09T07:57:30.610Z,760
2017-06-09T07:58:40.216Z,704
2017-06-09T07:59:49.827Z,628
2017-06-09T08:00:59.760Z,468
2017-06-09T08:02:09.470Z,460
2017-06-09T08:03:18.774Z,524
2017-06-09T08:04:28.703Z,620
2017-06-09T08:05:38.314Z,712
2017-06-09T08:06:48.228Z,740
2017-06-09T08:07:58.799Z,780
2017-06-09T08:09:08.742Z,832
2017-06-09T08:10:18.670Z,816
2017-06-09T08:11:28.906Z,744
2017-06-09T08:12:38.847Z,632
2017-06-09T08:13:48.564Z,540
2017-06-09T08:14:58.179Z,508
2017-06-09T08:16:08.107Z,504
2017-06-09T08:17:18.030Z,480
2017-06-09T08:18:27.947Z,324
2017-06-09T08:19:37.975Z,248
2017-06-09T08:20:47.590Z,244
2017-06-09T08:21:57.819Z,296
2017-06-09T08:23:08.054Z,320
2017-06-09T08:24:18.655Z,288
2017-06-09T08:25:28.766Z,292
2017-06-09T08:26:38.063Z,340
2017-06-09T08:27:47.710Z,344
2017-06-09T08:28:57.634Z,284
2017-06-09T08:30:07.242Z,272
2017-06-09T08:31:17.263Z,232
2017-06-09T08:32:26.889Z,224
2017-06-09T08:33:36.211Z,204
2017-06-09T08:34:46.132Z,196
2017-06-09T08:35:56.366Z,212
2017-06-09T08:37:06.044Z,252
2017-06-09T08:38:15.958Z,272
2017-06-09T08:39:25.882Z,312
2017-06-09T08:40:35.496Z,348
2017-06-09T08:41:45.113Z,356
2017-06-09T08:42:53.957Z,344
2017-06-09T08:44:03.567Z,336
2017-06-09T08:45:13.487Z,316
2017-06-09T08:46:23.119Z,320
2017-06-09T08:47:33.351Z,332
2017-06-09T08:48:43.105Z,300
2017-06-09T08:49:52.407Z,336
2017-06-09T08:51:02.336Z,428
2017-06-09T08:52:12.611Z,456
2017-06-09T08:53:22.865Z,496
2017-06-09T08:54:33.250Z,664
2017-06-09T08:55:42.864Z,780
2017-06-09T08:56:52.809Z,796
2017-06-09T08:58:02.722Z,704
2017-06-09T08:59:12.335Z,596
2017-06-09T09:00:22.621Z,604
2017-06-09T09:01:32.560Z,664
2017-06-09T09:02:42.491Z,708
2017-06-09T09:03:52.711Z,680
2017-06-09T09:05:02.939Z,748
2017-06-09T09:06:13.159Z,796
2017-06-09T09:07:23.081Z,684
2017-06-09T09:08:33.325Z,512
2017-06-09T09:09:42.950Z,372
2017-06-09T09:10:52.876Z,344
2017-06-09T09:12:02.955Z,324
2017-06-09T09:13:11.960Z,284
2017-06-09T09:14:21.877Z,280
2017-06-09T09:15:31.830Z,268
2017-06-09T09:16:41.781Z,256
2017-06-09T09:17:51.502Z,248
2017-06-09T09:19:01.437Z,208
2017-06-09T09:20:11.683Z,208
2017-06-09T09:21:21.930Z,212
2017-06-09T09:22:31.871Z,240
2017-06-09T09:23:41.849Z,324
2017-06-09T09:24:51.781Z,292
2017-06-09T09:26:01.412Z,236
2017-06-09T09:27:11.377Z,224
2017-06-09T09:28:21.299Z,228
2017-06-09T09:29:31.358Z,232
2017-06-09T09:30:40.989Z,252
2017-06-09T09:31:50.605Z,284
2017-06-09T09:33:00.541Z,312
2017-06-09T09:34:10.500Z,316
2017-06-09T09:35:20.160Z,280
2017-06-09T09:36:30.075Z,276
2017-06-09T09:37:39.706Z,256
2017-06-09T09:38:49.039Z,228
2017-06-09T09:39:58.668Z,232
2017-06-09T09:41:08.418Z,260
2017-06-09T09:42:18.033Z,272
2017-06-09T09:43:27.968Z,256
2017-06-09T09:44:38.192Z,240
2017-06-09T09:45:48.104Z,244
2017-06-09T09:46:58.074Z,264
2017-06-09T09:48:07.690Z,288
2017-06-09T09:49:17.295Z,304
2017-06-09T09:50:27.236Z,304
2017-06-09T09:51:37.166Z,308
2017-06-09T09:52:47.239Z,328
2017-06-09T09:53:56.870Z,356
2017-06-09T09:55:06.516Z,384
2017-06-09T09:56:16.504Z,408
2017-06-09T09:57:26.426Z,428
2017-06-09T09:58:36.525Z,428
2017-06-09T09:59:46.449Z,412
2017-06-09T10:00:56.683Z,408
2017-06-09T10:02:05.998Z,416
2017-06-09T10:03:16.230Z,404
2017-06-09T10:04:26.003Z,376
2017-06-09T10:05:35.614Z,360
2017-06-09T10:06:45.551Z,348
2017-06-09T10:07:55.481Z,348
2017-06-09T10:09:05.736Z,356
2017-06-09T10:10:15.958Z,356
2017-06-09T10:11:26.194Z,372
2017-06-09T10:12:36.131Z,408
2017-06-09T10:13:46.076Z,420
2017-06-09T10:14:56.009Z,420
2017-06-09T10:16:06.237Z,424
2017-06-09T10:17:16.161Z,448
2017-06-09T10:18:26.082Z,428
2017-06-09T10:19:36.017Z,412
2017-06-09T10:20:46.261Z,488
2017-06-09T10:21:55.679Z,532
2017-06-09T10:23:05.289Z,560
2017-06-09T10:24:15.218Z,564
2017-06-09T10:25:24.836Z,608
2017-06-09T10:26:34.457Z,688
2017-06-09T10:27:44.241Z,804
2017-06-09T10:28:53.857Z,944
2017-06-09T10:30:03.509Z,1060
2017-06-09T10:31:13.759Z,1100
2017-06-09T10:32:23.689Z,1152
2017-06-09T10:33:33.630Z,1184
2017-06-09T10:34:42.954Z,1204
2017-06-09T10:35:53.180Z,1096
2017-06-09T10:37:02.814Z,984
2017-06-09T10:38:12.445Z,984
2017-06-09T10:39:22.215Z,948
2017-06-09T10:40:32.163Z,948
2017-06-09T10:41:42.437Z,1080
2017-06-09T10:42:52.051Z,1088
2017-06-09T10:44:01.985Z,1056
2017-06-09T10:45:12.367Z,1108
2017-06-09T10:46:22.294Z,1100
2017-06-09T10:47:32.538Z,1144
2017-06-09T10:48:42.457Z,1252
2017-06-09T10:49:51.781Z,1192
2017-06-09T10:51:02.170Z,1188
2017-06-09T10:52:11.802Z,1168
2017-06-09T10:53:21.726Z,1148
2017-06-09T10:54:31.651Z,956
2017-06-09T10:55:41.259Z,860
2017-06-09T10:56:50.560Z,1136
2017-06-09T10:57:59.577Z,1452
2017-06-09T10:59:08.926Z,1576
2017-06-09T11:00:19.154Z,1700
2017-06-09T11:01:29.101Z,1692
2017-06-09T11:02:39.170Z,1668
2017-06-09T11:03:49.402Z,1472
2017-06-09T11:04:59.010Z,1572
2017-06-09T11:06:08.630Z,1404
2017-06-09T11:07:18.242Z,1540
2017-06-09T11:08:27.372Z,1436
2017-06-09T11:09:36.688Z,1140
2017-06-09T11:10:46.603Z,1224
2017-06-09T11:11:56.842Z,1144
2017-06-09T11:13:06.764Z,1104
2017-06-09T11:14:16.800Z,1132
2017-06-09T11:15:27.038Z,1196
2017-06-09T11:16:37.297Z,1140
2017-06-09T11:17:47.236Z,960
2017-06-09T11:18:57.187Z,1072
2017-06-09T11:20:07.775Z,1200
2017-06-09T11:21:17.384Z,1248
2017-06-09T11:22:27.327Z,1120
2017-06-09T11:23:36.949Z,900
2017-06-09T11:24:46.573Z,744
2017-06-09T11:25:56.354Z,736
2017-06-09T11:27:06.584Z,628
2017-06-09T11:28:16.508Z,692
2017-06-09T11:29:26.122Z,796
2017-06-09T11:30:36.347Z,656
2017-06-09T11:31:45.948Z,728
2017-06-09T11:32:56.168Z,888
2017-06-09T11:34:06.090Z,856
2017-06-09T11:35:16.018Z,1012
2017-06-09T11:36:25.655Z,1336
2017-06-09T11:37:35.420Z,1740
2017-06-09T11:38:45.022Z,1532
2017-06-09T11:39:54.954Z,1752
2017-06-09T11:41:04.249Z,1960
2017-06-09T11:42:14.168Z,1852
2017-06-09T11:43:24.508Z,1888
2017-06-09T11:44:34.427Z,2264
2017-06-09T11:45:44.341Z,2376
2017-06-09T11:46:54.582Z,2384
2017-06-09T11:48:04.521Z,2280
2017-06-09T11:49:13.929Z,2280
2017-06-09T11:50:23.849Z,2168
2017-06-09T11:51:34.083Z,2040
2017-06-09T11:52:44.307Z,1808
2017-06-09T11:53:53.914Z,1704
2017-06-09T11:55:03.934Z,1364
2017-06-09T11:56:13.850Z,1264
2017-06-09T11:57:24.083Z,1260
2017-06-09T11:58:33.712Z,1236
2017-06-09T11:59:43.686Z,1156
2017-06-09T12:00:53.757Z,1316
2017-06-09T12:02:03.998Z,972
2017-06-09T12:03:13.336Z,840
2017-06-09T12:04:23.308Z,632
2017-06-09T12:05:32.922Z,504
2017-06-09T12:06:42.727Z,332
2017-06-09T12:07:52.371Z,204
2017-06-09T12:09:02.302Z,128
2017-06-09T12:10:12.276Z,128
2017-06-09T12:11:22.601Z,140
2017-06-09T12:12:32.925Z,148
2017-06-09T12:13:42.964Z,160
2017-06-09T12:14:52.617Z,176
2017-06-09T12:16:02.315Z,220
2017-06-09T12:17:12.592Z,224
2017-06-09T12:18:22.378Z,256
2017-06-09T12:19:31.670Z,252
2017-06-09T12:20:41.603Z,256
2017-06-09T12:21:51.611Z,232
2017-06-09T12:23:01.438Z,252
2017-06-09T12:24:11.573Z,268
2017-06-09T12:25:21.180Z,252
2017-06-09T12:26:30.788Z,260
2017-06-09T12:27:40.733Z,292
2017-06-09T12:28:50.080Z,304
2017-06-09T12:30:00.150Z,320
2017-06-09T12:31:09.479Z,324
2017-06-09T12:32:18.822Z,304
2017-06-09T12:33:29.054Z,276
2017-06-09T12:34:39.031Z,244
2017-06-09T12:35:49.338Z,228
2017-06-09T12:36:59.571Z,240
2017-06-09T12:38:08.587Z,280
2017-06-09T12:39:18.526Z,312
2017-06-09T12:40:28.486Z,340
2017-06-09T12:41:38.437Z,336
2017-06-09T12:42:48.056Z,356
2017-06-09T12:43:57.118Z,368
2017-06-09T12:45:06.778Z,356
2017-06-09T12:46:16.415Z,272
2017-06-09T12:47:26.341Z,272
2017-06-09T12:48:35.664Z,292
2017-06-09T12:49:44.996Z,316
2017-06-09T12:50:55.256Z,272
2017-06-09T12:52:05.512Z,256
2017-06-09T12:53:15.529Z,284
2017-06-09T12:54:25.161Z,324
2017-06-09T12:55:34.801Z,368
2017-06-09T12:56:44.750Z,436
2017-06-09T12:57:54.400Z,500
2017-06-09T12:59:04.131Z,628
2017-06-09T13:00:13.739Z,804
2017-06-09T13:01:23.957Z,1020
2017-06-09T13:02:34.032Z,1080
2017-06-09T13:03:43.964Z,1172
2017-06-09T13:04:53.725Z,1208
2017-06-09T13:06:03.973Z,1160
2017-06-09T13:07:14.243Z,1192
2017-06-09T13:08:24.155Z,1180
2017-06-09T13:09:33.798Z,1236
2017-06-09T13:10:44.186Z,1248
2017-06-09T13:11:54.148Z,1300
2017-06-09T13:13:04.066Z,1308
2017-06-09T13:14:14.311Z,1360
2017-06-09T13:15:24.255Z,1364
2017-06-09T13:16:34.359Z,1416
2017-06-09T13:17:44.602Z,1600
2017-06-09T13:18:54.237Z,1756
2017-06-09T13:20:04.158Z,1848
2017-06-09T13:21:13.782Z,1924
2017-06-09T13:22:24.007Z,1904
2017-06-09T13:23:33.956Z,1804
2017-06-09T13:24:43.319Z,1704
2017-06-09T13:25:53.225Z,1604
2017-06-09T13:27:03.140Z,1496
2017-06-09T13:28:13.504Z,1352
2017-06-09T13:29:22.818Z,1172
2017-06-09T13:30:32.765Z,1000
2017-06-09T13:31:42.694Z,888
2017-06-09T13:32:52.660Z,940
2017-06-09T13:34:02.593Z,872
2017-06-09T13:35:12.253Z,528
2017-06-09T13:36:22.512Z,636
2017-06-09T13:37:31.812Z,924
2017-06-09T13:38:41.730Z,688
2017-06-09T13:39:51.756Z,844
2017-06-09T13:41:02.342Z,692
2017-06-09T13:42:11.967Z,564
2017-06-09T13:43:22.211Z,1200
2017-06-09T13:44:32.438Z,740
2017-06-09T13:45:42.473Z,640
2017-06-09T13:46:52.410Z,692
2017-06-09T13:48:02.026Z,788
2017-06-09T13:49:12.244Z,576
2017-06-09T13:50:22.168Z,756
2017-06-09T13:51:32.260Z,972
2017-06-09T13:52:42.180Z,1276
2017-06-09T13:53:51.813Z,1412
2017-06-09T13:55:01.752Z,756
2017-06-09T13:56:11.671Z,1124
2017-06-09T13:57:21.969Z,648
2017-06-09T13:58:31.895Z,748
2017-06-09T13:59:41.833Z,684
2017-06-09T14:00:51.455Z,968
2017-06-09T14:02:00.759Z,1024
2017-06-09T14:03:10.815Z,1076
2017-06-09T14:04:21.036Z,892
2017-06-09T14:05:30.943Z,776
2017-06-09T14:06:40.550Z,860
2017-06-09T14:07:50.473Z,768
2017-06-09T14:09:00.738Z,620
2017-06-09T14:10:10.655Z,668
2017-06-09T14:11:20.581Z,900
2017-06-09T14:12:29.890Z,628
2017-06-09T14:13:39.821Z,684
2017-06-09T14:14:50.199Z,612
2017-06-09T14:15:59.818Z,612
2017-06-09T14:17:09.428Z,832
2017-06-09T14:18:19.652Z,1508
2017-06-09T14:19:29.285Z,1988
2017-06-09T14:20:39.360Z,1676
2017-06-09T14:21:49.586Z,1108
2017-06-09T14:22:58.905Z,816
2017-06-09T14:24:08.546Z,704
2017-06-09T14:25:18.161Z,640
2017-06-09T14:26:28.381Z,628
2017-06-09T14:27:38.608Z,616
2017-06-09T14:28:48.522Z,592
2017-06-09T14:29:58.442Z,604
2017-06-09T14:31:08.674Z,644
2017-06-09T14:32:18.423Z,592
2017-06-09T14:33:28.327Z,568
2017-06-09T14:34:38.244Z,568
2017-06-09T14:35:48.159Z,588
2017-06-09T14:36:57.792Z,604
2017-06-09T14:38:07.813Z,660
2017-06-09T14:39:17.427Z,712
2017-06-09T14:40:27.350Z,744
2017-06-09T14:41:36.986Z,804
2017-06-09T14:42:46.608Z,724
2017-06-09T14:43:56.325Z,400
2017-06-09T14:45:06.561Z,392
2017-06-09T14:46:16.186Z,428
2017-06-09T14:47:26.412Z,420
2017-06-09T14:48:36.022Z,448
2017-06-09T14:49:46.043Z,668
2017-06-09T14:50:55.962Z,580
2017-06-09T14:52:05.881Z,684
2017-06-09T14:53:15.813Z,1000
2017-06-09T14:54:25.452Z,1296
2017-06-09T14:55:35.495Z,1168
2017-06-09T14:56:45.401Z,856
2017-06-09T14:57:55.330Z,1020
2017-06-09T14:59:04.948Z,1032
2017-06-09T15:00:14.249Z,1032
2017-06-09T15:01:24.209Z,840
2017-06-09T15:02:34.424Z,920
2017-06-09T15:03:44.352Z,1156
2017-06-09T15:04:53.957Z,888
2017-06-09T15:06:03.869Z,616
2017-06-09T15:07:13.485Z,552
2017-06-09T15:08:23.398Z,572
2017-06-09T15:09:33.025Z,628
2017-06-09T15:10:43.248Z,728
2017-06-09T15:11:52.864Z,720
2017-06-09T15:13:03.237Z,892
2017-06-09T15:14:12.871Z,924
2017-06-09T15:15:21.860Z,788
2017-06-09T15:16:31.159Z,620
2017-06-09T15:17:40.793Z,612
2017-06-09T15:18:50.815Z,708
2017-06-09T15:20:00.439Z,608
2017-06-09T15:21:09.750Z,600
2017-06-09T15:22:19.987Z,712
2017-06-09T15:23:29.907Z,560
2017-06-09T15:24:39.381Z,544
2017-06-09T15:25:49.303Z,528
2017-06-09T15:26:58.919Z,480
2017-06-09T15:28:08.839Z,460
2017-06-09T15:29:18.137Z,456
2017-06-09T15:30:28.417Z,444
2017-06-09T15:31:38.357Z,292
2017-06-09T15:32:48.588Z,292
2017-06-09T15:33:58.814Z,284
2017-06-09T15:35:08.735Z,388
2017-06-09T15:36:19.320Z,276
2017-06-09T15:37:28.927Z,420
2017-06-09T15:38:38.537Z,420
2017-06-09T15:39:47.845Z,428
2017-06-09T15:40:57.754Z,436
2017-06-09T15:42:07.826Z,472
2017-06-09T15:43:17.750Z,584
2017-06-09T15:44:27.984Z,564
2017-06-09T15:45:37.597Z,568
2017-06-09T15:46:47.828Z,472
2017-06-09T15:47:57.906Z,348
2017-06-09T15:49:08.125Z,312
2017-06-09T15:50:18.342Z,348
2017-06-09T15:51:28.266Z,436
2017-06-09T15:52:38.500Z,444
2017-06-09T15:53:48.298Z,460
2017-06-09T15:54:58.224Z,492
2017-06-09T15:56:07.826Z,560
2017-06-09T15:57:18.067Z,508
2017-06-09T15:58:27.994Z,488
2017-06-09T15:59:38.065Z,476
2017-06-09T16:00:47.686Z,520
2017-06-09T16:01:57.324Z,660
2017-06-09T16:03:06.629Z,588
2017-06-09T16:04:16.235Z,536
2017-06-09T16:05:26.242Z,540
2017-06-09T16:06:36.152Z,516
2017-06-09T16:07:45.462Z,492
2017-06-09T16:08:55.065Z,504
2017-06-09T16:10:05.305Z,464
2017-06-09T16:11:14.898Z,452