createdAt,value
2017-12-06T00:00:15.289Z,9.33
2017-12-06T00:02:46.969Z,10.00
2017-12-06T00:05:19.738Z,9.67
2017-12-06T00:07:51.092Z,10.33
2017-12-06T00:10:22.860Z,9.67
2017-12-06T00:12:58.256Z,10.00
2017-12-06T00:15:43.424Z,10.67
2017-12-06T00:18:15.695Z,10.00
2017-12-06T00:20:47.167Z,9.33
2017-12-06T00:23:20.397Z,12.00
2017-12-06T00:25:52.142Z,10.00
2017-12-06T00:28:24.783Z,9.33
2017-12-06T00:30:56.560Z,9.33
2017-12-06T00:33:28.913Z,10.00
2017-12-06T00:36:00.362Z,9.00
2017-12-06T00:38:30.883Z,9.67
2017-12-06T00:41:03.066Z,9.67
2017-12-06T00:43:36.355Z,12.00
2017-12-06T00:46:08.085Z,10.00
2017-12-06T00:48:40.639Z,9.33
2017-12-06T00:51:13.177Z,9.33
2017-12-06T00:53:45.601Z,11.33
2017-12-06T00:56:20.271Z,9.33
2017-12-06T00:58:51.660Z,9.00
2017-12-06T01:01:23.826Z,10.33
2017-12-06T01:03:55.265Z,8.67
2017-12-06T01:06:27.952Z,10.00
2017-12-06T01:08:59.523Z,9.00
2017-12-06T01:11:31.009Z,8.33
2017-12-06T01:14:03.393Z,10.00
2017-12-06T01:16:35.121Z,10.33
2017-12-06T01:19:07.446Z,10.33
2017-12-06T01:21:38.909Z,9.00
2017-12-06T01:24:21.851Z,9.00
2017-12-06T01:26:53.283Z,9.00
2017-12-06T01:29:25.615Z,8.67
2017-12-06T01:31:57.566Z,9.00
2017-12-06T01:34:28.876Z,9.00
2017-12-06T01:37:01.215Z,9.25
2017-12-06T01:39:32.571Z,6.67
2017-12-06T01:42:05.463Z,8.00
2017-12-06T01:44:39.575Z,10.67
2017-12-06T01:47:12.204Z,10.00
2017-12-06T01:49:44.827Z,8.67
2017-12-06T01:52:17.734Z,9.33
2017-12-06T01:54:49.181Z,12.00
2017-12-06T01:57:21.586Z,9.00
2017-12-06T01:59:53.006Z,8.67
2017-12-06T02:02:24.944Z,8.33
2017-12-06T02:04:56.600Z,8.00
2017-12-06T02:07:28.353Z,8.67
2017-12-06T02:10:00.117Z,8.67
2017-12-06T02:12:31.392Z,8.00
2017-12-06T02:15:04.291Z,10.00
2017-12-06T02:17:36.182Z,9.00
2017-12-06T02:20:07.601Z,10.00
2017-12-06T02:22:40.560Z,9.00
2017-12-06T02:25:12.292Z,9.00
2017-12-06T02:27:43.750Z,8.00
2017-12-06T02:30:17.200Z,9.67
2017-12-06T02:32:50.579Z,8.33
2017-12-06T02:35:22.182Z,9.33
2017-12-06T02:37:53.782Z,9.00
2017-12-06T02:42:40.045Z,8.67
2017-12-06T02:45:26.161Z,8.33
2017-12-06T02:48:02.297Z,9.33
2017-12-06T02:50:34.097Z,8.67
2017-12-06T02:53:05.554Z,10.33
2017-12-06T02:55:37.730Z,9.00
2017-12-06T02:58:09.309Z,8.67
2017-12-06T03:00:41.537Z,9.67
2017-12-06T03:03:13.935Z,9.00
2017-12-06T03:05:46.291Z,9.00
2017-12-06T03:08:19.949Z,8.67
2017-12-06T03:10:52.428Z,12.00
2017-12-06T03:13:24.163Z,10.33
2017-12-06T03:15:54.944Z,9.00
2017-12-06T03:18:25.970Z,9.00
2017-12-06T03:20:57.457Z,10.33
2017-12-06T03:23:29.292Z,8.33
2017-12-06T03:26:01.170Z,10.00
2017-12-06T03:28:32.467Z,9.00
2017-12-06T03:31:04.592Z,9.00
2017-12-06T03:33:37.732Z,9.00
2017-12-06T03:36:09.098Z,9.00
2017-12-06T03:38:40.849Z,9.33
2017-12-06T03:41:14.250Z,10.67
2017-12-06T03:43:46.578Z,11.00
2017-12-06T03:46:18.890Z,9.33
2017-12-06T03:48:51.004Z,8.33
2017-12-06T03:51:22.715Z,9.00
2017-12-06T03:53:54.608Z,9.00
2017-12-06T03:56:26.177Z,8.67
2017-12-06T03:58:57.930Z,9.00
2017-12-06T04:01:30.004Z,8.00
2017-12-06T04:04:01.691Z,9.33
2017-12-06T04:06:34.566Z,12.00
2017-12-06T04:09:06.457Z,9.67
2017-12-06T04:11:39.907Z,10.00
2017-12-06T04:14:12.413Z,10.00
2017-12-06T04:19:26.539Z,10.33
2017-12-06T04:22:00.197Z,12.33
2017-12-06T04:24:32.505Z,9.00
2017-12-06T04:27:03.402Z,9.00
2017-12-06T04:29:36.040Z,9.67
2017-12-06T04:32:07.932Z,8.33
2017-12-06T04:34:40.167Z,12.00
2017-12-06T04:37:10.776Z,10.67
2017-12-06T04:39:43.300Z,9.33
2017-12-06T04:42:16.012Z,10.33
2017-12-06T04:44:48.625Z,10.33
2017-12-06T04:47:21.422Z,10.00
2017-12-06T04:49:54.628Z,9.33
2017-12-06T04:52:27.014Z,9.67
2017-12-06T04:54:58.442Z,11.00
2017-12-06T04:57:30.779Z,10.67
2017-12-06T05:00:04.329Z,10.33
2017-12-06T05:02:37.333Z,9.67
2017-12-06T05:05:10.010Z,11.33
2017-12-06T05:07:41.677Z,9.00
2017-12-06T05:10:14.984Z,9.33
2017-12-06T05:12:47.602Z,12.00
2017-12-06T05:15:20.282Z,10.00
2017-12-06T05:20:24.117Z,10.00
2017-12-06T05:22:56.752Z,12.00
2017-12-06T05:25:29.591Z,9.67
2017-12-06T05:28:02.391Z,10.33
2017-12-06T05:30:35.118Z,10.00
2017-12-06T05:33:07.143Z,12.33
2017-12-06T05:35:38.393Z,9.33
2017-12-06T05:38:10.198Z,8.33
2017-12-06T05:40:42.435Z,9.00
2017-12-06T05:43:13.248Z,10.33
2017-12-06T05:45:45.118Z,8.67
2017-12-06T05:48:17.587Z,7.00
2017-12-06T05:50:49.409Z,9.00
2017-12-06T05:53:20.994Z,8.00
2017-12-06T05:55:52.958Z,8.00
2017-12-06T05:58:25.602Z,6.50
2017-12-06T06:00:57.858Z,6.00
2017-12-06T06:03:29.646Z,5.33
2017-12-06T06:06:02.704Z,6.00
2017-12-06T06:08:35.347Z,7.50
2017-12-06T06:11:07.156Z,8.00
2017-12-06T06:13:40.095Z,6.00
2017-12-06T06:16:12.695Z,5.80
2017-12-06T06:18:45.255Z,6.50
2017-12-06T06:21:18.289Z,6.40
2017-12-06T06:23:50.371Z,6.00
2017-12-06T06:26:25.548Z,6.00
2017-12-06T06:28:57.659Z,7.33
2017-12-06T06:31:29.558Z,8.33
2017-12-06T06:34:01.328Z,7.33
2017-12-06T06:36:33.123Z,5.67
2017-12-06T06:39:05.818Z,5.67
2017-12-06T06:41:37.973Z,6.00
2017-12-06T06:44:10.729Z,6.80
2017-12-06T06:46:43.212Z,5.75
2017-12-06T06:49:15.066Z,8.00
2017-12-06T06:51:46.753Z,8.67
2017-12-06T06:54:18.675Z,9.00
2017-12-06T06:56:50.448Z,8.00
2017-12-06T06:59:22.073Z,10.00
2017-12-06T07:01:53.799Z,9.00
2017-12-06T07:04:27.803Z,8.33
2017-12-06T07:06:59.750Z,9.67
2017-12-06T07:09:31.605Z,9.00
2017-12-06T07:12:03.506Z,10.00
2017-12-06T07:14:35.387Z,10.33
2017-12-06T07:17:07.256Z,9.00
2017-12-06T07:19:43.837Z,9.00
2017-12-06T07:22:16.453Z,11.25
2017-12-06T07:24:48.661Z,10.33
2017-12-06T07:27:20.993Z,11.00
2017-12-06T07:29:52.829Z,9.00
2017-12-06T07:32:23.806Z,11.33
2017-12-06T07:34:54.617Z,10.67
2017-12-06T07:37:26.556Z,11.00
2017-12-06T07:39:57.931Z,12.67
2017-12-06T07:42:30.811Z,10.67
2017-12-06T07:45:04.843Z,10.00
2017-12-06T07:47:37.539Z,10.33
2017-12-06T07:50:10.537Z,9.33
2017-12-06T07:52:43.301Z,12.00
2017-12-06T07:55:14.464Z,10.67
2017-12-06T07:57:45.632Z,9.00
2017-12-06T08:00:19.777Z,12.33
2017-12-06T08:02:51.538Z,12.00
2017-12-06T08:05:24.284Z,9.67
2017-12-06T08:07:56.156Z,12.00
2017-12-06T08:10:27.901Z,10.00
2017-12-06T08:13:00.778Z,10.00
2017-12-06T08:15:32.602Z,10.67
2017-12-06T08:18:04.296Z,10.33
2017-12-06T08:20:36.338Z,9.00
2017-12-06T08:23:08.420Z,9.00
2017-12-06T08:25:40.228Z,9.00
2017-12-06T08:28:12.120Z,9.67
2017-12-06T08:30:44.381Z,9.00
2017-12-06T08:33:16.137Z,8.00
2017-12-06T08:35:47.945Z,9.00
2017-12-06T08:38:19.657Z,9.00
2017-12-06T08:40:51.459Z,11.00
2017-12-06T08:43:23.767Z,8.33
2017-12-06T08:45:56.467Z,8.00
2017-12-06T08:48:28.318Z,9.00
2017-12-06T08:53:37.876Z,8.43
2017-12-06T08:56:10.193Z,9.33
2017-12-06T08:58:41.949Z,10.00
2017-12-06T09:01:13.710Z,8.67
2017-12-06T09:03:46.547Z,6.00
2017-12-06T09:06:19.227Z,8.00
2017-12-06T09:08:51.145Z,7.33
2017-12-06T09:11:23.274Z,8.33
2017-12-06T09:13:55.215Z,6.67
2017-12-06T09:16:27.395Z,7.33
2017-12-06T09:19:00.463Z,6.80
2017-12-06T09:21:32.470Z,5.67
2017-12-06T09:24:04.478Z,6.00
2017-12-06T09:26:39.380Z,6.00
2017-12-06T09:29:11.201Z,5.00
2017-12-06T09:31:42.918Z,5.00
2017-12-06T09:34:14.619Z,5.67
2017-12-06T09:36:47.410Z,6.00
2017-12-06T09:39:20.029Z,8.00
2017-12-06T09:41:51.807Z,6.00
2017-12-06T09:44:24.019Z,8.00
2017-12-06T09:46:56.771Z,8.25
2017-12-06T09:49:28.778Z,8.00
2017-12-06T09:52:00.688Z,8.33
2017-12-06T09:54:33.239Z,8.00
2017-12-06T09:57:04.990Z,8.00
2017-12-06T09:59:38.895Z,8.50
2017-12-06T10:02:10.812Z,9.00
2017-12-06T10:04:42.605Z,8.00
2017-12-06T10:07:14.282Z,8.00
2017-12-06T10:09:46.109Z,9.00
2017-12-06T10:12:17.859Z,8.67
2017-12-06T10:14:50.378Z,7.33
2017-12-06T10:17:22.092Z,8.00
2017-12-06T10:19:53.860Z,6.67
2017-12-06T10:22:26.017Z,7.33
2017-12-06T10:24:57.747Z,8.00
2017-12-06T10:27:30.698Z,9.00
2017-12-06T10:30:04.722Z,6.25
2017-12-06T10:32:36.534Z,8.00
2017-12-06T10:35:08.452Z,8.00
2017-12-06T10:37:40.278Z,8.00
2017-12-06T10:40:12.037Z,8.00
2017-12-06T10:42:44.046Z,7.33
2017-12-06T10:45:16.056Z,8.00
2017-12-06T10:47:48.216Z,8.67
2017-12-06T10:50:20.572Z,7.50
2017-12-06T10:52:52.650Z,8.00
2017-12-06T10:55:24.830Z,9.00
2017-12-06T10:57:57.530Z,5.75
2017-12-06T11:00:30.161Z,6.00
2017-12-06T11:03:02.382Z,6.00
2017-12-06T11:05:36.661Z,5.57
2017-12-06T11:08:11.155Z,6.00
2017-12-06T11:10:44.010Z,5.80
2017-12-06T11:13:17.588Z,5.00
2017-12-06T11:15:51.190Z,5.17
2017-12-06T11:18:25.775Z,4.43
2017-12-06T11:21:00.340Z,5.14
2017-12-06T11:23:34.775Z,4.43
2017-12-06T11:26:07.401Z,6.60
2017-12-06T11:28:40.805Z,6.00
2017-12-06T11:31:16.312Z,5.00
2017-12-06T11:33:50.862Z,6.43
2017-12-06T11:36:24.933Z,6.20
2017-12-06T11:38:57.351Z,6.00
2017-12-06T11:41:29.276Z,9.00
2017-12-06T11:44:00.973Z,7.33
2017-12-06T11:46:32.715Z,7.33
2017-12-06T11:49:05.299Z,7.40
2017-12-06T11:51:38.210Z,8.00
2017-12-06T11:54:10.184Z,7.00
2017-12-06T11:56:42.619Z,8.33
2017-12-06T11:59:14.523Z,8.33
2017-12-06T12:01:46.369Z,7.00
2017-12-06T12:04:18.214Z,7.00
2017-12-06T12:06:51.239Z,6.00
2017-12-06T12:09:23.474Z,9.00
2017-12-06T12:11:55.207Z,8.33
2017-12-06T12:14:27.200Z,8.00
2017-12-06T12:16:58.960Z,8.33
2017-12-06T12:19:31.271Z,6.33
2017-12-06T12:22:03.998Z,6.80
2017-12-06T12:24:38.549Z,6.86
2017-12-06T12:27:10.299Z,6.00
2017-12-06T12:29:42.242Z,6.67
2017-12-06T12:32:14.882Z,6.00
2017-12-06T12:34:46.499Z,8.33
2017-12-06T12:37:18.955Z,8.00
2017-12-06T12:39:50.574Z,6.67
2017-12-06T12:42:22.681Z,7.33
2017-12-06T12:44:55.924Z,7.00
2017-12-06T12:47:27.865Z,6.33
2017-12-06T12:50:00.401Z,7.67
2017-12-06T12:52:32.332Z,7.00
2017-12-06T12:55:04.033Z,8.00
2017-12-06T12:57:35.981Z,6.33
2017-12-06T13:00:07.886Z,7.67
2017-12-06T13:02:40.326Z,7.00
2017-12-06T13:05:12.087Z,6.33
2017-12-06T13:07:43.989Z,7.00
2017-12-06T13:10:17.499Z,7.33
2017-12-06T13:12:49.164Z,7.00
2017-12-06T13:15:21.808Z,7.00
2017-12-06T13:17:54.565Z,8.00
2017-12-06T13:20:27.314Z,7.50
2017-12-06T13:22:59.847Z,8.00
2017-12-06T13:25:31.866Z,7.33
2017-12-06T13:28:05.804Z,8.25
2017-12-06T13:30:38.328Z,8.00
2017-12-06T13:33:10.332Z,7.00
2017-12-06T13:35:42.565Z,7.67
2017-12-06T13:38:14.386Z,7.00
2017-12-06T13:40:47.100Z,8.25
2017-12-06T13:43:18.633Z,8.00
2017-12-06T13:45:50.723Z,7.67
2017-12-06T13:48:23.102Z,7.00
2017-12-06T13:50:55.061Z,8.00
2017-12-06T13:53:27.587Z,7.50
2017-12-06T13:55:59.301Z,7.00
2017-12-06T13:58:31.123Z,8.00
2017-12-06T14:01:04.755Z,7.75
2017-12-06T14:03:37.061Z,7.67
2017-12-06T14:06:08.898Z,8.00
2017-12-06T14:08:40.848Z,7.00
2017-12-06T14:11:13.103Z,7.67
2017-12-06T14:13:45.117Z,7.00
2017-12-06T14:16:16.880Z,7.33
2017-12-06T14:18:50.311Z,6.00
2017-12-06T14:21:23.268Z,7.80
2017-12-06T14:23:54.976Z,7.00
2017-12-06T14:26:27.229Z,7.67
2017-12-06T14:28:59.934Z,7.75
2017-12-06T14:31:32.606Z,7.00
2017-12-06T14:34:04.571Z,9.33
2017-12-06T14:36:36.588Z,8.33
2017-12-06T14:39:08.349Z,11.00
2017-12-06T14:41:39.433Z,12.00
2017-12-06T14:44:12.361Z,11.33
2017-12-06T14:46:45.186Z,11.00
2017-12-06T14:49:17.797Z,11.00
2017-12-06T14:51:50.910Z,11.33
2017-12-06T14:54:23.760Z,11.67
2017-12-06T14:56:56.414Z,9.00
2017-12-06T14:59:29.343Z,11.67
2017-12-06T15:02:02.100Z,12.00
2017-12-06T15:04:33.991Z,8.00
2017-12-06T15:07:06.563Z,8.00
2017-12-06T15:09:38.388Z,7.67
2017-12-06T15:12:10.384Z,7.67
2017-12-06T15:14:42.823Z,9.33
2017-12-06T15:17:14.832Z,8.00
2017-12-06T15:19:47.035Z,8.00
2017-12-06T15:22:18.704Z,8.00
2017-12-06T15:24:50.877Z,8.00
2017-12-06T15:27:23.276Z,8.00
2017-12-06T15:29:55.686Z,8.00
2017-12-06T15:32:27.684Z,7.67
2017-12-06T15:34:59.616Z,7.00
2017-12-06T15:37:31.615Z,6.67
2017-12-06T15:40:04.304Z,7.25
2017-12-06T15:42:38.064Z,8.00
2017-12-06T15:45:09.854Z,8.00
2017-12-06T15:47:44.038Z,7.33
2017-12-06T15:50:16.207Z,7.00
2017-12-06T15:52:47.999Z,8.33
2017-12-06T15:55:19.980Z,8.00
2017-12-06T15:57:51.994Z,9.00
2017-12-06T16:00:25.168Z,8.00
2017-12-06T16:02:58.166Z,8.00
2017-12-06T16:05:29.900Z,9.33
2017-12-06T16:08:01.711Z,8.00
2017-12-06T16:10:33.626Z,10.33
2017-12-06T16:13:06.347Z,7.00
2017-12-06T16:15:38.098Z,9.33
2017-12-06T16:18:11.278Z,10.67
2017-12-06T16:20:43.751Z,9.33
2017-12-06T16:23:15.189Z,11.33
2017-12-06T16:25:49.759Z,8.00
2017-12-06T16:28:22.972Z,10.67
2017-12-06T16:30:55.072Z,10.00
2017-12-06T16:33:27.186Z,11.00
2017-12-06T16:38:10.923Z,10.67
2017-12-06T16:40:43.033Z,10.00
2017-12-06T16:43:16.069Z,10.00
2017-12-06T16:45:48.617Z,8.67
2017-12-06T16:48:21.246Z,9.33
2017-12-06T16:50:53.898Z,10.00
2017-12-06T16:53:27.434Z,12.00
2017-12-06T16:56:00.086Z,11.33
2017-12-06T16:58:33.621Z,11.67
2017-12-06T17:01:09.309Z,10.33
2017-12-06T17:03:41.868Z,11.00
2017-12-06T17:06:14.945Z,10.33
2017-12-06T17:08:47.443Z,10.67
2017-12-06T17:11:20.424Z,11.00
2017-12-06T17:13:52.982Z,10.33
2017-12-06T17:16:26.050Z,11.00
2017-12-06T17:18:57.854Z,13.00
2017-12-06T17:21:32.161Z,11.00
2017-12-06T17:24:03.455Z,13.00
2017-12-06T17:26:36.521Z,13.00
2017-12-06T17:29:17.998Z,12.33
2017-12-06T17:31:48.866Z,11.00
2017-12-06T17:34:21.579Z,12.00
2017-12-06T17:36:52.529Z,13.00
2017-12-06T17:39:25.498Z,14.00
2017-12-06T17:41:56.409Z,16.00
2017-12-06T17:44:27.812Z,12.33
2017-12-06T17:46:58.807Z,14.67
2017-12-06T17:49:30.152Z,13.00
2017-12-06T17:52:01.463Z,15.33
2017-12-06T17:54:33.121Z,14.00
2017-12-06T17:57:05.464Z,14.67
2017-12-06T17:59:37.527Z,14.00
2017-12-06T18:02:08.557Z,16.33
2017-12-06T18:04:40.173Z,14.67
2017-12-06T18:07:12.718Z,14.67
2017-12-06T18:09:43.990Z,17.67
2017-12-06T18:12:16.802Z,12.67
2017-12-06T18:14:49.656Z,13.67
2017-12-06T18:17:21.159Z,13.67
2017-12-06T18:19:52.247Z,14.00
2017-12-06T18:22:24.049Z,13.67
2017-12-06T18:24:55.655Z,12.00
2017-12-06T18:27:26.672Z,12.33
2017-12-06T18:29:57.626Z,12.67
2017-12-06T18:32:28.555Z,15.00
2017-12-06T18:34:59.341Z,13.67
2017-12-06T18:37:31.295Z,12.00
2017-12-06T18:40:02.632Z,14.00
2017-12-06T18:42:33.429Z,12.00
2017-12-06T18:45:06.781Z,15.00
2017-12-06T18:47:37.709Z,15.00
2017-12-06T18:50:09.311Z,15.00
2017-12-06T18:52:40.356Z,14.33
2017-12-06T18:57:47.742Z,16.00
2017-12-06T19:00:22.883Z,15.67
2017-12-06T19:02:53.776Z,14.67
2017-12-06T19:05:24.736Z,15.67
2017-12-06T19:07:56.327Z,16.00
2017-12-06T19:10:28.377Z,15.33
2017-12-06T19:12:59.406Z,14.00
2017-12-06T19:15:32.043Z,16.67
2017-12-06T19:18:05.472Z,13.67
2017-12-06T19:20:37.082Z,13.67
2017-12-06T19:23:08.351Z,14.33
2017-12-06T19:25:39.755Z,13.67
2017-12-06T19:28:11.151Z,12.00
2017-12-06T19:30:45.384Z,15.67
2017-12-06T19:33:17.641Z,15.00
2017-12-06T19:35:48.734Z,15.00
2017-12-06T19:44:29.973Z,15.00
2017-12-06T19:47:27.806Z,16.00
2017-12-06T19:50:38.210Z,15.00
2017-12-06T19:56:48.199Z,12.00
2017-12-06T19:59:42.179Z,12.00
2017-12-06T20:02:35.631Z,14.00
2017-12-06T20:05:26.538Z,15.00
2017-12-06T20:08:24.512Z,15.00
2017-12-06T20:11:16.626Z,14.00
2017-12-06T20:17:20.084Z,15.33
2017-12-06T20:20:13.343Z,14.00
2017-12-06T20:29:12.768Z,15.33
2017-12-06T20:34:55.880Z,14.33
2017-12-06T20:37:50.921Z,12.67
2017-12-06T20:40:53.396Z,12.00
2017-12-06T20:43:52.173Z,14.33
2017-12-06T20:46:36.678Z,12.67
2017-12-06T20:49:32.569Z,15.00
2017-12-06T20:52:35.293Z,16.00
2017-12-06T20:58:28.692Z,14.67
2017-12-06T21:01:22.927Z,14.67
2017-12-06T21:04:17.294Z,14.00
2017-12-06T21:45:09.068Z,14.00
2017-12-06T21:47:43.772Z,14.00
2017-12-06T21:50:19.531Z,11.00
2017-12-06T21:52:54.529Z,12.00
2017-12-06T21:55:31.019Z,14.00
2017-12-06T21:58:04.256Z,13.67
2017-12-06T22:00:37.734Z,14.00
2017-12-06T22:03:11.806Z,13.00
2017-12-06T22:05:43.921Z,11.33
2017-12-06T22:08:15.670Z,12.33
2017-12-06T22:10:51.030Z,12.00
2017-12-06T22:13:29.302Z,12.00
2017-12-06T22:16:15.041Z,11.00
2017-12-06T22:18:55.746Z,11.00
2017-12-06T22:21:29.814Z,11.00
2017-12-06T22:24:03.358Z,12.67
2017-12-06T22:26:36.245Z,11.00
2017-12-06T22:29:07.141Z,11.00
2017-12-06T22:31:39.932Z,11.00
2017-12-06T22:34:12.147Z,11.00
2017-12-06T22:36:43.931Z,10.00
2017-12-06T22:39:15.648Z,12.00
2017-12-06T22:41:47.638Z,11.00
2017-12-06T22:44:20.400Z,11.00
2017-12-06T22:46:53.411Z,12.00
2017-12-06T22:49:24.662Z,12.00
2017-12-06T22:51:55.913Z,11.33
2017-12-06T22:54:27.022Z,12.00
2017-12-06T22:56:57.972Z,12.00
2017-12-06T22:59:30.471Z,11.00
2017-12-06T23:02:03.469Z,11.00
2017-12-06T23:04:36.164Z,10.67
2017-12-06T23:07:07.529Z,10.00
2017-12-06T23:09:40.251Z,11.00
2017-12-06T23:12:11.499Z,12.00
2017-12-06T23:14:43.384Z,12.00
2017-12-06T23:17:16.102Z,11.67
2017-12-06T23:19:48.975Z,11.67
2017-12-06T23:22:22.133Z,10.00
2017-12-06T23:24:58.585Z,13.00
2017-12-06T23:27:30.127Z,12.00
2017-12-06T23:30:05.120Z,11.67
2017-12-06T23:32:39.421Z,12.00
2017-12-06T23:35:11.706Z,10.00
2017-12-06T23:37:45.109Z,12.00
2017-12-06T23:40:16.100Z,11.33
2017-12-06T23:42:49.764Z,11.00
2017-12-06T23:45:22.563Z,12.00
2017-12-06T23:47:54.657Z,10.00
2017-12-06T23:50:25.961Z,13.67
2017-12-06T23:52:59.201Z,12.33
2017-12-06T23:55:30.908Z,11.33
2017-12-06T23:58:02.853Z,13.00
