createdAt,value
2023-01-12T00:01:12.529Z,90.28
2023-01-12T00:04:17.209Z,79.15
2023-01-12T00:07:20.834Z,79.20
2023-01-12T00:10:25.821Z,79.47
2023-01-12T00:13:32.512Z,82.22
2023-01-12T00:16:39.640Z,71.55
2023-01-12T00:19:42.905Z,69.80
2023-01-12T00:22:49.832Z,62.42
2023-01-12T00:25:54.429Z,100.32
2023-01-12T00:28:58.055Z,78.03
2023-01-12T00:32:01.950Z,81.47
2023-01-12T00:35:05.752Z,83.40
2023-01-12T00:38:10.264Z,95.90
2023-01-12T00:41:37.096Z,139.82
2023-01-12T00:44:59.488Z,120.22
2023-01-12T00:48:03.067Z,105.43
2023-01-12T00:51:06.334Z,89.62
2023-01-12T00:54:09.771Z,85.53
2023-01-12T00:57:15.030Z,95.78
2023-01-12T01:00:18.993Z,99.00
2023-01-12T01:03:22.452Z,93.18
2023-01-12T01:06:27.060Z,92.70
2023-01-12T01:09:31.066Z,96.10
2023-01-12T01:12:34.876Z,99.45
2023-01-12T01:15:38.129Z,112.85
2023-01-12T01:18:42.161Z,110.90
2023-01-12T01:21:45.676Z,129.93
2023-01-12T01:24:49.313Z,136.15
2023-01-12T01:27:52.476Z,115.88
2023-01-12T01:31:13.970Z,117.50
2023-01-12T01:34:18.321Z,102.75
2023-01-12T01:37:22.017Z,118.50
2023-01-12T01:40:25.347Z,118.07
2023-01-12T01:43:47.022Z,116.62
2023-01-12T01:46:58.635Z,101.10
2023-01-12T01:50:06.056Z,97.95
2023-01-12T01:53:18.448Z,84.90
2023-01-12T01:56:32.657Z,83.50
2023-01-12T01:59:40.192Z,76.55
2023-01-12T02:02:47.320Z,76.77
2023-01-12T02:05:51.469Z,84.82
2023-01-12T02:09:02.565Z,76.53
2023-01-12T02:12:25.704Z,74.80
2023-01-12T02:15:54.429Z,70.97
2023-01-12T02:19:43.072Z,79.85
2023-01-12T02:23:06.067Z,94.47
2023-01-12T02:26:41.190Z,88.57
2023-01-12T02:30:36.318Z,78.35
2023-01-12T02:33:54.194Z,82.45
2023-01-12T02:37:21.923Z,77.13
2023-01-12T02:40:35.104Z,87.93
2023-01-12T02:43:40.286Z,89.15
2023-01-12T02:46:51.141Z,90.10
2023-01-12T02:49:59.481Z,80.18
2023-01-12T02:53:10.572Z,81.00
2023-01-12T02:56:20.090Z,80.62
2023-01-12T02:59:30.434Z,79.80
2023-01-12T03:02:34.553Z,88.43
2023-01-12T03:05:42.722Z,80.05
2023-01-12T03:08:49.375Z,81.70
2023-01-12T03:11:58.150Z,74.28
2023-01-12T03:15:06.782Z,77.62
2023-01-12T03:18:16.840Z,70.40
2023-01-12T03:21:29.550Z,77.00
2023-01-12T03:24:39.726Z,68.97
2023-01-12T03:27:48.961Z,72.15
2023-01-12T03:31:12.223Z,67.85
2023-01-12T03:34:16.006Z,72.62
2023-01-12T03:37:31.554Z,69.43
2023-01-12T03:40:46.108Z,62.70
2023-01-12T03:43:52.962Z,69.20
2023-01-12T03:47:03.856Z,75.62
2023-01-12T03:50:12.992Z,73.83
2023-01-12T03:53:21.325Z,75.78
2023-01-12T03:56:29.824Z,75.97
2023-01-12T03:59:33.436Z,72.32
2023-01-12T04:02:37.077Z,113.28
2023-01-12T04:05:43.848Z,85.55
2023-01-12T04:08:47.252Z,95.50
2023-01-12T04:12:20.267Z,84.30
2023-01-12T04:15:23.456Z,79.25
2023-01-12T04:18:26.877Z,72.85
2023-01-12T04:21:48.984Z,72.30
2023-01-12T04:24:52.890Z,75.20
2023-01-12T04:28:02.160Z,75.32
2023-01-12T04:31:06.038Z,80.25
2023-01-12T04:34:09.254Z,81.15
2023-01-12T04:37:13.395Z,80.47
2023-01-12T04:40:17.738Z,78.28
2023-01-12T04:43:21.359Z,72.47
2023-01-12T04:46:24.667Z,81.35
2023-01-12T04:49:28.169Z,75.18
2023-01-12T04:52:31.314Z,75.40
2023-01-12T04:55:36.782Z,73.40
2023-01-12T04:58:40.077Z,72.85
2023-01-12T05:01:43.773Z,72.30
2023-01-12T05:04:48.022Z,82.25
2023-01-12T05:08:10.407Z,67.60
2023-01-12T05:11:13.271Z,72.05
2023-01-12T05:14:16.415Z,74.13
2023-01-12T05:17:19.387Z,72.37
2023-01-12T05:20:24.673Z,73.85
2023-01-12T05:23:27.847Z,77.70
2023-01-12T05:26:31.075Z,72.50
2023-01-12T05:29:34.086Z,69.28
2023-01-12T05:32:38.494Z,71.35
2023-01-12T05:35:42.051Z,75.70
2023-01-12T05:38:45.312Z,75.43
2023-01-12T05:42:07.730Z,77.45
2023-01-12T05:45:11.636Z,82.93
2023-01-12T05:48:14.862Z,85.90
2023-01-12T05:51:19.134Z,89.18
2023-01-12T05:54:23.515Z,74.10
2023-01-12T05:57:28.992Z,75.53
2023-01-12T06:00:32.606Z,76.15
2023-01-12T06:03:37.548Z,72.12
2023-01-12T06:06:41.427Z,83.62
2023-01-12T06:09:45.532Z,81.43
2023-01-12T06:13:12.227Z,81.50
2023-01-12T06:16:15.952Z,77.47
2023-01-12T06:19:19.216Z,82.57
2023-01-12T06:22:23.227Z,80.97
2023-01-12T06:25:26.441Z,92.10
2023-01-12T06:28:30.164Z,85.95
2023-01-12T06:31:33.986Z,97.43
2023-01-12T06:34:38.057Z,90.97
2023-01-12T06:37:41.285Z,82.25
2023-01-12T06:40:45.374Z,86.20
2023-01-12T06:43:48.489Z,95.60
2023-01-12T06:46:52.065Z,79.00
2023-01-12T06:49:56.499Z,83.15
2023-01-12T06:53:02.311Z,79.85
2023-01-12T06:56:05.856Z,74.37
2023-01-12T06:59:13.645Z,108.68
2023-01-12T07:02:17.331Z,147.15
2023-01-12T07:05:21.216Z,87.45
2023-01-12T07:08:24.794Z,95.35
2023-01-12T07:11:28.421Z,134.23
2023-01-12T07:14:31.879Z,85.03
2023-01-12T07:17:35.357Z,80.27
2023-01-12T07:20:38.821Z,81.07
2023-01-12T07:23:43.864Z,92.82
2023-01-12T07:26:50.593Z,89.63
2023-01-12T07:29:54.411Z,91.72
2023-01-12T07:33:06.733Z,97.85
2023-01-12T07:36:10.423Z,83.05
2023-01-12T07:39:13.699Z,79.20
2023-01-12T07:42:26.497Z,84.05
2023-01-12T07:45:30.490Z,80.50
2023-01-12T07:48:35.196Z,78.87
2023-01-12T07:51:41.900Z,84.05
2023-01-12T07:54:46.482Z,74.28
2023-01-12T07:58:03.475Z,80.50
2023-01-12T08:01:06.859Z,81.97
2023-01-12T08:04:11.969Z,86.68
2023-01-12T08:07:15.344Z,81.30
2023-01-12T08:10:23.758Z,83.95
2023-01-12T08:13:26.881Z,88.47
2023-01-12T08:16:38.121Z,86.65
2023-01-12T08:19:51.035Z,80.63
2023-01-12T08:23:01.220Z,88.87
2023-01-12T08:26:10.486Z,89.13
2023-01-12T08:29:44.123Z,89.80
2023-01-12T08:32:47.947Z,88.12
2023-01-12T08:35:51.582Z,87.00
2023-01-12T08:38:56.601Z,86.28
2023-01-12T08:42:00.131Z,88.15
2023-01-12T08:45:07.204Z,83.53
2023-01-12T08:48:12.378Z,78.78
2023-01-12T08:51:15.649Z,77.57
2023-01-12T08:54:20.935Z,76.97
2023-01-12T08:57:24.473Z,69.70
2023-01-12T09:00:28.134Z,65.20
2023-01-12T09:03:31.319Z,68.20
2023-01-12T09:06:40.540Z,68.20
2023-01-12T09:09:43.824Z,69.97
2023-01-12T09:12:47.374Z,67.78
2023-01-12T09:16:12.362Z,69.07
2023-01-12T09:19:16.310Z,63.78
2023-01-12T09:22:20.114Z,64.60
2023-01-12T09:25:24.008Z,61.92
2023-01-12T09:28:27.460Z,61.63
2023-01-12T09:31:33.047Z,60.65
2023-01-12T09:34:36.345Z,55.17
2023-01-12T09:37:43.260Z,51.67
2023-01-12T09:40:46.587Z,54.83
2023-01-12T09:44:09.082Z,53.43
2023-01-12T09:47:24.008Z,66.72
2023-01-12T09:50:35.649Z,63.42
2023-01-12T09:53:41.136Z,52.67
2023-01-12T09:56:52.701Z,46.43
2023-01-12T10:00:12.889Z,46.25
2023-01-12T10:03:38.675Z,45.28
2023-01-12T10:06:42.308Z,46.72
2023-01-12T10:09:46.120Z,44.75
2023-01-12T10:12:59.873Z,42.80
2023-01-12T10:16:16.905Z,47.58
2023-01-12T10:19:37.655Z,47.67
2023-01-12T10:23:01.069Z,42.88
2023-01-12T10:26:12.184Z,51.50
2023-01-12T10:29:15.853Z,46.33
2023-01-12T10:32:20.415Z,41.67
2023-01-12T10:35:25.566Z,48.42
2023-01-12T10:38:58.029Z,42.08
2023-01-12T10:42:33.342Z,36.50
2023-01-12T10:45:36.706Z,36.13
2023-01-12T10:48:48.939Z,36.03
2023-01-12T10:52:25.908Z,35.33
2023-01-12T10:55:33.966Z,38.67
2023-01-12T10:58:37.560Z,31.50
2023-01-12T11:02:13.390Z,30.10
2023-01-12T11:05:30.896Z,31.02
2023-01-12T11:08:34.558Z,29.40
2023-01-12T11:11:38.748Z,34.13
2023-01-12T11:14:42.968Z,30.42
2023-01-12T11:18:32.556Z,32.30
2023-01-12T11:21:41.235Z,25.33
2023-01-12T11:24:53.088Z,28.50
2023-01-12T11:28:12.383Z,24.92
2023-01-12T11:31:21.291Z,26.10
2023-01-12T11:34:34.465Z,26.73
2023-01-12T11:37:40.618Z,22.33
2023-01-12T11:40:45.801Z,26.12
2023-01-12T11:44:15.256Z,20.30
2023-01-12T11:47:27.983Z,20.97
2023-01-12T11:50:35.845Z,22.48
2023-01-12T11:53:41.587Z,21.98
2023-01-12T11:57:11.967Z,24.85
2023-01-12T12:00:31.773Z,24.30
2023-01-12T12:04:01.814Z,24.87
2023-01-12T12:07:53.552Z,25.12
2023-01-12T12:11:02.015Z,23.67
2023-01-12T12:14:24.155Z,23.37
2023-01-12T12:17:58.517Z,26.17
2023-01-12T12:21:40.433Z,20.75
2023-01-12T12:25:06.594Z,25.48
2023-01-12T12:28:16.699Z,21.65
2023-01-12T12:31:50.561Z,20.92
2023-01-12T12:35:26.737Z,22.45
2023-01-12T12:38:55.429Z,18.73
2023-01-12T12:42:23.597Z,21.93
2023-01-12T12:45:59.056Z,19.90
2023-01-12T12:49:12.208Z,17.45
2023-01-12T12:52:15.799Z,17.20
2023-01-12T12:55:20.582Z,22.85
2023-01-12T12:58:27.222Z,14.27
2023-01-12T13:16:20.839Z,15.80
2023-01-12T13:19:39.027Z,17.93
2023-01-12T13:22:42.017Z,16.45
2023-01-12T13:25:55.698Z,15.60
2023-01-12T13:29:24.714Z,15.85
2023-01-12T13:32:36.220Z,15.20
2023-01-12T13:35:52.590Z,13.43
2023-01-12T13:39:06.996Z,16.90
2023-01-12T13:42:38.730Z,14.87
2023-01-12T13:46:02.124Z,13.73
2023-01-12T13:49:30.364Z,16.58
2023-01-12T13:52:40.156Z,16.70
2023-01-12T13:55:56.714Z,18.12
2023-01-12T13:59:02.731Z,25.05
2023-01-12T14:02:19.281Z,16.87
2023-01-12T14:05:44.763Z,17.37
2023-01-12T14:08:53.289Z,18.77
2023-01-12T14:12:32.813Z,16.87
2023-01-12T14:15:58.637Z,21.27
2023-01-12T14:19:25.722Z,19.92
2023-01-12T14:22:31.927Z,17.10
2023-01-12T14:25:35.721Z,17.15
2023-01-12T14:28:42.831Z,16.17
2023-01-12T14:31:49.719Z,17.17
2023-01-12T14:34:55.627Z,15.43
2023-01-12T14:38:01.347Z,16.65
2023-01-12T14:41:31.733Z,18.15
2023-01-12T14:44:57.698Z,21.93
2023-01-12T14:48:19.716Z,22.00
2023-01-12T14:51:34.445Z,29.05
2023-01-12T14:54:37.580Z,26.65
2023-01-12T14:57:41.638Z,27.53
2023-01-12T15:00:48.051Z,27.70
2023-01-12T15:03:55.463Z,29.05
2023-01-12T15:07:08.254Z,38.00
2023-01-12T15:10:12.503Z,43.17
2023-01-12T15:13:28.970Z,37.20
2023-01-12T15:16:51.168Z,38.53
2023-01-12T15:20:13.126Z,36.47
2023-01-12T15:23:36.139Z,38.38
2023-01-12T15:26:49.370Z,43.00
2023-01-12T15:29:57.370Z,43.13
2023-01-12T15:33:00.713Z,53.43
2023-01-12T15:36:04.440Z,48.30
2023-01-12T15:39:13.660Z,51.58
2023-01-12T15:42:26.465Z,51.43
2023-01-12T15:45:43.718Z,45.33
2023-01-12T15:48:47.417Z,51.95
2023-01-12T15:51:52.955Z,51.28
2023-01-12T15:54:56.517Z,48.80
2023-01-12T15:57:59.661Z,55.97
2023-01-12T16:01:06.975Z,62.78
2023-01-12T16:07:48.816Z,65.43
2023-01-12T16:11:11.918Z,88.78
2023-01-12T16:14:18.819Z,94.30
2023-01-12T16:17:22.476Z,109.93
2023-01-12T16:20:28.300Z,95.95
2023-01-12T16:23:37.735Z,103.38
2023-01-12T16:26:44.262Z,98.22
2023-01-12T16:29:48.100Z,95.22
2023-01-12T16:32:51.455Z,99.65
2023-01-12T16:35:56.562Z,105.27
2023-01-12T16:39:00.861Z,93.75
2023-01-12T16:42:04.572Z,101.10
2023-01-12T16:45:08.416Z,87.53
2023-01-12T16:48:11.951Z,94.13
2023-01-12T16:51:17.793Z,104.43
2023-01-12T16:54:21.581Z,106.55
2023-01-12T16:57:24.796Z,115.78
2023-01-12T17:00:28.471Z,116.65
2023-01-12T17:03:32.190Z,109.90
2023-01-12T17:06:39.277Z,115.17
2023-01-12T17:09:42.719Z,116.97
2023-01-12T17:12:54.471Z,99.25
2023-01-12T17:16:06.724Z,120.13
2023-01-12T17:19:12.191Z,111.88
2023-01-12T17:22:16.075Z,108.72
2023-01-12T17:25:19.835Z,125.07
2023-01-12T17:28:23.199Z,117.47
2023-01-12T17:31:26.906Z,115.90
2023-01-12T17:34:35.701Z,147.18
2023-01-12T17:37:39.319Z,170.20
2023-01-12T17:40:43.745Z,188.18
2023-01-12T17:43:47.399Z,193.25
2023-01-12T17:46:51.003Z,172.90
2023-01-12T17:49:54.948Z,187.15
2023-01-12T17:52:58.392Z,166.80
2023-01-12T17:56:04.034Z,167.82
2023-01-12T17:59:08.189Z,160.55
2023-01-12T18:02:20.096Z,170.30
2023-01-12T18:05:27.650Z,148.87
2023-01-12T18:08:31.183Z,165.03
2023-01-12T18:11:34.851Z,169.02
2023-01-12T18:14:40.694Z,168.45
2023-01-12T18:17:44.244Z,169.17
2023-01-12T18:20:48.822Z,166.55
2023-01-12T18:23:54.085Z,165.77
2023-01-12T18:26:57.451Z,169.85
2023-01-12T18:30:00.916Z,168.82
2023-01-12T18:33:05.584Z,197.02
2023-01-12T18:36:17.366Z,293.75
2023-01-12T18:39:21.398Z,425.90
2023-01-12T18:42:43.753Z,397.95
2023-01-12T18:45:47.166Z,413.05
2023-01-12T18:48:51.188Z,328.17
2023-01-12T18:52:14.851Z,430.65
2023-01-12T18:55:19.645Z,375.27
2023-01-12T18:58:28.964Z,388.58
2023-01-12T19:01:33.185Z,498.70
2023-01-12T19:04:56.943Z,430.13
2023-01-12T19:08:23.093Z,310.70
2023-01-12T19:11:27.562Z,450.40
2023-01-12T19:14:50.623Z,429.08
2023-01-12T19:17:54.371Z,348.38
2023-01-12T19:21:22.656Z,440.60
2023-01-12T19:24:45.281Z,439.27
2023-01-12T19:28:08.097Z,382.80
2023-01-12T19:31:15.272Z,463.20
2023-01-12T19:34:21.547Z,475.87
2023-01-12T19:37:26.318Z,425.42
2023-01-12T19:40:44.028Z,476.73
2023-01-12T19:43:48.589Z,360.90
2023-01-12T19:46:53.036Z,388.77
2023-01-12T19:49:56.837Z,441.35
2023-01-12T19:53:02.072Z,344.77
2023-01-12T19:56:13.528Z,319.85
2023-01-12T19:59:18.213Z,358.75
2023-01-12T20:02:22.527Z,324.62
2023-01-12T20:05:26.942Z,342.75
2023-01-12T20:08:30.312Z,335.00
2023-01-12T20:11:35.724Z,333.13
2023-01-12T20:14:40.030Z,340.03
2023-01-12T20:17:47.963Z,358.48
2023-01-12T20:20:54.001Z,367.73
2023-01-12T20:23:58.326Z,332.03
2023-01-12T20:27:02.317Z,325.35
2023-01-12T20:30:11.279Z,231.45
2023-01-12T20:33:15.653Z,234.12
2023-01-12T20:36:19.823Z,298.35
2023-01-12T20:39:24.318Z,303.85
2023-01-12T20:42:31.646Z,278.20
2023-01-12T20:45:35.338Z,217.87
2023-01-12T20:48:43.652Z,233.10
2023-01-12T20:51:48.677Z,295.55
2023-01-12T20:54:53.696Z,286.53
2023-01-12T20:57:57.390Z,280.87
2023-01-12T21:01:01.978Z,229.65
2023-01-12T21:04:05.187Z,301.05
2023-01-12T21:07:09.282Z,248.25
2023-01-12T21:10:12.599Z,291.83
2023-01-12T21:13:16.425Z,265.55
2023-01-12T21:16:20.575Z,314.63
2023-01-12T21:19:24.161Z,278.88
2023-01-12T21:22:27.463Z,313.80
2023-01-12T21:25:31.173Z,318.57
2023-01-12T21:28:37.899Z,305.92
2023-01-12T21:31:41.710Z,317.35
2023-01-12T21:34:45.145Z,327.23
2023-01-12T21:37:48.667Z,285.75
2023-01-12T21:40:52.213Z,252.00
2023-01-12T21:43:55.665Z,242.02
2023-01-12T21:46:58.741Z,254.80
2023-01-12T21:50:02.236Z,297.73
2023-01-12T21:53:07.304Z,334.80
2023-01-12T21:56:13.298Z,308.60
2023-01-12T21:59:18.578Z,305.55
2023-01-12T22:02:23.257Z,294.65
2023-01-12T22:05:26.925Z,291.12
2023-01-12T22:08:30.175Z,253.75
2023-01-12T22:11:33.559Z,317.50
2023-01-12T22:14:36.618Z,211.98
2023-01-12T22:17:40.422Z,320.03
2023-01-12T22:20:44.888Z,253.18
2023-01-12T22:23:49.327Z,251.65
2023-01-12T22:26:52.877Z,257.17
2023-01-12T22:29:57.645Z,217.87
2023-01-12T22:33:00.925Z,260.75
2023-01-12T22:36:07.130Z,304.67
2023-01-12T22:39:13.977Z,245.88
2023-01-12T22:42:21.588Z,278.05
2023-01-12T22:45:24.867Z,288.20
2023-01-12T22:48:30.180Z,179.43
2023-01-12T22:51:39.184Z,255.70
2023-01-12T22:54:42.854Z,267.77
2023-01-12T22:57:46.185Z,245.77
2023-01-12T23:00:52.270Z,262.27
2023-01-12T23:03:57.086Z,233.85
2023-01-12T23:07:00.652Z,189.32
2023-01-12T23:10:04.851Z,237.65
2023-01-12T23:13:19.082Z,204.93
2023-01-12T23:16:23.362Z,210.77
2023-01-12T23:19:27.048Z,241.50
2023-01-12T23:22:31.848Z,214.63
2023-01-12T23:25:38.093Z,229.43
2023-01-12T23:28:47.530Z,220.57
2023-01-12T23:31:51.361Z,176.02
2023-01-12T23:34:54.688Z,147.70
2023-01-12T23:37:58.288Z,113.22
2023-01-12T23:41:17.590Z,106.80
2023-01-12T23:44:21.180Z,95.60
2023-01-12T23:47:28.963Z,97.10
2023-01-12T23:50:34.634Z,97.53
2023-01-12T23:53:38.357Z,109.93
2023-01-12T23:56:41.854Z,124.57
2023-01-12T23:59:45.168Z,105.57
