createdAt,value
2023-03-17T00:00:14.591Z,-6.18
2023-03-17T00:01:17.107Z,-6.17
2023-03-17T00:02:21.233Z,-6.18
2023-03-17T00:03:25.599Z,-6.19
2023-03-17T00:04:28.976Z,-6.20
2023-03-17T00:05:33.272Z,-6.22
2023-03-17T00:06:37.004Z,-6.23
2023-03-17T00:07:39.407Z,-6.25
2023-03-17T00:08:42.551Z,-6.28
2023-03-17T00:09:44.875Z,-6.29
2023-03-17T00:10:49.666Z,-6.29
2023-03-17T00:11:51.826Z,-6.31
2023-03-17T00:12:56.505Z,-6.31
2023-03-17T00:13:58.606Z,-6.34
2023-03-17T00:15:02.231Z,-6.40
2023-03-17T00:16:05.281Z,-6.42
2023-03-17T00:17:11.070Z,-6.43
2023-03-17T00:18:16.423Z,-6.46
2023-03-17T00:19:22.777Z,-6.47
2023-03-17T00:20:27.836Z,-6.47
2023-03-17T00:21:34.092Z,-6.48
2023-03-17T00:22:36.295Z,-6.50
2023-03-17T00:23:39.652Z,-6.51
2023-03-17T00:24:42.688Z,-6.50
2023-03-17T00:26:06.929Z,-6.50
2023-03-17T00:27:13.377Z,-6.53
2023-03-17T00:28:17.570Z,-6.54
2023-03-17T00:29:21.110Z,-6.55
2023-03-17T00:30:27.077Z,-6.54
2023-03-17T00:31:30.736Z,-6.56
2023-03-17T00:32:33.191Z,-6.58
2023-03-17T00:33:37.170Z,-6.59
2023-03-17T00:34:41.623Z,-6.59
2023-03-17T00:35:46.387Z,-6.58
2023-03-17T00:36:50.071Z,-6.61
2023-03-17T00:37:54.068Z,-6.59
2023-03-17T00:38:57.202Z,-6.58
2023-03-17T00:40:01.648Z,-6.59
2023-03-17T00:41:04.454Z,-6.59
2023-03-17T00:42:07.768Z,-6.58
2023-03-17T00:43:11.188Z,-6.59
2023-03-17T00:44:14.380Z,-6.59
2023-03-17T00:45:16.778Z,-6.60
2023-03-17T00:46:23.438Z,-6.59
2023-03-17T00:47:25.368Z,-6.59
2023-03-17T00:48:29.791Z,-6.59
2023-03-17T00:49:32.650Z,-6.60
2023-03-17T00:50:35.489Z,-6.61
2023-03-17T00:51:37.473Z,-6.63
2023-03-17T00:52:40.645Z,-6.67
2023-03-17T00:53:44.191Z,-6.70
2023-03-17T00:54:46.992Z,-6.69
2023-03-17T00:55:48.955Z,-6.70
2023-03-17T00:56:53.412Z,-6.72
2023-03-17T00:57:55.243Z,-6.72
2023-03-17T00:59:02.628Z,-6.72
2023-03-17T01:00:06.566Z,-6.71
2023-03-17T01:01:09.640Z,-6.71
2023-03-17T01:02:12.255Z,-6.73
2023-03-17T01:03:16.400Z,-6.74
2023-03-17T01:04:19.502Z,-6.74
2023-03-17T01:05:23.692Z,-6.75
2023-03-17T01:06:25.941Z,-6.75
2023-03-17T01:07:30.398Z,-6.74
2023-03-17T01:08:32.533Z,-6.75
2023-03-17T01:09:35.696Z,-6.77
2023-03-17T01:10:37.820Z,-6.78
2023-03-17T01:11:40.721Z,-6.77
2023-03-17T01:12:45.502Z,-6.76
2023-03-17T01:13:49.807Z,-6.74
2023-03-17T01:14:53.020Z,-6.73
2023-03-17T01:15:57.072Z,-6.71
2023-03-17T01:16:59.839Z,-6.74
2023-03-17T01:18:03.088Z,-6.76
2023-03-17T01:19:06.868Z,-6.76
2023-03-17T01:20:15.891Z,-6.76
2023-03-17T01:21:17.670Z,-6.74
2023-03-17T01:22:22.221Z,-6.71
2023-03-17T01:23:24.041Z,-6.70
2023-03-17T01:24:28.472Z,-6.67
2023-03-17T01:25:31.515Z,-6.66
2023-03-17T01:26:34.253Z,-6.63
2023-03-17T01:27:36.541Z,-6.62
2023-03-17T01:28:40.253Z,-6.62
2023-03-17T01:29:42.037Z,-6.62
2023-03-17T01:30:46.964Z,-6.62
2023-03-17T01:31:49.218Z,-6.62
2023-03-17T01:32:52.119Z,-6.63
2023-03-17T01:33:54.372Z,-6.63
2023-03-17T01:34:58.050Z,-6.63
2023-03-17T01:35:59.857Z,-6.63
2023-03-17T01:37:02.930Z,-6.63
2023-03-17T01:38:06.077Z,-6.67
2023-03-17T01:39:08.904Z,-6.72
2023-03-17T01:40:14.751Z,-6.79
2023-03-17T01:41:18.202Z,-6.82
2023-03-17T01:42:20.845Z,-6.85
2023-03-17T01:43:25.315Z,-6.86
2023-03-17T01:44:27.939Z,-6.89
2023-03-17T01:46:09.461Z,-6.91
2023-03-17T01:47:14.590Z,-6.95
2023-03-17T01:48:17.313Z,-6.95
2023-03-17T01:49:24.970Z,-6.93
2023-03-17T01:50:26.829Z,-6.92
2023-03-17T01:51:33.228Z,-6.92
2023-03-17T01:52:36.495Z,-6.90
2023-03-17T01:53:39.684Z,-6.91
2023-03-17T01:54:45.095Z,-6.92
2023-03-17T01:55:47.853Z,-6.93
2023-03-17T01:56:52.660Z,-6.93
2023-03-17T01:57:56.381Z,-6.92
2023-03-17T01:59:01.154Z,-6.90
2023-03-17T02:00:09.580Z,-6.89
2023-03-17T02:01:17.905Z,-6.88
2023-03-17T02:02:25.895Z,-6.88
2023-03-17T02:03:29.704Z,-6.89
2023-03-17T02:04:33.106Z,-6.90
2023-03-17T02:05:35.515Z,-6.93
2023-03-17T02:06:55.132Z,-6.94
2023-03-17T02:08:00.625Z,-6.97
2023-03-17T02:09:03.469Z,-6.99
2023-03-17T02:10:08.692Z,-7.03
2023-03-17T02:11:12.738Z,-7.05
2023-03-17T02:12:16.203Z,-7.07
2023-03-17T02:13:18.471Z,-7.08
2023-03-17T02:14:21.405Z,-7.10
2023-03-17T02:15:24.302Z,-7.08
2023-03-17T02:16:28.093Z,-7.04
2023-03-17T02:17:31.974Z,-6.96
2023-03-17T02:18:35.076Z,-6.90
2023-03-17T02:19:37.398Z,-6.85
2023-03-17T02:21:32.969Z,-6.77
2023-03-17T02:22:36.550Z,-6.77
2023-03-17T02:23:38.326Z,-6.79
2023-03-17T02:24:44.999Z,-6.80
2023-03-17T02:25:48.159Z,-6.77
2023-03-17T02:26:51.963Z,-6.73
2023-03-17T02:27:59.377Z,-6.67
2023-03-17T02:29:01.526Z,-6.64
2023-03-17T02:30:06.323Z,-6.62
2023-03-17T02:31:09.411Z,-6.60
2023-03-17T02:32:12.439Z,-6.62
2023-03-17T02:33:14.222Z,-6.64
2023-03-17T02:34:17.246Z,-6.67
2023-03-17T02:35:20.359Z,-6.72
2023-03-17T02:36:23.157Z,-6.76
2023-03-17T02:37:27.316Z,-6.79
2023-03-17T02:38:29.234Z,-6.81
2023-03-17T02:39:32.260Z,-6.81
2023-03-17T02:40:34.020Z,-6.86
2023-03-17T02:41:37.307Z,-6.91
2023-03-17T02:42:39.584Z,-6.97
2023-03-17T02:43:42.874Z,-7.02
2023-03-17T02:44:45.969Z,-7.02
2023-03-17T02:45:47.834Z,-7.03
2023-03-17T02:46:50.731Z,-7.00
2023-03-17T02:47:52.987Z,-6.97
2023-03-17T02:48:56.325Z,-6.96
2023-03-17T02:49:59.294Z,-6.94
2023-03-17T02:51:01.500Z,-6.93
2023-03-17T02:52:04.812Z,-6.92
2023-03-17T02:53:08.561Z,-6.92
2023-03-17T02:54:11.416Z,-6.90
2023-03-17T02:55:13.233Z,-6.89
2023-03-17T02:56:16.757Z,-6.89
2023-03-17T02:57:18.743Z,-6.90
2023-03-17T02:58:22.731Z,-6.91
2023-03-17T02:59:24.549Z,-6.91
2023-03-17T03:00:28.442Z,-6.92
2023-03-17T03:01:31.383Z,-6.93
2023-03-17T03:02:33.313Z,-6.93
2023-03-17T03:03:37.604Z,-6.94
2023-03-17T03:04:40.443Z,-6.95
2023-03-17T03:05:42.689Z,-6.94
2023-03-17T03:06:45.746Z,-6.96
2023-03-17T03:07:47.533Z,-6.96
2023-03-17T03:08:51.800Z,-6.98
2023-03-17T03:09:53.654Z,-7.03
2023-03-17T03:10:56.470Z,-7.06
2023-03-17T03:11:58.354Z,-7.08
2023-03-17T03:13:19.609Z,-7.17
2023-03-17T03:14:22.712Z,-7.22
2023-03-17T03:15:24.535Z,-7.25
2023-03-17T03:16:27.335Z,-7.32
2023-03-17T03:17:29.732Z,-7.35
2023-03-17T03:18:32.794Z,-7.35
2023-03-17T03:19:34.642Z,-7.34
2023-03-17T03:20:38.858Z,-7.35
2023-03-17T03:21:40.724Z,-7.36
2023-03-17T03:22:43.628Z,-7.37
2023-03-17T03:23:46.564Z,-7.38
2023-03-17T03:24:50.075Z,-7.35
2023-03-17T03:25:52.837Z,-7.31
2023-03-17T03:26:54.731Z,-7.29
2023-03-17T03:27:57.528Z,-7.26
2023-03-17T03:29:00.073Z,-7.24
2023-03-17T03:30:03.145Z,-7.22
2023-03-17T03:31:05.622Z,-7.22
2023-03-17T03:32:08.628Z,-7.23
2023-03-17T03:33:11.755Z,-7.26
2023-03-17T03:34:14.564Z,-7.29
2023-03-17T03:35:16.931Z,-7.34
2023-03-17T03:36:20.319Z,-7.40
2023-03-17T03:37:22.110Z,-7.44
2023-03-17T03:38:24.898Z,-7.45
2023-03-17T03:39:26.782Z,-7.45
2023-03-17T03:40:31.358Z,-7.44
2023-03-17T03:41:33.280Z,-7.44
2023-03-17T03:42:36.269Z,-7.43
2023-03-17T03:43:38.064Z,-7.42
2023-03-17T03:44:40.808Z,-7.39
2023-03-17T03:45:42.830Z,-7.39
2023-03-17T03:46:45.775Z,-7.40
2023-03-17T03:47:47.589Z,-7.43
2023-03-17T03:48:50.468Z,-7.45
2023-03-17T03:49:52.340Z,-7.47
2023-03-17T03:50:57.764Z,-7.47
2023-03-17T03:51:59.788Z,-7.46
2023-03-17T03:53:02.645Z,-7.45
2023-03-17T03:54:05.616Z,-7.46
2023-03-17T03:55:08.928Z,-7.48
2023-03-17T03:56:13.099Z,-7.51
2023-03-17T03:57:15.401Z,-7.51
2023-03-17T03:58:18.566Z,-7.48
2023-03-17T03:59:20.892Z,-7.43
2023-03-17T04:00:24.036Z,-7.42
2023-03-17T04:01:26.154Z,-7.44
2023-03-17T04:02:29.696Z,-7.47
2023-03-17T04:03:31.625Z,-7.52
2023-03-17T04:04:34.685Z,-7.56
2023-03-17T04:05:36.521Z,-7.59
2023-03-17T04:06:39.881Z,-7.59
2023-03-17T04:07:43.161Z,-7.59
2023-03-17T04:08:46.062Z,-7.59
2023-03-17T04:09:49.211Z,-7.57
2023-03-17T04:10:52.296Z,-7.55
2023-03-17T04:11:55.477Z,-7.56
2023-03-17T04:12:58.267Z,-7.57
2023-03-17T04:14:00.454Z,-7.62
2023-03-17T04:15:03.302Z,-7.66
2023-03-17T04:16:05.758Z,-7.69
2023-03-17T04:17:09.040Z,-7.68
2023-03-17T04:18:11.545Z,-7.67
2023-03-17T04:19:15.247Z,-7.64
2023-03-17T04:20:18.253Z,-7.62
2023-03-17T04:21:21.539Z,-7.60
2023-03-17T04:22:23.375Z,-7.57
2023-03-17T04:23:26.446Z,-7.54
2023-03-17T04:24:28.832Z,-7.52
2023-03-17T04:25:32.441Z,-7.49
2023-03-17T04:26:34.311Z,-7.47
2023-03-17T04:27:38.812Z,-7.45
2023-03-17T04:28:40.809Z,-7.46
2023-03-17T04:29:43.921Z,-7.47
2023-03-17T04:30:45.767Z,-7.46
2023-03-17T04:31:48.631Z,-7.46
2023-03-17T04:32:51.161Z,-7.46
2023-03-17T04:33:54.047Z,-7.47
2023-03-17T04:34:55.891Z,-7.45
2023-03-17T04:35:59.572Z,-7.45
2023-03-17T04:37:02.469Z,-7.44
2023-03-17T04:38:04.340Z,-7.43
2023-03-17T04:39:07.578Z,-7.41
2023-03-17T04:40:11.507Z,-7.40
2023-03-17T04:41:14.590Z,-7.40
2023-03-17T04:42:16.522Z,-7.40
2023-03-17T04:43:20.641Z,-7.38
2023-03-17T04:44:22.432Z,-7.39
2023-03-17T04:45:25.721Z,-7.40
2023-03-17T04:46:27.603Z,-7.42
2023-03-17T04:47:30.950Z,-7.44
2023-03-17T04:48:32.923Z,-7.46
2023-03-17T04:49:35.808Z,-7.49
2023-03-17T04:50:37.564Z,-7.51
2023-03-17T04:51:41.174Z,-7.52
2023-03-17T04:52:42.965Z,-7.51
2023-03-17T04:53:46.097Z,-7.49
2023-03-17T04:54:47.993Z,-7.47
2023-03-17T04:55:51.514Z,-7.44
2023-03-17T04:56:53.333Z,-7.43
2023-03-17T04:57:56.224Z,-7.43
2023-03-17T04:58:59.542Z,-7.42
2023-03-17T05:00:02.317Z,-7.40
2023-03-17T05:01:05.137Z,-7.38
2023-03-17T05:02:08.277Z,-7.37
2023-03-17T05:03:25.816Z,-7.37
2023-03-17T05:04:31.995Z,-7.41
2023-03-17T05:05:34.544Z,-7.42
2023-03-17T05:06:37.683Z,-7.43
2023-03-17T05:07:40.052Z,-7.42
2023-03-17T05:08:44.786Z,-7.41
2023-03-17T05:09:47.489Z,-7.39
2023-03-17T05:10:51.049Z,-7.37
2023-03-17T05:11:52.806Z,-7.35
2023-03-17T05:12:55.701Z,-7.32
2023-03-17T05:13:59.147Z,-7.30
2023-03-17T05:15:01.934Z,-7.26
2023-03-17T05:16:03.975Z,-7.23
2023-03-17T05:17:07.168Z,-7.21
2023-03-17T05:18:08.917Z,-7.22
2023-03-17T05:19:11.745Z,-7.17
2023-03-17T05:20:14.405Z,-7.05
2023-03-17T05:21:17.345Z,-6.86
2023-03-17T05:22:19.537Z,-6.65
2023-03-17T05:23:23.410Z,-6.42
2023-03-17T05:24:25.242Z,-6.24
2023-03-17T05:25:27.996Z,-6.05
2023-03-17T05:26:29.827Z,-5.87
2023-03-17T05:27:32.846Z,-5.71
2023-03-17T05:28:34.780Z,-5.56
2023-03-17T05:29:39.213Z,-5.37
2023-03-17T05:30:42.016Z,-5.19
2023-03-17T05:31:44.910Z,-4.98
2023-03-17T05:32:47.201Z,-4.81
2023-03-17T05:33:51.018Z,-4.58
2023-03-17T05:34:53.176Z,-4.27
2023-03-17T05:35:56.289Z,-4.01
2023-03-17T05:36:58.105Z,-3.81
2023-03-17T05:38:00.937Z,-3.64
2023-03-17T05:39:04.008Z,-3.55
2023-03-17T05:40:08.265Z,-3.44
2023-03-17T05:41:10.669Z,-3.32
2023-03-17T05:42:13.863Z,-3.22
2023-03-17T05:43:15.590Z,-3.04
2023-03-17T05:44:18.483Z,-2.84
2023-03-17T05:45:22.075Z,-2.67
2023-03-17T05:46:24.883Z,-2.49
2023-03-17T05:47:26.666Z,-2.25
2023-03-17T05:48:29.469Z,-2.06
2023-03-17T05:49:31.542Z,-2.03
2023-03-17T05:50:34.350Z,-2.06
2023-03-17T05:51:37.076Z,-2.09
2023-03-17T05:52:40.036Z,-2.06
2023-03-17T05:53:43.321Z,-1.95
2023-03-17T05:54:47.911Z,-1.81
2023-03-17T05:55:52.337Z,-1.67
2023-03-17T05:56:54.167Z,-1.54
2023-03-17T05:57:57.362Z,-1.33
2023-03-17T05:58:59.749Z,-1.13
2023-03-17T06:00:05.376Z,-0.94
2023-03-17T06:01:09.247Z,-0.73
2023-03-17T06:02:13.211Z,-0.52
2023-03-17T06:03:16.141Z,-0.28
2023-03-17T06:04:18.021Z,-0.05
2023-03-17T06:05:20.800Z,0.20
2023-03-17T06:06:23.326Z,0.40
2023-03-17T06:07:28.384Z,0.60
2023-03-17T06:08:33.866Z,0.76
2023-03-17T06:09:35.706Z,0.95
2023-03-17T06:10:39.231Z,1.10
2023-03-17T06:11:41.730Z,1.21
2023-03-17T06:12:44.532Z,1.34
2023-03-17T06:13:46.918Z,1.45
2023-03-17T06:14:49.682Z,1.57
2023-03-17T06:15:52.151Z,1.72
2023-03-17T06:16:57.420Z,1.90
2023-03-17T06:17:59.424Z,2.00
2023-03-17T06:19:02.288Z,2.06
2023-03-17T06:20:05.410Z,2.11
2023-03-17T06:21:08.181Z,2.13
2023-03-17T06:22:10.107Z,2.19
2023-03-17T06:23:13.577Z,2.20
2023-03-17T06:24:15.653Z,2.20
2023-03-17T06:25:18.836Z,2.21
2023-03-17T06:26:20.676Z,2.23
2023-03-17T06:27:23.646Z,2.26
2023-03-17T06:28:25.739Z,2.31
2023-03-17T06:29:30.051Z,2.33
2023-03-17T06:30:32.971Z,2.37
2023-03-17T06:31:35.976Z,2.44
2023-03-17T06:32:40.334Z,2.54
2023-03-17T06:33:42.258Z,2.60
2023-03-17T06:34:45.148Z,2.63
2023-03-17T06:35:47.467Z,2.66
2023-03-17T06:36:50.492Z,2.70
2023-03-17T06:37:54.046Z,2.72
2023-03-17T06:38:58.431Z,2.73
2023-03-17T06:40:01.147Z,2.78
2023-03-17T06:41:03.922Z,2.84
2023-03-17T06:42:06.470Z,2.94
2023-03-17T06:43:09.298Z,3.01
2023-03-17T06:44:11.343Z,3.09
2023-03-17T06:45:14.522Z,3.18
2023-03-17T06:46:16.668Z,3.27
2023-03-17T06:47:19.863Z,3.40
2023-03-17T06:48:24.215Z,3.51
2023-03-17T06:49:26.457Z,3.59
2023-03-17T06:50:29.285Z,3.68
2023-03-17T06:51:32.381Z,3.76
2023-03-17T06:52:35.158Z,3.83
2023-03-17T06:53:37.300Z,3.88
2023-03-17T06:54:41.278Z,3.92
2023-03-17T06:55:44.949Z,3.95
2023-03-17T06:56:46.826Z,4.00
2023-03-17T06:57:51.293Z,4.05
2023-03-17T06:58:53.889Z,4.07
2023-03-17T06:59:56.705Z,4.11
2023-03-17T07:00:59.773Z,4.15
2023-03-17T07:02:02.595Z,4.19
2023-03-17T07:03:05.804Z,4.27
2023-03-17T07:04:09.531Z,4.36
2023-03-17T07:05:13.979Z,4.45
2023-03-17T07:06:15.788Z,4.56
2023-03-17T07:07:20.230Z,4.64
2023-03-17T07:08:23.037Z,4.72
2023-03-17T07:09:25.794Z,4.81
2023-03-17T07:10:28.549Z,4.84
2023-03-17T07:11:32.692Z,4.88
2023-03-17T07:12:34.464Z,4.93
2023-03-17T07:13:38.789Z,5.01
2023-03-17T07:14:40.612Z,5.09
2023-03-17T07:15:45.756Z,5.15
2023-03-17T07:16:50.210Z,5.19
2023-03-17T07:17:52.115Z,5.25
2023-03-17T07:18:55.246Z,5.36
2023-03-17T07:20:00.032Z,5.45
2023-03-17T07:21:02.358Z,5.52
2023-03-17T07:22:05.173Z,5.63
2023-03-17T07:23:07.533Z,5.73
2023-03-17T07:24:12.411Z,5.83
2023-03-17T07:25:15.236Z,5.88
2023-03-17T07:26:17.135Z,5.95
2023-03-17T07:27:22.862Z,6.02
2023-03-17T07:28:25.118Z,6.12
2023-03-17T07:29:29.155Z,6.24
2023-03-17T07:30:31.037Z,6.35
2023-03-17T07:31:34.204Z,6.41
2023-03-17T07:32:37.621Z,6.50
2023-03-17T07:33:40.649Z,6.57
2023-03-17T07:34:43.439Z,6.64
2023-03-17T07:35:47.254Z,6.70
2023-03-17T07:36:50.176Z,6.76
2023-03-17T07:37:51.962Z,6.82
2023-03-17T07:38:55.308Z,6.94
2023-03-17T07:39:57.246Z,7.03
2023-03-17T07:41:00.768Z,7.12
2023-03-17T07:42:04.095Z,7.21
2023-03-17T07:43:06.558Z,7.22
2023-03-17T07:44:09.588Z,7.20
2023-03-17T07:45:11.912Z,7.25
2023-03-17T07:46:14.725Z,7.34
2023-03-17T07:47:16.683Z,7.44
2023-03-17T07:48:19.936Z,7.57
2023-03-17T07:49:38.091Z,7.67
2023-03-17T07:50:43.441Z,7.72
2023-03-17T07:51:46.884Z,7.71
2023-03-17T07:52:49.805Z,7.68
2023-03-17T07:53:52.996Z,7.67
2023-03-17T07:54:56.091Z,7.69
2023-03-17T07:55:57.886Z,7.68
2023-03-17T07:57:00.925Z,7.69
2023-03-17T07:58:03.012Z,7.72
2023-03-17T07:59:06.577Z,7.71
2023-03-17T08:00:13.501Z,7.74
2023-03-17T08:01:16.476Z,7.77
2023-03-17T08:02:19.978Z,7.82
2023-03-17T08:03:21.860Z,7.88
2023-03-17T08:04:24.707Z,7.94
2023-03-17T08:05:27.089Z,8.00
2023-03-17T08:06:30.062Z,8.03
2023-03-17T08:07:33.496Z,8.02
2023-03-17T08:08:36.978Z,7.97
2023-03-17T08:09:38.883Z,7.95
2023-03-17T08:10:42.248Z,7.97
2023-03-17T08:11:44.049Z,8.01
2023-03-17T08:12:51.918Z,8.06
2023-03-17T08:13:53.779Z,8.11
2023-03-17T08:14:56.593Z,8.18
2023-03-17T08:15:59.372Z,8.23
2023-03-17T08:17:01.254Z,8.29
2023-03-17T08:18:04.040Z,8.30
2023-03-17T08:19:06.803Z,8.32
2023-03-17T08:20:44.028Z,8.31
2023-03-17T08:21:46.144Z,8.35
2023-03-17T08:22:51.076Z,8.40
2023-03-17T08:23:52.835Z,8.49
2023-03-17T08:24:55.736Z,8.57
2023-03-17T08:25:57.980Z,8.57
2023-03-17T08:27:01.029Z,8.55
2023-03-17T08:28:04.500Z,8.54
2023-03-17T08:29:08.067Z,8.56
2023-03-17T08:30:12.578Z,8.59
2023-03-17T08:31:17.404Z,8.62
2023-03-17T08:32:19.569Z,8.72
2023-03-17T08:33:23.473Z,8.83
2023-03-17T08:34:26.451Z,8.87
2023-03-17T08:35:30.244Z,8.92
2023-03-17T08:36:32.139Z,8.97
2023-03-17T08:37:34.952Z,8.97
2023-03-17T08:38:40.091Z,9.00
2023-03-17T08:39:42.915Z,8.94
2023-03-17T08:40:44.748Z,8.86
2023-03-17T08:41:47.699Z,8.78
2023-03-17T08:42:51.138Z,8.71
2023-03-17T08:43:53.045Z,8.62
2023-03-17T08:44:55.890Z,8.55
2023-03-17T08:46:02.666Z,8.51
2023-03-17T08:47:05.553Z,8.53
2023-03-17T08:48:08.417Z,8.63
2023-03-17T08:49:10.678Z,8.75
2023-03-17T08:50:19.530Z,8.83
2023-03-17T08:51:24.487Z,8.90
2023-03-17T08:52:27.621Z,8.97
2023-03-17T08:53:29.818Z,9.00
2023-03-17T08:54:36.882Z,9.04
2023-03-17T08:55:38.726Z,9.12
2023-03-17T08:56:42.946Z,9.18
2023-03-17T08:57:47.335Z,9.19
2023-03-17T08:58:50.809Z,9.18
2023-03-17T08:59:53.631Z,9.22
2023-03-17T09:00:58.776Z,9.22
2023-03-17T09:02:01.625Z,9.19
2023-03-17T09:03:05.697Z,9.11
2023-03-17T09:04:08.856Z,9.08
2023-03-17T09:05:14.006Z,9.09
2023-03-17T09:06:15.773Z,9.10
2023-03-17T09:07:18.870Z,9.14
2023-03-17T09:08:21.751Z,9.17
2023-03-17T09:09:24.567Z,9.25
2023-03-17T09:10:29.155Z,9.27
2023-03-17T09:11:33.598Z,9.32
2023-03-17T09:12:35.549Z,9.34
2023-03-17T09:13:39.091Z,9.42
2023-03-17T09:14:44.315Z,9.45
2023-03-17T09:15:47.299Z,9.51
2023-03-17T09:16:49.635Z,9.61
2023-03-17T09:17:52.403Z,9.56
2023-03-17T09:18:54.262Z,9.54
2023-03-17T09:19:57.383Z,9.50
2023-03-17T09:20:59.389Z,9.43
2023-03-17T09:22:03.093Z,9.32
2023-03-17T09:23:07.875Z,9.25
2023-03-17T09:24:11.171Z,9.12
2023-03-17T09:25:12.966Z,9.03
2023-03-17T09:26:17.431Z,8.96
2023-03-17T09:27:20.418Z,8.86
2023-03-17T09:28:22.253Z,8.80
2023-03-17T09:29:25.159Z,8.71
2023-03-17T09:30:27.921Z,8.64
2023-03-17T09:31:29.715Z,8.65
2023-03-17T09:32:32.755Z,8.73
2023-03-17T09:33:34.652Z,8.78
2023-03-17T09:34:37.468Z,8.86
2023-03-17T09:35:41.107Z,9.03
2023-03-17T09:36:43.972Z,9.18
2023-03-17T09:37:46.224Z,9.33
2023-03-17T09:38:49.139Z,9.46
2023-03-17T09:39:52.030Z,9.65
2023-03-17T09:40:57.024Z,9.78
2023-03-17T09:42:08.959Z,9.83
2023-03-17T09:43:20.278Z,9.86
2023-03-17T09:44:30.321Z,9.84
2023-03-17T09:45:34.953Z,9.82
2023-03-17T09:46:46.158Z,9.82
2023-03-17T09:48:04.798Z,9.82
2023-03-17T09:49:08.059Z,9.82
2023-03-17T09:50:14.806Z,9.84
2023-03-17T09:51:18.344Z,9.82
2023-03-17T09:52:27.216Z,9.81
2023-03-17T09:53:34.089Z,9.78
2023-03-17T09:54:38.103Z,9.70
2023-03-17T09:55:41.646Z,9.66
2023-03-17T09:56:47.771Z,9.65
2023-03-17T09:57:52.071Z,9.61
2023-03-17T09:58:58.606Z,9.58
2023-03-17T10:00:06.369Z,9.53
2023-03-17T10:01:12.797Z,9.55
2023-03-17T10:02:19.362Z,9.54
2023-03-17T10:03:22.233Z,9.58
2023-03-17T10:04:25.176Z,9.59
2023-03-17T10:05:28.909Z,9.63
2023-03-17T10:06:35.550Z,9.67
2023-03-17T10:07:44.059Z,9.70
2023-03-17T10:08:50.488Z,9.73
2023-03-17T10:09:59.312Z,9.75
2023-03-17T10:11:05.072Z,9.76
2023-03-17T10:12:11.745Z,9.74
2023-03-17T10:13:24.275Z,9.68
2023-03-17T10:14:46.164Z,9.59
2023-03-17T10:15:50.356Z,9.57
2023-03-17T10:16:55.936Z,9.58
2023-03-17T10:17:58.588Z,9.63
2023-03-17T10:19:04.460Z,9.69
2023-03-17T10:20:10.371Z,9.77
2023-03-17T10:21:14.196Z,9.87
2023-03-17T10:22:23.704Z,9.92
2023-03-17T10:23:28.221Z,9.95
2023-03-17T10:24:33.483Z,9.96
2023-03-17T10:25:36.600Z,9.95
2023-03-17T10:26:43.382Z,9.94
2023-03-17T10:27:48.875Z,9.93
2023-03-17T10:28:54.295Z,9.97
2023-03-17T10:29:57.041Z,9.96
2023-03-17T10:31:03.817Z,9.99
2023-03-17T10:32:09.228Z,10.02
2023-03-17T10:33:11.417Z,10.06
2023-03-17T10:34:15.967Z,10.08
2023-03-17T10:35:18.720Z,10.13
2023-03-17T10:36:34.880Z,10.21
2023-03-17T10:37:37.677Z,10.33
2023-03-17T10:38:39.535Z,10.44
2023-03-17T10:39:47.189Z,10.60
2023-03-17T10:40:57.538Z,10.68
2023-03-17T10:42:04.095Z,10.70
2023-03-17T10:43:08.775Z,10.74
2023-03-17T10:44:22.230Z,10.89
2023-03-17T10:45:29.336Z,11.04
2023-03-17T10:46:33.334Z,11.22
2023-03-17T10:47:39.602Z,11.45
2023-03-17T10:48:41.559Z,11.58
2023-03-17T10:49:46.065Z,11.63
2023-03-17T10:50:49.708Z,11.68
2023-03-17T10:51:53.017Z,11.80
2023-03-17T10:53:00.602Z,11.94
2023-03-17T10:54:08.053Z,11.96
2023-03-17T10:55:15.216Z,11.95
2023-03-17T10:56:22.535Z,11.95
2023-03-17T10:57:25.323Z,11.88
2023-03-17T10:58:38.361Z,11.80
2023-03-17T10:59:44.876Z,11.78
2023-03-17T11:00:55.281Z,11.82
2023-03-17T11:01:59.334Z,11.86
2023-03-17T11:03:10.121Z,11.94
2023-03-17T11:04:27.400Z,12.10
2023-03-17T11:05:31.256Z,12.14
2023-03-17T11:06:39.188Z,12.12
2023-03-17T11:07:41.086Z,12.07
2023-03-17T11:08:48.868Z,12.08
2023-03-17T11:09:52.523Z,12.11
2023-03-17T11:10:56.864Z,12.09
2023-03-17T11:12:04.386Z,12.11
2023-03-17T11:13:08.251Z,12.07
2023-03-17T11:14:13.342Z,12.14
2023-03-17T11:15:20.152Z,12.19
2023-03-17T11:16:23.745Z,12.26
2023-03-17T11:17:34.993Z,12.37
2023-03-17T11:18:37.931Z,12.38
2023-03-17T11:19:46.106Z,12.22
2023-03-17T11:20:54.255Z,12.08
2023-03-17T11:22:04.831Z,11.96
2023-03-17T11:23:10.766Z,11.83
2023-03-17T11:24:17.372Z,11.81
2023-03-17T11:25:20.135Z,11.81
2023-03-17T11:26:39.818Z,11.83
2023-03-17T11:27:44.730Z,11.90
2023-03-17T11:28:51.771Z,11.96
2023-03-17T11:30:07.334Z,11.92
2023-03-17T11:31:15.365Z,11.87
2023-03-17T11:32:26.592Z,11.80
2023-03-17T11:33:35.407Z,11.80
2023-03-17T11:34:52.044Z,11.81
2023-03-17T11:35:58.195Z,11.81
2023-03-17T11:37:06.893Z,11.75
2023-03-17T11:38:20.519Z,11.68
2023-03-17T11:39:25.884Z,11.67
2023-03-17T11:40:32.642Z,11.71
2023-03-17T11:41:46.447Z,11.76
2023-03-17T11:42:55.382Z,11.76
2023-03-17T11:44:25.078Z,11.71
2023-03-17T11:45:29.810Z,11.67
2023-03-17T11:46:36.918Z,11.72
2023-03-17T11:47:45.789Z,11.78
2023-03-17T11:48:52.946Z,11.77
2023-03-17T11:50:01.743Z,11.75
2023-03-17T11:51:08.260Z,11.75
2023-03-17T11:52:21.938Z,11.82
2023-03-17T11:53:37.725Z,11.91
2023-03-17T11:54:46.989Z,12.02
2023-03-17T11:55:51.758Z,12.12
2023-03-17T11:56:56.776Z,12.15
2023-03-17T11:58:01.371Z,12.17
2023-03-17T11:59:06.771Z,12.20
2023-03-17T12:00:17.088Z,12.25
2023-03-17T12:01:22.598Z,12.28
2023-03-17T12:02:29.992Z,12.28
2023-03-17T12:03:39.467Z,12.32
2023-03-17T12:04:48.670Z,12.32
2023-03-17T12:05:55.587Z,12.24
2023-03-17T12:07:06.160Z,12.23
2023-03-17T12:08:13.449Z,12.34
2023-03-17T12:09:23.524Z,12.44
2023-03-17T12:10:29.395Z,12.53
2023-03-17T12:11:33.512Z,12.63
2023-03-17T12:12:39.693Z,12.71
2023-03-17T12:13:46.150Z,12.77
2023-03-17T12:14:49.440Z,12.86
2023-03-17T12:15:54.446Z,12.89
2023-03-17T12:17:04.774Z,12.97
2023-03-17T12:18:12.241Z,13.07
2023-03-17T12:19:19.394Z,13.20
2023-03-17T12:20:27.865Z,13.37
2023-03-17T12:21:36.903Z,13.53
2023-03-17T12:22:43.957Z,13.69
2023-03-17T12:23:48.194Z,13.74
2023-03-17T12:24:56.848Z,13.69
2023-03-17T12:26:05.122Z,13.63
2023-03-17T12:27:12.161Z,13.55
2023-03-17T12:28:17.585Z,13.54
2023-03-17T12:29:26.316Z,13.62
2023-03-17T12:30:32.580Z,13.71
2023-03-17T12:31:37.230Z,13.73
2023-03-17T12:32:42.367Z,13.76
2023-03-17T12:33:51.775Z,13.80
2023-03-17T12:34:57.281Z,13.87
2023-03-17T12:36:01.495Z,13.98
2023-03-17T12:37:03.838Z,14.12
2023-03-17T12:38:10.814Z,14.31
2023-03-17T12:39:16.318Z,14.29
2023-03-17T12:40:21.258Z,14.26
2023-03-17T12:41:40.104Z,14.27
2023-03-17T12:42:47.066Z,14.19
2023-03-17T12:44:01.688Z,14.11
2023-03-17T12:45:27.427Z,14.00
2023-03-17T12:46:51.608Z,14.00
2023-03-17T12:48:14.484Z,14.01
2023-03-17T12:49:36.823Z,14.02
2023-03-17T12:50:50.704Z,14.11
2023-03-17T12:52:04.188Z,14.18
2023-03-17T12:53:26.716Z,14.27
2023-03-17T12:54:31.901Z,14.30
2023-03-17T12:55:36.316Z,14.30
2023-03-17T12:56:44.970Z,14.34
2023-03-17T12:57:48.140Z,14.31
2023-03-17T12:58:52.099Z,14.29
2023-03-17T13:00:00.381Z,14.28
2023-03-17T13:01:09.194Z,14.32
2023-03-17T13:02:18.553Z,14.41
2023-03-17T13:03:24.885Z,14.52
2023-03-17T13:04:32.848Z,14.73
2023-03-17T13:05:37.245Z,14.92
2023-03-17T13:06:42.990Z,15.22
2023-03-17T13:07:49.956Z,15.52
2023-03-17T13:08:54.032Z,15.66
2023-03-17T13:10:13.945Z,15.54
2023-03-17T13:11:27.642Z,15.37
2023-03-17T13:12:56.524Z,15.26
2023-03-17T13:14:15.360Z,15.30
2023-03-17T13:15:30.725Z,15.42
2023-03-17T13:16:35.338Z,15.64
2023-03-17T13:17:37.130Z,15.83
2023-03-17T13:18:49.885Z,15.87
2023-03-17T13:20:04.993Z,15.79
2023-03-17T13:21:12.818Z,15.66
2023-03-17T13:22:36.322Z,15.48
2023-03-17T13:23:41.804Z,15.34
2023-03-17T13:24:48.388Z,15.23
2023-03-17T13:25:53.451Z,15.13
2023-03-17T13:26:58.407Z,15.03
2023-03-17T13:28:25.675Z,14.85
2023-03-17T13:29:47.107Z,14.72
2023-03-17T13:31:10.196Z,14.56
2023-03-17T13:32:51.184Z,14.42
2023-03-17T13:33:54.190Z,14.32
2023-03-17T13:35:16.081Z,14.28
2023-03-17T13:36:34.097Z,14.20
2023-03-17T13:37:49.404Z,14.07
2023-03-17T13:39:18.366Z,13.93
2023-03-17T13:40:23.973Z,13.83
2023-03-17T13:41:41.213Z,13.83
2023-03-17T13:42:54.606Z,13.91
2023-03-17T13:44:06.646Z,14.03
2023-03-17T13:45:25.969Z,14.08
2023-03-17T13:46:32.503Z,14.09
2023-03-17T13:47:36.805Z,14.18
2023-03-17T13:48:40.782Z,14.20
2023-03-17T13:49:47.944Z,14.10
2023-03-17T13:50:58.151Z,14.04
2023-03-17T13:52:05.696Z,14.00
2023-03-17T13:53:10.470Z,14.02
2023-03-17T13:54:22.756Z,14.15
2023-03-17T13:55:36.917Z,14.26
2023-03-17T13:56:50.179Z,14.21
2023-03-17T13:57:57.029Z,14.12
2023-03-17T13:59:12.307Z,14.09
2023-03-17T14:00:21.957Z,14.13
2023-03-17T14:01:26.280Z,14.20
2023-03-17T14:02:30.892Z,14.29
2023-03-17T14:03:41.986Z,14.36
2023-03-17T14:04:50.749Z,14.44
2023-03-17T14:05:55.749Z,14.52
2023-03-17T14:07:01.177Z,14.59