createdAt,value
2019-04-01T00:01:30.382Z,65.27
2019-04-01T00:05:37.068Z,65.22
2019-04-01T00:09:43.791Z,65.51
2019-04-01T00:13:50.427Z,65.57
2019-04-01T00:17:58.283Z,65.49
2019-04-01T00:22:04.994Z,65.81
2019-04-01T00:26:11.711Z,65.84
2019-04-01T00:30:18.565Z,65.93
2019-04-01T00:34:25.271Z,66.09
2019-04-01T00:38:32.013Z,66.04
2019-04-01T00:42:46.688Z,66.39
2019-04-01T00:46:54.455Z,66.46
2019-04-01T00:51:01.176Z,66.36
2019-04-01T00:55:08.022Z,66.50
2019-04-01T00:59:14.673Z,66.96
2019-04-01T01:03:21.309Z,66.97
2019-04-01T01:07:28.012Z,67.14
2019-04-01T01:11:34.826Z,67.34
2019-04-01T01:15:41.634Z,67.36
2019-04-01T01:19:48.298Z,67.24
2019-04-01T01:23:55.054Z,67.31
2019-04-01T01:28:02.914Z,67.59
2019-04-01T01:32:09.665Z,67.49
2019-04-01T01:36:16.427Z,67.55
2019-04-01T01:40:23.207Z,67.35
2019-04-01T01:44:30.177Z,67.58
2019-04-01T01:48:37.004Z,67.61
2019-04-01T01:52:43.851Z,67.75
2019-04-01T01:56:50.651Z,67.74
2019-04-01T02:00:58.496Z,67.83
2019-04-01T02:05:05.686Z,67.92
2019-04-01T02:09:13.497Z,68.12
2019-04-01T02:13:20.359Z,68.24
2019-04-01T02:17:26.978Z,68.69
2019-04-01T02:21:33.715Z,68.53
2019-04-01T02:25:40.391Z,68.50
2019-04-01T02:29:47.175Z,69.19
2019-04-01T02:33:53.975Z,69.14
2019-04-01T02:38:00.693Z,69.32
2019-04-01T02:42:07.574Z,69.56
2019-04-01T02:46:14.381Z,69.78
2019-04-01T02:50:21.122Z,69.47
2019-04-01T02:54:27.855Z,69.96
2019-04-01T02:58:34.656Z,69.85
2019-04-01T03:02:41.392Z,69.83
2019-04-01T03:06:48.132Z,69.87
2019-04-01T03:10:54.871Z,69.87
2019-04-01T03:15:01.551Z,69.73
2019-04-01T03:19:08.310Z,69.86
2019-04-01T03:23:15.040Z,69.56
2019-04-01T03:27:21.687Z,69.91
2019-04-01T03:31:28.420Z,69.85
2019-04-01T03:35:35.228Z,69.87
2019-04-01T03:39:41.958Z,70.01
2019-04-01T03:43:48.741Z,69.91
2019-04-01T03:47:55.424Z,69.83
2019-04-01T03:52:02.058Z,69.86
2019-04-01T03:56:08.896Z,69.80
2019-04-01T04:00:16.015Z,69.95
2019-04-01T04:04:22.761Z,70.13
2019-04-01T04:08:29.427Z,70.29
2019-04-01T04:12:36.192Z,70.21
2019-04-01T04:16:43.110Z,70.34
2019-04-01T04:20:50.049Z,70.54
2019-04-01T04:24:56.982Z,70.92
2019-04-01T04:29:03.848Z,70.71
2019-04-01T04:33:12.655Z,71.26
2019-04-01T04:37:19.474Z,71.33
2019-04-01T04:41:27.896Z,71.36
2019-04-01T04:45:34.883Z,71.48
2019-04-01T04:49:41.877Z,71.59
2019-04-01T04:53:48.659Z,71.55
2019-04-01T04:57:55.570Z,71.79
2019-04-01T05:02:02.730Z,71.89
2019-04-01T05:06:09.736Z,72.02
2019-04-01T05:10:16.715Z,72.08
2019-04-01T05:14:23.495Z,71.89
2019-04-01T05:18:30.303Z,72.17
2019-04-01T05:22:38.462Z,71.86
2019-04-01T05:26:47.974Z,71.95
2019-04-01T05:30:58.749Z,71.60
2019-04-01T05:35:07.387Z,71.71
2019-04-01T05:39:14.124Z,71.30
2019-04-01T05:43:21.054Z,71.27
2019-04-01T05:47:43.592Z,71.19
2019-04-01T05:51:50.717Z,70.95
2019-04-01T05:55:58.268Z,70.39
2019-04-01T06:00:05.960Z,70.16
2019-04-01T06:04:13.028Z,69.78
2019-04-01T06:08:19.758Z,69.32
2019-04-01T06:12:26.474Z,68.87
2019-04-01T06:16:33.537Z,68.54
2019-04-01T06:20:40.319Z,68.05
2019-04-01T06:24:47.013Z,67.63
2019-04-01T06:28:53.913Z,66.87
2019-04-01T06:33:00.882Z,66.56
2019-04-01T06:37:08.147Z,65.98
2019-04-01T06:41:15.056Z,65.76
2019-04-01T06:45:35.126Z,65.16
2019-04-01T06:49:41.917Z,64.48
2019-04-01T06:53:48.701Z,64.20
2019-04-01T06:57:55.941Z,63.43
2019-04-01T07:02:02.745Z,62.68
2019-04-01T07:06:09.469Z,62.65
2019-04-01T07:10:16.266Z,61.77
2019-04-01T07:14:22.963Z,61.52
2019-04-01T07:18:29.870Z,61.48
2019-04-01T07:22:36.590Z,60.74
2019-04-01T07:26:43.250Z,60.17
2019-04-01T07:30:49.951Z,59.49
2019-04-01T07:34:56.761Z,58.59
2019-04-01T07:39:05.641Z,58.00
2019-04-01T07:43:14.982Z,57.41
2019-04-01T07:47:20.994Z,56.51
2019-04-01T07:51:27.849Z,56.15
2019-04-01T07:55:34.567Z,55.67
2019-04-01T07:59:41.794Z,54.40
2019-04-01T08:03:48.533Z,54.27
2019-04-01T08:07:55.544Z,54.20
2019-04-01T08:12:02.347Z,54.03
2019-04-01T08:16:09.244Z,53.21
2019-04-01T08:20:16.228Z,53.12
2019-04-01T08:24:22.894Z,52.85
2019-04-01T08:28:29.621Z,52.15
2019-04-01T08:32:36.650Z,51.51
2019-04-01T08:36:43.425Z,51.13
2019-04-01T08:40:50.314Z,49.80
2019-04-01T08:44:57.557Z,49.07
2019-04-01T08:49:07.831Z,47.91
2019-04-01T08:53:13.148Z,47.18
2019-04-01T08:57:20.564Z,46.03
2019-04-01T09:01:35.060Z,44.71
2019-04-01T09:05:35.953Z,44.11
2019-04-01T09:09:44.641Z,43.59
2019-04-01T09:13:52.709Z,44.04
2019-04-01T09:17:59.750Z,42.68
2019-04-01T09:22:06.496Z,42.49
2019-04-01T09:26:13.960Z,42.50
2019-04-01T09:30:21.233Z,42.39
2019-04-01T09:34:28.184Z,41.91
2019-04-01T09:38:35.178Z,41.30
2019-04-01T09:42:42.479Z,41.95
2019-04-01T09:46:49.364Z,41.09
2019-04-01T09:50:56.097Z,41.47
2019-04-01T09:55:06.042Z,41.24
2019-04-01T09:59:11.779Z,40.61
2019-04-01T10:03:18.558Z,41.03
2019-04-01T10:07:25.480Z,41.24
2019-04-01T10:11:32.616Z,40.83
2019-04-01T10:15:39.408Z,41.62
2019-04-01T10:19:46.232Z,41.92
2019-04-01T10:23:53.117Z,42.27
2019-04-01T10:28:00.318Z,41.63
2019-04-01T10:32:07.019Z,41.08
2019-04-01T10:36:13.796Z,41.04
2019-04-01T10:40:20.689Z,41.20
2019-04-01T10:44:27.474Z,40.04
2019-04-01T10:48:34.278Z,39.73
2019-04-01T10:52:43.904Z,40.84
2019-04-01T10:56:49.620Z,38.66
2019-04-01T11:00:56.390Z,39.74
2019-04-01T11:05:03.320Z,38.97
2019-04-01T11:09:11.257Z,38.24
2019-04-01T11:13:18.122Z,37.80
2019-04-01T11:17:24.918Z,37.65
2019-04-01T11:21:31.709Z,35.26
2019-04-01T11:25:41.198Z,36.03
2019-04-01T11:29:48.222Z,35.87
2019-04-01T11:33:54.912Z,35.97
2019-04-01T11:38:01.679Z,35.06
2019-04-01T11:42:08.518Z,35.59
2019-04-01T11:46:15.328Z,34.92
2019-04-01T11:50:22.159Z,34.37
2019-04-01T11:54:28.972Z,34.66
2019-04-01T11:58:35.862Z,34.96
2019-04-01T12:02:43.059Z,35.30
2019-04-01T12:06:49.897Z,34.27
2019-04-01T12:10:56.681Z,34.34
2019-04-01T12:15:03.975Z,33.52
2019-04-01T12:19:10.827Z,33.01
2019-04-01T12:23:17.613Z,32.89
2019-04-01T12:27:24.368Z,34.08
2019-04-01T12:31:31.229Z,33.60
2019-04-01T12:35:38.293Z,32.67
2019-04-01T12:39:45.214Z,31.87
2019-04-01T12:43:52.098Z,33.51
2019-04-01T12:47:58.881Z,32.81
2019-04-01T12:52:08.682Z,32.97
2019-04-01T12:56:15.708Z,32.94
2019-04-01T13:00:29.085Z,31.02
2019-04-01T13:04:36.084Z,33.25
2019-04-01T13:08:42.558Z,32.07
2019-04-01T13:12:55.133Z,33.06
2019-04-01T13:17:01.821Z,32.21
2019-04-01T13:21:08.676Z,31.51
2019-04-01T13:25:16.776Z,31.14
2019-04-01T13:29:24.176Z,30.55
2019-04-01T13:33:30.977Z,30.78
2019-04-01T13:37:37.708Z,30.11
2019-04-01T13:41:45.496Z,30.18
2019-04-01T13:45:53.031Z,30.90
2019-04-01T13:50:01.028Z,31.85
2019-04-01T13:54:11.279Z,31.86
2019-04-01T13:58:19.512Z,31.02
2019-04-01T14:02:30.932Z,31.23
2019-04-01T14:06:35.901Z,31.21
2019-04-01T14:10:42.654Z,30.97
2019-04-01T14:14:49.465Z,30.72
2019-04-01T14:18:56.949Z,30.72
2019-04-01T14:23:05.217Z,30.73
2019-04-01T14:27:12.720Z,30.45
2019-04-01T14:31:19.571Z,31.35
2019-04-01T14:35:26.871Z,31.30
2019-04-01T14:39:34.927Z,31.60
2019-04-01T14:43:41.761Z,31.60
2019-04-01T14:47:56.987Z,31.26
2019-04-01T14:51:57.138Z,31.58
2019-04-01T14:56:04.845Z,31.66
2019-04-01T15:00:15.929Z,31.35
2019-04-01T15:04:22.703Z,31.98
2019-04-01T15:08:29.725Z,32.83
2019-04-01T15:12:36.393Z,33.99
2019-04-01T15:16:43.121Z,34.81
2019-04-01T15:20:51.823Z,35.02
2019-04-01T15:24:59.097Z,34.64
2019-04-01T15:29:06.289Z,34.08
2019-04-01T15:33:12.958Z,35.38
2019-04-01T15:37:23.237Z,35.60
2019-04-01T15:41:31.816Z,35.96
2019-04-01T15:45:38.623Z,36.32
2019-04-01T15:49:45.327Z,36.33
2019-04-01T15:53:52.049Z,37.11
2019-04-01T15:57:59.309Z,37.68
2019-04-01T16:02:06.099Z,36.69
2019-04-01T16:06:12.851Z,36.58
2019-04-01T16:10:20.992Z,37.19
2019-04-01T16:14:28.143Z,36.93
2019-04-01T16:18:35.218Z,37.17
2019-04-01T16:22:43.683Z,36.79
2019-04-01T16:26:51.105Z,36.76
2019-04-01T16:31:00.394Z,36.69
2019-04-01T16:35:08.494Z,37.37
2019-04-01T16:39:20.492Z,37.37
2019-04-01T16:43:30.863Z,37.60
2019-04-01T16:47:37.554Z,38.36
2019-04-01T16:51:44.409Z,38.54
2019-04-01T16:55:51.484Z,39.14
2019-04-01T17:00:00.312Z,39.41
2019-04-01T17:04:07.068Z,38.57
2019-04-01T17:08:13.926Z,38.89
2019-04-01T17:12:20.679Z,38.47
2019-04-01T17:16:27.376Z,38.44
2019-04-01T17:20:34.168Z,38.49
2019-04-01T17:24:41.076Z,38.69
2019-04-01T17:28:47.801Z,39.65
2019-04-01T17:32:54.611Z,39.35
2019-04-01T17:37:01.434Z,40.03
2019-04-01T17:41:08.447Z,40.86
2019-04-01T17:45:33.238Z,41.71
2019-04-01T17:49:40.020Z,42.19
2019-04-01T17:53:46.890Z,42.47
2019-04-01T17:57:54.687Z,42.66
2019-04-01T18:02:01.391Z,42.81
2019-04-01T18:06:08.151Z,43.29
2019-04-01T18:10:16.133Z,43.08
2019-04-01T18:14:22.907Z,43.50
2019-04-01T18:18:29.855Z,44.15
2019-04-01T18:22:36.620Z,44.00
2019-04-01T18:26:45.951Z,44.58
2019-04-01T18:30:53.036Z,45.15
2019-04-01T18:34:59.754Z,45.77
2019-04-01T18:39:09.299Z,45.97
2019-04-01T18:43:16.005Z,45.97
2019-04-01T18:47:22.795Z,46.29
2019-04-01T18:51:30.545Z,46.67
2019-04-01T18:55:37.310Z,46.42
2019-04-01T18:59:44.228Z,46.50
2019-04-01T19:03:51.048Z,46.46
2019-04-01T19:07:57.751Z,46.76
2019-04-01T19:12:04.855Z,46.61
2019-04-01T19:16:16.211Z,46.80
2019-04-01T19:20:21.178Z,46.98
2019-04-01T19:24:28.414Z,47.12
2019-04-01T19:28:35.382Z,47.16
2019-04-01T19:32:44.608Z,47.54
2019-04-01T19:36:51.710Z,47.59
2019-04-01T19:40:59.919Z,47.59
2019-04-01T19:45:07.854Z,47.91
2019-04-01T19:49:15.325Z,48.09
2019-04-01T19:53:24.169Z,48.05
2019-04-01T19:57:35.728Z,48.48
2019-04-01T20:01:42.255Z,49.45
2019-04-01T20:05:49.939Z,48.84
2019-04-01T20:09:57.110Z,48.77
2019-04-01T20:14:04.330Z,48.42
2019-04-01T20:18:11.321Z,48.48
2019-04-01T20:22:18.132Z,48.77
2019-04-01T20:26:24.941Z,49.01
2019-04-01T20:30:31.735Z,48.92
2019-04-01T20:34:38.514Z,48.99
2019-04-01T20:38:45.217Z,49.46
2019-04-01T20:42:51.917Z,49.62
2019-04-01T20:46:58.665Z,49.97
2019-04-01T20:51:05.532Z,49.96
2019-04-01T20:55:13.498Z,50.18
2019-04-01T20:59:20.833Z,49.86
2019-04-01T21:03:27.628Z,50.03
2019-04-01T21:07:34.471Z,50.31
2019-04-01T21:11:41.171Z,50.27
2019-04-01T21:15:48.537Z,50.49
2019-04-01T21:19:55.389Z,50.65
2019-04-01T21:24:02.243Z,50.77
2019-04-01T21:28:11.959Z,51.04
2019-04-01T21:32:21.688Z,51.45
2019-04-01T21:36:28.419Z,51.11
2019-04-01T21:40:35.368Z,51.19
2019-04-01T21:44:42.146Z,51.67
2019-04-01T21:48:48.876Z,51.48
2019-04-01T21:52:55.664Z,51.70
2019-04-01T21:57:02.600Z,51.97
2019-04-01T22:01:09.582Z,52.16
2019-04-01T22:05:16.583Z,52.35
2019-04-01T22:09:23.415Z,52.31
2019-04-01T22:13:30.204Z,52.36
2019-04-01T22:17:36.930Z,52.59
2019-04-01T22:21:43.685Z,52.78
2019-04-01T22:25:50.440Z,52.92
2019-04-01T22:29:57.366Z,53.10
2019-04-01T22:34:04.077Z,53.33
2019-04-01T22:38:10.825Z,54.03
2019-04-01T22:42:17.815Z,53.96
2019-04-01T22:46:24.542Z,54.65
2019-04-01T22:50:31.285Z,54.60
2019-04-01T22:54:38.186Z,55.10
2019-04-01T22:58:44.875Z,54.75
2019-04-01T23:02:51.606Z,55.25
2019-04-01T23:06:58.383Z,55.37
2019-04-01T23:11:05.158Z,55.46
2019-04-01T23:15:12.192Z,55.83
2019-04-01T23:19:18.913Z,56.06
2019-04-01T23:23:25.604Z,56.24
2019-04-01T23:27:36.158Z,56.74
2019-04-01T23:31:42.977Z,56.79
2019-04-01T23:35:49.802Z,57.10
2019-04-01T23:39:56.513Z,56.95
2019-04-01T23:44:03.278Z,57.02
2019-04-01T23:48:11.471Z,57.22
2019-04-01T23:52:18.155Z,57.53
2019-04-01T23:56:24.880Z,57.79
