createdAt,value
2023-02-28T00:01:35.930Z,4.43
2023-02-28T00:04:03.023Z,4.90
2023-02-28T00:06:29.715Z,4.30
2023-02-28T00:08:56.923Z,4.93
2023-02-28T00:11:26.093Z,4.43
2023-02-28T00:13:52.709Z,4.63
2023-02-28T00:16:22.136Z,4.60
2023-02-28T00:18:49.220Z,4.57
2023-02-28T00:21:17.224Z,4.17
2023-02-28T00:23:44.678Z,4.47
2023-02-28T00:26:13.867Z,4.80
2023-02-28T00:28:40.477Z,4.87
2023-02-28T00:31:07.171Z,4.57
2023-02-28T00:33:36.521Z,5.27
2023-02-28T00:36:08.435Z,5.17
2023-02-28T00:38:37.749Z,4.53
2023-02-28T00:41:08.225Z,5.17
2023-02-28T00:43:39.436Z,5.57
2023-02-28T00:46:06.463Z,4.43
2023-02-28T00:48:33.520Z,4.87
2023-02-28T00:51:00.219Z,4.37
2023-02-28T00:53:26.906Z,4.80
2023-02-28T00:55:57.901Z,4.93
2023-02-28T00:58:24.492Z,4.83
2023-02-28T01:00:53.735Z,5.03
2023-02-28T01:03:24.599Z,4.93
2023-02-28T01:05:51.905Z,4.40
2023-02-28T01:08:18.475Z,4.83
2023-02-28T01:10:45.227Z,4.50
2023-02-28T01:13:13.124Z,4.70
2023-02-28T01:15:44.511Z,4.67
2023-02-28T01:18:11.195Z,4.87
2023-02-28T01:20:38.711Z,4.43
2023-02-28T01:23:05.258Z,4.90
2023-02-28T01:25:31.965Z,4.20
2023-02-28T01:28:00.971Z,4.87
2023-02-28T01:30:27.654Z,4.50
2023-02-28T01:32:54.591Z,4.30
2023-02-28T01:35:21.577Z,4.43
2023-02-28T01:37:48.139Z,5.20
2023-02-28T01:40:15.966Z,4.47
2023-02-28T01:42:44.829Z,5.10
2023-02-28T01:45:28.245Z,4.73
2023-02-28T01:48:08.960Z,4.67
2023-02-28T01:50:42.559Z,5.07
2023-02-28T01:53:19.044Z,5.00
2023-02-28T01:55:49.346Z,4.50
2023-02-28T01:58:16.823Z,5.20
2023-02-28T02:00:43.801Z,4.83
2023-02-28T02:03:17.453Z,4.53
2023-02-28T02:05:48.494Z,4.93
2023-02-28T02:08:22.199Z,5.20
2023-02-28T02:11:02.075Z,5.00
2023-02-28T02:13:59.645Z,5.40
2023-02-28T02:16:55.074Z,5.40
2023-02-28T02:19:43.744Z,5.00
2023-02-28T02:22:22.789Z,4.80
2023-02-28T02:25:08.194Z,4.90
2023-02-28T02:28:04.738Z,4.37
2023-02-28T02:30:55.717Z,4.37
2023-02-28T02:33:46.803Z,4.83
2023-02-28T02:36:30.954Z,5.07
2023-02-28T02:39:32.916Z,5.10
2023-02-28T02:42:04.717Z,4.97
2023-02-28T02:44:45.592Z,4.70
2023-02-28T02:47:18.944Z,4.50
2023-02-28T02:49:53.683Z,4.43
2023-02-28T02:52:25.108Z,4.97
2023-02-28T02:54:57.830Z,4.67
2023-02-28T02:57:32.703Z,4.40
2023-02-28T03:00:01.526Z,4.87
2023-02-28T03:02:35.433Z,5.03
2023-02-28T03:05:07.706Z,4.70
2023-02-28T03:07:34.311Z,5.10
2023-02-28T03:10:00.908Z,5.10
2023-02-28T03:12:42.581Z,3.80
2023-02-28T03:15:27.877Z,4.30
2023-02-28T03:17:56.764Z,4.10
2023-02-28T03:20:35.444Z,4.30
2023-02-28T03:23:11.029Z,4.27
2023-02-28T03:26:02.427Z,5.27
2023-02-28T03:28:54.799Z,3.90
2023-02-28T03:31:31.563Z,4.67
2023-02-28T03:34:20.823Z,4.53
2023-02-28T03:36:54.861Z,4.40
2023-02-28T03:39:57.266Z,4.37
2023-02-28T03:42:30.663Z,4.40
2023-02-28T03:45:20.932Z,4.77
2023-02-28T03:47:56.370Z,4.67
2023-02-28T03:50:28.228Z,4.93
2023-02-28T03:53:02.469Z,4.70
2023-02-28T03:55:36.566Z,4.83
2023-02-28T03:58:13.527Z,4.47
2023-02-28T04:00:47.480Z,4.57
2023-02-28T04:03:17.351Z,4.37
2023-02-28T04:05:54.035Z,4.83
2023-02-28T04:08:23.777Z,4.67
2023-02-28T04:11:02.494Z,5.50
2023-02-28T04:13:31.346Z,4.97
2023-02-28T04:15:57.969Z,5.10
2023-02-28T04:18:24.718Z,5.43
2023-02-28T04:20:53.848Z,4.57
2023-02-28T04:23:20.529Z,4.93
2023-02-28T04:25:47.062Z,5.13
2023-02-28T04:28:16.209Z,4.83
2023-02-28T04:30:44.842Z,4.53
2023-02-28T04:33:13.916Z,4.97
2023-02-28T04:35:40.584Z,5.00
2023-02-28T04:38:07.224Z,4.60
2023-02-28T04:40:33.840Z,4.80
2023-02-28T04:43:05.271Z,5.23
2023-02-28T04:45:34.930Z,4.53
2023-02-28T04:48:01.534Z,4.67
2023-02-28T04:50:28.165Z,4.60
2023-02-28T04:52:55.660Z,4.00
2023-02-28T04:55:25.203Z,4.30
2023-02-28T04:57:51.781Z,4.50
2023-02-28T05:00:18.703Z,3.60
2023-02-28T05:02:45.306Z,4.57
2023-02-28T05:05:13.077Z,3.87
2023-02-28T05:07:39.604Z,4.70
2023-02-28T05:10:06.664Z,4.07
2023-02-28T05:12:33.260Z,4.70
2023-02-28T05:14:59.905Z,3.90
2023-02-28T05:17:31.261Z,4.13
2023-02-28T05:20:13.440Z,4.17
2023-02-28T05:22:45.013Z,4.30
2023-02-28T05:25:18.783Z,4.60
2023-02-28T05:27:45.529Z,3.90
2023-02-28T05:30:12.443Z,3.93
2023-02-28T05:32:45.365Z,5.00
2023-02-28T05:35:12.886Z,4.70
2023-02-28T05:37:40.079Z,5.27
2023-02-28T05:40:08.697Z,5.40
2023-02-28T05:42:37.883Z,5.03
2023-02-28T05:45:08.014Z,4.73
2023-02-28T05:47:35.646Z,4.60
2023-02-28T05:50:05.264Z,5.10
2023-02-28T05:52:32.405Z,4.73
2023-02-28T05:54:59.341Z,5.23
2023-02-28T05:57:25.938Z,5.00
2023-02-28T05:59:52.580Z,5.00
2023-02-28T06:02:19.296Z,6.13
2023-02-28T06:04:46.675Z,6.70
2023-02-28T06:07:13.453Z,6.43
2023-02-28T06:09:42.641Z,7.90
2023-02-28T06:12:10.837Z,5.03
2023-02-28T06:14:37.394Z,5.00
2023-02-28T06:17:06.798Z,4.50
2023-02-28T06:19:35.787Z,4.63
2023-02-28T06:22:04.610Z,4.43
2023-02-28T06:24:32.306Z,4.20
2023-02-28T06:27:05.905Z,4.33
2023-02-28T06:29:43.127Z,4.17
2023-02-28T06:32:10.947Z,3.93
2023-02-28T06:34:48.348Z,4.70
2023-02-28T06:37:17.222Z,3.97
2023-02-28T06:39:44.128Z,3.50
2023-02-28T06:42:10.897Z,3.50
2023-02-28T06:44:39.418Z,3.13
2023-02-28T06:47:08.370Z,3.67
2023-02-28T06:49:36.019Z,3.17
2023-02-28T06:52:03.792Z,3.20
2023-02-28T06:54:30.410Z,3.07
2023-02-28T06:56:59.682Z,3.97
2023-02-28T06:59:26.506Z,3.77
2023-02-28T07:01:54.475Z,4.13
2023-02-28T07:04:22.558Z,4.10
2023-02-28T07:06:52.289Z,3.77
2023-02-28T07:09:20.184Z,4.37
2023-02-28T07:11:46.819Z,4.07
2023-02-28T07:14:14.002Z,3.70
2023-02-28T07:16:42.933Z,3.93
2023-02-28T07:19:09.519Z,3.50
2023-02-28T07:21:36.091Z,3.80
2023-02-28T07:24:05.335Z,3.87
2023-02-28T07:26:35.220Z,3.60
2023-02-28T07:29:08.798Z,3.40
2023-02-28T07:31:55.307Z,2.83
2023-02-28T07:34:36.276Z,3.17
2023-02-28T07:37:05.276Z,2.50
2023-02-28T07:39:32.988Z,2.33
2023-02-28T07:42:00.710Z,2.13
2023-02-28T07:44:27.854Z,2.30
2023-02-28T07:46:57.247Z,2.30
2023-02-28T07:49:24.824Z,2.60
2023-02-28T07:51:52.551Z,2.87
2023-02-28T07:54:21.861Z,2.33
2023-02-28T07:56:48.570Z,2.33
2023-02-28T07:59:15.436Z,2.30
2023-02-28T08:01:52.685Z,2.13
2023-02-28T08:04:20.150Z,1.93
2023-02-28T08:06:48.867Z,1.90
2023-02-28T08:09:17.224Z,1.87
2023-02-28T08:11:46.245Z,2.47
2023-02-28T08:14:12.881Z,2.30
2023-02-28T08:16:39.830Z,2.20
2023-02-28T08:19:06.472Z,2.43
2023-02-28T08:21:37.444Z,1.70
2023-02-28T08:24:07.957Z,2.43
2023-02-28T08:26:35.884Z,2.47
2023-02-28T08:29:03.159Z,2.70
2023-02-28T08:31:34.286Z,2.17
2023-02-28T08:34:01.102Z,2.20
2023-02-28T08:36:29.860Z,2.47
2023-02-28T08:38:57.820Z,2.40
2023-02-28T08:41:24.464Z,2.20
2023-02-28T08:43:54.619Z,2.00
2023-02-28T08:46:21.952Z,1.70
2023-02-28T08:48:48.509Z,2.00
2023-02-28T08:51:20.186Z,1.80
2023-02-28T08:54:09.750Z,1.67
2023-02-28T08:56:38.022Z,1.90
2023-02-28T08:59:13.320Z,1.73
2023-02-28T09:01:43.003Z,2.20
2023-02-28T09:04:19.853Z,1.50
2023-02-28T09:06:51.912Z,1.50
2023-02-28T09:09:22.883Z,1.50
2023-02-28T09:11:50.283Z,1.37
2023-02-28T09:14:21.081Z,1.33
2023-02-28T09:16:48.995Z,1.30
2023-02-28T09:19:15.889Z,1.60
2023-02-28T09:21:43.067Z,1.50
2023-02-28T09:24:15.725Z,1.30
2023-02-28T09:26:43.100Z,1.63
2023-02-28T09:29:18.534Z,1.53
2023-02-28T09:31:45.545Z,1.63
2023-02-28T09:34:14.705Z,1.80
2023-02-28T09:36:45.614Z,1.50
2023-02-28T09:39:13.794Z,1.40
2023-02-28T09:41:51.436Z,1.27
2023-02-28T09:44:25.956Z,1.67
2023-02-28T09:46:57.114Z,1.40
2023-02-28T09:49:36.170Z,1.23
2023-02-28T09:52:05.183Z,1.30
2023-02-28T09:54:33.828Z,1.30
2023-02-28T09:57:10.904Z,1.55
2023-02-28T10:00:08.310Z,1.45
2023-02-28T10:02:52.506Z,1.40
2023-02-28T10:05:23.896Z,1.27
2023-02-28T10:07:50.474Z,1.50
2023-02-28T10:10:29.601Z,1.40
2023-02-28T10:13:00.219Z,1.40
2023-02-28T10:15:31.403Z,1.23
2023-02-28T10:18:09.168Z,1.30
2023-02-28T10:20:42.138Z,1.40
2023-02-28T10:23:11.939Z,1.70
2023-02-28T10:25:39.634Z,1.60
2023-02-28T10:28:14.886Z,1.40
2023-02-28T10:30:46.283Z,1.50
2023-02-28T10:33:20.007Z,1.43
2023-02-28T10:35:51.840Z,1.47
2023-02-28T10:38:34.203Z,1.43
2023-02-28T10:41:08.167Z,1.53
2023-02-28T10:43:39.632Z,1.60
2023-02-28T10:46:15.622Z,1.47
2023-02-28T10:49:07.073Z,1.70
2023-02-28T10:51:44.346Z,1.33
2023-02-28T10:54:22.826Z,1.63
2023-02-28T10:57:17.828Z,1.40
2023-02-28T10:59:45.577Z,1.57
2023-02-28T11:02:30.457Z,1.65
2023-02-28T11:04:57.267Z,1.42
2023-02-28T11:07:27.799Z,1.55
2023-02-28T11:09:59.292Z,1.67
2023-02-28T11:12:46.903Z,1.45
2023-02-28T11:15:30.641Z,1.52
2023-02-28T11:18:09.822Z,1.77
2023-02-28T11:20:39.680Z,1.58
2023-02-28T11:23:12.861Z,1.67
2023-02-28T11:25:40.189Z,1.23
2023-02-28T11:28:25.351Z,1.77
2023-02-28T11:31:04.177Z,1.48
2023-02-28T11:33:48.494Z,1.65
2023-02-28T11:36:25.741Z,1.60
2023-02-28T11:39:13.420Z,1.27
2023-02-28T11:42:16.613Z,1.40
2023-02-28T11:44:45.956Z,1.50
2023-02-28T11:47:27.743Z,1.80
2023-02-28T11:50:23.745Z,1.55
2023-02-28T11:53:04.056Z,1.73
2023-02-28T11:55:53.057Z,1.80
2023-02-28T11:58:34.807Z,1.65
2023-02-28T12:01:11.061Z,1.80
2023-02-28T12:03:49.950Z,1.40
2023-02-28T12:06:20.004Z,1.98
2023-02-28T12:08:58.670Z,1.50
2023-02-28T12:11:57.074Z,1.42
2023-02-28T12:14:55.937Z,1.73
2023-02-28T12:17:25.493Z,1.50
2023-02-28T12:20:06.503Z,1.50
2023-02-28T12:22:36.517Z,1.38
2023-02-28T12:25:42.414Z,1.83
2023-02-28T12:28:16.249Z,1.90
2023-02-28T12:30:57.983Z,1.50
2023-02-28T12:33:35.480Z,1.88
2023-02-28T12:36:11.404Z,1.55
2023-02-28T12:39:01.235Z,1.85
2023-02-28T12:41:38.121Z,1.98
2023-02-28T12:44:12.500Z,1.80
2023-02-28T12:46:56.994Z,1.50
2023-02-28T12:49:43.381Z,1.70
2023-02-28T12:52:27.119Z,1.70
2023-02-28T12:55:10.917Z,1.58
2023-02-28T12:57:41.653Z,1.65
2023-02-28T13:00:20.725Z,1.40
2023-02-28T13:02:57.686Z,1.90
2023-02-28T13:06:03.204Z,1.60
2023-02-28T13:09:06.033Z,1.83
2023-02-28T13:11:42.342Z,1.77
2023-02-28T13:14:28.676Z,1.55
2023-02-28T13:17:03.345Z,1.70
2023-02-28T13:19:49.870Z,1.90
2023-02-28T13:22:45.559Z,1.88
2023-02-28T13:25:26.621Z,1.83
2023-02-28T13:28:01.926Z,1.88
2023-02-28T13:30:57.054Z,1.40
2023-02-28T13:33:29.939Z,1.58
2023-02-28T13:36:31.767Z,2.05
2023-02-28T13:39:05.339Z,1.70
2023-02-28T13:41:32.530Z,1.33
2023-02-28T13:44:07.481Z,1.75
2023-02-28T13:46:38.333Z,1.80
2023-02-28T13:49:21.790Z,1.75
2023-02-28T13:51:52.109Z,1.85
2023-02-28T13:54:47.158Z,1.95
2023-02-28T13:57:16.257Z,1.75
2023-02-28T14:00:21.054Z,1.60
2023-02-28T14:03:13.240Z,2.00
2023-02-28T14:05:45.799Z,1.50
2023-02-28T14:08:19.522Z,1.95
2023-02-28T14:10:52.996Z,1.40
2023-02-28T14:13:46.365Z,2.30
2023-02-28T14:16:22.261Z,2.50
2023-02-28T14:19:12.447Z,2.17
2023-02-28T14:22:07.582Z,2.30
2023-02-28T14:24:53.276Z,1.77
2023-02-28T14:27:42.744Z,1.52
2023-02-28T14:30:41.233Z,1.65
2023-02-28T14:36:19.567Z,1.92
2023-02-28T14:38:56.628Z,1.80
2023-02-28T14:41:39.341Z,2.40
2023-02-28T14:44:24.224Z,2.20
2023-02-28T14:47:08.417Z,1.90
2023-02-28T14:49:45.240Z,2.60
2023-02-28T14:52:33.523Z,1.90
2023-02-28T14:55:05.212Z,1.92
2023-02-28T14:57:52.762Z,1.80
2023-02-28T15:00:25.941Z,2.10
2023-02-28T15:02:55.270Z,2.08
2023-02-28T15:05:39.816Z,1.80
2023-02-28T15:08:21.472Z,2.35
2023-02-28T15:11:00.305Z,2.08
2023-02-28T15:13:46.181Z,1.85
2023-02-28T15:19:24.229Z,2.20
2023-02-28T15:22:06.505Z,2.33
2023-02-28T15:24:36.127Z,2.38
2023-02-28T15:27:12.144Z,2.42
2023-02-28T15:29:47.316Z,3.03
2023-02-28T15:32:37.004Z,2.58
2023-02-28T15:35:43.242Z,2.15
2023-02-28T15:38:29.554Z,2.38
2023-02-28T15:40:59.740Z,2.30
2023-02-28T15:43:37.508Z,2.45
2023-02-28T15:46:05.757Z,2.20
2023-02-28T15:48:37.143Z,2.33
2023-02-28T15:51:03.800Z,2.22
2023-02-28T15:53:34.680Z,2.40
2023-02-28T15:56:09.460Z,2.22
2023-02-28T15:58:38.376Z,2.95
2023-02-28T16:01:10.590Z,1.95
2023-02-28T16:03:52.891Z,2.20
2023-02-28T16:06:42.010Z,2.40
2023-02-28T16:09:19.526Z,1.98
2023-02-28T16:11:52.969Z,2.40
2023-02-28T16:14:31.689Z,2.87
2023-02-28T16:17:11.703Z,2.17
2023-02-28T16:19:39.859Z,2.13
2023-02-28T16:22:11.171Z,2.25
2023-02-28T16:24:42.054Z,2.47
2023-02-28T16:27:33.263Z,2.00
2023-02-28T16:30:08.156Z,2.17
2023-02-28T16:32:39.180Z,2.30
2023-02-28T16:35:25.242Z,1.85
2023-02-28T16:37:56.085Z,2.37
2023-02-28T16:40:26.568Z,2.33
2023-02-28T16:42:59.562Z,2.67
2023-02-28T16:45:31.692Z,2.23
2023-02-28T16:47:59.532Z,2.90
2023-02-28T16:50:31.446Z,2.57
2023-02-28T16:52:59.357Z,2.70
2023-02-28T16:55:46.480Z,2.10
2023-02-28T16:58:32.238Z,2.10
2023-02-28T17:01:01.395Z,2.83
2023-02-28T17:03:33.685Z,3.80
2023-02-28T17:06:01.946Z,2.40
2023-02-28T17:08:52.818Z,2.40
2023-02-28T17:11:23.491Z,2.60
2023-02-28T17:13:55.163Z,2.57
2023-02-28T17:16:35.957Z,3.00
2023-02-28T17:19:06.090Z,2.50
2023-02-28T17:21:34.440Z,2.97
2023-02-28T17:24:22.246Z,2.70
2023-02-28T17:26:53.330Z,3.63
2023-02-28T17:29:22.844Z,3.83
2023-02-28T17:31:49.551Z,3.60
2023-02-28T17:34:19.342Z,3.90
2023-02-28T17:36:49.712Z,3.27
2023-02-28T17:39:24.872Z,3.50
2023-02-28T17:41:56.137Z,3.40
2023-02-28T17:44:24.916Z,4.13
2023-02-28T17:46:52.878Z,3.60
2023-02-28T17:49:19.917Z,3.13
2023-02-28T17:51:47.379Z,4.05
2023-02-28T17:54:15.079Z,4.90
2023-02-28T17:56:44.031Z,4.00
2023-02-28T17:59:11.468Z,4.53
2023-02-28T18:01:38.170Z,3.30
2023-02-28T18:04:04.982Z,3.13
2023-02-28T18:06:52.312Z,3.10
2023-02-28T18:09:23.447Z,3.60
2023-02-28T18:11:55.147Z,3.90
2023-02-28T18:14:24.532Z,3.60
2023-02-28T18:16:51.731Z,3.77
2023-02-28T18:19:18.831Z,3.47
2023-02-28T18:21:50.609Z,3.60
2023-02-28T18:24:19.256Z,3.80
2023-02-28T18:26:46.171Z,7.33
2023-02-28T18:29:25.052Z,3.93
2023-02-28T18:31:53.024Z,8.70
2023-02-28T18:34:21.206Z,11.00
2023-02-28T18:36:48.826Z,10.27
2023-02-28T18:39:20.743Z,8.20
2023-02-28T18:41:47.525Z,8.13
2023-02-28T18:44:20.317Z,8.27
2023-02-28T18:46:49.048Z,7.63
2023-02-28T18:49:15.849Z,8.53
2023-02-28T18:51:46.623Z,6.40
2023-02-28T18:54:14.543Z,6.63
2023-02-28T18:56:41.294Z,7.27
2023-02-28T18:59:15.221Z,9.93
2023-02-28T19:01:44.568Z,9.37
2023-02-28T19:04:13.937Z,12.95
2023-02-28T19:06:42.089Z,11.07
2023-02-28T19:09:09.716Z,9.60
2023-02-28T19:11:36.891Z,8.37
2023-02-28T19:14:03.555Z,7.47
2023-02-28T19:16:32.825Z,7.40
2023-02-28T19:19:01.861Z,8.13
2023-02-28T19:21:28.512Z,8.13
2023-02-28T19:23:55.153Z,10.67
2023-02-28T19:26:25.162Z,12.43
2023-02-28T19:28:51.761Z,12.47
2023-02-28T19:31:24.190Z,11.50
2023-02-28T19:33:53.587Z,11.07
2023-02-28T19:36:21.065Z,13.50
2023-02-28T19:38:48.194Z,12.57
2023-02-28T19:41:16.650Z,14.90
2023-02-28T19:43:43.572Z,15.30
2023-02-28T19:46:11.922Z,16.37
2023-02-28T19:48:42.498Z,14.70
2023-02-28T19:51:13.477Z,15.17
2023-02-28T19:53:41.684Z,14.97
2023-02-28T19:56:09.383Z,13.20
2023-02-28T19:58:39.333Z,13.20
2023-02-28T20:01:14.901Z,12.03
2023-02-28T20:03:42.201Z,10.73
2023-02-28T20:06:13.696Z,11.30
2023-02-28T20:08:40.589Z,12.20
2023-02-28T20:11:10.438Z,14.43
2023-02-28T20:13:37.356Z,9.53
2023-02-28T20:16:07.100Z,10.87
2023-02-28T20:18:36.648Z,7.93
2023-02-28T20:21:08.557Z,8.60
2023-02-28T20:23:35.496Z,21.30
2023-02-28T20:26:02.294Z,15.20
2023-02-28T20:28:28.915Z,11.20
2023-02-28T20:30:55.926Z,12.87
2023-02-28T20:33:22.881Z,7.30
2023-02-28T20:35:52.672Z,6.73
2023-02-28T20:38:21.915Z,6.10
2023-02-28T20:40:48.571Z,5.60
2023-02-28T20:43:17.563Z,7.77
2023-02-28T20:45:51.736Z,8.00
2023-02-28T20:48:20.648Z,7.70
2023-02-28T20:50:52.117Z,8.63
2023-02-28T20:53:19.285Z,7.80
2023-02-28T20:56:00.564Z,8.47
2023-02-28T20:58:34.126Z,8.03
2023-02-28T21:01:26.479Z,8.60
2023-02-28T21:03:58.772Z,6.87
2023-02-28T21:06:33.130Z,7.50
2023-02-28T21:09:07.950Z,7.50
2023-02-28T21:11:39.396Z,6.63
2023-02-28T21:14:11.369Z,7.90
2023-02-28T21:16:40.522Z,8.07
2023-02-28T21:19:07.242Z,7.50
2023-02-28T21:21:43.827Z,7.97
2023-02-28T21:24:14.426Z,7.53
2023-02-28T21:26:42.141Z,8.17
2023-02-28T21:29:14.844Z,12.20
2023-02-28T21:31:41.570Z,9.67
2023-02-28T21:34:11.454Z,8.03
2023-02-28T21:36:41.077Z,8.13
2023-02-28T21:39:19.293Z,7.60
2023-02-28T21:41:48.290Z,12.03
2023-02-28T21:44:24.057Z,9.50
2023-02-28T21:46:54.927Z,7.83
2023-02-28T21:49:25.439Z,7.33
2023-02-28T21:51:52.142Z,8.43
2023-02-28T21:54:18.815Z,7.07
2023-02-28T21:56:50.490Z,6.57
2023-02-28T21:59:17.974Z,6.53
2023-02-28T22:01:45.396Z,6.63
2023-02-28T22:04:23.553Z,6.10
2023-02-28T22:06:57.265Z,6.27
2023-02-28T22:09:28.916Z,6.50
2023-02-28T22:11:58.428Z,6.40
2023-02-28T22:14:25.152Z,6.10
2023-02-28T22:16:56.930Z,7.17
2023-02-28T22:19:24.539Z,6.60
2023-02-28T22:21:53.713Z,6.93
2023-02-28T22:24:24.637Z,5.97
2023-02-28T22:26:52.226Z,7.13
2023-02-28T22:29:19.041Z,9.97
2023-02-28T22:31:45.865Z,12.43
2023-02-28T22:34:13.057Z,10.20
2023-02-28T22:36:43.595Z,9.80
2023-02-28T22:39:13.599Z,8.73
2023-02-28T22:41:40.624Z,8.23
2023-02-28T22:44:07.535Z,7.57
2023-02-28T22:46:37.488Z,6.80
2023-02-28T22:49:07.830Z,6.63
2023-02-28T22:51:35.131Z,6.00
2023-02-28T22:54:02.260Z,6.20
2023-02-28T22:56:30.785Z,5.87
2023-02-28T22:58:59.886Z,5.80
2023-02-28T23:01:29.667Z,5.80
2023-02-28T23:03:57.157Z,6.83
2023-02-28T23:06:25.254Z,6.60
2023-02-28T23:08:56.056Z,7.33
2023-02-28T23:11:34.052Z,7.73
2023-02-28T23:14:01.140Z,7.43
2023-02-28T23:16:45.065Z,7.67
2023-02-28T23:19:22.038Z,6.83
2023-02-28T23:21:51.149Z,6.73
2023-02-28T23:24:21.326Z,6.33
2023-02-28T23:26:51.153Z,6.20
2023-02-28T23:29:22.893Z,6.00
2023-02-28T23:31:50.520Z,6.20
2023-02-28T23:34:24.816Z,5.73
2023-02-28T23:36:52.058Z,5.50
2023-02-28T23:39:19.690Z,5.47
2023-02-28T23:41:46.816Z,5.73
2023-02-28T23:44:16.881Z,6.07
2023-02-28T23:46:49.325Z,6.27
2023-02-28T23:49:19.969Z,5.50
2023-02-28T23:51:49.395Z,5.97
2023-02-28T23:54:17.443Z,5.27
2023-02-28T23:56:44.772Z,5.33
2023-02-28T23:59:14.260Z,6.10
