createdAt,value
2023-01-04T00:02:21.827Z,10.30
2023-01-04T00:04:51.895Z,10.30
2023-01-04T00:07:21.996Z,10.30
2023-01-04T00:09:52.040Z,10.40
2023-01-04T00:12:18.966Z,10.40
2023-01-04T00:14:47.112Z,10.40
2023-01-04T00:17:17.239Z,10.40
2023-01-04T00:19:47.521Z,10.40
2023-01-04T00:22:16.478Z,10.40
2023-01-04T00:24:44.496Z,10.40
2023-01-04T00:27:14.437Z,10.50
2023-01-04T00:29:44.375Z,10.50
2023-01-04T00:32:12.321Z,10.50
2023-01-04T00:34:42.324Z,10.50
2023-01-04T00:37:12.459Z,10.50
2023-01-04T00:39:42.368Z,10.50
2023-01-04T00:42:12.466Z,10.50
2023-01-04T00:44:42.537Z,10.50
2023-01-04T00:47:12.608Z,10.50
2023-01-04T00:49:42.778Z,10.60
2023-01-04T00:52:10.760Z,10.60
2023-01-04T00:54:39.705Z,10.60
2023-01-04T00:57:16.077Z,10.60
2023-01-04T00:59:43.043Z,10.60
2023-01-04T01:02:10.215Z,10.60
2023-01-04T01:04:37.345Z,10.60
2023-01-04T01:07:07.391Z,10.70
2023-01-04T01:09:40.310Z,10.70
2023-01-04T01:12:10.491Z,10.60
2023-01-04T01:14:39.486Z,10.60
2023-01-04T01:17:09.608Z,10.70
2023-01-04T01:19:37.591Z,10.70
2023-01-04T01:22:06.561Z,10.70
2023-01-04T01:24:33.538Z,10.70
2023-01-04T01:27:02.544Z,10.70
2023-01-04T01:29:32.649Z,10.70
2023-01-04T01:32:02.704Z,10.80
2023-01-04T01:34:32.823Z,10.80
2023-01-04T01:37:02.971Z,10.80
2023-01-04T01:39:31.898Z,10.80
2023-01-04T01:41:59.765Z,10.80
2023-01-04T01:44:41.935Z,10.70
2023-01-04T01:47:16.625Z,10.70
2023-01-04T01:49:46.957Z,10.80
2023-01-04T01:52:22.654Z,10.70
2023-01-04T01:54:59.924Z,10.80
2023-01-04T01:57:33.396Z,10.70
2023-01-04T02:00:05.853Z,10.70
2023-01-04T02:02:37.888Z,10.70
2023-01-04T02:05:05.253Z,10.70
2023-01-04T02:07:34.769Z,10.80
2023-01-04T02:10:05.216Z,10.80
2023-01-04T02:12:34.372Z,10.80
2023-01-04T02:15:02.505Z,10.80
2023-01-04T02:17:39.916Z,10.90
2023-01-04T02:20:38.460Z,10.90
2023-01-04T02:23:43.891Z,10.90
2023-01-04T02:26:27.106Z,10.90
2023-01-04T02:29:17.917Z,10.90
2023-01-04T02:32:13.181Z,10.90
2023-01-04T02:35:04.233Z,10.90
2023-01-04T02:37:45.740Z,10.90
2023-01-04T02:40:16.311Z,11.00
2023-01-04T02:43:23.479Z,11.00
2023-01-04T02:46:06.019Z,11.00
2023-01-04T02:49:00.636Z,11.00
2023-01-04T02:51:33.622Z,11.10
2023-01-04T02:54:07.875Z,11.10
2023-01-04T02:57:10.314Z,11.20
2023-01-04T03:00:01.626Z,11.20
2023-01-04T03:03:12.355Z,11.20
2023-01-04T03:06:15.423Z,11.30
2023-01-04T03:08:58.186Z,11.30
2023-01-04T03:11:51.937Z,11.30
2023-01-04T03:14:31.785Z,11.30
2023-01-04T03:17:05.664Z,11.40
2023-01-04T03:19:55.252Z,11.40
2023-01-04T03:23:16.564Z,11.40
2023-01-04T03:26:26.734Z,11.50
2023-01-04T03:29:17.578Z,11.50
2023-01-04T03:32:25.690Z,11.50
2023-01-04T03:35:13.433Z,11.60
2023-01-04T03:37:48.160Z,11.60
2023-01-04T03:40:49.857Z,11.50
2023-01-04T03:43:40.938Z,11.50
2023-01-04T03:46:44.373Z,11.50
2023-01-04T03:49:33.613Z,11.50
2023-01-04T03:52:04.451Z,11.40
2023-01-04T03:54:41.060Z,11.50
2023-01-04T03:57:13.037Z,11.40
2023-01-04T04:00:03.295Z,11.50
2023-01-04T04:02:33.115Z,11.50
2023-01-04T04:05:22.647Z,11.50
2023-01-04T04:08:09.980Z,11.50
2023-01-04T04:10:38.938Z,11.50
2023-01-04T04:13:07.910Z,11.50
2023-01-04T04:15:41.154Z,11.50
2023-01-04T04:18:10.171Z,11.60
2023-01-04T04:20:40.503Z,11.60
2023-01-04T04:23:10.569Z,11.50
2023-01-04T04:25:39.520Z,11.60
2023-01-04T04:28:09.603Z,11.60
2023-01-04T04:30:36.629Z,11.60
2023-01-04T04:33:03.611Z,11.60
2023-01-04T04:35:33.601Z,11.60
2023-01-04T04:38:03.602Z,11.60
2023-01-04T04:40:57.413Z,11.70
2023-01-04T04:43:27.334Z,11.70
2023-01-04T04:45:57.653Z,11.70
2023-01-04T04:48:27.863Z,11.70
2023-01-04T04:50:56.896Z,11.70
2023-01-04T04:53:23.852Z,11.80
2023-01-04T04:55:54.360Z,11.80
2023-01-04T04:58:23.384Z,11.80
2023-01-04T05:00:53.496Z,11.80
2023-01-04T05:03:20.482Z,11.80
2023-01-04T05:06:01.999Z,11.80
2023-01-04T05:08:28.989Z,11.90
2023-01-04T05:10:59.027Z,11.80
2023-01-04T05:13:29.022Z,11.90
2023-01-04T05:15:59.287Z,11.90
2023-01-04T05:18:28.289Z,11.90
2023-01-04T05:20:58.466Z,11.90
2023-01-04T05:23:25.670Z,11.90
2023-01-04T05:26:02.085Z,12.00
2023-01-04T05:28:31.113Z,12.00
2023-01-04T05:30:59.052Z,12.10
2023-01-04T05:33:32.687Z,12.00
2023-01-04T05:36:03.543Z,12.10
2023-01-04T05:38:31.464Z,12.00
2023-01-04T05:40:59.407Z,12.10
2023-01-04T05:43:29.425Z,12.10
2023-01-04T05:45:57.512Z,12.10
2023-01-04T05:48:27.493Z,12.10
2023-01-04T05:50:57.521Z,12.10
2023-01-04T05:53:24.422Z,12.10
2023-01-04T05:55:54.361Z,12.10
2023-01-04T05:58:24.416Z,12.10
2023-01-04T06:00:54.753Z,12.10
2023-01-04T06:03:23.855Z,12.20
2023-01-04T06:05:51.876Z,12.20
2023-01-04T06:08:18.863Z,12.20
2023-01-04T06:10:53.406Z,12.20
2023-01-04T06:13:22.477Z,12.20
2023-01-04T06:15:49.421Z,12.20
2023-01-04T06:18:19.439Z,12.20
2023-01-04T06:20:51.011Z,12.20
2023-01-04T06:23:20.984Z,12.20
2023-01-04T06:25:47.975Z,12.20
2023-01-04T06:28:16.947Z,12.20
2023-01-04T06:30:49.886Z,12.20
2023-01-04T06:33:19.923Z,12.20
2023-01-04T06:35:57.055Z,12.10
2023-01-04T06:38:27.836Z,12.10
2023-01-04T06:41:01.095Z,12.10
2023-01-04T06:43:31.109Z,12.10
2023-01-04T06:45:58.282Z,12.00
2023-01-04T06:48:26.350Z,12.10
2023-01-04T06:50:56.408Z,12.10
2023-01-04T06:53:23.299Z,12.10
2023-01-04T06:55:51.320Z,12.10
2023-01-04T06:58:20.334Z,12.10
2023-01-04T07:00:51.928Z,12.10
2023-01-04T07:03:19.924Z,12.10
2023-01-04T07:05:46.949Z,12.10
2023-01-04T07:08:15.189Z,12.20
2023-01-04T07:10:45.232Z,12.20
2023-01-04T07:13:12.657Z,12.20
2023-01-04T07:15:41.327Z,12.20
2023-01-04T07:18:10.950Z,12.30
2023-01-04T07:20:40.106Z,12.30
2023-01-04T07:23:10.276Z,12.30
2023-01-04T07:25:39.285Z,12.30
2023-01-04T07:28:06.376Z,12.30
2023-01-04T07:30:34.482Z,12.30
2023-01-04T07:33:04.658Z,12.30
2023-01-04T07:35:33.630Z,12.30
2023-01-04T07:38:02.608Z,12.30
2023-01-04T07:40:29.803Z,12.30
2023-01-04T07:42:58.524Z,12.30
2023-01-04T07:45:26.359Z,12.30
2023-01-04T07:47:53.531Z,12.30
2023-01-04T07:50:20.521Z,12.30
2023-01-04T07:52:47.561Z,12.30
2023-01-04T07:55:15.491Z,12.30
2023-01-04T07:57:42.407Z,12.30
2023-01-04T08:00:11.659Z,12.30
2023-01-04T08:02:38.940Z,12.30
2023-01-04T08:05:06.577Z,12.30
2023-01-04T08:07:33.787Z,12.30
2023-01-04T08:10:01.717Z,12.40
2023-01-04T08:12:31.752Z,12.40
2023-01-04T08:14:58.737Z,12.40
2023-01-04T08:17:25.680Z,12.40
2023-01-04T08:19:52.520Z,12.40
2023-01-04T08:22:19.520Z,12.40
2023-01-04T08:24:46.543Z,12.40
2023-01-04T08:27:13.485Z,12.50
2023-01-04T08:29:41.435Z,12.40
2023-01-04T08:32:09.431Z,12.50
2023-01-04T08:34:39.275Z,12.50
2023-01-04T08:37:07.645Z,12.50
2023-01-04T08:39:36.691Z,12.50
2023-01-04T08:42:17.915Z,12.50
2023-01-04T08:44:55.675Z,12.60
2023-01-04T08:47:29.497Z,12.60
2023-01-04T08:49:56.859Z,12.60
2023-01-04T08:52:23.955Z,12.60
2023-01-04T08:54:51.928Z,12.60
2023-01-04T08:57:19.589Z,12.60
2023-01-04T08:59:47.607Z,12.60
2023-01-04T09:02:25.451Z,12.60
2023-01-04T09:04:59.809Z,12.60
2023-01-04T09:07:30.325Z,12.60
2023-01-04T09:09:58.297Z,12.60
2023-01-04T09:12:28.284Z,12.50
2023-01-04T09:14:58.305Z,12.50
2023-01-04T09:17:26.288Z,12.50
2023-01-04T09:19:55.291Z,12.40
2023-01-04T09:22:22.214Z,12.40
2023-01-04T09:24:52.453Z,12.40
2023-01-04T09:27:22.473Z,12.40
2023-01-04T09:29:51.479Z,12.40
2023-01-04T09:32:21.493Z,12.40
2023-01-04T09:34:48.487Z,12.40
2023-01-04T09:37:18.645Z,12.40
2023-01-04T09:39:47.730Z,12.40
2023-01-04T09:42:26.721Z,12.40
2023-01-04T09:45:25.603Z,12.40
2023-01-04T09:48:05.430Z,12.40
2023-01-04T09:50:36.782Z,12.40
2023-01-04T09:53:06.485Z,12.40
2023-01-04T09:55:50.620Z,12.40
2023-01-04T09:58:23.492Z,12.40
2023-01-04T10:01:00.924Z,12.40
2023-01-04T10:03:37.068Z,12.40
2023-01-04T10:06:05.825Z,12.40
2023-01-04T10:08:36.251Z,12.50
2023-01-04T10:11:15.204Z,12.40
2023-01-04T10:14:01.813Z,12.50
2023-01-04T10:17:24.590Z,12.50
2023-01-04T10:23:51.966Z,12.60
2023-01-04T10:26:42.399Z,12.60
2023-01-04T10:29:46.797Z,12.60
2023-01-04T10:32:17.648Z,12.60
2023-01-04T10:34:48.057Z,12.60
2023-01-04T10:37:23.624Z,12.60
2023-01-04T10:39:58.196Z,12.70
2023-01-04T10:42:35.144Z,12.70
2023-01-04T10:45:13.704Z,12.70
2023-01-04T10:48:14.393Z,12.70
2023-01-04T10:51:09.820Z,12.80
2023-01-04T10:53:49.776Z,12.90
2023-01-04T10:56:37.459Z,12.90
2023-01-04T10:59:19.387Z,12.90
2023-01-04T11:01:58.465Z,12.90
2023-01-04T11:04:37.369Z,12.90
2023-01-04T11:07:31.685Z,12.90
2023-01-04T11:10:05.280Z,12.90
2023-01-04T11:12:32.366Z,13.00
2023-01-04T11:15:03.577Z,13.00
2023-01-04T11:17:33.515Z,13.00
2023-01-04T11:20:01.746Z,13.00
2023-01-04T11:22:41.176Z,13.00
2023-01-04T11:28:23.668Z,13.10
2023-01-04T11:31:26.179Z,13.10
2023-01-04T11:34:00.199Z,13.10
2023-01-04T11:36:47.536Z,13.10
2023-01-04T11:39:23.431Z,13.10
2023-01-04T11:42:20.611Z,13.10
2023-01-04T11:44:59.385Z,13.10
2023-01-04T11:47:31.438Z,13.10
2023-01-04T11:50:03.268Z,13.10
2023-01-04T11:52:35.263Z,13.10
2023-01-04T11:55:27.341Z,13.20
2023-01-04T11:58:08.351Z,13.20
2023-01-04T12:00:49.399Z,13.20
2023-01-04T12:03:27.087Z,13.20
2023-01-04T12:05:55.624Z,13.20
2023-01-04T12:08:32.687Z,13.30
2023-01-04T12:11:04.478Z,13.30
2023-01-04T12:13:37.860Z,13.30
2023-01-04T12:16:32.245Z,13.30
2023-01-04T12:19:03.875Z,13.30
2023-01-04T12:21:34.963Z,13.30
2023-01-04T12:24:07.259Z,13.40
2023-01-04T12:26:41.925Z,13.30
2023-01-04T12:29:41.170Z,13.40
2023-01-04T12:32:08.112Z,13.40
2023-01-04T12:34:43.032Z,13.30
2023-01-04T12:37:33.293Z,13.30
2023-01-04T12:40:03.720Z,13.30
2023-01-04T12:42:33.735Z,13.30
2023-01-04T12:45:14.015Z,13.20
2023-01-04T12:48:03.557Z,13.20
2023-01-04T12:50:32.259Z,13.20
2023-01-04T12:53:28.859Z,13.20
2023-01-04T12:55:53.452Z,13.20
2023-01-04T12:59:23.588Z,13.20
2023-01-04T13:01:27.993Z,13.20
2023-01-04T13:04:18.649Z,13.20
2023-01-04T13:06:48.290Z,13.20
2023-01-04T13:09:24.069Z,13.20
2023-01-04T13:11:55.157Z,13.10
2023-01-04T13:14:44.737Z,13.10
2023-01-04T13:17:20.173Z,13.10
2023-01-04T13:19:53.233Z,13.10
2023-01-04T13:22:30.341Z,13.10
2023-01-04T13:24:59.472Z,13.10
2023-01-04T13:27:29.598Z,13.00
2023-01-04T13:29:59.619Z,13.00
2023-01-04T13:32:30.951Z,13.00
2023-01-04T13:35:14.743Z,13.00
2023-01-04T13:37:46.917Z,12.90
2023-01-04T13:40:25.808Z,12.90
2023-01-04T13:43:04.931Z,12.90
2023-01-04T13:46:05.742Z,12.90
2023-01-04T13:48:39.979Z,12.80
2023-01-04T13:51:37.876Z,12.90
2023-01-04T13:54:18.525Z,12.90
2023-01-04T13:56:54.997Z,12.90
2023-01-04T13:59:25.678Z,12.90
2023-01-04T14:01:55.892Z,12.90
2023-01-04T14:04:31.344Z,12.90
2023-01-04T14:07:02.163Z,12.90
2023-01-04T14:09:42.914Z,12.80
2023-01-04T14:12:22.605Z,12.80
2023-01-04T14:15:16.040Z,12.80
2023-01-04T14:17:54.939Z,12.80
2023-01-04T14:20:24.858Z,12.80
2023-01-04T14:22:59.734Z,12.80
2023-01-04T14:25:36.935Z,12.70
2023-01-04T14:28:30.453Z,12.70
2023-01-04T14:31:09.580Z,12.70
2023-01-04T14:33:46.431Z,12.70
2023-01-04T14:36:26.643Z,12.70
2023-01-04T14:39:04.438Z,12.60
2023-01-04T14:41:51.703Z,12.60
2023-01-04T14:44:21.691Z,12.60
2023-01-04T14:46:54.831Z,12.60
2023-01-04T14:49:27.165Z,12.50
2023-01-04T14:52:01.344Z,12.50
2023-01-04T14:54:30.088Z,12.50
2023-01-04T14:57:00.079Z,12.50
2023-01-04T14:59:30.142Z,12.40
2023-01-04T15:02:00.276Z,12.40
2023-01-04T15:04:30.397Z,12.40
2023-01-04T15:07:00.743Z,12.40
2023-01-04T15:09:29.673Z,12.30
2023-01-04T15:11:58.852Z,12.30
2023-01-04T15:14:25.969Z,12.30
2023-01-04T15:16:52.965Z,12.30
2023-01-04T15:19:20.978Z,12.30
2023-01-04T15:21:47.981Z,12.30
2023-01-04T15:24:18.021Z,12.30
2023-01-04T15:26:45.087Z,12.20
2023-01-04T15:29:13.077Z,12.30
2023-01-04T15:31:44.771Z,12.20
2023-01-04T15:34:14.594Z,12.20
2023-01-04T15:36:42.573Z,12.20
2023-01-04T15:39:16.893Z,12.20
2023-01-04T15:42:02.617Z,12.20
2023-01-04T15:44:32.715Z,12.20
2023-01-04T15:47:00.055Z,12.20
2023-01-04T15:49:29.756Z,12.10
2023-01-04T15:52:03.053Z,12.20
2023-01-04T15:54:32.129Z,12.20
2023-01-04T15:57:02.094Z,12.20
2023-01-04T15:59:29.294Z,12.20
2023-01-04T16:01:59.492Z,12.20
2023-01-04T16:04:29.576Z,12.20
2023-01-04T16:06:58.832Z,12.20
2023-01-04T16:09:26.807Z,12.20
2023-01-04T16:12:13.204Z,12.20
2023-01-04T16:14:40.214Z,12.20
2023-01-04T16:17:08.262Z,12.20
2023-01-04T16:19:38.352Z,12.20
2023-01-04T16:22:08.316Z,12.20
2023-01-04T16:25:09.820Z,12.20
2023-01-04T16:27:35.183Z,12.20
2023-01-04T16:30:04.029Z,12.30
2023-01-04T16:32:40.348Z,12.30
2023-01-04T16:35:13.304Z,12.30
2023-01-04T16:37:47.793Z,12.30
2023-01-04T16:40:15.829Z,12.40
2023-01-04T16:42:50.762Z,12.40
2023-01-04T16:45:18.906Z,12.30
2023-01-04T16:47:46.230Z,12.40
2023-01-04T16:50:16.272Z,12.40
2023-01-04T16:52:46.336Z,12.30
2023-01-04T16:55:14.427Z,12.30
2023-01-04T16:57:44.083Z,12.30
2023-01-04T17:00:13.689Z,12.20
2023-01-04T17:02:40.672Z,12.20
2023-01-04T17:05:08.046Z,12.10
2023-01-04T17:07:38.025Z,12.10
2023-01-04T17:10:05.947Z,12.10
2023-01-04T17:12:51.472Z,12.10
2023-01-04T17:18:06.405Z,12.00
2023-01-04T17:20:33.393Z,12.00
2023-01-04T17:23:00.377Z,12.00
2023-01-04T17:25:27.268Z,11.90
2023-01-04T17:27:57.420Z,11.90
2023-01-04T17:30:25.446Z,11.90
2023-01-04T17:32:55.707Z,11.90
2023-01-04T17:35:25.854Z,11.90
2023-01-04T17:37:53.875Z,11.90
2023-01-04T17:40:24.125Z,11.90
2023-01-04T17:42:59.145Z,11.80
2023-01-04T17:45:27.492Z,11.80
2023-01-04T17:47:54.603Z,11.80
2023-01-04T17:50:24.649Z,11.80
2023-01-04T17:52:51.969Z,11.70
2023-01-04T17:55:33.508Z,11.70
2023-01-04T17:58:07.787Z,11.70
2023-01-04T18:03:07.021Z,11.70
2023-01-04T18:05:45.097Z,11.70
2023-01-04T18:08:22.174Z,11.70
2023-01-04T18:11:07.242Z,11.60
2023-01-04T18:16:24.308Z,11.60
2023-01-04T18:18:57.162Z,11.60
2023-01-04T18:21:30.463Z,11.60
2023-01-04T18:27:20.536Z,11.60
2023-01-04T18:29:42.327Z,11.60
2023-01-04T18:32:09.373Z,11.60
2023-01-04T18:34:39.403Z,11.60
2023-01-04T18:37:06.277Z,11.70
2023-01-04T18:39:33.333Z,11.70
2023-01-04T18:42:03.377Z,11.70
2023-01-04T18:44:34.850Z,11.70
2023-01-04T18:47:05.727Z,11.70
2023-01-04T18:49:33.821Z,11.80
2023-01-04T18:52:00.784Z,11.80
2023-01-04T18:54:30.751Z,11.80
2023-01-04T18:57:01.087Z,11.80
2023-01-04T18:59:34.970Z,11.80
2023-01-04T19:02:03.112Z,11.80
2023-01-04T19:04:31.955Z,11.80
2023-01-04T19:06:59.099Z,11.80
2023-01-04T19:09:29.383Z,11.80
2023-01-04T19:11:56.424Z,11.80
2023-01-04T19:14:26.574Z,11.90
2023-01-04T19:16:53.943Z,11.90
2023-01-04T19:19:22.162Z,11.90
2023-01-04T19:21:50.105Z,11.90
2023-01-04T19:24:16.996Z,11.90
2023-01-04T19:26:44.923Z,11.80
2023-01-04T19:29:13.940Z,11.80
2023-01-04T19:31:42.923Z,11.80
2023-01-04T19:34:12.036Z,11.80
2023-01-04T19:36:39.067Z,11.80
2023-01-04T19:39:09.481Z,11.80
2023-01-04T19:41:39.616Z,11.70
2023-01-04T19:44:11.665Z,11.70
2023-01-04T19:46:41.881Z,11.70
2023-01-04T19:49:15.256Z,11.60
2023-01-04T19:51:46.373Z,11.60
2023-01-04T19:54:17.394Z,11.60
2023-01-04T19:56:48.495Z,11.60
2023-01-04T19:59:18.584Z,11.60
2023-01-04T20:01:48.869Z,11.60
2023-01-04T20:04:16.073Z,11.60
2023-01-04T20:06:46.255Z,11.60
2023-01-04T20:09:13.557Z,11.50
2023-01-04T20:11:40.726Z,11.50
2023-01-04T20:14:13.643Z,11.50
2023-01-04T20:16:43.715Z,11.40
2023-01-04T20:19:13.985Z,11.40
2023-01-04T20:21:46.970Z,11.40
2023-01-04T20:24:16.914Z,11.40
2023-01-04T20:26:48.020Z,11.40
2023-01-04T20:29:15.991Z,11.30
2023-01-04T20:31:46.179Z,11.30
2023-01-04T20:34:19.297Z,11.30
2023-01-04T20:36:46.464Z,11.30
2023-01-04T20:39:14.487Z,11.30
2023-01-04T20:42:02.935Z,11.30
2023-01-04T20:44:30.278Z,11.30
2023-01-04T20:46:59.264Z,11.30
2023-01-04T20:49:29.443Z,11.30
2023-01-04T20:51:59.433Z,11.30
2023-01-04T20:54:29.485Z,11.30
2023-01-04T20:56:56.359Z,11.30
2023-01-04T20:59:24.511Z,11.30
2023-01-04T21:01:51.640Z,11.30
2023-01-04T21:04:21.809Z,11.30
2023-01-04T21:06:50.886Z,11.30
2023-01-04T21:09:17.838Z,11.30
2023-01-04T21:11:47.947Z,11.30
2023-01-04T21:14:14.939Z,11.30
2023-01-04T21:16:43.023Z,11.30
2023-01-04T21:19:10.077Z,11.30
2023-01-04T21:21:38.982Z,11.30
2023-01-04T21:24:06.309Z,11.40
2023-01-04T21:26:33.338Z,11.40
2023-01-04T21:29:02.505Z,11.40
2023-01-04T21:31:30.671Z,11.40
2023-01-04T21:33:59.450Z,11.40
2023-01-04T21:36:29.218Z,11.40
2023-01-04T21:38:58.295Z,11.40
2023-01-04T21:41:26.594Z,11.30
2023-01-04T21:43:57.050Z,11.30
2023-01-04T21:46:27.509Z,11.30
2023-01-04T21:48:58.308Z,11.30
2023-01-04T21:51:25.525Z,11.30
2023-01-04T21:53:52.432Z,11.30
2023-01-04T21:56:21.950Z,11.30
2023-01-04T21:58:50.288Z,11.30
2023-01-04T22:01:20.379Z,11.30
2023-01-04T22:03:47.659Z,11.30
2023-01-04T22:06:15.042Z,11.30
2023-01-04T22:08:46.574Z,11.30
2023-01-04T22:11:15.427Z,11.30
2023-01-04T22:13:43.106Z,11.20
2023-01-04T22:16:15.267Z,11.20
2023-01-04T22:18:47.347Z,11.20
2023-01-04T22:21:18.502Z,11.20
2023-01-04T22:23:46.445Z,11.20
2023-01-04T22:26:15.517Z,11.20
2023-01-04T22:28:45.644Z,11.20
2023-01-04T22:31:15.684Z,11.20
2023-01-04T22:33:45.790Z,11.10
2023-01-04T22:36:22.479Z,11.10
2023-01-04T22:38:55.362Z,11.10
2023-01-04T22:41:25.704Z,11.10
2023-01-04T22:44:00.995Z,11.10
2023-01-04T22:46:41.322Z,11.10
2023-01-04T22:49:10.937Z,11.10
2023-01-04T22:51:41.439Z,11.10
2023-01-04T22:54:10.840Z,11.00
2023-01-04T22:56:38.790Z,11.00
2023-01-04T22:59:06.738Z,11.00
2023-01-04T23:01:34.798Z,11.00
2023-01-04T23:04:02.693Z,11.00
2023-01-04T23:06:31.504Z,11.00
2023-01-04T23:09:18.466Z,11.00
2023-01-04T23:11:46.593Z,11.10
2023-01-04T23:14:17.174Z,11.10
2023-01-04T23:16:46.685Z,11.10
2023-01-04T23:19:15.173Z,11.10
2023-01-04T23:21:43.255Z,11.10
2023-01-04T23:24:16.229Z,11.10
2023-01-04T23:26:47.395Z,11.10
2023-01-04T23:29:21.529Z,11.10
2023-01-04T23:31:51.577Z,11.10
2023-01-04T23:34:19.729Z,11.10
2023-01-04T23:36:48.688Z,11.10
2023-01-04T23:39:17.046Z,11.10
2023-01-04T23:41:45.550Z,11.20
2023-01-04T23:44:28.360Z,11.20
2023-01-04T23:47:00.153Z,11.20
2023-01-04T23:49:29.802Z,11.20
2023-01-04T23:51:58.028Z,11.20
2023-01-04T23:54:28.431Z,11.20
2023-01-04T23:57:00.345Z,11.20
2023-01-04T23:59:27.563Z,11.20
