createdAt,value
2019-01-14T00:01:33.428Z,94124.59
2019-01-14T00:04:02.797Z,94114.61
2019-01-14T00:06:32.141Z,94118.27
2019-01-14T00:09:01.512Z,94123.16
2019-01-14T00:11:30.913Z,94122.73
2019-01-14T00:14:00.241Z,94122.94
2019-01-14T00:16:29.751Z,94134.98
2019-01-14T00:18:59.154Z,94120.20
2019-01-14T00:21:28.517Z,94121.91
2019-01-14T00:23:57.864Z,94123.97
2019-01-14T00:26:27.227Z,94125.71
2019-01-14T00:28:56.691Z,94121.34
2019-01-14T00:31:26.039Z,94120.48
2019-01-14T00:33:55.607Z,94115.56
2019-01-14T00:36:25.589Z,94114.50
2019-01-14T00:38:54.945Z,94117.73
2019-01-14T00:41:24.316Z,94114.65
2019-01-14T00:43:53.639Z,94119.62
2019-01-14T00:46:22.951Z,94119.06
2019-01-14T00:48:52.443Z,94123.42
2019-01-14T00:51:21.816Z,94124.67
2019-01-14T00:53:51.162Z,94121.26
2019-01-14T00:56:20.513Z,94111.02
2019-01-14T00:58:49.901Z,94119.03
2019-01-14T01:01:19.233Z,94116.89
2019-01-14T01:03:48.596Z,94117.11
2019-01-14T01:06:24.459Z,94113.42
2019-01-14T01:08:49.872Z,94118.95
2019-01-14T01:11:19.232Z,94114.27
2019-01-14T01:13:48.563Z,94108.66
2019-01-14T01:16:18.335Z,94105.80
2019-01-14T01:18:47.712Z,94104.54
2019-01-14T01:21:17.059Z,94099.50
2019-01-14T01:23:46.440Z,94097.91
2019-01-14T01:26:15.809Z,94099.57
2019-01-14T01:28:45.203Z,94099.63
2019-01-14T01:31:14.569Z,94085.45
2019-01-14T01:33:43.949Z,94079.66
2019-01-14T01:36:13.345Z,94077.84
2019-01-14T01:38:42.718Z,94074.69
2019-01-14T01:41:12.080Z,94070.69
2019-01-14T01:43:41.459Z,94064.19
2019-01-14T01:46:10.837Z,94059.17
2019-01-14T01:48:40.212Z,94062.40
2019-01-14T01:51:09.554Z,94070.34
2019-01-14T01:53:38.902Z,94070.63
2019-01-14T01:56:08.248Z,94067.47
2019-01-14T01:58:37.635Z,94062.87
2019-01-14T02:01:06.980Z,94055.64
2019-01-14T02:03:36.363Z,94055.87
2019-01-14T02:06:05.867Z,94043.78
2019-01-14T02:08:35.232Z,94040.13
2019-01-14T02:11:04.576Z,94034.59
2019-01-14T02:13:33.944Z,94031.29
2019-01-14T02:16:03.281Z,94030.40
2019-01-14T02:18:32.667Z,94028.92
2019-01-14T02:21:02.049Z,94025.05
2019-01-14T02:23:31.561Z,94022.00
2019-01-14T02:26:00.944Z,94015.70
2019-01-14T02:28:30.310Z,94014.27
2019-01-14T02:30:59.681Z,94000.31
2019-01-14T02:33:29.013Z,94002.13
2019-01-14T02:35:58.538Z,93988.44
2019-01-14T02:38:27.898Z,93987.61
2019-01-14T02:40:57.276Z,93980.09
2019-01-14T02:43:26.619Z,93975.66
2019-01-14T02:45:55.953Z,93970.50
2019-01-14T02:48:25.360Z,93960.13
2019-01-14T02:50:54.712Z,93952.46
2019-01-14T02:53:24.130Z,93949.83
2019-01-14T02:55:53.474Z,93947.70
2019-01-14T02:58:22.899Z,93946.57
2019-01-14T03:00:52.263Z,93961.25
2019-01-14T03:03:21.610Z,93967.17
2019-01-14T03:05:50.940Z,93969.28
2019-01-14T03:08:20.259Z,93960.00
2019-01-14T03:10:49.657Z,93956.83
2019-01-14T03:13:19.004Z,93956.20
2019-01-14T03:15:48.351Z,93958.27
2019-01-14T03:18:17.699Z,93954.34
2019-01-14T03:20:47.063Z,93941.44
2019-01-14T03:23:16.437Z,93940.91
2019-01-14T03:25:45.772Z,93936.73
2019-01-14T03:28:15.117Z,93936.45
2019-01-14T03:30:44.504Z,93933.85
2019-01-14T03:33:14.028Z,93931.53
2019-01-14T03:35:43.400Z,93926.45
2019-01-14T03:38:12.740Z,93930.64
2019-01-14T03:40:42.071Z,93927.24
2019-01-14T03:43:11.372Z,93929.41
2019-01-14T03:45:40.686Z,93931.21
2019-01-14T03:48:10.023Z,93938.59
2019-01-14T03:50:39.386Z,93948.55
2019-01-14T03:53:08.748Z,93968.41
2019-01-14T03:55:38.090Z,93957.02
2019-01-14T03:58:07.435Z,93949.64
2019-01-14T04:00:36.765Z,93955.61
2019-01-14T04:03:06.118Z,93958.29
2019-01-14T04:05:35.499Z,93952.47
2019-01-14T04:08:04.965Z,93956.23
2019-01-14T04:10:34.342Z,93948.34
2019-01-14T04:13:03.679Z,93946.20
2019-01-14T04:15:33.044Z,93944.18
2019-01-14T04:18:02.378Z,93942.16
2019-01-14T04:20:31.698Z,93931.67
2019-01-14T04:23:01.418Z,93928.47
2019-01-14T04:25:30.978Z,93916.11
2019-01-14T04:28:00.310Z,93909.56
2019-01-14T04:30:29.668Z,93920.10
2019-01-14T04:32:59.053Z,93923.55
2019-01-14T04:35:28.429Z,93915.61
2019-01-14T04:37:57.794Z,93915.23
2019-01-14T04:40:27.145Z,93910.98
2019-01-14T04:42:56.489Z,93904.96
2019-01-14T04:45:25.926Z,93907.06
2019-01-14T04:47:55.220Z,93903.59
2019-01-14T04:50:24.570Z,93903.86
2019-01-14T04:52:54.023Z,93916.71
2019-01-14T04:55:23.373Z,93915.89
2019-01-14T04:57:52.724Z,93911.41
2019-01-14T05:00:25.398Z,93902.40
2019-01-14T05:02:54.778Z,93902.92
2019-01-14T05:05:24.467Z,93896.34
2019-01-14T05:07:53.840Z,93888.22
2019-01-14T05:10:26.183Z,93887.26
2019-01-14T05:12:55.572Z,93883.64
2019-01-14T05:15:24.915Z,93889.66
2019-01-14T05:17:54.291Z,93881.50
2019-01-14T05:20:25.605Z,93892.06
2019-01-14T05:22:55.726Z,93895.27
2019-01-14T05:25:25.146Z,93901.78
2019-01-14T05:27:54.505Z,93907.77
2019-01-14T05:30:23.886Z,93898.73
2019-01-14T05:32:53.257Z,93908.96
2019-01-14T05:35:22.593Z,93900.12
2019-01-14T05:37:52.334Z,93900.58
2019-01-14T05:40:23.751Z,93903.84
2019-01-14T05:42:53.087Z,93910.39
2019-01-14T05:45:22.438Z,93906.70
2019-01-14T05:47:51.850Z,93914.27
2019-01-14T05:50:21.280Z,93919.16
2019-01-14T05:52:50.647Z,93918.34
2019-01-14T05:55:19.999Z,93920.27
2019-01-14T05:57:49.490Z,93921.77
2019-01-14T06:00:29.566Z,93935.38
2019-01-14T06:02:58.938Z,93921.91
2019-01-14T06:05:28.284Z,93921.70
2019-01-14T06:07:57.666Z,93921.31
2019-01-14T06:10:27.049Z,93908.94
2019-01-14T06:12:56.425Z,93905.80
2019-01-14T06:15:25.815Z,93908.05
2019-01-14T06:17:55.183Z,93913.50
2019-01-14T06:20:27.007Z,93918.03
2019-01-14T06:22:56.370Z,93909.04
2019-01-14T06:25:25.733Z,93902.67
2019-01-14T06:27:55.049Z,93903.06
2019-01-14T06:30:26.453Z,93900.12
2019-01-14T06:32:55.824Z,93881.72
2019-01-14T06:35:25.201Z,93878.59
2019-01-14T06:37:54.548Z,93875.28
2019-01-14T06:40:24.083Z,93872.95
2019-01-14T06:42:53.465Z,93884.38
2019-01-14T06:45:22.919Z,93872.07
2019-01-14T06:47:52.387Z,93885.17
2019-01-14T06:50:21.847Z,93887.87
2019-01-14T06:52:51.310Z,93899.80
2019-01-14T06:55:20.928Z,93901.84
2019-01-14T06:57:50.281Z,93907.41
2019-01-14T07:00:22.350Z,93905.02
2019-01-14T07:02:51.861Z,93914.89
2019-01-14T07:05:21.275Z,93912.95
2019-01-14T07:07:50.603Z,93906.55
2019-01-14T07:10:23.155Z,93912.06
2019-01-14T07:12:52.543Z,93911.52
2019-01-14T07:15:22.110Z,93905.27
2019-01-14T07:17:51.464Z,93919.34
2019-01-14T07:20:21.463Z,93925.38
2019-01-14T07:22:50.814Z,93914.81
2019-01-14T07:25:20.095Z,93906.23
2019-01-14T07:27:49.453Z,93897.53
2019-01-14T07:30:20.452Z,93892.90
2019-01-14T07:32:49.803Z,93876.97
2019-01-14T07:35:19.149Z,93895.11
2019-01-14T07:37:48.995Z,93900.58
2019-01-14T07:40:19.449Z,93900.98
2019-01-14T07:42:48.783Z,93900.10
2019-01-14T07:45:19.451Z,93886.78
2019-01-14T07:47:48.796Z,93888.21
2019-01-14T07:50:19.040Z,93878.82
2019-01-14T07:52:48.798Z,93887.02
2019-01-14T07:55:18.151Z,93883.63
2019-01-14T07:57:47.586Z,93884.66
2019-01-14T08:00:22.780Z,93893.86
2019-01-14T08:02:52.247Z,93892.30
2019-01-14T08:05:21.697Z,93895.87
2019-01-14T08:07:51.380Z,93904.94
2019-01-14T08:10:20.719Z,93906.59
2019-01-14T08:12:50.073Z,93903.59
2019-01-14T08:15:21.380Z,93912.66
2019-01-14T08:17:50.732Z,93908.39
2019-01-14T08:20:20.085Z,93907.38
2019-01-14T08:22:49.440Z,93911.93
2019-01-14T08:25:18.766Z,93913.02
2019-01-14T08:27:48.098Z,93900.69
2019-01-14T08:30:19.423Z,93900.69
2019-01-14T08:32:48.886Z,93913.09
2019-01-14T08:35:18.226Z,93910.85
2019-01-14T08:37:47.801Z,93912.81
2019-01-14T08:40:18.227Z,93918.53
2019-01-14T08:42:47.615Z,93913.83
2019-01-14T08:45:19.871Z,93915.74
2019-01-14T08:47:49.243Z,93918.05
2019-01-14T08:50:20.760Z,93929.81
2019-01-14T08:52:50.550Z,93906.30
2019-01-14T08:55:20.017Z,93915.11
2019-01-14T08:57:54.513Z,93915.11
2019-01-14T09:00:22.121Z,93916.09
2019-01-14T09:02:52.311Z,93927.34
2019-01-14T09:05:21.804Z,93927.34
2019-01-14T09:07:51.550Z,93927.40
2019-01-14T09:10:25.823Z,93923.23
2019-01-14T09:12:55.690Z,93912.94
2019-01-14T09:15:25.227Z,93908.42
2019-01-14T09:18:02.426Z,93904.69
2019-01-14T09:20:25.910Z,93907.92
2019-01-14T09:22:55.790Z,93902.83
2019-01-14T09:25:25.190Z,93902.83
2019-01-14T09:27:54.551Z,93901.69
2019-01-14T09:30:25.742Z,93892.47
2019-01-14T09:32:55.534Z,93892.34
2019-01-14T09:35:25.165Z,93892.28
2019-01-14T09:37:54.470Z,93897.75
2019-01-14T09:40:25.047Z,93887.05
2019-01-14T09:42:54.422Z,93885.97
2019-01-14T09:45:24.890Z,93887.20
2019-01-14T09:47:54.274Z,93887.20
2019-01-14T09:50:23.595Z,93888.49
2019-01-14T09:52:52.942Z,93884.60
2019-01-14T09:55:22.465Z,93879.46
2019-01-14T09:57:51.976Z,93875.77
2019-01-14T10:00:21.305Z,93863.30
2019-01-14T10:02:55.424Z,93865.36
2019-01-14T10:05:22.145Z,93865.84
2019-01-14T10:07:51.503Z,93861.89
2019-01-14T10:10:21.195Z,93861.70
2019-01-14T10:12:50.696Z,93861.70
2019-01-14T10:15:24.933Z,93862.88
2019-01-14T10:18:00.623Z,93873.87
2019-01-14T10:20:30.063Z,93864.14
2019-01-14T10:22:59.400Z,93860.91
2019-01-14T10:25:28.766Z,93858.56
2019-01-14T10:27:58.102Z,93854.45
2019-01-14T10:30:27.481Z,93851.14
2019-01-14T10:32:56.860Z,93848.33
2019-01-14T10:35:26.225Z,93849.12
2019-01-14T10:37:55.961Z,93846.50
2019-01-14T10:40:25.343Z,93853.22
2019-01-14T10:42:54.682Z,93835.47
2019-01-14T10:45:24.676Z,93836.16
2019-01-14T10:47:54.344Z,93838.20
2019-01-14T10:50:23.721Z,93837.47
2019-01-14T10:52:53.061Z,93828.32
2019-01-14T10:55:22.536Z,93820.91
2019-01-14T10:57:51.948Z,93822.95
2019-01-14T11:00:26.195Z,93815.98
2019-01-14T11:02:55.856Z,93815.98
2019-01-14T11:05:27.920Z,93819.37
2019-01-14T11:07:57.503Z,93815.87
2019-01-14T11:10:26.844Z,93804.83
2019-01-14T11:12:56.324Z,93810.61
2019-01-14T11:15:25.711Z,93808.14
2019-01-14T11:20:37.318Z,93799.63
2019-01-14T11:23:06.854Z,93804.08
2019-01-14T11:25:36.233Z,93804.87
2019-01-14T11:28:06.012Z,93804.87
2019-01-14T11:30:35.843Z,93802.94
2019-01-14T11:33:06.118Z,93797.06
2019-01-14T11:35:38.581Z,93791.44
2019-01-14T11:38:11.045Z,93793.38
2019-01-14T11:40:41.611Z,93799.13
2019-01-14T11:43:10.937Z,93800.80
2019-01-14T11:45:40.311Z,93798.91
2019-01-14T11:48:09.683Z,93796.34
2019-01-14T11:50:39.094Z,93802.91
2019-01-14T11:53:08.713Z,93793.31
2019-01-14T11:55:38.954Z,93785.62
2019-01-14T11:58:08.326Z,93784.36
2019-01-14T12:00:37.658Z,93786.48
2019-01-14T12:03:08.551Z,93788.53
2019-01-14T12:05:38.139Z,93788.53
2019-01-14T12:08:07.822Z,93797.58
2019-01-14T12:10:37.170Z,93798.78
2019-01-14T12:13:06.457Z,93788.71
2019-01-14T12:15:36.126Z,93788.71
2019-01-14T12:18:06.155Z,93794.28
2019-01-14T12:20:35.495Z,93794.28
2019-01-14T12:23:05.385Z,93794.67
2019-01-14T12:25:34.742Z,93797.65
2019-01-14T12:28:04.435Z,93798.55
2019-01-14T12:30:39.115Z,93798.55
2019-01-14T12:33:08.694Z,93794.41
2019-01-14T12:35:38.096Z,93798.64
2019-01-14T12:38:07.656Z,93784.23
2019-01-14T12:40:37.370Z,93793.50
2019-01-14T12:43:06.767Z,93793.50
2019-01-14T12:45:36.401Z,93800.52
2019-01-14T12:48:05.882Z,93801.84
2019-01-14T12:50:35.221Z,93793.95
2019-01-14T12:53:04.914Z,93783.94
2019-01-14T12:55:34.265Z,93783.94
2019-01-14T12:58:03.595Z,93787.53
2019-01-14T13:00:32.954Z,93796.01
2019-01-14T13:03:02.344Z,93794.82
2019-01-14T13:05:31.880Z,93794.82
2019-01-14T13:08:01.345Z,93794.48
2019-01-14T13:10:30.690Z,93799.09
2019-01-14T13:13:00.083Z,93806.54
2019-01-14T13:15:29.903Z,93814.77
2019-01-14T13:17:59.265Z,93815.14
2019-01-14T13:20:28.624Z,93800.13
2019-01-14T13:22:57.984Z,93800.13
2019-01-14T13:25:27.329Z,93806.16
2019-01-14T13:27:56.681Z,93802.41
2019-01-14T13:30:28.206Z,93812.31
2019-01-14T13:32:57.934Z,93812.31
2019-01-14T13:35:27.337Z,93803.09
2019-01-14T13:37:56.822Z,93797.55
2019-01-14T13:40:26.347Z,93797.55
2019-01-14T13:42:55.817Z,93803.97
2019-01-14T13:45:25.189Z,93798.86
2019-01-14T13:47:54.561Z,93798.05
2019-01-14T13:50:25.840Z,93799.72
2019-01-14T13:52:55.195Z,93802.39
2019-01-14T13:55:24.951Z,93799.89
2019-01-14T13:57:54.283Z,93802.92
2019-01-14T14:00:28.183Z,93803.76
2019-01-14T14:02:57.884Z,93799.44
2019-01-14T14:05:27.363Z,93807.13
2019-01-14T14:07:56.751Z,93798.27
2019-01-14T14:10:33.172Z,93800.39
2019-01-14T14:13:02.549Z,93805.09
2019-01-14T14:15:32.028Z,93802.47
2019-01-14T14:18:01.416Z,93807.91
2019-01-14T14:20:30.910Z,93800.39
2019-01-14T14:23:00.843Z,93809.70
2019-01-14T14:25:30.531Z,93798.39
2019-01-14T14:27:59.916Z,93814.81
2019-01-14T14:30:31.940Z,93814.81
2019-01-14T14:33:01.312Z,93824.42
2019-01-14T14:35:30.689Z,93836.36
2019-01-14T14:38:01.212Z,93836.36
2019-01-14T14:40:30.963Z,93842.01
2019-01-14T14:43:00.309Z,93851.86
2019-01-14T14:45:29.687Z,93851.86
2019-01-14T14:47:59.391Z,93855.31
2019-01-14T14:50:28.829Z,93863.00
2019-01-14T14:52:58.186Z,93856.89
2019-01-14T14:55:27.564Z,93869.48
2019-01-14T14:57:57.368Z,93865.91
2019-01-14T15:00:27.767Z,93865.74
2019-01-14T15:02:57.189Z,93858.63
2019-01-14T15:05:26.576Z,93858.63
2019-01-14T15:07:56.061Z,93872.15
2019-01-14T15:10:25.433Z,93873.20
2019-01-14T15:12:54.811Z,93870.38
2019-01-14T15:15:25.186Z,93870.38
2019-01-14T15:17:54.603Z,93864.13
2019-01-14T15:20:25.294Z,93875.40
2019-01-14T15:22:54.693Z,93871.24
2019-01-14T15:25:24.073Z,93868.75
2019-01-14T15:27:53.924Z,93872.57
2019-01-14T15:30:30.934Z,93872.57
2019-01-14T15:33:00.299Z,93876.97
2019-01-14T15:35:29.714Z,93885.08
2019-01-14T15:37:59.128Z,93885.08
2019-01-14T15:40:28.787Z,93872.81
2019-01-14T15:42:58.127Z,93892.58
2019-01-14T15:45:27.739Z,93892.58
2019-01-14T15:47:57.108Z,93894.00
2019-01-14T15:50:26.478Z,93898.05
2019-01-14T15:52:55.863Z,93898.05
2019-01-14T15:55:26.881Z,93899.57
2019-01-14T15:57:56.430Z,93899.57
2019-01-14T16:00:26.864Z,93910.52
2019-01-14T16:02:56.404Z,93910.52
2019-01-14T16:05:25.806Z,93918.66
2019-01-14T16:07:55.262Z,93918.41
2019-01-14T16:10:26.432Z,93915.74
2019-01-14T16:12:55.933Z,93914.97
2019-01-14T16:15:25.511Z,93929.81
2019-01-14T16:17:55.358Z,93923.16
2019-01-14T16:20:26.203Z,93935.00
2019-01-14T16:22:55.596Z,93935.00
2019-01-14T16:25:24.960Z,93935.48
2019-01-14T16:27:54.321Z,93935.48
2019-01-14T16:30:25.567Z,93950.72
2019-01-14T16:32:54.907Z,93950.72
2019-01-14T16:35:24.970Z,93955.33
2019-01-14T16:37:54.343Z,93955.33
2019-01-14T16:40:23.689Z,93957.37
2019-01-14T16:42:53.457Z,93949.33
2019-01-14T16:45:25.420Z,93809.81
2019-01-14T16:47:55.147Z,93809.81
2019-01-14T16:50:24.617Z,93960.94
2019-01-14T16:52:54.032Z,93958.67
2019-01-14T16:55:38.010Z,93946.31
2019-01-14T16:58:07.481Z,93948.61
2019-01-14T17:00:36.848Z,93948.61
2019-01-14T17:03:06.252Z,93946.48
2019-01-14T17:05:35.716Z,93946.73
2019-01-14T17:08:05.769Z,93946.73
2019-01-14T17:10:35.186Z,93954.53
2019-01-14T17:13:04.815Z,93954.53
2019-01-14T17:15:34.168Z,93957.62
2019-01-14T17:18:03.816Z,93966.26
2019-01-14T17:20:33.157Z,93960.00
2019-01-14T17:23:02.517Z,93960.00
2019-01-14T17:25:32.057Z,93967.44
2019-01-14T17:28:01.436Z,93967.05
2019-01-14T17:30:31.085Z,93967.05
2019-01-14T17:33:00.425Z,93974.02
2019-01-14T17:36:04.052Z,93974.02
2019-01-14T17:38:33.603Z,93972.69
2019-01-14T17:41:06.138Z,93978.47
2019-01-14T17:43:35.661Z,93989.02
2019-01-14T17:46:05.553Z,93989.02
2019-01-14T17:48:35.455Z,93992.13
2019-01-14T17:51:04.988Z,93990.92
2019-01-14T17:53:34.644Z,93990.06
2019-01-14T17:56:05.889Z,93998.08
2019-01-14T17:58:38.626Z,93996.19
2019-01-14T18:01:08.063Z,93992.37
2019-01-14T18:03:37.411Z,93994.13
2019-01-14T18:06:07.658Z,93994.13
2019-01-14T18:08:37.027Z,93990.20
2019-01-14T18:11:06.439Z,93995.05
2019-01-14T18:13:35.777Z,94003.29
2019-01-14T18:16:05.545Z,93967.93
2019-01-14T18:18:36.187Z,93983.62
2019-01-14T18:21:13.747Z,94002.02
2019-01-14T18:23:41.676Z,94010.59
2019-01-14T18:26:11.234Z,94011.86
2019-01-14T18:28:40.828Z,94007.81
2019-01-14T18:31:10.185Z,94009.31
2019-01-14T18:33:39.555Z,94009.31
2019-01-14T18:36:09.047Z,94001.48
2019-01-14T18:38:39.182Z,94011.97
2019-01-14T18:41:09.312Z,93999.70
2019-01-14T18:43:39.534Z,94011.99
2019-01-14T18:46:08.874Z,94020.44
2019-01-14T18:48:38.308Z,94026.00
2019-01-14T18:51:07.640Z,94032.46
2019-01-14T18:53:38.674Z,94026.20
2019-01-14T18:56:08.349Z,94029.52
2019-01-14T18:58:37.737Z,94047.59
2019-01-14T19:01:08.755Z,94047.59
2019-01-14T19:04:04.433Z,94045.04
2019-01-14T19:06:33.807Z,94053.61
2019-01-14T19:09:04.848Z,94051.49
2019-01-14T19:11:34.200Z,94051.84
2019-01-14T19:14:03.546Z,94051.42
2019-01-14T19:16:32.898Z,94051.20
2019-01-14T19:19:02.271Z,94052.03
2019-01-14T19:21:33.448Z,94052.15
2019-01-14T19:24:02.845Z,94062.59
2019-01-14T19:26:32.206Z,94066.63
2019-01-14T19:29:01.568Z,94059.45
2019-01-14T19:31:30.923Z,94055.46
2019-01-14T19:34:00.340Z,94063.02
2019-01-14T19:36:29.695Z,94056.80
2019-01-14T19:38:58.982Z,94053.79
2019-01-14T19:41:28.379Z,94051.30
2019-01-14T19:43:59.410Z,94057.69
2019-01-14T19:46:31.883Z,94059.36
2019-01-14T19:49:01.242Z,94051.39
2019-01-14T19:51:30.612Z,94056.50
2019-01-14T19:53:59.981Z,94062.09
2019-01-14T19:56:32.171Z,94070.86
2019-01-14T19:59:01.654Z,94073.03
2019-01-14T20:01:31.559Z,94073.11
2019-01-14T20:04:00.887Z,94084.47
2019-01-14T20:06:30.481Z,94078.89
2019-01-14T20:08:59.967Z,94077.88
2019-01-14T20:11:29.520Z,94079.72
2019-01-14T20:13:59.746Z,94078.14
2019-01-14T20:16:29.079Z,94085.87
2019-01-14T20:18:58.442Z,94083.36
2019-01-14T20:21:28.265Z,94090.91
2019-01-14T20:23:57.944Z,94092.16
2019-01-14T20:26:30.156Z,94086.48
2019-01-14T20:29:02.665Z,94091.27
2019-01-14T20:31:31.974Z,94082.56
2019-01-14T20:34:01.391Z,94090.83
2019-01-14T20:36:30.727Z,94095.36
2019-01-14T20:39:00.726Z,94093.45
2019-01-14T20:41:30.320Z,94090.47
2019-01-14T20:44:05.126Z,94093.31
2019-01-14T20:46:30.972Z,94093.31
2019-01-14T20:49:03.557Z,94100.11
2019-01-14T20:51:32.836Z,94101.98
2019-01-14T20:54:02.573Z,94102.23
2019-01-14T20:56:32.284Z,94111.80
2019-01-14T20:59:02.056Z,94113.08
2019-01-14T21:01:31.675Z,94121.20
2019-01-14T21:04:01.119Z,94120.19
2019-01-14T21:07:16.062Z,94127.13
2019-01-14T21:09:45.494Z,94128.32
2019-01-14T21:12:14.977Z,94138.40
2019-01-14T21:14:44.425Z,94136.41
2019-01-14T21:17:13.867Z,94138.92
2019-01-14T21:19:48.015Z,94134.56
2019-01-14T21:22:18.379Z,94127.21
2019-01-14T21:24:47.992Z,94138.34
2019-01-14T21:27:17.931Z,94143.56
2019-01-14T21:29:47.426Z,94148.06
2019-01-14T21:32:18.544Z,94144.98
2019-01-14T21:34:47.970Z,94139.03
2019-01-14T21:37:17.539Z,94148.16
2019-01-14T21:39:46.962Z,94147.91
2019-01-14T21:42:16.377Z,94139.80
2019-01-14T21:44:47.043Z,94141.46
2019-01-14T21:47:16.596Z,94142.00
2019-01-14T21:49:46.190Z,94150.28
2019-01-14T21:52:15.728Z,94136.38
2019-01-14T21:54:45.253Z,94142.12
2019-01-14T21:57:14.791Z,94139.58
2019-01-14T21:59:44.249Z,94140.74
2019-01-14T22:02:13.738Z,94149.00
2019-01-14T22:04:43.182Z,94133.59
2019-01-14T22:07:12.733Z,94130.06
2019-01-14T22:09:42.161Z,94137.89
2019-01-14T22:12:21.780Z,94152.98
2019-01-14T22:14:51.638Z,93318.97
2019-01-14T22:17:21.186Z,94145.50
2019-01-14T22:19:50.642Z,94157.14
2019-01-14T22:22:20.276Z,94153.21
2019-01-14T22:24:49.885Z,94153.95
2019-01-14T22:27:19.427Z,94153.58
2019-01-14T22:29:48.936Z,94157.30
2019-01-14T22:32:18.404Z,94165.48
2019-01-14T22:34:47.916Z,94168.88
2019-01-14T22:37:17.379Z,94159.06
2019-01-14T22:39:46.859Z,94156.34
2019-01-14T22:42:16.316Z,94161.50
2019-01-14T22:44:45.714Z,94164.41
2019-01-14T22:47:15.179Z,94156.17
2019-01-14T22:49:44.541Z,94165.27
2019-01-14T22:52:13.930Z,94153.38
2019-01-14T22:54:43.317Z,94160.63
2019-01-14T22:57:12.676Z,94155.87
2019-01-14T22:59:42.081Z,94158.84
2019-01-14T23:02:11.454Z,94175.23
2019-01-14T23:04:40.871Z,94153.58
2019-01-14T23:07:10.214Z,94166.52
2019-01-14T23:09:39.559Z,94153.99
2019-01-14T23:12:08.916Z,94169.62
2019-01-14T23:14:38.292Z,94159.80
2019-01-14T23:17:07.712Z,94158.04
2019-01-14T23:19:37.068Z,94177.47
2019-01-14T23:22:06.400Z,94177.67
2019-01-14T23:24:35.763Z,94175.40
2019-01-14T23:27:05.122Z,94189.63
2019-01-14T23:29:34.487Z,94177.95
2019-01-14T23:32:04.677Z,94201.08
2019-01-14T23:34:34.028Z,94206.47
2019-01-14T23:37:03.403Z,94198.38
2019-01-14T23:39:32.836Z,94198.94
2019-01-14T23:42:02.206Z,94213.30
2019-01-14T23:44:31.547Z,94215.05
2019-01-14T23:47:00.898Z,94215.90
2019-01-14T23:49:30.242Z,94221.56
2019-01-14T23:51:59.576Z,94219.59
2019-01-14T23:54:28.960Z,94220.89
2019-01-14T23:56:58.319Z,94225.11
2019-01-14T23:59:27.759Z,94233.47
