createdAt,value
2022-10-17T00:00:43.641Z,12.65
2022-10-17T00:03:10.995Z,13.18
2022-10-17T00:05:43.554Z,11.20
2022-10-17T00:08:12.033Z,11.43
2022-10-17T00:10:40.093Z,13.20
2022-10-17T00:13:09.114Z,11.35
2022-10-17T00:15:36.235Z,11.15
2022-10-17T00:18:04.300Z,11.20
2022-10-17T00:20:32.801Z,12.00
2022-10-17T00:23:00.481Z,13.85
2022-10-17T00:25:27.911Z,12.45
2022-10-17T00:27:55.024Z,13.57
2022-10-17T00:30:22.169Z,13.70
2022-10-17T00:32:49.359Z,13.00
2022-10-17T00:35:16.825Z,10.98
2022-10-17T00:37:43.971Z,10.80
2022-10-17T00:40:11.488Z,12.70
2022-10-17T00:42:39.060Z,10.98
2022-10-17T00:45:22.621Z,10.17
2022-10-17T00:47:59.127Z,10.90
2022-10-17T00:50:27.017Z,9.00
2022-10-17T00:52:55.872Z,8.53
2022-10-17T00:55:29.244Z,9.80
2022-10-17T00:58:00.470Z,10.07
2022-10-17T01:00:27.661Z,7.93
2022-10-17T01:02:54.849Z,8.75
2022-10-17T01:05:23.207Z,9.15
2022-10-17T01:07:53.021Z,10.00
2022-10-17T01:13:22.932Z,9.70
2022-10-17T01:16:08.499Z,9.70
2022-10-17T01:18:57.805Z,11.20
2022-10-17T01:21:47.789Z,12.25
2022-10-17T01:24:36.880Z,13.05
2022-10-17T01:27:26.397Z,9.30
2022-10-17T01:30:16.497Z,9.55
2022-10-17T01:32:53.356Z,10.20
2022-10-17T01:35:34.116Z,9.60
2022-10-17T01:38:18.357Z,9.55
2022-10-17T01:40:51.375Z,10.47
2022-10-17T01:43:25.362Z,8.15
2022-10-17T01:46:03.248Z,10.23
2022-10-17T01:48:36.116Z,9.57
2022-10-17T01:51:24.819Z,10.48
2022-10-17T01:54:18.424Z,11.02
2022-10-17T01:56:47.966Z,10.70
2022-10-17T01:59:23.554Z,11.77
2022-10-17T02:01:53.750Z,10.27
2022-10-17T02:04:21.619Z,11.82
2022-10-17T02:06:48.862Z,10.82
2022-10-17T02:09:18.518Z,11.15
2022-10-17T02:12:14.588Z,9.80
2022-10-17T02:14:49.667Z,13.05
2022-10-17T02:17:33.199Z,10.63
2022-10-17T02:20:21.231Z,11.07
2022-10-17T02:23:01.922Z,13.18
2022-10-17T02:25:41.459Z,12.10
2022-10-17T02:28:23.047Z,11.23
2022-10-17T02:31:13.684Z,12.30
2022-10-17T02:33:50.879Z,13.00
2022-10-17T02:36:23.281Z,11.77
2022-10-17T02:38:53.586Z,13.88
2022-10-17T02:41:23.351Z,11.77
2022-10-17T02:43:53.365Z,11.33
2022-10-17T02:46:23.294Z,11.77
2022-10-17T02:49:07.212Z,10.13
2022-10-17T02:51:42.486Z,10.13
2022-10-17T02:54:34.345Z,9.85
2022-10-17T02:57:16.285Z,10.73
2022-10-17T02:59:45.559Z,9.80
2022-10-17T03:02:13.009Z,10.20
2022-10-17T03:04:45.639Z,9.40
2022-10-17T03:07:13.363Z,8.77
2022-10-17T03:09:40.632Z,10.73
2022-10-17T03:12:07.892Z,9.27
2022-10-17T03:14:35.896Z,9.95
2022-10-17T03:17:04.109Z,11.25
2022-10-17T03:19:31.486Z,11.70
2022-10-17T03:21:58.671Z,10.70
2022-10-17T03:24:25.936Z,11.70
2022-10-17T03:26:53.085Z,14.20
2022-10-17T03:29:20.253Z,12.68
2022-10-17T03:31:47.847Z,13.25
2022-10-17T03:34:17.575Z,13.02
2022-10-17T03:36:45.424Z,12.40
2022-10-17T03:39:12.810Z,11.30
2022-10-17T03:41:40.068Z,12.05
2022-10-17T03:44:07.277Z,14.77
2022-10-17T03:46:34.406Z,10.98
2022-10-17T03:49:01.577Z,10.80
2022-10-17T03:51:29.124Z,10.85
2022-10-17T03:54:02.787Z,10.07
2022-10-17T03:56:29.957Z,10.52
2022-10-17T03:59:02.057Z,11.18
2022-10-17T04:01:31.201Z,12.00
2022-10-17T04:03:58.392Z,9.93
2022-10-17T04:06:29.651Z,11.20
2022-10-17T04:08:57.037Z,9.25
2022-10-17T04:11:28.282Z,9.95
2022-10-17T04:13:59.850Z,9.88
2022-10-17T04:16:27.954Z,9.13
2022-10-17T04:19:05.384Z,9.35
2022-10-17T04:21:39.650Z,8.85
2022-10-17T04:24:11.454Z,9.13
2022-10-17T04:26:44.906Z,9.70
2022-10-17T04:29:13.038Z,9.07
2022-10-17T04:31:42.023Z,9.50
2022-10-17T04:34:22.561Z,9.93
2022-10-17T04:36:51.714Z,10.90
2022-10-17T04:39:18.859Z,9.70
2022-10-17T04:41:46.701Z,8.13
2022-10-17T04:44:13.966Z,8.48
2022-10-17T04:46:46.762Z,9.55
2022-10-17T04:49:13.919Z,10.27
2022-10-17T04:51:43.777Z,10.32
2022-10-17T04:54:19.937Z,10.95
2022-10-17T04:56:52.074Z,9.80
2022-10-17T04:59:19.551Z,12.82
2022-10-17T05:01:49.847Z,8.38
2022-10-17T05:04:22.360Z,7.97
2022-10-17T05:06:51.930Z,11.30
2022-10-17T05:09:38.130Z,8.20
2022-10-17T05:12:09.451Z,10.10
2022-10-17T05:14:39.121Z,10.30
2022-10-17T05:17:06.577Z,8.60
2022-10-17T05:19:33.800Z,11.65
2022-10-17T05:22:01.178Z,10.18
2022-10-17T05:24:29.262Z,11.70
2022-10-17T05:26:56.698Z,10.00
2022-10-17T05:29:24.051Z,11.13
2022-10-17T05:31:56.671Z,11.15
2022-10-17T05:34:25.024Z,9.57
2022-10-17T05:36:52.313Z,10.13
2022-10-17T05:39:23.229Z,9.93
2022-10-17T05:41:52.382Z,11.23
2022-10-17T05:44:19.511Z,9.10
2022-10-17T05:46:53.031Z,8.57
2022-10-17T05:49:32.585Z,11.07
2022-10-17T05:52:07.571Z,8.37
2022-10-17T05:54:44.627Z,11.20
2022-10-17T05:57:12.330Z,10.80
2022-10-17T05:59:40.997Z,11.63
2022-10-17T06:02:13.225Z,12.82
2022-10-17T06:04:45.454Z,11.77
2022-10-17T06:07:13.860Z,14.15
2022-10-17T06:09:42.712Z,12.17
2022-10-17T06:12:10.747Z,10.15
2022-10-17T06:14:37.909Z,14.32
2022-10-17T06:17:06.654Z,13.18
2022-10-17T06:19:33.819Z,12.10
2022-10-17T06:22:01.231Z,10.83
2022-10-17T06:24:29.231Z,13.07
2022-10-17T06:26:57.678Z,14.52
2022-10-17T06:29:24.837Z,13.07
2022-10-17T06:31:52.781Z,11.40
2022-10-17T06:34:21.043Z,11.23
2022-10-17T06:36:48.686Z,11.02
2022-10-17T06:39:18.234Z,10.43
2022-10-17T06:41:56.892Z,10.30
2022-10-17T06:44:39.935Z,10.82
2022-10-17T06:47:20.177Z,10.55
2022-10-17T06:49:48.058Z,9.15
2022-10-17T06:52:39.372Z,11.63
2022-10-17T06:55:42.779Z,9.57
2022-10-17T06:58:34.101Z,10.60
2022-10-17T07:01:20.130Z,11.35
2022-10-17T07:03:50.070Z,13.27
2022-10-17T07:06:17.963Z,10.55
2022-10-17T07:08:46.037Z,12.80
2022-10-17T07:11:18.585Z,10.80
2022-10-17T07:13:45.949Z,9.68
2022-10-17T07:16:14.560Z,10.77
2022-10-17T07:18:42.724Z,10.52
2022-10-17T07:21:10.182Z,10.77
2022-10-17T07:23:39.836Z,10.75
2022-10-17T07:26:09.936Z,11.52
2022-10-17T07:28:41.251Z,11.38
2022-10-17T07:31:28.745Z,10.63
2022-10-17T07:33:55.918Z,10.13
2022-10-17T07:36:23.117Z,9.43
2022-10-17T07:38:50.522Z,9.98
2022-10-17T07:41:21.832Z,10.40
2022-10-17T07:43:50.165Z,14.45
2022-10-17T07:46:21.263Z,10.25
2022-10-17T07:48:48.434Z,12.88
2022-10-17T07:51:17.614Z,9.93
2022-10-17T07:53:48.021Z,10.38
2022-10-17T07:56:16.292Z,11.80
2022-10-17T07:58:43.467Z,10.55
2022-10-17T08:01:15.425Z,10.35
2022-10-17T08:03:47.033Z,13.30
2022-10-17T08:06:14.570Z,13.93
2022-10-17T08:08:42.227Z,11.97
2022-10-17T08:11:13.501Z,13.00
2022-10-17T08:13:41.713Z,13.45
2022-10-17T08:16:12.449Z,14.57
2022-10-17T08:18:41.621Z,14.10
2022-10-17T08:21:09.678Z,12.52
2022-10-17T08:23:37.430Z,13.35
2022-10-17T08:26:08.040Z,15.77
2022-10-17T08:28:37.200Z,14.20
2022-10-17T08:31:27.193Z,15.57
2022-10-17T08:33:54.342Z,14.40
2022-10-17T08:36:21.518Z,20.90
2022-10-17T08:38:52.649Z,14.43
2022-10-17T08:41:52.521Z,17.58
2022-10-17T08:44:53.054Z,20.02
2022-10-17T08:47:29.264Z,18.75
2022-10-17T08:50:02.922Z,16.10
2022-10-17T08:52:52.365Z,18.33
2022-10-17T08:55:33.454Z,19.80
2022-10-17T08:58:00.691Z,18.77
2022-10-17T09:00:30.738Z,19.07
2022-10-17T09:03:19.028Z,18.80
2022-10-17T09:06:14.843Z,17.65
2022-10-17T09:08:52.892Z,18.50
2022-10-17T09:11:46.895Z,23.45
2022-10-17T09:14:17.062Z,22.75
2022-10-17T09:17:00.350Z,19.73
2022-10-17T09:19:33.815Z,19.48
2022-10-17T09:22:11.960Z,23.05
2022-10-17T09:24:59.094Z,23.90
2022-10-17T09:27:29.283Z,21.77
2022-10-17T09:30:44.021Z,24.02
2022-10-17T09:33:35.257Z,22.38
2022-10-17T09:36:08.793Z,22.52
2022-10-17T09:38:50.869Z,25.80
2022-10-17T09:41:49.732Z,22.80
2022-10-17T09:44:49.940Z,20.70
2022-10-17T09:47:29.738Z,21.60
2022-10-17T09:49:57.102Z,22.50
2022-10-17T09:52:42.202Z,24.20
2022-10-17T09:55:26.151Z,25.27
2022-10-17T09:57:58.543Z,24.55
2022-10-17T10:00:29.250Z,23.50
2022-10-17T10:03:22.630Z,27.45
2022-10-17T10:06:12.399Z,21.85
2022-10-17T10:08:58.644Z,18.83
2022-10-17T10:11:45.343Z,25.98
2022-10-17T10:14:20.595Z,19.42
2022-10-17T10:16:49.795Z,19.23
2022-10-17T10:19:36.528Z,18.13
2022-10-17T10:22:25.490Z,15.45
2022-10-17T10:25:10.817Z,16.00
2022-10-17T10:27:40.374Z,18.15
2022-10-17T10:30:21.645Z,15.77
2022-10-17T10:32:49.643Z,15.77
2022-10-17T10:35:22.564Z,15.85
2022-10-17T10:37:58.250Z,15.73
2022-10-17T10:40:37.185Z,20.67
2022-10-17T10:43:06.221Z,14.27
2022-10-17T10:45:47.483Z,16.02
2022-10-17T10:48:35.250Z,11.80
2022-10-17T10:51:17.827Z,10.13
2022-10-17T10:53:47.936Z,7.27
2022-10-17T10:56:28.176Z,8.80
2022-10-17T10:59:09.478Z,9.75
2022-10-17T11:01:48.210Z,7.32
2022-10-17T11:04:37.240Z,4.70
2022-10-17T11:07:11.554Z,3.22
2022-10-17T11:10:03.591Z,5.60
2022-10-17T11:12:36.322Z,4.30
2022-10-17T11:15:20.902Z,4.07
2022-10-17T11:18:08.289Z,4.82
2022-10-17T11:20:59.791Z,3.22
2022-10-17T11:23:51.316Z,2.75
2022-10-17T11:26:27.223Z,3.58
2022-10-17T11:29:00.286Z,3.75
2022-10-17T11:31:39.055Z,3.30
2022-10-17T11:34:20.143Z,4.25
2022-10-17T11:36:58.204Z,3.50
2022-10-17T11:39:38.272Z,3.88
2022-10-17T11:42:15.179Z,3.22
2022-10-17T11:44:43.312Z,3.72
2022-10-17T11:47:28.561Z,5.20
2022-10-17T11:53:13.852Z,3.88
2022-10-17T11:55:41.987Z,2.40
2022-10-17T11:58:30.950Z,4.32
2022-10-17T12:01:17.107Z,3.10
2022-10-17T12:04:15.596Z,3.40
2022-10-17T12:07:07.100Z,3.55
2022-10-17T12:10:16.590Z,3.50
2022-10-17T12:12:43.750Z,3.60
2022-10-17T12:15:13.651Z,4.47
2022-10-17T12:17:45.942Z,3.87
2022-10-17T12:20:25.289Z,5.57
2022-10-17T12:23:12.160Z,4.23
2022-10-17T12:26:05.506Z,4.20
2022-10-17T12:28:44.756Z,5.65
2022-10-17T12:31:18.960Z,5.72
2022-10-17T12:33:46.022Z,4.67
2022-10-17T12:36:22.100Z,5.45
2022-10-17T12:39:14.648Z,4.38
2022-10-17T12:41:42.431Z,5.03
2022-10-17T12:44:21.338Z,4.30
2022-10-17T12:47:04.321Z,5.97
2022-10-17T12:49:49.668Z,6.97
2022-10-17T12:52:35.059Z,5.30
2022-10-17T12:55:12.795Z,5.97
2022-10-17T12:57:42.778Z,6.90
2022-10-17T13:00:19.034Z,5.17
2022-10-17T13:02:47.212Z,5.60
2022-10-17T13:05:35.990Z,5.18
2022-10-17T13:08:06.727Z,4.15
2022-10-17T13:10:40.642Z,4.63
2022-10-17T13:13:36.290Z,6.20
2022-10-17T13:16:03.647Z,4.93
2022-10-17T13:18:31.085Z,4.47
2022-10-17T13:21:05.940Z,5.35
2022-10-17T13:23:36.063Z,5.70
2022-10-17T13:26:20.239Z,4.93
2022-10-17T13:31:44.204Z,5.38
2022-10-17T13:34:18.266Z,6.13
2022-10-17T13:36:48.915Z,7.10
2022-10-17T13:39:32.094Z,4.80
2022-10-17T13:42:06.724Z,5.85
2022-10-17T13:44:37.038Z,4.57
2022-10-17T13:47:04.989Z,4.27
2022-10-17T13:49:41.115Z,5.03
2022-10-17T13:52:22.053Z,7.70
2022-10-17T13:54:51.118Z,6.05
2022-10-17T13:57:25.299Z,5.00
2022-10-17T13:59:58.882Z,5.38
2022-10-17T14:02:28.856Z,4.80
2022-10-17T14:05:19.325Z,4.10
2022-10-17T14:08:11.236Z,5.33
2022-10-17T14:10:42.302Z,5.07
2022-10-17T14:13:23.725Z,5.70
2022-10-17T14:15:51.913Z,7.43
2022-10-17T14:18:30.845Z,6.47
2022-10-17T14:23:52.358Z,4.93
2022-10-17T14:26:23.819Z,4.72
2022-10-17T14:29:20.558Z,5.22
2022-10-17T14:31:50.486Z,4.55
2022-10-17T14:34:26.348Z,3.83
2022-10-17T14:36:54.380Z,5.22
2022-10-17T14:39:24.647Z,5.32
2022-10-17T14:41:52.918Z,5.50
2022-10-17T14:44:26.785Z,6.57
2022-10-17T14:46:59.220Z,5.17
2022-10-17T14:49:40.536Z,7.18
2022-10-17T14:52:25.984Z,6.68
2022-10-17T14:54:53.542Z,6.25
2022-10-17T14:57:31.599Z,6.45
2022-10-17T14:59:59.174Z,7.45
2022-10-17T15:02:29.568Z,6.32
2022-10-17T15:04:57.101Z,7.13
2022-10-17T15:07:24.656Z,5.50
2022-10-17T15:09:53.740Z,5.45
2022-10-17T15:12:24.645Z,8.90
2022-10-17T15:14:52.318Z,7.57
2022-10-17T15:17:24.149Z,6.80
2022-10-17T15:19:51.311Z,6.88
2022-10-17T15:22:18.637Z,6.10
2022-10-17T15:24:46.204Z,6.07
2022-10-17T15:27:16.213Z,7.10
2022-10-17T15:29:43.789Z,5.78
2022-10-17T15:32:10.913Z,5.03
2022-10-17T15:34:38.107Z,7.43
2022-10-17T15:37:06.775Z,7.30
2022-10-17T15:39:34.015Z,8.48
2022-10-17T15:42:01.124Z,7.32
2022-10-17T15:44:28.820Z,7.90
2022-10-17T15:46:56.563Z,5.72
2022-10-17T15:49:23.727Z,6.00
2022-10-17T15:51:53.020Z,6.35
2022-10-17T15:54:22.349Z,8.57
2022-10-17T15:56:53.946Z,6.17
2022-10-17T15:59:33.262Z,5.78
2022-10-17T16:02:00.370Z,6.15
2022-10-17T16:04:29.109Z,6.53
2022-10-17T16:06:56.221Z,8.18
2022-10-17T16:09:23.333Z,7.68
2022-10-17T16:11:50.460Z,8.27
2022-10-17T16:14:18.180Z,6.70
2022-10-17T16:16:45.382Z,7.68
2022-10-17T16:19:12.637Z,8.73
2022-10-17T16:21:41.325Z,6.25
2022-10-17T16:24:12.092Z,7.05
2022-10-17T16:26:40.273Z,7.10
2022-10-17T16:29:09.195Z,6.90
2022-10-17T16:31:40.321Z,6.40
2022-10-17T16:34:08.836Z,7.13
2022-10-17T16:36:36.097Z,6.13
2022-10-17T16:39:03.793Z,7.32
2022-10-17T16:41:34.207Z,7.35
2022-10-17T16:44:05.423Z,7.10
2022-10-17T16:46:35.606Z,7.18
2022-10-17T16:49:04.723Z,6.60
2022-10-17T16:51:33.736Z,7.43
2022-10-17T16:54:01.372Z,6.25
2022-10-17T16:56:32.725Z,5.93
2022-10-17T16:59:01.221Z,7.65
2022-10-17T17:01:31.645Z,8.93
2022-10-17T17:03:59.175Z,10.38
2022-10-17T17:06:30.430Z,8.35
2022-10-17T17:08:57.858Z,9.73
2022-10-17T17:11:26.889Z,8.73
2022-10-17T17:13:58.634Z,7.88
2022-10-17T17:16:27.181Z,12.17
2022-10-17T17:19:06.927Z,8.60
2022-10-17T17:21:34.944Z,8.82
2022-10-17T17:24:03.223Z,8.00
2022-10-17T17:26:32.780Z,9.48
2022-10-17T17:29:00.593Z,8.65
2022-10-17T17:31:30.377Z,9.90
2022-10-17T17:33:58.289Z,10.43
2022-10-17T17:36:28.115Z,7.93
2022-10-17T17:38:58.926Z,7.82
2022-10-17T17:41:27.229Z,9.85
2022-10-17T17:43:55.704Z,10.90
2022-10-17T17:46:24.606Z,9.07
2022-10-17T17:48:53.192Z,8.40
2022-10-17T17:51:28.440Z,8.05
2022-10-17T17:53:57.545Z,9.35
2022-10-17T17:56:29.691Z,10.35
2022-10-17T17:58:59.655Z,10.30
2022-10-17T18:01:32.263Z,8.32
2022-10-17T18:03:59.733Z,9.77
2022-10-17T18:06:27.649Z,9.18
2022-10-17T18:08:57.964Z,7.18
2022-10-17T18:11:27.097Z,10.65
2022-10-17T18:13:59.637Z,8.05
2022-10-17T18:16:28.355Z,8.25
2022-10-17T18:18:55.802Z,6.32
2022-10-17T18:21:23.469Z,10.35
2022-10-17T18:23:51.802Z,8.35
2022-10-17T18:26:19.792Z,9.37
2022-10-17T18:28:47.491Z,8.52
2022-10-17T18:31:19.343Z,8.93
2022-10-17T18:33:46.556Z,7.13
2022-10-17T18:36:15.074Z,9.43
2022-10-17T18:38:42.791Z,7.47
2022-10-17T18:41:12.761Z,8.70
2022-10-17T18:43:41.771Z,7.80
2022-10-17T18:46:14.069Z,7.72
2022-10-17T18:48:47.028Z,11.07
2022-10-17T18:51:17.646Z,9.60
2022-10-17T18:53:47.682Z,9.52
2022-10-17T18:56:15.130Z,9.07
2022-10-17T18:58:42.942Z,9.32
2022-10-17T19:01:17.506Z,6.90
2022-10-17T19:03:46.753Z,8.73
2022-10-17T19:06:16.834Z,10.05
2022-10-17T19:08:44.544Z,10.15
2022-10-17T19:11:16.500Z,10.07
2022-10-17T19:16:20.156Z,9.48
2022-10-17T19:18:56.060Z,10.65
2022-10-17T19:21:23.764Z,8.65
2022-10-17T19:23:53.598Z,9.43
2022-10-17T19:26:21.771Z,9.48
2022-10-17T19:28:51.957Z,10.40
2022-10-17T19:31:26.815Z,9.15
2022-10-17T19:33:56.101Z,9.87
2022-10-17T19:36:28.885Z,9.40
2022-10-17T19:39:00.338Z,9.73
2022-10-17T19:41:28.147Z,9.37
2022-10-17T19:43:55.449Z,9.65
2022-10-17T19:46:26.522Z,9.48
2022-10-17T19:48:53.966Z,10.27
2022-10-17T19:51:24.429Z,12.70
2022-10-17T19:53:52.938Z,9.32
2022-10-17T19:56:21.849Z,11.45
2022-10-17T19:58:49.848Z,9.23
2022-10-17T20:01:20.184Z,10.85
2022-10-17T20:03:50.482Z,9.77
2022-10-17T20:06:18.074Z,13.15
2022-10-17T20:08:45.456Z,10.30
2022-10-17T20:11:15.363Z,9.95
2022-10-17T20:13:43.292Z,11.18
2022-10-17T20:16:13.789Z,11.48
2022-10-17T20:18:41.037Z,10.77
2022-10-17T20:21:15.463Z,12.77
2022-10-17T20:23:43.399Z,10.50
2022-10-17T20:26:25.966Z,11.48
2022-10-17T20:29:02.409Z,12.52
2022-10-17T20:31:30.027Z,11.82
2022-10-17T20:33:58.793Z,11.90
2022-10-17T20:36:26.516Z,13.77
2022-10-17T20:38:58.428Z,12.82
2022-10-17T20:41:26.546Z,12.40
2022-10-17T20:43:55.419Z,11.30
2022-10-17T20:46:36.335Z,11.52
2022-10-17T20:49:05.840Z,12.90
2022-10-17T20:51:33.600Z,12.67
2022-10-17T20:54:01.150Z,11.73
2022-10-17T20:56:30.398Z,14.23
2022-10-17T20:59:00.240Z,12.48
2022-10-17T21:01:28.803Z,10.43
2022-10-17T21:03:59.669Z,11.77
2022-10-17T21:06:27.872Z,11.87
2022-10-17T21:08:56.082Z,14.90
2022-10-17T21:11:25.434Z,14.07
2022-10-17T21:14:04.067Z,12.00
2022-10-17T21:16:33.030Z,12.73
2022-10-17T21:19:00.924Z,15.70
2022-10-17T21:21:33.891Z,13.30
2022-10-17T21:24:04.832Z,15.65
2022-10-17T21:26:33.858Z,12.68
2022-10-17T21:29:05.641Z,14.82
2022-10-17T21:31:35.437Z,13.00
2022-10-17T21:34:11.402Z,12.60
2022-10-17T21:36:38.831Z,15.93
2022-10-17T21:41:38.718Z,16.23
2022-10-17T21:44:11.603Z,15.57
2022-10-17T21:46:38.820Z,16.07
2022-10-17T21:49:06.299Z,14.17
2022-10-17T21:51:33.474Z,15.82
2022-10-17T21:54:00.756Z,15.87
2022-10-17T21:56:30.511Z,16.00
2022-10-17T21:58:58.634Z,16.17
2022-10-17T22:01:28.274Z,15.63
2022-10-17T22:03:58.114Z,19.02
2022-10-17T22:06:44.535Z,20.60
2022-10-17T22:09:15.572Z,21.30
2022-10-17T22:11:48.354Z,17.60
2022-10-17T22:14:18.474Z,19.90
2022-10-17T22:16:46.752Z,19.67
2022-10-17T22:19:16.928Z,17.33
2022-10-17T22:21:44.549Z,18.67
2022-10-17T22:24:13.509Z,20.67
2022-10-17T22:26:41.432Z,21.53
2022-10-17T22:29:09.587Z,19.42
2022-10-17T22:31:37.650Z,17.98
2022-10-17T22:34:05.923Z,19.95
2022-10-17T22:36:34.476Z,23.30
2022-10-17T22:39:01.876Z,18.90
2022-10-17T22:41:29.274Z,22.45
2022-10-17T22:43:56.450Z,22.55
2022-10-17T22:46:23.735Z,22.58
2022-10-17T22:48:50.983Z,18.73
2022-10-17T22:51:18.431Z,23.92
2022-10-17T22:53:45.870Z,21.65
2022-10-17T22:56:19.704Z,24.83
2022-10-17T22:58:47.615Z,21.35
2022-10-17T23:01:17.874Z,22.75
2022-10-17T23:03:45.266Z,23.52
2022-10-17T23:06:12.526Z,23.50
2022-10-17T23:08:39.825Z,22.40
2022-10-17T23:11:07.915Z,25.42
2022-10-17T23:13:35.682Z,22.70
2022-10-17T23:16:03.708Z,24.23
2022-10-17T23:21:03.027Z,23.80
2022-10-17T23:23:30.153Z,25.08
2022-10-17T23:26:07.774Z,26.63
2022-10-17T23:28:35.586Z,25.40
2022-10-17T23:31:13.856Z,24.55
2022-10-17T23:33:41.723Z,23.93
2022-10-17T23:36:14.043Z,23.85
2022-10-17T23:38:42.956Z,27.00
2022-10-17T23:41:10.860Z,24.38
2022-10-17T23:43:38.166Z,25.58
2022-10-17T23:46:06.686Z,24.35
2022-10-17T23:48:34.217Z,25.40
2022-10-17T23:51:01.481Z,26.38
2022-10-17T23:53:28.604Z,26.80
2022-10-17T23:55:56.080Z,28.03
2022-10-17T23:58:23.249Z,27.92
