createdAt,value
2018-07-02T00:03:48.594Z,86.60
2018-07-02T00:07:51.560Z,86.60
2018-07-02T00:11:54.455Z,86.00
2018-07-02T00:15:57.398Z,86.60
2018-07-02T00:20:00.618Z,85.70
2018-07-02T00:24:03.480Z,89.40
2018-07-02T00:28:06.388Z,90.00
2018-07-02T00:32:09.241Z,88.90
2018-07-02T00:36:12.081Z,87.90
2018-07-02T00:40:15.034Z,89.60
2018-07-02T00:44:17.874Z,91.50
2018-07-02T00:48:20.747Z,89.80
2018-07-02T00:52:23.573Z,88.00
2018-07-02T00:56:26.457Z,87.70
2018-07-02T01:00:29.282Z,93.60
2018-07-02T01:04:32.148Z,92.70
2018-07-02T01:08:35.023Z,90.10
2018-07-02T01:12:37.893Z,88.20
2018-07-02T01:16:40.794Z,88.50
2018-07-02T01:20:43.707Z,90.00
2018-07-02T01:24:46.514Z,90.20
2018-07-02T01:28:49.338Z,90.20
2018-07-02T01:32:52.216Z,88.10
2018-07-02T01:40:57.856Z,88.90
2018-07-02T01:45:00.658Z,91.90
2018-07-02T01:49:03.658Z,91.20
2018-07-02T01:53:06.560Z,88.60
2018-07-02T01:57:09.500Z,91.00
2018-07-02T02:01:12.351Z,91.00
2018-07-02T02:05:15.264Z,87.30
2018-07-02T02:09:18.224Z,90.10
2018-07-02T02:13:21.097Z,90.30
2018-07-02T02:17:23.969Z,90.10
2018-07-02T02:21:26.915Z,90.00
2018-07-02T02:25:29.711Z,90.50
2018-07-02T02:29:32.551Z,91.00
2018-07-02T02:33:35.368Z,90.70
2018-07-02T02:37:38.148Z,91.40
2018-07-02T02:41:40.980Z,90.50
2018-07-02T02:45:43.835Z,91.00
2018-07-02T02:49:46.755Z,91.40
2018-07-02T02:53:49.639Z,90.20
2018-07-02T02:57:52.517Z,90.80
2018-07-02T03:01:55.412Z,88.60
2018-07-02T03:05:58.312Z,90.10
2018-07-02T03:10:01.203Z,90.30
2018-07-02T03:14:04.152Z,92.10
2018-07-02T03:22:09.811Z,91.40
2018-07-02T03:26:12.794Z,91.20
2018-07-02T03:30:15.743Z,90.80
2018-07-02T03:34:18.598Z,90.80
2018-07-02T03:38:21.429Z,92.80
2018-07-02T03:42:24.254Z,92.30
2018-07-02T03:46:27.134Z,90.80
2018-07-02T03:50:30.138Z,91.70
2018-07-02T03:54:32.950Z,92.10
2018-07-02T03:58:35.832Z,90.50
2018-07-02T04:02:38.670Z,89.80
2018-07-02T04:06:41.461Z,91.90
2018-07-02T04:10:44.290Z,91.50
2018-07-02T04:14:47.165Z,91.30
2018-07-02T04:18:54.036Z,91.40
2018-07-02T04:22:56.889Z,91.60
2018-07-02T04:26:59.722Z,93.00
2018-07-02T04:31:02.578Z,91.90
2018-07-02T04:35:05.473Z,90.50
2018-07-02T04:39:08.730Z,91.00
2018-07-02T04:43:11.597Z,90.30
2018-07-02T04:47:14.481Z,92.60
2018-07-02T04:51:17.489Z,91.30
2018-07-02T04:55:21.129Z,91.90
2018-07-02T04:59:23.990Z,91.90
2018-07-02T05:03:26.836Z,91.40
2018-07-02T05:07:29.742Z,91.00
2018-07-02T05:11:32.577Z,91.10
2018-07-02T05:15:35.481Z,91.40
2018-07-02T05:19:38.599Z,90.90
2018-07-02T05:23:41.454Z,90.90
2018-07-02T05:27:44.469Z,91.20
2018-07-02T05:31:47.327Z,90.70
2018-07-02T05:35:50.259Z,90.60
2018-07-02T05:39:53.144Z,90.50
2018-07-02T05:43:56.036Z,90.00
2018-07-02T05:47:59.211Z,89.80
2018-07-02T05:52:02.137Z,89.40
2018-07-02T05:56:05.102Z,86.80
2018-07-02T06:00:08.030Z,88.50
2018-07-02T06:04:10.901Z,87.30
2018-07-02T06:08:13.789Z,87.60
2018-07-02T06:12:16.744Z,88.80
2018-07-02T06:16:19.593Z,88.20
2018-07-02T06:20:22.410Z,85.60
2018-07-02T06:24:25.320Z,84.60
2018-07-02T06:28:28.438Z,84.70
2018-07-02T06:32:31.308Z,83.20
2018-07-02T06:36:34.090Z,84.90
2018-07-02T06:40:36.941Z,82.60
2018-07-02T06:44:39.780Z,79.70
2018-07-02T06:48:42.608Z,81.40
2018-07-02T06:52:45.505Z,78.70
2018-07-02T06:56:48.689Z,80.20
2018-07-02T07:00:51.488Z,79.80
2018-07-02T07:04:54.281Z,79.70
2018-07-02T07:08:57.139Z,76.40
2018-07-02T07:12:59.964Z,77.70
2018-07-02T07:17:02.768Z,79.20
2018-07-02T07:21:05.596Z,73.40
2018-07-02T07:25:08.445Z,72.10
2018-07-02T07:29:11.236Z,71.50
2018-07-02T07:33:14.083Z,73.20
2018-07-02T07:37:16.908Z,69.80
2018-07-02T07:41:19.771Z,65.80
2018-07-02T07:45:22.499Z,67.10
2018-07-02T07:49:25.304Z,62.50
2018-07-02T07:53:28.134Z,61.60
2018-07-02T07:57:30.979Z,58.20
2018-07-02T08:01:33.958Z,55.30
2018-07-02T08:05:36.787Z,56.20
2018-07-02T08:09:39.584Z,55.50
2018-07-02T08:17:45.292Z,53.70
2018-07-02T08:21:48.628Z,52.50
2018-07-02T08:25:51.447Z,54.00
2018-07-02T08:29:54.222Z,50.70
2018-07-02T08:33:57.092Z,49.00
2018-07-02T08:37:59.951Z,49.80
2018-07-02T08:42:02.849Z,51.80
2018-07-02T08:46:05.800Z,53.00
2018-07-02T08:50:08.600Z,48.70
2018-07-02T08:54:11.472Z,51.30
2018-07-02T08:58:14.297Z,45.60
2018-07-02T09:02:17.180Z,49.20
2018-07-02T09:10:23.541Z,48.30
2018-07-02T09:14:26.409Z,45.90
2018-07-02T09:18:29.303Z,47.40
2018-07-02T09:22:32.139Z,45.90
2018-07-02T09:26:34.961Z,45.60
2018-07-02T09:30:37.809Z,45.20
2018-07-02T09:34:41.281Z,45.50
2018-07-02T09:38:44.130Z,45.20
2018-07-02T09:42:46.936Z,44.50
2018-07-02T09:46:49.758Z,46.40
2018-07-02T09:50:53.936Z,47.00
2018-07-02T09:54:56.769Z,45.20
2018-07-02T09:58:59.576Z,44.10
2018-07-02T10:03:02.408Z,43.80
2018-07-02T10:11:08.155Z,42.30
2018-07-02T10:15:11.026Z,45.10
2018-07-02T10:19:13.924Z,44.80
2018-07-02T10:23:16.883Z,43.60
2018-07-02T10:27:23.311Z,44.10
2018-07-02T10:31:27.168Z,43.10
2018-07-02T10:35:58.967Z,41.40
2018-07-02T10:40:02.260Z,43.20
2018-07-02T10:44:05.226Z,41.10
2018-07-02T10:48:08.170Z,40.30
2018-07-02T10:52:11.123Z,40.80
2018-07-02T10:56:14.178Z,40.00
2018-07-02T11:00:17.176Z,39.90
2018-07-02T11:04:20.095Z,41.70
2018-07-02T11:08:22.916Z,39.70
2018-07-02T11:12:25.750Z,40.20
2018-07-02T11:16:29.536Z,40.60
2018-07-02T11:20:32.315Z,40.40
2018-07-02T11:24:35.209Z,41.40
2018-07-02T11:28:38.002Z,41.00
2018-07-02T11:32:40.828Z,40.30
2018-07-02T11:36:43.710Z,40.90
2018-07-02T11:40:46.705Z,40.30
2018-07-02T11:44:49.697Z,40.60
2018-07-02T11:48:52.627Z,40.90
2018-07-02T11:52:55.484Z,39.90
2018-07-02T11:56:58.416Z,40.60
2018-07-02T12:01:01.344Z,40.60
2018-07-02T12:05:04.763Z,41.10
2018-07-02T12:09:09.473Z,40.70
2018-07-02T12:13:12.424Z,41.10
2018-07-02T12:17:15.324Z,40.40
2018-07-02T12:21:18.203Z,39.40
2018-07-02T12:25:21.084Z,40.60
2018-07-02T12:29:23.918Z,40.50
2018-07-02T12:33:26.940Z,42.40
2018-07-02T12:37:29.833Z,40.70
2018-07-02T12:41:32.769Z,40.40
2018-07-02T12:45:35.666Z,40.20
2018-07-02T12:53:41.328Z,38.30
2018-07-02T12:57:44.244Z,38.60
2018-07-02T13:01:47.236Z,38.60
2018-07-02T13:05:50.152Z,36.90
2018-07-02T13:09:53.009Z,38.20
2018-07-02T13:13:55.921Z,38.40
2018-07-02T13:17:58.910Z,39.30
2018-07-02T13:22:01.747Z,38.00
2018-07-02T13:26:04.638Z,36.30
2018-07-02T13:30:07.664Z,37.60
2018-07-02T13:34:10.434Z,36.00
2018-07-02T13:38:13.356Z,38.40
2018-07-02T13:42:16.194Z,38.50
2018-07-02T13:46:19.073Z,38.40
2018-07-02T13:50:21.924Z,37.20
2018-07-02T13:54:24.725Z,39.00
2018-07-02T13:58:27.489Z,40.60
2018-07-02T14:02:30.354Z,42.30
2018-07-02T14:06:33.121Z,41.10
2018-07-02T14:10:35.989Z,39.60
2018-07-02T14:14:38.917Z,40.60
2018-07-02T14:18:41.716Z,41.90
2018-07-02T14:22:44.652Z,42.60
2018-07-02T14:26:47.449Z,42.20
2018-07-02T14:30:50.258Z,40.90
2018-07-02T14:34:53.950Z,40.10
2018-07-02T14:38:56.906Z,40.00
2018-07-02T14:42:59.741Z,40.50
2018-07-02T14:47:02.590Z,41.70
2018-07-02T14:51:05.391Z,41.70
2018-07-02T14:55:08.184Z,41.40
2018-07-02T14:59:10.961Z,41.80
2018-07-02T15:03:13.752Z,41.70
2018-07-02T15:07:16.652Z,40.80
2018-07-02T15:11:19.426Z,41.80
2018-07-02T15:19:24.906Z,42.30
2018-07-02T15:23:27.730Z,42.20
2018-07-02T15:27:30.524Z,42.30
2018-07-02T15:31:33.414Z,41.80
2018-07-02T15:35:36.292Z,41.50
2018-07-02T15:39:39.190Z,41.30
2018-07-02T15:43:42.061Z,41.30
2018-07-02T15:47:44.880Z,40.50
2018-07-02T15:51:47.635Z,41.30
2018-07-02T15:55:50.430Z,41.30
2018-07-02T15:59:53.226Z,41.40
2018-07-02T16:03:56.142Z,40.10
2018-07-02T16:08:00.618Z,40.00
2018-07-02T16:12:03.574Z,41.40
2018-07-02T16:16:06.431Z,40.40
2018-07-02T16:20:09.223Z,39.20
2018-07-02T16:24:13.125Z,40.80
2018-07-02T16:28:15.928Z,39.40
2018-07-02T16:32:18.762Z,39.80
2018-07-02T16:36:22.142Z,39.20
2018-07-02T16:40:24.996Z,39.30
2018-07-02T16:44:27.835Z,39.10
2018-07-02T16:48:30.727Z,38.90
2018-07-02T16:52:34.247Z,37.50
2018-07-02T16:56:37.193Z,38.80
2018-07-02T17:00:40.076Z,38.90
2018-07-02T17:04:42.844Z,38.70
2018-07-02T17:08:45.713Z,37.10
2018-07-02T17:12:48.733Z,38.60
2018-07-02T17:16:51.651Z,37.40
2018-07-02T17:20:54.443Z,36.50
2018-07-02T17:24:57.238Z,36.60
2018-07-02T17:29:00.161Z,37.20
2018-07-02T17:33:03.030Z,37.20
2018-07-02T17:37:05.861Z,37.20
2018-07-02T17:41:08.776Z,35.60
2018-07-02T17:45:11.641Z,37.00
2018-07-02T17:49:14.482Z,36.60
2018-07-02T17:53:17.263Z,36.80
2018-07-02T17:57:20.108Z,36.70
2018-07-02T18:01:22.933Z,36.70
2018-07-02T18:05:25.816Z,36.50
2018-07-02T18:09:28.596Z,36.50
2018-07-02T18:13:31.411Z,38.00
2018-07-02T18:17:34.236Z,38.40
2018-07-02T18:21:36.993Z,39.80
2018-07-02T18:25:39.879Z,38.90
2018-07-02T18:29:42.725Z,39.60
2018-07-02T18:33:45.556Z,39.90
2018-07-02T18:37:48.661Z,38.70
2018-07-02T18:41:51.436Z,40.30
2018-07-02T18:45:54.501Z,38.90
2018-07-02T18:49:57.561Z,40.00
2018-07-02T18:58:03.448Z,40.50
2018-07-02T19:02:06.404Z,41.60
2018-07-02T19:06:09.445Z,41.70
2018-07-02T19:10:12.327Z,43.80
2018-07-02T19:14:15.320Z,42.50
2018-07-02T19:18:18.226Z,43.30
2018-07-02T19:22:21.026Z,43.40
2018-07-02T19:26:23.889Z,44.40
2018-07-02T19:30:26.680Z,44.40
2018-07-02T19:34:29.534Z,44.80
2018-07-02T19:38:33.127Z,45.10
2018-07-02T19:42:36.270Z,45.50
2018-07-02T19:46:39.237Z,47.20
2018-07-02T19:50:42.163Z,46.10
2018-07-02T19:54:45.035Z,47.30
2018-07-02T19:58:47.828Z,48.90
2018-07-02T20:02:50.689Z,47.40
2018-07-02T20:06:53.565Z,49.10
2018-07-02T20:10:56.435Z,49.90
2018-07-02T20:14:59.484Z,49.70
2018-07-02T20:19:02.418Z,50.30
2018-07-02T20:23:05.205Z,51.60
2018-07-02T20:27:08.080Z,52.80
2018-07-02T20:31:11.278Z,52.10
2018-07-02T20:35:14.209Z,52.00
2018-07-02T20:39:17.207Z,53.60
2018-07-02T20:43:19.976Z,53.50
2018-07-02T20:47:22.869Z,56.30
2018-07-02T20:51:25.848Z,56.60
2018-07-02T20:55:28.754Z,57.70
2018-07-02T20:59:31.622Z,58.20
2018-07-02T21:03:34.499Z,58.30
2018-07-02T21:07:37.377Z,59.60
2018-07-02T21:11:41.236Z,61.30
2018-07-02T21:15:45.222Z,61.70
2018-07-02T21:23:50.726Z,70.00
2018-07-02T21:27:53.539Z,77.90
2018-07-02T21:31:56.418Z,78.60
2018-07-02T21:35:59.282Z,78.90
2018-07-02T21:40:02.321Z,80.80
2018-07-02T21:44:05.601Z,81.40
2018-07-02T21:48:08.474Z,80.60
2018-07-02T21:52:11.648Z,82.00
2018-07-02T21:56:14.474Z,83.10
2018-07-02T22:00:17.351Z,83.20
2018-07-02T22:04:20.221Z,84.10
2018-07-02T22:08:23.048Z,85.00
2018-07-02T22:12:25.862Z,85.80
2018-07-02T22:16:28.676Z,85.60
2018-07-02T22:20:31.491Z,87.30
2018-07-02T22:24:34.258Z,88.00
2018-07-02T22:28:37.150Z,89.20
2018-07-02T22:32:39.990Z,89.20
2018-07-02T22:36:42.795Z,88.60
2018-07-02T22:40:45.600Z,88.30
2018-07-02T22:44:48.478Z,89.50
2018-07-02T22:48:51.337Z,90.00
2018-07-02T22:52:54.130Z,90.20
2018-07-02T23:01:00.318Z,90.70
2018-07-02T23:05:03.231Z,90.50
2018-07-02T23:09:08.058Z,90.40
2018-07-02T23:13:10.843Z,91.20
2018-07-02T23:17:13.629Z,91.10
2018-07-02T23:21:16.429Z,91.70
2018-07-02T23:25:19.322Z,91.30
2018-07-02T23:29:22.164Z,91.20
2018-07-02T23:33:24.979Z,92.00
2018-07-02T23:37:27.798Z,91.90
2018-07-02T23:45:33.349Z,91.30
2018-07-02T23:49:36.192Z,91.20
2018-07-02T23:53:39.018Z,91.70
2018-07-02T23:57:41.857Z,92.00
