createdAt,value
2023-03-25T00:03:42.940Z,100744.59
2023-03-25T00:08:39.997Z,100742.84
2023-03-25T00:13:40.256Z,100729.66
2023-03-25T00:18:37.537Z,100719.78
2023-03-25T00:23:34.389Z,100698.13
2023-03-25T00:28:32.018Z,100708.53
2023-03-25T00:33:31.127Z,100710.94
2023-03-25T00:38:32.841Z,100706.09
2023-03-25T00:43:31.710Z,100706.94
2023-03-25T00:48:32.396Z,100684.59
2023-03-25T00:53:29.383Z,100693.13
2023-03-25T00:58:28.977Z,100695.59
2023-03-25T01:03:28.428Z,100675.81
2023-03-25T01:08:29.231Z,100689.44
2023-03-25T01:13:28.867Z,100678.56
2023-03-25T01:18:25.677Z,100678.91
2023-03-25T01:23:24.438Z,100674.69
2023-03-25T01:28:22.198Z,100663.09
2023-03-25T01:33:21.002Z,100671.81
2023-03-25T01:38:20.646Z,100672.56
2023-03-25T01:43:18.189Z,100664.28
2023-03-25T01:48:19.496Z,100664.63
2023-03-25T01:53:19.724Z,100660.81
2023-03-25T01:58:17.837Z,100656.81
2023-03-25T02:03:16.310Z,100643.16
2023-03-25T02:08:15.393Z,100642.50
2023-03-25T02:13:16.044Z,100606.59
2023-03-25T02:18:23.078Z,100615.75
2023-03-25T02:23:44.145Z,100609.47
2023-03-25T02:28:46.965Z,100616.00
2023-03-25T02:33:52.814Z,100613.50
2023-03-25T02:38:53.152Z,100605.75
2023-03-25T02:43:53.732Z,100605.59
2023-03-25T02:48:55.872Z,100604.19
2023-03-25T02:54:01.896Z,100592.81
2023-03-25T02:59:00.906Z,100592.59
2023-03-25T03:03:57.723Z,100588.00
2023-03-25T03:09:05.743Z,100585.34
2023-03-25T03:14:20.264Z,100563.50
2023-03-25T03:19:27.181Z,100575.50
2023-03-25T03:24:27.552Z,100581.19
2023-03-25T03:29:27.496Z,100589.03
2023-03-25T03:34:27.509Z,100586.78
2023-03-25T03:39:28.358Z,100579.09
2023-03-25T03:44:28.978Z,100582.06
2023-03-25T03:49:28.948Z,100577.69
2023-03-25T03:54:28.035Z,100571.34
2023-03-25T03:59:28.600Z,100575.47
2023-03-25T04:04:26.480Z,100572.50
2023-03-25T04:09:33.280Z,100578.34
2023-03-25T04:14:30.255Z,100582.06
2023-03-25T04:19:27.066Z,100579.88
2023-03-25T04:24:32.160Z,100584.44
2023-03-25T04:29:29.185Z,100589.81
2023-03-25T04:34:29.233Z,100595.88
2023-03-25T04:39:29.250Z,100594.06
2023-03-25T04:44:27.895Z,100597.31
2023-03-25T04:49:27.697Z,100589.88
2023-03-25T04:54:33.660Z,100598.66
2023-03-25T04:59:31.173Z,100601.44
2023-03-25T05:04:28.137Z,100602.53
2023-03-25T05:09:25.292Z,100600.91
2023-03-25T05:14:22.148Z,100598.97
2023-03-25T05:19:21.727Z,100602.75
2023-03-25T05:24:18.835Z,100599.53
2023-03-25T05:29:15.874Z,100601.94
2023-03-25T05:34:20.140Z,100604.63
2023-03-25T05:39:18.922Z,100604.19
2023-03-25T05:44:18.589Z,100602.03
2023-03-25T05:49:15.485Z,100603.84
2023-03-25T05:54:15.214Z,100604.47
2023-03-25T05:59:13.923Z,100604.19
2023-03-25T06:04:12.756Z,100604.25
2023-03-25T06:09:09.790Z,100603.41
2023-03-25T06:14:07.303Z,100607.47
2023-03-25T06:19:05.095Z,100606.25
2023-03-25T06:24:06.648Z,100606.63
2023-03-25T06:29:03.716Z,100617.84
2023-03-25T06:34:00.871Z,100611.59
2023-03-25T06:38:59.594Z,100606.03
2023-03-25T06:43:57.059Z,100615.38
2023-03-25T06:49:12.425Z,100619.38
2023-03-25T06:54:10.526Z,100604.44
2023-03-25T06:59:07.355Z,100614.00
2023-03-25T07:04:04.234Z,100619.84
2023-03-25T07:09:03.151Z,100615.19
2023-03-25T07:14:01.542Z,100608.69
2023-03-25T07:18:58.631Z,100612.81
2023-03-25T07:23:55.796Z,100611.53
2023-03-25T07:28:54.069Z,100613.69
2023-03-25T07:33:51.996Z,100618.78
2023-03-25T07:38:48.900Z,100624.38
2023-03-25T07:43:47.310Z,100617.25
2023-03-25T07:49:08.377Z,100620.28
2023-03-25T07:54:10.728Z,100632.28
2023-03-25T07:59:14.047Z,100622.22
2023-03-25T08:04:14.952Z,100618.19
2023-03-25T08:09:14.808Z,100624.25
2023-03-25T08:14:11.985Z,100623.69
2023-03-25T08:19:09.035Z,100616.63
2023-03-25T08:24:10.298Z,100603.25
2023-03-25T08:29:09.756Z,100592.09
2023-03-25T08:34:06.830Z,100586.88
2023-03-25T08:39:07.329Z,100586.63
2023-03-25T08:44:09.142Z,100590.19
2023-03-25T08:49:10.881Z,100577.91
2023-03-25T08:54:10.452Z,100567.09
2023-03-25T08:59:20.993Z,100565.47
2023-03-25T09:04:22.465Z,100556.34
2023-03-25T09:09:19.629Z,100556.97
2023-03-25T09:14:23.996Z,100560.75
2023-03-25T09:19:29.535Z,100555.72
2023-03-25T09:24:28.556Z,100559.06
2023-03-25T09:29:33.826Z,100549.88
2023-03-25T09:34:31.810Z,100548.50
2023-03-25T09:39:28.946Z,100536.72
2023-03-25T09:44:36.536Z,100538.56
2023-03-25T09:49:37.736Z,100527.31
2023-03-25T09:54:38.157Z,100536.44
2023-03-25T09:59:40.633Z,100526.00
2023-03-25T10:04:59.986Z,100521.53
2023-03-25T10:10:03.365Z,100510.94
2023-03-25T10:15:11.945Z,100523.41
2023-03-25T10:20:15.506Z,100516.50
2023-03-25T10:25:15.828Z,100508.19
2023-03-25T10:30:15.069Z,100512.34
2023-03-25T10:35:16.671Z,100499.91
2023-03-25T10:40:21.539Z,100492.09
2023-03-25T10:45:19.636Z,100481.38
2023-03-25T10:50:18.191Z,100480.72
2023-03-25T10:55:24.871Z,100468.94
2023-03-25T11:00:24.046Z,100467.59
2023-03-25T11:05:25.492Z,100454.69
2023-03-25T11:10:26.515Z,100449.78
2023-03-25T11:15:24.748Z,100430.22
2023-03-25T11:20:27.638Z,100430.59
2023-03-25T11:25:26.187Z,100420.81
2023-03-25T11:30:24.035Z,100406.56
2023-03-25T11:35:25.976Z,100400.28
2023-03-25T11:40:23.500Z,100394.72
2023-03-25T11:45:26.583Z,100387.81
2023-03-25T11:50:25.562Z,100380.47
2023-03-25T11:55:30.552Z,100379.16
2023-03-25T12:00:31.101Z,100379.38
2023-03-25T12:05:37.062Z,100363.63
2023-03-25T12:10:50.617Z,100373.34
2023-03-25T12:15:55.699Z,100373.31
2023-03-25T12:20:58.941Z,100368.56
2023-03-25T12:26:04.001Z,100363.28
2023-03-25T12:31:09.455Z,100348.22
2023-03-25T12:36:21.831Z,100348.97
2023-03-25T12:41:31.065Z,100345.19
2023-03-25T12:46:58.169Z,100338.41
2023-03-25T12:52:04.739Z,100328.25
2023-03-25T12:57:09.957Z,100314.25
2023-03-25T13:02:16.852Z,100312.75
2023-03-25T13:07:20.551Z,100305.22
2023-03-25T13:12:23.983Z,100310.19
2023-03-25T13:17:25.512Z,100306.06
2023-03-25T13:22:25.206Z,100306.22
2023-03-25T13:27:22.272Z,100297.53
2023-03-25T13:32:28.054Z,100298.56
2023-03-25T13:37:37.025Z,100293.44
2023-03-25T13:42:46.701Z,100289.13
2023-03-25T13:47:47.357Z,100283.03
2023-03-25T13:52:49.102Z,100283.94
2023-03-25T13:58:03.229Z,100275.94
2023-03-25T14:03:24.057Z,100273.03
2023-03-25T14:08:55.371Z,100280.97
2023-03-25T14:13:55.090Z,100281.59
2023-03-25T14:18:55.364Z,100278.94
2023-03-25T14:24:02.190Z,100271.91
2023-03-25T14:29:03.709Z,100262.84
2023-03-25T14:34:27.690Z,100244.88
2023-03-25T14:39:39.878Z,100261.94
2023-03-25T14:44:43.342Z,100259.53
2023-03-25T14:49:50.145Z,100244.06
2023-03-25T14:54:56.281Z,100255.25
2023-03-25T14:59:55.006Z,100246.91
2023-03-25T15:05:00.174Z,100251.50
2023-03-25T15:10:10.498Z,100248.50
2023-03-25T15:15:25.222Z,100254.09
2023-03-25T15:20:31.380Z,100243.78
2023-03-25T15:25:29.421Z,100242.88
2023-03-25T15:30:58.862Z,100236.78
2023-03-25T15:36:08.625Z,100244.00
2023-03-25T15:41:16.768Z,100240.16
2023-03-25T15:46:35.724Z,100230.91
2023-03-25T15:51:40.231Z,100231.84
2023-03-25T15:56:40.849Z,100236.09
2023-03-25T16:01:43.305Z,100242.78
2023-03-25T16:06:44.397Z,100237.97
2023-03-25T16:11:43.583Z,100236.63
2023-03-25T16:16:42.109Z,100240.84
2023-03-25T16:21:39.216Z,100238.66
2023-03-25T16:26:40.977Z,100243.50
2023-03-25T16:31:43.192Z,100233.72
2023-03-25T16:36:48.457Z,100234.81
2023-03-25T16:41:46.195Z,100250.03
2023-03-25T16:46:49.371Z,100247.75
2023-03-25T16:51:47.831Z,100248.38
2023-03-25T16:56:47.026Z,100250.28
2023-03-25T17:01:50.865Z,100251.16
2023-03-25T17:06:52.550Z,100249.69
2023-03-25T17:11:52.234Z,100239.16
2023-03-25T17:16:51.845Z,100244.63
2023-03-25T17:22:01.844Z,100223.25
2023-03-25T17:27:04.958Z,100247.81
2023-03-25T17:32:05.838Z,100238.50
2023-03-25T17:37:09.779Z,100247.69
2023-03-25T17:42:08.431Z,100226.53
2023-03-25T17:47:06.160Z,100238.38
2023-03-25T17:52:03.756Z,100236.69
2023-03-25T17:57:01.301Z,100232.94
2023-03-25T18:01:58.451Z,100227.69
2023-03-25T18:06:56.247Z,100227.03
2023-03-25T18:11:56.820Z,100206.47
2023-03-25T18:16:54.508Z,100236.19
2023-03-25T18:21:54.564Z,100232.53
2023-03-25T18:26:51.355Z,100228.00
2023-03-25T18:31:51.525Z,100231.97
2023-03-25T18:36:49.017Z,100227.97
2023-03-25T18:41:48.571Z,100232.69
2023-03-25T18:46:45.945Z,100231.56
2023-03-25T18:51:43.811Z,100225.22
2023-03-25T18:56:41.853Z,100237.91
2023-03-25T19:01:41.943Z,100245.88
2023-03-25T19:06:41.569Z,100236.53
2023-03-25T19:11:41.201Z,100236.09
2023-03-25T19:16:39.277Z,100236.53
2023-03-25T19:21:40.753Z,100231.09
2023-03-25T19:26:38.787Z,100239.41
2023-03-25T19:31:38.137Z,100253.16
2023-03-25T19:36:35.211Z,100249.47
2023-03-25T19:41:34.231Z,100236.13
2023-03-25T19:46:33.088Z,100250.75
2023-03-25T19:51:31.236Z,100250.88
2023-03-25T19:56:28.053Z,100241.34
2023-03-25T20:01:24.980Z,100254.88
2023-03-25T20:06:22.946Z,100247.06
2023-03-25T20:11:21.013Z,100252.63
2023-03-25T20:16:17.910Z,100253.38
2023-03-25T20:21:16.745Z,100254.00
2023-03-25T20:26:13.563Z,100248.59
2023-03-25T20:31:17.066Z,100253.00
2023-03-25T20:36:16.887Z,100255.00
2023-03-25T20:41:13.837Z,100240.38
2023-03-25T20:46:13.429Z,100255.94
2023-03-25T20:51:11.119Z,100255.53
2023-03-25T20:56:07.914Z,100256.28
2023-03-25T21:01:07.795Z,100255.81
2023-03-25T21:06:16.838Z,100254.56
2023-03-25T21:11:20.907Z,100245.13
2023-03-25T21:16:17.921Z,100249.25
2023-03-25T21:21:15.172Z,100257.19
2023-03-25T21:26:12.886Z,100256.13
2023-03-25T21:31:20.902Z,100252.72
2023-03-25T21:36:18.832Z,100255.59
2023-03-25T21:41:16.004Z,100247.19
2023-03-25T21:46:15.999Z,100256.94
2023-03-25T21:51:14.237Z,100256.84
2023-03-25T21:56:11.816Z,100269.13
2023-03-25T22:01:12.050Z,100270.47
2023-03-25T22:06:10.542Z,100277.00
2023-03-25T22:11:08.530Z,100285.44
2023-03-25T22:16:10.585Z,100288.97
2023-03-25T22:21:09.487Z,100285.19
2023-03-25T22:26:07.716Z,100287.41
2023-03-25T22:31:13.623Z,100294.13
2023-03-25T22:36:14.268Z,100296.22
2023-03-25T22:41:12.600Z,100299.41
2023-03-25T22:46:12.164Z,100294.22
2023-03-25T22:51:10.277Z,100308.47
2023-03-25T22:56:07.606Z,100311.38
2023-03-25T23:01:06.054Z,100330.41
2023-03-25T23:06:04.171Z,100346.44
2023-03-25T23:11:02.744Z,100331.41
2023-03-25T23:16:02.432Z,100361.44
2023-03-25T23:21:00.725Z,100374.78
2023-03-25T23:26:03.582Z,100377.00
2023-03-25T23:31:00.959Z,100387.59
2023-03-25T23:36:02.168Z,100383.38
2023-03-25T23:41:01.994Z,100382.66
2023-03-25T23:45:59.047Z,100379.03
2023-03-25T23:50:58.835Z,100373.84
2023-03-25T23:55:56.812Z,100370.59
