createdAt,value
2022-08-26T00:01:46.139Z,101464.50
2022-08-26T00:04:12.806Z,101465.53
2022-08-26T00:06:42.603Z,101467.44
2022-08-26T00:09:16.048Z,101476.50
2022-08-26T00:11:44.284Z,101472.50
2022-08-26T00:14:11.416Z,101482.56
2022-08-26T00:16:41.033Z,101478.94
2022-08-26T00:19:14.149Z,101477.41
2022-08-26T00:21:41.275Z,101472.44
2022-08-26T00:24:07.877Z,101479.88
2022-08-26T00:26:34.827Z,101477.28
2022-08-26T00:29:01.414Z,101480.97
2022-08-26T00:31:27.985Z,101486.41
2022-08-26T00:33:57.871Z,101472.97
2022-08-26T00:36:25.144Z,101483.31
2022-08-26T00:38:56.604Z,101476.78
2022-08-26T00:41:23.095Z,101483.41
2022-08-26T00:43:51.608Z,101481.47
2022-08-26T00:46:29.068Z,101478.91
2022-08-26T00:49:03.633Z,101481.16
2022-08-26T00:51:31.403Z,101476.59
2022-08-26T00:54:03.751Z,101484.59
2022-08-26T00:56:47.082Z,101492.22
2022-08-26T00:59:15.172Z,101495.03
2022-08-26T01:01:46.073Z,101495.94
2022-08-26T01:04:18.267Z,101494.47
2022-08-26T01:06:47.199Z,101483.31
2022-08-26T01:09:14.056Z,101487.06
2022-08-26T01:11:41.063Z,101491.09
2022-08-26T01:14:09.255Z,101492.38
2022-08-26T01:16:36.857Z,101490.47
2022-08-26T01:19:22.373Z,101497.03
2022-08-26T01:21:56.400Z,101483.91
2022-08-26T01:24:25.975Z,101491.94
2022-08-26T01:27:04.956Z,101482.22
2022-08-26T01:29:33.899Z,101484.28
2022-08-26T01:32:00.895Z,101484.09
2022-08-26T01:34:36.077Z,101489.06
2022-08-26T01:37:06.899Z,101483.81
2022-08-26T01:39:36.202Z,101477.91
2022-08-26T01:42:10.423Z,101484.50
2022-08-26T01:44:47.132Z,101480.56
2022-08-26T01:47:16.621Z,101484.34
2022-08-26T01:49:48.181Z,101481.88
2022-08-26T01:52:23.067Z,101485.88
2022-08-26T01:54:55.707Z,101494.25
2022-08-26T01:57:23.562Z,101489.94
2022-08-26T01:59:52.952Z,101484.88
2022-08-26T02:02:19.527Z,101485.91
2022-08-26T02:04:53.472Z,101485.81
2022-08-26T02:07:21.625Z,101490.13
2022-08-26T02:09:48.472Z,101482.94
2022-08-26T02:12:18.140Z,101477.13
2022-08-26T02:14:51.863Z,101480.44
2022-08-26T02:17:22.011Z,101482.34
2022-08-26T02:19:49.565Z,101488.09
2022-08-26T02:22:21.334Z,101492.44
2022-08-26T02:24:50.797Z,101489.03
2022-08-26T02:27:23.727Z,101490.25
2022-08-26T02:29:57.133Z,101496.88
2022-08-26T02:32:24.384Z,101496.19
2022-08-26T02:34:50.899Z,101500.78
2022-08-26T02:37:17.797Z,101501.50
2022-08-26T02:39:46.643Z,101502.44
2022-08-26T02:42:14.696Z,101512.03
2022-08-26T02:44:41.296Z,101510.34
2022-08-26T02:47:08.374Z,101508.50
2022-08-26T02:49:36.409Z,101516.38
2022-08-26T02:52:03.749Z,101506.66
2022-08-26T02:54:30.314Z,101502.94
2022-08-26T02:56:56.814Z,101504.56
2022-08-26T02:59:24.375Z,101497.38
2022-08-26T03:01:51.669Z,101502.94
2022-08-26T03:04:18.368Z,101506.84
2022-08-26T03:06:47.061Z,101506.44
2022-08-26T03:09:19.724Z,101514.09
2022-08-26T03:11:47.181Z,101507.06
2022-08-26T03:14:13.748Z,101509.72
2022-08-26T03:16:40.572Z,101512.63
2022-08-26T03:19:08.889Z,101511.59
2022-08-26T03:21:37.013Z,101507.84
2022-08-26T03:24:04.507Z,101504.97
2022-08-26T03:26:31.134Z,101508.69
2022-08-26T03:29:16.028Z,101498.56
2022-08-26T03:31:43.448Z,101507.13
2022-08-26T03:34:11.335Z,101510.00
2022-08-26T03:36:38.587Z,101518.34
2022-08-26T03:39:06.206Z,101512.78
2022-08-26T03:41:34.825Z,101515.22
2022-08-26T03:44:01.978Z,101509.59
2022-08-26T03:46:33.003Z,101518.16
2022-08-26T03:49:01.853Z,101523.94
2022-08-26T03:51:29.134Z,101521.78
2022-08-26T03:53:55.967Z,101522.75
2022-08-26T03:56:23.759Z,101509.75
2022-08-26T03:58:50.532Z,101511.84
2022-08-26T04:01:17.737Z,101517.38
2022-08-26T04:04:00.318Z,101513.47
2022-08-26T04:06:44.688Z,101514.81
2022-08-26T04:09:19.410Z,101514.88
2022-08-26T04:11:50.745Z,101511.66
2022-08-26T04:14:20.560Z,101518.75
2022-08-26T04:16:48.054Z,101519.94
2022-08-26T04:19:15.666Z,101512.88
2022-08-26T04:21:43.295Z,101511.22
2022-08-26T04:24:12.404Z,101507.69
2022-08-26T04:26:42.686Z,101504.97
2022-08-26T04:29:14.799Z,101511.75
2022-08-26T04:31:41.738Z,101505.13
2022-08-26T04:34:08.511Z,101511.59
2022-08-26T04:36:37.994Z,101508.81
2022-08-26T04:39:05.300Z,101513.13
2022-08-26T04:41:32.453Z,101517.47
2022-08-26T04:43:59.040Z,101519.03
2022-08-26T04:46:25.970Z,101515.50
2022-08-26T04:48:54.013Z,101514.13
2022-08-26T04:51:23.628Z,101511.75
2022-08-26T04:53:50.151Z,101516.41
2022-08-26T04:56:16.802Z,101533.84
2022-08-26T04:58:43.398Z,101532.34
2022-08-26T05:01:10.482Z,101535.72
2022-08-26T05:03:37.093Z,101530.03
2022-08-26T05:06:05.186Z,101533.84
2022-08-26T05:08:31.805Z,101534.09
2022-08-26T05:10:58.447Z,101528.88
2022-08-26T05:13:27.701Z,101533.03
2022-08-26T05:15:54.682Z,101528.06
2022-08-26T05:18:29.689Z,101526.94
2022-08-26T05:20:56.188Z,101523.44
2022-08-26T05:23:23.943Z,101527.31
2022-08-26T05:25:57.031Z,101530.09
2022-08-26T05:28:26.525Z,101534.59
2022-08-26T05:30:55.474Z,101536.94
2022-08-26T05:33:23.268Z,101542.88
2022-08-26T05:35:49.843Z,101532.81
2022-08-26T05:38:20.335Z,101533.22
2022-08-26T05:40:52.745Z,101535.66
2022-08-26T05:43:20.296Z,101545.66
2022-08-26T05:45:49.837Z,101536.72
2022-08-26T05:48:18.540Z,101547.38
2022-08-26T05:50:51.597Z,101546.47
2022-08-26T05:53:20.652Z,101551.50
2022-08-26T05:55:52.813Z,101555.41
2022-08-26T05:58:21.857Z,101554.81
2022-08-26T06:01:10.271Z,101552.81
2022-08-26T06:03:40.404Z,101557.91
2022-08-26T06:06:29.919Z,101565.06
2022-08-26T06:08:59.162Z,101568.00
2022-08-26T06:11:27.528Z,101569.66
2022-08-26T06:14:00.006Z,101560.50
2022-08-26T06:16:27.147Z,101575.72
2022-08-26T06:18:53.798Z,101580.09
2022-08-26T06:21:29.240Z,101582.94
2022-08-26T06:24:17.025Z,101581.69
2022-08-26T06:26:50.698Z,101580.16
2022-08-26T06:29:24.316Z,101574.59
2022-08-26T06:31:52.637Z,101584.28
2022-08-26T06:34:19.695Z,101586.56
2022-08-26T06:36:47.257Z,101589.94
2022-08-26T06:39:16.839Z,101596.38
2022-08-26T06:41:44.933Z,101591.91
2022-08-26T06:44:17.785Z,101593.03
2022-08-26T06:46:45.648Z,101595.31
2022-08-26T06:49:13.229Z,101603.56
2022-08-26T06:51:40.778Z,101609.34
2022-08-26T06:54:09.884Z,101606.34
2022-08-26T06:56:43.175Z,101602.75
2022-08-26T06:59:11.793Z,101599.59
2022-08-26T07:01:44.494Z,101597.19
2022-08-26T07:04:12.363Z,101603.25
2022-08-26T07:06:41.082Z,101594.16
2022-08-26T07:09:10.340Z,101608.50
2022-08-26T07:11:38.748Z,101605.72
2022-08-26T07:14:06.455Z,101604.09
2022-08-26T07:16:33.524Z,101601.88
2022-08-26T07:19:01.141Z,101598.81
2022-08-26T07:21:29.988Z,101608.16
2022-08-26T07:24:01.520Z,101601.53
2022-08-26T07:26:29.620Z,101606.72
2022-08-26T07:28:58.059Z,101601.75
2022-08-26T07:31:28.189Z,101614.78
2022-08-26T07:33:56.704Z,101610.09
2022-08-26T07:36:24.397Z,101615.72
2022-08-26T07:38:52.401Z,101605.66
2022-08-26T07:41:23.172Z,101620.91
2022-08-26T07:43:50.777Z,101615.84
2022-08-26T07:46:26.914Z,101625.09
2022-08-26T07:48:54.851Z,101624.75
2022-08-26T07:51:22.766Z,101627.03
2022-08-26T07:53:52.339Z,101627.22
2022-08-26T07:56:19.669Z,101637.50
2022-08-26T07:58:50.874Z,101623.38
2022-08-26T08:01:20.021Z,101627.72
2022-08-26T08:03:47.472Z,101629.84
2022-08-26T08:06:21.791Z,101633.75
2022-08-26T08:08:50.894Z,101619.53
2022-08-26T08:11:21.671Z,101636.25
2022-08-26T08:13:49.735Z,101633.91
2022-08-26T08:16:24.172Z,101639.19
2022-08-26T08:18:51.334Z,101637.25
2022-08-26T08:21:21.027Z,101628.06
2022-08-26T08:23:48.725Z,101634.97
2022-08-26T08:26:15.400Z,101636.31
2022-08-26T08:28:43.732Z,101633.75
2022-08-26T08:31:52.037Z,101641.31
2022-08-26T08:34:08.827Z,101647.69
2022-08-26T08:36:36.182Z,101650.31
2022-08-26T08:39:03.318Z,101643.69
2022-08-26T08:41:39.427Z,101650.44
2022-08-26T08:44:14.026Z,101651.59
2022-08-26T08:46:42.522Z,101648.44
2022-08-26T08:49:10.996Z,101643.94
2022-08-26T08:51:53.374Z,101645.72
2022-08-26T08:54:23.099Z,101645.72
2022-08-26T08:57:12.111Z,101649.13
2022-08-26T08:59:53.254Z,101642.88
2022-08-26T09:02:38.520Z,101637.91
2022-08-26T09:05:25.456Z,101640.38
2022-08-26T09:08:06.560Z,101647.63
2022-08-26T09:10:51.839Z,101646.44
2022-08-26T09:13:26.248Z,101655.91
2022-08-26T09:15:53.971Z,101655.00
2022-08-26T09:18:31.067Z,101654.03
2022-08-26T09:21:08.241Z,101651.84
2022-08-26T09:23:37.092Z,101646.88
2022-08-26T09:26:29.082Z,101656.56
2022-08-26T09:29:05.020Z,101651.63
2022-08-26T09:31:35.447Z,101657.69
2022-08-26T09:34:04.661Z,101654.91
2022-08-26T09:36:41.288Z,101658.81
2022-08-26T09:39:27.622Z,101661.91
2022-08-26T09:42:07.864Z,101654.41
2022-08-26T09:44:55.076Z,101663.25
2022-08-26T09:47:32.566Z,101666.94
2022-08-26T09:50:09.688Z,101665.81
2022-08-26T09:52:36.804Z,101666.66
2022-08-26T09:55:20.359Z,101670.56
2022-08-26T09:57:52.552Z,101665.06
2022-08-26T10:00:53.960Z,101666.19
2022-08-26T10:03:27.673Z,101659.78
2022-08-26T10:06:23.628Z,101660.47
2022-08-26T10:08:54.763Z,101660.41
2022-08-26T10:11:24.836Z,101664.81
2022-08-26T10:13:56.453Z,101663.69
2022-08-26T10:16:28.395Z,101663.19
2022-08-26T10:19:04.188Z,101668.19
2022-08-26T10:21:38.884Z,101675.38
2022-08-26T11:04:42.369Z,101670.38
2022-08-26T11:07:39.280Z,101669.88
2022-08-26T11:10:17.121Z,101673.25
2022-08-26T11:12:45.278Z,101669.31
2022-08-26T11:15:24.355Z,101670.69
2022-08-26T11:17:51.374Z,101675.44
2022-08-26T11:20:30.043Z,101673.53
2022-08-26T11:23:28.112Z,101677.66
2022-08-26T11:26:09.750Z,101672.41
2022-08-26T11:28:49.501Z,101675.16
2022-08-26T11:31:19.347Z,101662.63
2022-08-26T11:33:48.821Z,101661.22
2022-08-26T11:36:45.527Z,101671.88
2022-08-26T11:39:21.537Z,101664.91
2022-08-26T11:41:52.620Z,101668.53
2022-08-26T11:44:20.579Z,101664.69
2022-08-26T11:46:56.212Z,101668.88
2022-08-26T11:49:22.762Z,101668.94
2022-08-26T11:51:49.432Z,101658.34
2022-08-26T11:54:30.573Z,101671.56
2022-08-26T11:57:09.407Z,101663.94
2022-08-26T11:59:40.375Z,101666.97
2022-08-26T12:02:15.232Z,101668.34
2022-08-26T12:04:46.263Z,101668.56
2022-08-26T12:07:13.265Z,101668.44
2022-08-26T12:09:54.468Z,101662.63
2022-08-26T12:12:26.947Z,101664.59
2022-08-26T12:15:08.585Z,101662.34
2022-08-26T12:17:35.519Z,101666.31
2022-08-26T12:20:06.399Z,101667.75
2022-08-26T12:22:34.943Z,101676.38
2022-08-26T12:25:03.449Z,101669.31
2022-08-26T12:27:40.155Z,101665.41
2022-08-26T12:30:13.932Z,101675.22
2022-08-26T12:32:58.202Z,101677.09
2022-08-26T12:35:25.884Z,101672.66
2022-08-26T12:37:54.180Z,101673.53
2022-08-26T12:40:40.679Z,101677.00
2022-08-26T12:43:08.627Z,101686.50
2022-08-26T12:45:41.453Z,101677.34
2022-08-26T12:48:28.115Z,101686.97
2022-08-26T12:50:55.185Z,101683.34
2022-08-26T12:53:27.712Z,101684.56
2022-08-26T12:55:58.448Z,101674.84
2022-08-26T12:58:29.836Z,101684.25
2022-08-26T13:00:58.061Z,101682.38
2022-08-26T13:03:33.864Z,101688.91
2022-08-26T13:06:22.291Z,101681.63
2022-08-26T13:08:59.450Z,101686.53
2022-08-26T13:11:54.988Z,101677.88
2022-08-26T13:14:24.688Z,101676.22
2022-08-26T13:16:53.387Z,101684.81
2022-08-26T13:19:25.326Z,101673.50
2022-08-26T13:21:55.227Z,101673.22
2022-08-26T13:24:40.125Z,101673.97
2022-08-26T13:27:12.866Z,101675.84
2022-08-26T13:29:39.996Z,101672.84
2022-08-26T13:32:07.971Z,101665.66
2022-08-26T13:34:37.259Z,101665.66
2022-08-26T13:37:04.668Z,101659.59
2022-08-26T13:39:31.680Z,101662.44
2022-08-26T13:41:58.515Z,101652.97
2022-08-26T13:44:25.069Z,101660.72
2022-08-26T13:46:51.689Z,101657.19
2022-08-26T13:49:18.277Z,101660.25
2022-08-26T13:51:44.782Z,101665.22
2022-08-26T13:54:11.283Z,101671.75
2022-08-26T13:56:37.805Z,101673.31
2022-08-26T13:59:05.389Z,101674.03
2022-08-26T14:01:34.861Z,101672.47
2022-08-26T14:04:02.517Z,101658.38
2022-08-26T14:06:29.259Z,101650.94
2022-08-26T14:08:55.975Z,101649.50
2022-08-26T14:11:24.728Z,101652.09
2022-08-26T14:13:51.264Z,101657.88
2022-08-26T14:16:33.368Z,101661.88
2022-08-26T14:19:01.394Z,101662.75
2022-08-26T14:21:30.820Z,101659.91
2022-08-26T14:24:00.812Z,101646.06
2022-08-26T14:26:29.315Z,101654.31
2022-08-26T14:28:59.825Z,101656.78
2022-08-26T14:31:29.263Z,101645.84
2022-08-26T14:33:59.643Z,101640.25
2022-08-26T14:36:29.113Z,101635.81
2022-08-26T14:38:56.901Z,101632.41
2022-08-26T14:41:25.226Z,101628.19
2022-08-26T14:43:57.870Z,101624.94
2022-08-26T14:46:28.182Z,101622.38
2022-08-26T14:48:56.816Z,101629.91
2022-08-26T14:51:28.293Z,101624.34
2022-08-26T14:54:12.959Z,101626.16
2022-08-26T14:56:45.258Z,101627.84
2022-08-26T14:59:13.544Z,101629.63
2022-08-26T15:01:40.141Z,101626.50
2022-08-26T15:04:06.752Z,101614.66
2022-08-26T15:06:34.390Z,101621.84
2022-08-26T15:09:00.897Z,101621.06
2022-08-26T15:11:27.696Z,101624.47
2022-08-26T15:13:54.387Z,101625.78
2022-08-26T15:16:21.762Z,101627.13
2022-08-26T15:18:49.148Z,101629.69
2022-08-26T15:21:15.660Z,101626.34
2022-08-26T15:23:42.788Z,101626.63
2022-08-26T15:26:16.330Z,101633.03
2022-08-26T15:28:42.892Z,101634.06
2022-08-26T15:31:10.362Z,101630.28
2022-08-26T15:33:37.767Z,101616.53
2022-08-26T15:36:05.992Z,101641.38
2022-08-26T15:38:34.535Z,101631.91
2022-08-26T15:41:03.316Z,101638.75
2022-08-26T15:43:30.320Z,101633.03
2022-08-26T15:45:57.692Z,101636.53
2022-08-26T15:48:25.097Z,101633.91
2022-08-26T15:50:55.323Z,101629.78
2022-08-26T15:53:22.825Z,101633.91
2022-08-26T15:55:50.008Z,101631.47
2022-08-26T15:58:16.924Z,101626.84
2022-08-26T16:00:44.766Z,101633.91
2022-08-26T16:03:11.466Z,101624.59
2022-08-26T16:05:40.191Z,101624.66
2022-08-26T16:08:08.038Z,101621.44
2022-08-26T16:10:36.907Z,101616.84
2022-08-26T16:13:04.354Z,101617.66
2022-08-26T16:15:33.724Z,101619.63
2022-08-26T16:18:02.294Z,101620.16
2022-08-26T16:20:29.472Z,101617.59
2022-08-26T16:22:56.195Z,101609.69
2022-08-26T16:25:22.716Z,101612.75
2022-08-26T16:27:49.300Z,101614.72
2022-08-26T16:30:16.532Z,101605.56
2022-08-26T16:32:43.082Z,101614.44
2022-08-26T16:35:09.627Z,101615.78
2022-08-26T16:37:39.005Z,101624.72
2022-08-26T16:40:07.195Z,101620.97
2022-08-26T16:42:33.902Z,101616.16
2022-08-26T16:45:00.466Z,101619.91
2022-08-26T16:47:27.290Z,101615.16
2022-08-26T16:49:54.031Z,101612.09
2022-08-26T16:52:20.545Z,101613.16
2022-08-26T16:54:47.398Z,101615.63
2022-08-26T16:57:14.244Z,101613.75
2022-08-26T16:59:41.496Z,101608.19
2022-08-26T17:02:08.669Z,101618.25
2022-08-26T17:04:35.271Z,101619.66
2022-08-26T17:07:01.750Z,101622.16
2022-08-26T17:09:28.292Z,101626.28
2022-08-26T17:11:54.833Z,101629.16
2022-08-26T17:14:21.830Z,101626.88
2022-08-26T17:16:51.166Z,101629.50
2022-08-26T17:19:19.136Z,101636.00
2022-08-26T17:21:46.376Z,101638.25
2022-08-26T17:24:14.188Z,101636.97
2022-08-26T17:26:44.167Z,101632.59
2022-08-26T17:29:15.047Z,101640.06
2022-08-26T17:31:41.543Z,101638.38
2022-08-26T17:34:10.090Z,101636.72
2022-08-26T17:36:36.677Z,101633.44
2022-08-26T17:39:03.829Z,101640.72
2022-08-26T17:41:30.421Z,101632.69
2022-08-26T17:43:57.108Z,101637.97
2022-08-26T17:46:24.006Z,101640.47
2022-08-26T17:48:50.604Z,101647.44
2022-08-26T17:51:19.174Z,101650.22
2022-08-26T17:53:46.608Z,101648.03
2022-08-26T17:56:14.968Z,101655.22
2022-08-26T17:58:51.393Z,101654.19
2022-08-26T18:01:21.531Z,101657.75
2022-08-26T18:03:49.040Z,101653.84
2022-08-26T18:06:15.553Z,101653.56
2022-08-26T18:08:42.335Z,101654.72
2022-08-26T18:11:15.539Z,101661.13
2022-08-26T18:13:47.062Z,101656.13
2022-08-26T18:16:15.542Z,101656.13
2022-08-26T18:18:42.976Z,101658.81
2022-08-26T18:21:18.576Z,101660.97
2022-08-26T18:23:46.285Z,101667.28
2022-08-26T18:26:25.927Z,101662.69
2022-08-26T18:28:52.684Z,101665.44
2022-08-26T18:31:19.803Z,101653.28
2022-08-26T18:33:47.028Z,101665.47
2022-08-26T18:36:22.721Z,101675.53
2022-08-26T18:38:50.721Z,101672.19
2022-08-26T18:41:20.531Z,101677.47
2022-08-26T18:43:48.599Z,101674.94
2022-08-26T18:46:15.202Z,101683.41
2022-08-26T18:48:41.783Z,101674.56
2022-08-26T18:51:08.717Z,101669.25
2022-08-26T18:53:39.144Z,101673.97
2022-08-26T18:56:05.695Z,101683.44
2022-08-26T18:58:32.277Z,101685.38
2022-08-26T19:00:59.014Z,101687.00
2022-08-26T19:03:28.514Z,101688.13
2022-08-26T19:05:55.236Z,101697.34
2022-08-26T19:08:21.920Z,101697.84
2022-08-26T19:10:48.403Z,101697.56
2022-08-26T19:13:15.821Z,101698.56
2022-08-26T19:15:44.731Z,101699.38
2022-08-26T19:18:14.376Z,101703.03
2022-08-26T19:20:46.396Z,101707.97
2022-08-26T19:23:30.335Z,101698.91
2022-08-26T19:25:58.756Z,101703.03
2022-08-26T19:28:25.251Z,101700.78
2022-08-26T19:30:53.469Z,101699.47
2022-08-26T19:33:21.557Z,101702.78
2022-08-26T19:35:48.321Z,101705.03
2022-08-26T19:38:15.452Z,101707.00
2022-08-26T19:40:42.553Z,101709.84
2022-08-26T19:43:10.168Z,101707.28
2022-08-26T19:45:39.896Z,101703.38
2022-08-26T19:48:06.686Z,101697.25
2022-08-26T19:50:34.513Z,101705.13
2022-08-26T19:53:02.223Z,101703.22
2022-08-26T19:55:29.005Z,101706.19
2022-08-26T19:57:55.627Z,101704.38
2022-08-26T20:00:25.682Z,101714.88
2022-08-26T20:02:53.531Z,101707.91
2022-08-26T20:05:22.271Z,101717.06
2022-08-26T20:07:49.309Z,101712.66
2022-08-26T20:10:18.482Z,101721.53
2022-08-26T20:12:44.968Z,101706.84
2022-08-26T20:15:12.763Z,101712.66
2022-08-26T20:17:40.293Z,101704.97
2022-08-26T20:20:32.779Z,101708.88
2022-08-26T20:23:01.521Z,101714.66
2022-08-26T20:25:28.074Z,101718.03
2022-08-26T20:27:54.559Z,101719.97
2022-08-26T20:30:21.163Z,101720.00
2022-08-26T20:32:48.303Z,101728.66
2022-08-26T20:35:14.946Z,101712.53
2022-08-26T20:37:42.199Z,101721.66
2022-08-26T20:40:10.840Z,101727.88
2022-08-26T20:42:37.993Z,101732.88
2022-08-26T20:45:06.622Z,101728.06
2022-08-26T20:47:33.546Z,101722.00
2022-08-26T20:50:00.126Z,101718.97
2022-08-26T20:52:26.718Z,101719.81
2022-08-26T20:54:53.271Z,101727.88
2022-08-26T20:57:20.049Z,101726.97
2022-08-26T20:59:46.539Z,101729.75
2022-08-26T21:02:13.043Z,101729.84
2022-08-26T21:04:40.323Z,101724.28
2022-08-26T21:07:06.938Z,101730.00
2022-08-26T21:09:33.434Z,101733.09
2022-08-26T21:11:59.943Z,101728.97
2022-08-26T21:14:26.487Z,101723.19
2022-08-26T21:16:53.263Z,101720.66
2022-08-26T21:19:20.117Z,101717.03
2022-08-26T21:21:48.117Z,101717.56
2022-08-26T21:24:15.375Z,101718.41
2022-08-26T21:26:42.269Z,101719.06
2022-08-26T21:29:09.735Z,101717.31
2022-08-26T21:31:39.147Z,101723.44
2022-08-26T21:34:07.637Z,101723.44
2022-08-26T21:36:34.141Z,101721.25
2022-08-26T21:39:01.213Z,101722.09
2022-08-26T21:41:28.027Z,101721.53
2022-08-26T21:43:59.027Z,101726.31
2022-08-26T21:46:28.968Z,101717.41
2022-08-26T21:49:01.491Z,101729.94
2022-08-26T21:51:31.064Z,101731.34
2022-08-26T21:53:58.764Z,101719.34
2022-08-26T21:56:27.078Z,101721.34
2022-08-26T21:58:55.460Z,101729.38
2022-08-26T22:01:24.278Z,101725.56
2022-08-26T22:03:52.533Z,101724.66
2022-08-26T22:06:22.943Z,101725.84
2022-08-26T22:08:50.201Z,101731.09
2022-08-26T22:11:18.545Z,101731.63
2022-08-26T22:13:45.681Z,101728.03
2022-08-26T22:16:13.514Z,101731.38
2022-08-26T22:18:43.310Z,101730.00
2022-08-26T22:21:14.147Z,101735.88
2022-08-26T22:23:41.255Z,101735.00
2022-08-26T22:26:10.050Z,101736.41
2022-08-26T22:28:36.836Z,101730.59
2022-08-26T22:31:03.328Z,101740.28
2022-08-26T22:33:29.839Z,101740.34
2022-08-26T22:35:56.343Z,101739.53
2022-08-26T22:38:25.660Z,101739.25
2022-08-26T22:40:57.314Z,101747.63
2022-08-26T22:43:25.007Z,101751.50
2022-08-26T22:45:53.047Z,101751.47
2022-08-26T22:48:21.912Z,101748.16
2022-08-26T22:50:49.471Z,101750.38
2022-08-26T22:53:17.621Z,101747.03
2022-08-26T22:55:44.213Z,101745.41
2022-08-26T22:58:13.004Z,101741.78
2022-08-26T23:00:40.014Z,101733.25
2022-08-26T23:03:08.176Z,101745.94
2022-08-26T23:05:35.753Z,101736.25
2022-08-26T23:08:02.861Z,101743.75
2022-08-26T23:10:29.723Z,101742.38
2022-08-26T23:12:56.305Z,101733.78
2022-08-26T23:15:22.920Z,101733.50
2022-08-26T23:17:52.347Z,101734.63
2022-08-26T23:20:36.731Z,101737.13
2022-08-26T23:23:03.298Z,101730.22
2022-08-26T23:25:32.225Z,101738.78
2022-08-26T23:28:00.236Z,101728.84
2022-08-26T23:30:29.323Z,101740.75
2022-08-26T23:32:55.957Z,101739.09
2022-08-26T23:35:22.554Z,101729.66
2022-08-26T23:37:52.930Z,101734.38
2022-08-26T23:40:32.295Z,101734.94
2022-08-26T23:43:00.780Z,101733.84
2022-08-26T23:45:27.985Z,101736.03
2022-08-26T23:47:54.755Z,101729.41
2022-08-26T23:50:44.340Z,101739.38
2022-08-26T23:53:11.281Z,101741.31
2022-08-26T23:55:38.975Z,101736.91
2022-08-26T23:58:06.466Z,101730.50
