createdAt,value
2023-03-29T00:00:22.450Z,0.00
2023-03-29T00:01:35.083Z,0.00
2023-03-29T00:02:23.472Z,0.00
2023-03-29T00:03:23.435Z,0.00
2023-03-29T00:04:22.466Z,0.00
2023-03-29T00:05:22.388Z,0.00
2023-03-29T00:06:22.411Z,0.00
2023-03-29T00:07:22.648Z,0.00
2023-03-29T00:08:22.975Z,0.00
2023-03-29T00:09:22.431Z,0.00
2023-03-29T00:10:22.408Z,0.00
2023-03-29T00:11:22.324Z,0.00
2023-03-29T00:12:22.422Z,0.00
2023-03-29T00:13:22.481Z,0.00
2023-03-29T00:14:22.448Z,0.00
2023-03-29T00:15:22.309Z,0.00
2023-03-29T00:16:22.357Z,0.00
2023-03-29T00:17:22.262Z,0.00
2023-03-29T00:18:22.215Z,0.00
2023-03-29T00:19:22.203Z,0.00
2023-03-29T00:20:22.188Z,0.00
2023-03-29T00:21:22.191Z,0.00
2023-03-29T00:22:22.194Z,0.00
2023-03-29T00:23:22.150Z,0.00
2023-03-29T00:24:22.234Z,0.00
2023-03-29T00:25:22.137Z,0.00
2023-03-29T00:26:22.125Z,0.00
2023-03-29T00:27:22.127Z,0.00
2023-03-29T00:28:22.080Z,0.00
2023-03-29T00:29:22.072Z,0.00
2023-03-29T00:30:22.064Z,0.00
2023-03-29T00:31:22.084Z,0.00
2023-03-29T00:32:22.083Z,0.00
2023-03-29T00:33:22.016Z,0.00
2023-03-29T00:34:22.016Z,0.00
2023-03-29T00:35:22.067Z,0.00
2023-03-29T00:36:21.983Z,0.00
2023-03-29T00:37:22.023Z,0.00
2023-03-29T00:38:21.985Z,0.00
2023-03-29T00:39:21.952Z,0.00
2023-03-29T00:40:21.950Z,0.00
2023-03-29T00:41:21.939Z,0.00
2023-03-29T00:42:21.968Z,0.00
2023-03-29T00:43:22.016Z,0.00
2023-03-29T00:44:21.877Z,0.00
2023-03-29T00:45:21.868Z,0.00
2023-03-29T00:46:21.932Z,0.00
2023-03-29T00:47:21.880Z,0.00
2023-03-29T00:48:21.829Z,0.00
2023-03-29T00:49:21.821Z,0.00
2023-03-29T00:50:21.865Z,0.00
2023-03-29T00:51:21.800Z,0.00
2023-03-29T00:52:21.829Z,0.00
2023-03-29T00:53:21.774Z,0.00
2023-03-29T00:54:21.767Z,0.00
2023-03-29T00:55:21.785Z,0.00
2023-03-29T00:56:21.736Z,0.00
2023-03-29T00:57:22.061Z,0.00
2023-03-29T00:58:21.708Z,0.00
2023-03-29T00:59:21.678Z,0.00
2023-03-29T01:00:21.678Z,0.00
2023-03-29T01:01:21.681Z,0.00
2023-03-29T01:02:25.297Z,0.00
2023-03-29T01:03:21.712Z,0.00
2023-03-29T01:04:21.611Z,0.00
2023-03-29T01:05:21.629Z,0.00
2023-03-29T01:06:21.602Z,0.00
2023-03-29T01:07:21.668Z,0.00
2023-03-29T01:08:21.568Z,0.00
2023-03-29T01:09:21.548Z,0.00
2023-03-29T01:10:21.564Z,0.00
2023-03-29T01:11:21.536Z,0.00
2023-03-29T01:12:21.539Z,0.00
2023-03-29T01:13:21.510Z,0.00
2023-03-29T01:14:21.505Z,0.00
2023-03-29T01:15:21.478Z,0.00
2023-03-29T01:16:21.514Z,0.00
2023-03-29T01:17:22.447Z,0.00
2023-03-29T01:18:21.433Z,0.00
2023-03-29T01:19:21.463Z,0.00
2023-03-29T01:20:21.420Z,0.00
2023-03-29T01:21:21.432Z,0.00
2023-03-29T01:22:21.428Z,0.00
2023-03-29T01:23:21.388Z,0.00
2023-03-29T01:24:21.367Z,0.00
2023-03-29T01:25:21.363Z,0.00
2023-03-29T01:26:21.342Z,0.00
2023-03-29T01:27:21.346Z,0.00
2023-03-29T01:28:21.336Z,0.00
2023-03-29T01:29:21.301Z,0.00
2023-03-29T01:30:21.291Z,0.00
2023-03-29T01:31:21.312Z,0.00
2023-03-29T01:32:21.313Z,0.00
2023-03-29T01:33:21.279Z,0.00
2023-03-29T01:34:21.229Z,0.00
2023-03-29T01:35:21.230Z,0.00
2023-03-29T01:36:21.244Z,0.00
2023-03-29T01:37:21.225Z,0.00
2023-03-29T01:38:21.219Z,0.00
2023-03-29T01:39:21.163Z,0.00
2023-03-29T01:40:21.148Z,0.00
2023-03-29T01:41:21.139Z,0.00
2023-03-29T01:42:21.161Z,0.00
2023-03-29T01:43:21.123Z,0.00
2023-03-29T01:44:21.106Z,0.00
2023-03-29T01:45:21.090Z,0.00
2023-03-29T01:46:21.102Z,0.00
2023-03-29T01:47:21.154Z,0.00
2023-03-29T01:48:21.058Z,0.00
2023-03-29T01:49:21.039Z,0.00
2023-03-29T01:50:21.024Z,0.00
2023-03-29T01:51:21.000Z,0.00
2023-03-29T01:52:21.028Z,0.00
2023-03-29T01:53:21.010Z,0.00
2023-03-29T01:54:20.966Z,0.00
2023-03-29T01:55:20.968Z,0.00
2023-03-29T01:56:20.948Z,0.00
2023-03-29T01:57:21.036Z,0.00
2023-03-29T01:58:20.929Z,0.00
2023-03-29T01:59:20.888Z,0.00
2023-03-29T02:00:20.908Z,0.00
2023-03-29T02:01:20.889Z,0.00
2023-03-29T02:02:20.914Z,0.00
2023-03-29T02:03:20.981Z,0.00
2023-03-29T02:04:20.853Z,0.00
2023-03-29T02:05:20.834Z,0.00
2023-03-29T02:06:20.821Z,0.00
2023-03-29T02:07:20.839Z,0.00
2023-03-29T02:08:20.823Z,0.00
2023-03-29T02:09:20.775Z,0.00
2023-03-29T02:10:20.794Z,0.00
2023-03-29T02:11:20.740Z,0.00
2023-03-29T02:12:20.817Z,0.00
2023-03-29T02:13:20.720Z,0.00
2023-03-29T02:14:20.738Z,0.00
2023-03-29T02:15:20.693Z,0.00
2023-03-29T02:16:20.753Z,0.00
2023-03-29T02:17:20.701Z,0.00
2023-03-29T02:18:20.685Z,0.00
2023-03-29T02:19:20.649Z,0.00
2023-03-29T02:20:20.672Z,0.00
2023-03-29T02:21:20.614Z,0.00
2023-03-29T02:22:20.618Z,0.00
2023-03-29T02:23:20.633Z,0.00
2023-03-29T02:24:20.599Z,0.00
2023-03-29T02:25:20.621Z,0.00
2023-03-29T02:26:20.593Z,0.00
2023-03-29T02:27:20.564Z,0.00
2023-03-29T02:28:20.628Z,0.00
2023-03-29T02:29:20.517Z,0.00
2023-03-29T02:30:20.549Z,0.00
2023-03-29T02:31:20.514Z,0.00
2023-03-29T02:32:20.474Z,0.00
2023-03-29T02:33:20.642Z,0.00
2023-03-29T02:34:20.492Z,0.00
2023-03-29T02:35:20.427Z,0.00
2023-03-29T02:36:20.438Z,0.00
2023-03-29T02:37:20.409Z,0.00
2023-03-29T02:38:20.430Z,0.00
2023-03-29T02:39:21.199Z,0.00
2023-03-29T02:40:20.380Z,0.00
2023-03-29T02:41:20.402Z,0.00
2023-03-29T02:42:20.483Z,0.00
2023-03-29T02:43:20.431Z,0.00
2023-03-29T02:44:20.496Z,0.00
2023-03-29T02:45:20.322Z,0.00
2023-03-29T02:46:20.427Z,0.00
2023-03-29T02:47:20.280Z,0.00
2023-03-29T02:48:20.368Z,0.00
2023-03-29T02:49:20.346Z,0.00
2023-03-29T02:50:20.255Z,0.00
2023-03-29T02:51:20.481Z,0.00
2023-03-29T02:52:24.349Z,0.00
2023-03-29T02:53:20.311Z,0.00
2023-03-29T02:54:20.371Z,0.00
2023-03-29T02:55:20.343Z,0.00
2023-03-29T02:56:24.227Z,0.00
2023-03-29T02:57:20.312Z,0.00
2023-03-29T02:58:20.251Z,0.00
2023-03-29T02:59:20.127Z,0.00
2023-03-29T03:00:20.203Z,0.00
2023-03-29T03:01:20.460Z,0.00
2023-03-29T03:02:20.140Z,0.00
2023-03-29T03:03:20.253Z,0.00
2023-03-29T03:04:20.082Z,0.00
2023-03-29T03:05:20.054Z,0.00
2023-03-29T03:06:20.047Z,0.00
2023-03-29T03:07:20.157Z,0.00
2023-03-29T03:08:20.056Z,0.00
2023-03-29T03:09:20.094Z,0.00
2023-03-29T03:10:19.992Z,0.00
2023-03-29T03:11:20.059Z,0.00
2023-03-29T03:12:19.986Z,0.00
2023-03-29T03:13:20.085Z,0.00
2023-03-29T03:14:19.968Z,0.00
2023-03-29T03:15:20.001Z,0.00
2023-03-29T03:16:20.680Z,0.00
2023-03-29T03:17:20.118Z,0.00
2023-03-29T03:18:20.024Z,0.00
2023-03-29T03:19:19.960Z,0.00
2023-03-29T03:20:20.653Z,0.00
2023-03-29T03:21:19.839Z,0.00
2023-03-29T03:22:20.557Z,0.00
2023-03-29T03:23:19.863Z,0.00
2023-03-29T03:24:19.924Z,0.00
2023-03-29T03:25:19.818Z,0.00
2023-03-29T03:26:19.785Z,0.00
2023-03-29T03:27:19.774Z,0.00
2023-03-29T03:28:19.806Z,0.00
2023-03-29T03:29:19.746Z,0.00
2023-03-29T03:30:19.741Z,0.00
2023-03-29T03:31:19.785Z,0.00
2023-03-29T03:32:19.763Z,0.00
2023-03-29T03:33:19.731Z,0.00
2023-03-29T03:34:19.801Z,0.00
2023-03-29T03:35:19.902Z,0.00
2023-03-29T03:36:19.721Z,0.00
2023-03-29T03:37:19.677Z,0.00
2023-03-29T03:38:19.692Z,0.00
2023-03-29T03:39:19.639Z,0.00
2023-03-29T03:40:19.623Z,0.00
2023-03-29T03:41:19.666Z,0.00
2023-03-29T03:42:19.585Z,0.00
2023-03-29T03:43:19.678Z,0.00
2023-03-29T03:44:19.606Z,0.00
2023-03-29T03:45:19.584Z,0.00
2023-03-29T03:46:19.555Z,0.00
2023-03-29T03:47:19.524Z,0.00
2023-03-29T03:48:19.551Z,0.00
2023-03-29T03:49:19.489Z,0.00
2023-03-29T03:50:19.514Z,0.00
2023-03-29T03:51:19.487Z,0.00
2023-03-29T03:52:19.449Z,0.00
2023-03-29T03:53:19.455Z,0.00
2023-03-29T03:54:19.440Z,0.00
2023-03-29T03:55:19.419Z,0.00
2023-03-29T03:56:19.446Z,0.00
2023-03-29T03:57:20.096Z,0.00
2023-03-29T03:58:19.516Z,0.00
2023-03-29T03:59:19.485Z,0.00
2023-03-29T04:00:19.548Z,0.00
2023-03-29T04:01:19.374Z,0.00
2023-03-29T04:02:19.361Z,0.00
2023-03-29T04:03:19.513Z,0.00
2023-03-29T04:04:19.409Z,0.00
2023-03-29T04:05:19.331Z,0.00
2023-03-29T04:06:19.253Z,0.00
2023-03-29T04:07:27.902Z,0.00
2023-03-29T04:08:19.302Z,0.00
2023-03-29T04:09:19.223Z,0.00
2023-03-29T04:10:19.217Z,0.00
2023-03-29T04:11:19.192Z,0.00
2023-03-29T04:12:19.173Z,0.00
2023-03-29T04:13:19.205Z,0.00
2023-03-29T04:14:19.153Z,0.00
2023-03-29T04:15:19.182Z,0.00
2023-03-29T04:16:19.877Z,0.00
2023-03-29T04:17:19.312Z,0.00
2023-03-29T04:18:19.233Z,0.00
2023-03-29T04:19:19.171Z,0.00
2023-03-29T04:20:19.088Z,0.00
2023-03-29T04:21:21.238Z,0.00
2023-03-29T04:22:19.062Z,0.00
2023-03-29T04:23:19.138Z,0.00
2023-03-29T04:24:19.016Z,0.00
2023-03-29T04:25:19.791Z,0.00
2023-03-29T04:26:18.989Z,0.00
2023-03-29T04:27:19.628Z,0.00
2023-03-29T04:28:18.999Z,0.00
2023-03-29T04:29:18.996Z,0.00
2023-03-29T04:30:18.972Z,0.00
2023-03-29T04:31:19.059Z,0.00
2023-03-29T04:32:18.924Z,0.00
2023-03-29T04:33:19.026Z,0.00
2023-03-29T04:34:18.891Z,0.00
2023-03-29T04:35:18.903Z,0.00
2023-03-29T04:36:19.694Z,0.00
2023-03-29T04:37:18.956Z,0.00
2023-03-29T04:38:18.901Z,0.00
2023-03-29T04:39:18.808Z,1.00
2023-03-29T04:40:18.841Z,0.00
2023-03-29T04:41:18.836Z,0.00
2023-03-29T04:42:22.124Z,1.00
2023-03-29T04:43:19.019Z,1.00
2023-03-29T04:44:18.733Z,1.00
2023-03-29T04:45:18.825Z,0.00
2023-03-29T04:46:18.788Z,2.00
2023-03-29T04:47:18.685Z,1.00
2023-03-29T04:48:18.695Z,1.00
2023-03-29T04:49:18.697Z,2.00
2023-03-29T04:50:18.669Z,1.00
2023-03-29T04:51:18.631Z,5.00
2023-03-29T04:52:18.616Z,4.00
2023-03-29T04:53:18.661Z,3.00
2023-03-29T04:54:18.622Z,4.00
2023-03-29T04:55:18.600Z,2.00
2023-03-29T04:56:18.710Z,5.00
2023-03-29T04:57:18.613Z,8.00
2023-03-29T04:58:21.500Z,10.00
2023-03-29T04:59:18.526Z,9.00
2023-03-29T05:00:18.537Z,11.00
2023-03-29T05:01:18.649Z,9.00
2023-03-29T05:02:18.506Z,16.00
2023-03-29T05:03:18.513Z,17.00
2023-03-29T05:04:19.513Z,20.00
2023-03-29T05:05:18.458Z,22.00
2023-03-29T05:06:18.433Z,26.00
2023-03-29T05:07:18.432Z,26.00
2023-03-29T05:08:18.442Z,30.00
2023-03-29T05:09:18.415Z,35.00
2023-03-29T05:10:18.397Z,40.00
2023-03-29T05:11:18.368Z,46.00
2023-03-29T05:12:18.359Z,49.00
2023-03-29T05:13:18.397Z,55.00
2023-03-29T05:14:18.331Z,58.00
2023-03-29T05:15:18.316Z,59.00
2023-03-29T05:16:19.306Z,65.00
2023-03-29T05:17:18.292Z,79.00
2023-03-29T05:18:18.380Z,91.00
2023-03-29T05:19:18.303Z,99.00
2023-03-29T05:20:18.249Z,108.00
2023-03-29T05:21:18.251Z,112.00
2023-03-29T05:22:18.246Z,121.00
2023-03-29T05:23:18.211Z,128.00
2023-03-29T05:24:18.227Z,131.00
2023-03-29T05:25:18.199Z,138.00
2023-03-29T05:26:18.176Z,142.00
2023-03-29T05:27:18.175Z,147.00
2023-03-29T05:28:18.167Z,150.00
2023-03-29T05:29:18.287Z,157.00
2023-03-29T05:30:18.129Z,161.00
2023-03-29T05:31:18.151Z,176.00
2023-03-29T05:32:18.097Z,184.00
2023-03-29T05:33:18.098Z,185.00
2023-03-29T05:34:18.085Z,186.00
2023-03-29T05:35:18.084Z,197.00
2023-03-29T05:36:18.089Z,220.00
2023-03-29T05:37:18.046Z,235.00
2023-03-29T05:38:18.028Z,245.00
2023-03-29T05:39:18.023Z,252.00
2023-03-29T05:40:17.985Z,258.00
2023-03-29T05:41:17.977Z,257.00
2023-03-29T05:42:17.980Z,272.00
2023-03-29T05:43:17.945Z,285.00
2023-03-29T05:44:17.969Z,281.00
2023-03-29T05:45:17.973Z,280.00
2023-03-29T05:46:18.004Z,293.00
2023-03-29T05:47:17.907Z,333.00
2023-03-29T05:48:17.888Z,373.00
2023-03-29T05:49:17.891Z,411.00
2023-03-29T05:50:17.869Z,417.00
2023-03-29T05:51:17.879Z,416.00
2023-03-29T05:52:17.845Z,400.00
2023-03-29T05:53:17.821Z,395.00
2023-03-29T05:54:17.854Z,410.00
2023-03-29T05:55:17.837Z,437.00
2023-03-29T05:56:17.844Z,455.00
2023-03-29T05:57:17.814Z,464.00
2023-03-29T05:58:17.781Z,491.00
2023-03-29T05:59:17.775Z,492.00
2023-03-29T06:00:17.738Z,501.00
2023-03-29T06:01:17.727Z,494.00
2023-03-29T06:02:17.753Z,461.00
2023-03-29T06:03:21.123Z,454.00
2023-03-29T06:04:17.789Z,505.00
2023-03-29T06:05:17.661Z,575.00
2023-03-29T06:06:17.703Z,501.00
2023-03-29T06:07:17.641Z,446.00
2023-03-29T06:08:17.640Z,447.00
2023-03-29T06:09:17.661Z,450.00
2023-03-29T06:10:17.601Z,472.00
2023-03-29T06:11:17.641Z,509.00
2023-03-29T06:12:17.594Z,528.00
2023-03-29T06:13:17.576Z,536.00
2023-03-29T06:14:17.601Z,542.00
2023-03-29T06:15:17.539Z,560.00
2023-03-29T06:16:17.561Z,597.00
2023-03-29T06:17:17.567Z,666.00
2023-03-29T06:18:17.501Z,730.00
2023-03-29T06:19:17.502Z,769.00
2023-03-29T06:20:17.477Z,806.00
2023-03-29T06:21:17.472Z,836.00
2023-03-29T06:22:17.445Z,870.00
2023-03-29T06:23:17.426Z,917.00
2023-03-29T06:24:17.450Z,922.00
2023-03-29T06:25:17.413Z,912.00
2023-03-29T06:26:17.392Z,920.00
2023-03-29T06:27:17.373Z,945.00
2023-03-29T06:28:17.386Z,971.00
2023-03-29T06:29:17.371Z,994.00
2023-03-29T06:30:17.341Z,985.00
2023-03-29T06:31:17.347Z,988.00
2023-03-29T06:32:17.327Z,1003.00
2023-03-29T06:33:17.304Z,1032.00
2023-03-29T06:34:17.375Z,1047.00
2023-03-29T06:35:17.281Z,1130.00
2023-03-29T06:36:17.271Z,1104.00
2023-03-29T06:37:17.251Z,1142.00
2023-03-29T06:38:17.249Z,1140.00
2023-03-29T06:39:17.269Z,1182.00
2023-03-29T06:40:17.210Z,1193.00
2023-03-29T06:41:17.199Z,1073.00
2023-03-29T06:42:21.584Z,1102.00
2023-03-29T06:43:17.176Z,1038.00
2023-03-29T06:44:17.191Z,990.00
2023-03-29T06:45:17.142Z,1008.00
2023-03-29T06:46:17.218Z,1024.00
2023-03-29T06:47:17.158Z,1095.00
2023-03-29T06:48:17.259Z,1170.00
2023-03-29T06:49:17.323Z,1160.00
2023-03-29T06:50:17.083Z,1110.00
2023-03-29T06:51:17.058Z,1101.00
2023-03-29T06:52:17.056Z,1110.00
2023-03-29T06:53:17.053Z,1098.00
2023-03-29T06:54:17.062Z,1098.00
2023-03-29T06:55:17.015Z,1200.00
2023-03-29T06:56:17.000Z,1330.00
2023-03-29T06:57:17.050Z,1377.00
2023-03-29T06:58:17.390Z,1382.00
2023-03-29T06:59:17.019Z,1443.00
2023-03-29T07:00:16.948Z,1529.00
2023-03-29T07:01:16.982Z,1662.00
2023-03-29T07:02:16.950Z,1820.00
2023-03-29T07:03:16.968Z,1969.00
2023-03-29T07:04:16.968Z,1865.00
2023-03-29T07:05:16.878Z,1736.00
2023-03-29T07:06:16.870Z,1764.00
2023-03-29T07:07:16.853Z,1761.00
2023-03-29T07:08:16.842Z,1909.00
2023-03-29T07:09:19.376Z,1803.00
2023-03-29T07:10:16.822Z,1757.00
2023-03-29T07:11:16.804Z,1824.00
2023-03-29T07:12:16.814Z,1910.00
2023-03-29T07:13:16.775Z,1908.00
2023-03-29T07:14:16.827Z,1844.00
2023-03-29T07:15:16.753Z,1718.00
2023-03-29T07:16:16.817Z,1722.00
2023-03-29T07:17:16.757Z,1628.00
2023-03-29T07:18:16.701Z,1652.00
2023-03-29T07:19:16.741Z,1773.00
2023-03-29T07:20:16.805Z,2170.00
2023-03-29T07:21:16.683Z,2432.00
2023-03-29T07:22:16.750Z,2365.00
2023-03-29T07:23:16.643Z,2158.00
2023-03-29T07:24:16.686Z,2139.00
2023-03-29T07:25:16.612Z,2180.00
2023-03-29T07:26:28.675Z,2126.00
2023-03-29T07:27:17.610Z,1808.00
2023-03-29T07:28:16.598Z,1516.00
2023-03-29T07:29:16.551Z,1423.00
2023-03-29T07:30:16.633Z,1302.00
2023-03-29T07:31:16.532Z,1195.00
2023-03-29T07:32:16.669Z,1226.00
2023-03-29T07:33:16.598Z,1226.00
2023-03-29T07:34:16.578Z,1244.00
2023-03-29T07:35:16.491Z,1114.00
2023-03-29T07:36:16.557Z,1044.00
2023-03-29T07:37:16.447Z,1041.00
2023-03-29T07:38:16.463Z,926.00
2023-03-29T07:39:16.461Z,846.00
2023-03-29T07:40:16.443Z,1269.00
2023-03-29T07:41:16.412Z,1745.00
2023-03-29T07:42:16.390Z,1723.00
2023-03-29T07:43:16.378Z,1716.00
2023-03-29T07:44:16.395Z,1628.00
2023-03-29T07:45:16.357Z,1491.00
2023-03-29T07:46:16.386Z,1740.00
2023-03-29T07:47:16.338Z,1803.00
2023-03-29T07:48:17.687Z,2806.00
2023-03-29T07:49:17.028Z,2637.00
2023-03-29T07:50:16.516Z,2233.00
2023-03-29T07:51:16.282Z,1897.00
2023-03-29T07:52:16.509Z,1784.00
2023-03-29T07:53:16.251Z,2335.00
2023-03-29T07:54:16.276Z,2461.00
2023-03-29T07:55:16.220Z,2157.00
2023-03-29T07:56:16.269Z,1942.00
2023-03-29T07:57:16.261Z,1742.00
2023-03-29T07:58:16.186Z,1669.00
2023-03-29T07:59:16.193Z,2360.00
2023-03-29T08:00:16.722Z,2214.00
2023-03-29T08:01:18.881Z,1580.00
2023-03-29T08:02:18.861Z,1582.00
2023-03-29T08:03:17.295Z,1793.00
2023-03-29T08:04:16.557Z,1912.00
2023-03-29T08:05:29.222Z,1712.00
2023-03-29T08:06:17.721Z,1845.00
2023-03-29T08:07:18.837Z,1918.00
2023-03-29T08:08:16.050Z,1958.00
2023-03-29T08:09:17.046Z,1814.00
2023-03-29T08:10:16.056Z,1768.00
2023-03-29T08:11:16.004Z,2047.00
2023-03-29T08:12:16.243Z,2215.00
2023-03-29T08:13:16.004Z,2269.00
2023-03-29T08:14:16.034Z,2234.00
2023-03-29T08:15:15.989Z,2081.00
2023-03-29T08:16:16.210Z,2223.00
2023-03-29T08:17:15.957Z,2350.00
2023-03-29T08:18:15.919Z,2422.00
2023-03-29T08:19:16.012Z,2734.00
2023-03-29T08:20:16.226Z,2274.00
2023-03-29T08:21:15.894Z,2133.00
2023-03-29T08:22:15.870Z,2165.00
2023-03-29T08:23:15.939Z,2052.00
2023-03-29T08:24:16.009Z,1775.00
2023-03-29T08:25:15.926Z,1611.00
2023-03-29T08:26:15.845Z,1608.00
2023-03-29T08:27:15.883Z,1674.00
2023-03-29T08:28:15.796Z,1880.00
2023-03-29T08:29:15.812Z,1999.00
2023-03-29T08:30:15.811Z,1971.00
2023-03-29T08:31:15.765Z,1745.00
2023-03-29T08:32:15.771Z,1615.00
2023-03-29T08:33:15.751Z,1642.00
2023-03-29T08:34:15.709Z,1677.00
2023-03-29T08:35:15.741Z,1432.00
2023-03-29T08:36:15.731Z,1154.00
2023-03-29T08:37:15.675Z,1167.00
2023-03-29T08:38:15.757Z,1275.00
2023-03-29T08:39:16.812Z,1446.00
2023-03-29T08:40:15.767Z,1638.00
2023-03-29T08:41:16.617Z,1611.00
2023-03-29T08:42:15.609Z,1408.00
2023-03-29T08:43:15.681Z,1153.00
2023-03-29T08:44:15.774Z,1401.00
2023-03-29T08:45:15.593Z,1508.00
2023-03-29T08:46:15.651Z,1492.00
2023-03-29T08:47:15.734Z,1530.00
2023-03-29T08:48:15.569Z,1662.00
2023-03-29T08:49:15.512Z,1562.00
2023-03-29T08:50:15.588Z,1523.00
2023-03-29T08:51:15.496Z,1577.00
2023-03-29T08:52:15.652Z,1343.00
2023-03-29T08:53:15.523Z,1945.00
2023-03-29T08:54:15.446Z,1663.00
2023-03-29T08:55:15.502Z,2032.00
2023-03-29T08:56:15.450Z,1855.00
2023-03-29T08:57:15.453Z,2053.00
2023-03-29T08:58:15.399Z,1926.00
2023-03-29T08:59:15.426Z,1889.00
2023-03-29T09:00:16.093Z,1839.00
2023-03-29T09:01:15.424Z,1841.00
2023-03-29T09:02:15.381Z,1915.00
2023-03-29T09:03:15.583Z,2037.00
2023-03-29T09:04:15.409Z,2091.00
2023-03-29T09:05:15.314Z,2069.00
2023-03-29T09:06:15.320Z,2013.00
2023-03-29T09:07:15.365Z,2016.00
2023-03-29T09:08:15.261Z,1990.00
2023-03-29T09:09:15.283Z,2102.00
2023-03-29T09:10:15.265Z,2366.00
2023-03-29T09:11:15.217Z,2602.00
2023-03-29T09:12:15.214Z,2888.00
2023-03-29T09:13:15.195Z,3438.00
2023-03-29T09:14:15.985Z,3629.00
2023-03-29T09:15:15.190Z,3323.00
2023-03-29T09:16:15.187Z,3075.00
2023-03-29T09:17:15.135Z,2913.00
2023-03-29T09:18:15.164Z,2666.00
2023-03-29T09:19:15.103Z,2227.00
2023-03-29T09:20:15.129Z,2070.00
2023-03-29T09:21:15.101Z,2002.00
2023-03-29T09:22:15.110Z,2356.00
2023-03-29T09:23:15.067Z,2665.00
2023-03-29T09:24:15.044Z,2619.00
2023-03-29T09:25:15.074Z,2796.00
2023-03-29T09:26:16.512Z,3185.00
2023-03-29T09:27:15.014Z,3700.00
2023-03-29T09:28:14.991Z,3716.00
2023-03-29T09:29:14.982Z,3212.00
2023-03-29T09:30:14.993Z,3159.00
2023-03-29T09:31:14.987Z,3624.00
2023-03-29T09:32:14.945Z,3939.00
2023-03-29T09:33:14.931Z,3400.00
2023-03-29T09:34:15.956Z,2963.00
2023-03-29T09:35:14.924Z,2707.00
2023-03-29T09:36:14.922Z,2626.00
2023-03-29T09:37:14.873Z,3404.00
2023-03-29T09:38:14.864Z,3458.00
2023-03-29T09:39:14.854Z,3234.00
2023-03-29T09:40:14.911Z,2960.00
2023-03-29T09:41:14.840Z,2860.00
2023-03-29T09:42:14.821Z,3010.00
2023-03-29T09:43:14.803Z,3104.00
2023-03-29T09:44:27.787Z,3949.00
2023-03-29T09:45:15.811Z,3731.00
2023-03-29T09:46:14.792Z,3502.00
2023-03-29T09:47:14.740Z,3676.00
2023-03-29T09:48:14.734Z,3405.00
2023-03-29T09:49:17.138Z,3466.00
2023-03-29T09:50:29.608Z,3886.00
2023-03-29T09:51:15.688Z,3642.00
2023-03-29T09:52:14.671Z,3033.00
2023-03-29T09:53:14.663Z,2847.00
2023-03-29T09:54:14.670Z,3374.00
2023-03-29T09:55:14.633Z,3750.00
2023-03-29T09:56:14.656Z,3554.00
2023-03-29T09:57:14.646Z,3215.00
2023-03-29T09:58:14.616Z,3134.00
2023-03-29T09:59:14.599Z,3455.00
2023-03-29T10:00:14.578Z,3691.00
2023-03-29T10:01:14.625Z,3645.00
2023-03-29T10:02:14.545Z,3312.00
2023-03-29T10:03:14.564Z,3258.00
2023-03-29T10:04:14.760Z,3713.00
2023-03-29T10:05:14.503Z,3576.00
2023-03-29T10:06:14.567Z,3563.00
2023-03-29T10:07:14.482Z,3238.00
2023-03-29T10:08:14.467Z,2494.00
2023-03-29T10:09:14.455Z,2872.00
2023-03-29T10:10:14.457Z,3825.00
2023-03-29T10:11:15.250Z,3057.00
2023-03-29T10:12:14.404Z,2843.00
2023-03-29T10:13:14.407Z,4147.00
2023-03-29T10:14:14.496Z,4450.00
2023-03-29T10:15:26.707Z,3696.00
2023-03-29T10:16:15.719Z,3358.00
2023-03-29T10:17:14.550Z,2636.00
2023-03-29T10:18:14.399Z,2370.00
2023-03-29T10:19:14.322Z,2843.00
2023-03-29T10:20:14.356Z,2825.00
2023-03-29T10:21:14.338Z,5633.00
2023-03-29T10:22:14.275Z,5162.00
2023-03-29T10:23:14.275Z,4599.00
2023-03-29T10:24:14.253Z,4851.00
2023-03-29T10:25:14.244Z,4017.00
2023-03-29T10:26:14.568Z,4703.00
2023-03-29T10:27:14.243Z,4957.00
2023-03-29T10:28:14.459Z,3954.00
2023-03-29T10:29:14.186Z,2628.00
2023-03-29T10:30:14.301Z,2592.00
2023-03-29T10:31:15.015Z,2458.00
2023-03-29T10:32:14.145Z,2433.00
2023-03-29T10:33:14.265Z,2195.00
2023-03-29T10:34:14.125Z,2195.00
2023-03-29T10:35:14.102Z,2253.00
2023-03-29T10:36:14.330Z,2570.00
2023-03-29T10:37:14.088Z,2706.00
2023-03-29T10:38:14.060Z,1982.00
2023-03-29T10:39:14.054Z,1697.00
2023-03-29T10:40:14.189Z,2345.00
2023-03-29T10:41:14.160Z,3187.00
2023-03-29T10:42:14.019Z,3131.00
2023-03-29T10:43:14.007Z,3307.00
2023-03-29T10:44:13.980Z,3488.00
2023-03-29T10:45:13.976Z,4509.00
2023-03-29T10:46:14.129Z,3909.00
2023-03-29T10:47:13.942Z,3880.00
2023-03-29T10:48:14.022Z,4019.00
2023-03-29T10:49:13.924Z,4075.00
2023-03-29T10:50:13.948Z,3739.00
2023-03-29T10:51:13.942Z,3325.00
2023-03-29T10:52:13.882Z,3266.00
2023-03-29T10:53:14.009Z,2957.00
2023-03-29T10:54:14.042Z,2434.00
2023-03-29T10:55:13.884Z,2024.00
2023-03-29T10:56:13.894Z,1977.00
2023-03-29T10:57:13.832Z,2449.00
2023-03-29T10:58:13.933Z,2598.00
2023-03-29T10:59:13.793Z,2149.00
2023-03-29T11:00:13.809Z,2048.00
2023-03-29T11:01:13.983Z,2071.00
2023-03-29T11:02:14.106Z,2304.00
2023-03-29T11:03:15.873Z,2437.00
2023-03-29T11:04:13.723Z,2502.00
2023-03-29T11:05:13.927Z,2177.00
2023-03-29T11:06:13.753Z,1974.00
2023-03-29T11:07:13.690Z,3048.00
2023-03-29T11:08:13.670Z,3558.00
2023-03-29T11:09:13.660Z,2547.00
2023-03-29T11:10:13.643Z,2109.00
2023-03-29T11:11:13.666Z,2255.00
2023-03-29T11:12:16.047Z,2175.00
2023-03-29T11:13:13.693Z,2903.00
2023-03-29T11:14:14.099Z,3157.00
2023-03-29T11:15:13.619Z,3408.00
2023-03-29T11:16:13.686Z,3135.00
2023-03-29T11:17:13.552Z,2780.00
2023-03-29T11:18:13.675Z,3314.00
2023-03-29T11:19:13.596Z,3472.00
2023-03-29T11:20:13.640Z,2472.00
2023-03-29T11:21:13.527Z,2192.00
2023-03-29T11:22:13.570Z,2829.00
2023-03-29T11:23:13.474Z,3325.00
2023-03-29T11:24:13.968Z,3583.00
2023-03-29T11:25:13.454Z,3602.00
2023-03-29T11:26:13.479Z,2875.00
2023-03-29T11:27:13.424Z,2398.00
2023-03-29T11:28:13.397Z,3350.00
2023-03-29T11:29:13.402Z,3708.00
2023-03-29T11:30:13.385Z,2639.00
2023-03-29T11:31:13.449Z,2223.00
2023-03-29T11:32:13.350Z,1973.00
2023-03-29T11:33:13.342Z,1759.00
2023-03-29T11:34:13.334Z,1769.00
2023-03-29T11:35:13.331Z,2242.00
2023-03-29T11:36:13.370Z,2294.00
2023-03-29T11:37:13.298Z,2143.00
2023-03-29T11:38:13.270Z,2176.00
2023-03-29T11:39:13.262Z,2116.00
2023-03-29T11:40:13.251Z,2247.00
2023-03-29T11:41:13.262Z,2407.00
2023-03-29T11:42:13.238Z,2054.00
2023-03-29T11:43:13.266Z,1929.00
2023-03-29T11:44:13.189Z,2138.00
2023-03-29T11:45:13.190Z,2780.00
2023-03-29T11:46:13.235Z,3137.00
2023-03-29T11:47:13.161Z,3242.00
2023-03-29T11:48:13.133Z,2628.00
2023-03-29T11:49:13.134Z,2914.00
2023-03-29T11:50:13.110Z,3063.00
2023-03-29T11:51:13.625Z,2537.00
2023-03-29T11:52:13.080Z,2199.00
2023-03-29T11:53:13.084Z,2309.00
2023-03-29T11:54:13.066Z,2455.00
2023-03-29T11:55:13.136Z,2600.00
2023-03-29T11:56:13.069Z,2408.00
2023-03-29T11:57:13.939Z,2545.00
2023-03-29T11:58:13.232Z,2567.00
2023-03-29T11:59:13.176Z,2685.00
2023-03-29T12:00:12.985Z,2289.00
2023-03-29T12:01:13.011Z,2255.00
2023-03-29T12:02:12.974Z,1864.00
2023-03-29T12:03:13.144Z,1811.00
2023-03-29T12:04:13.007Z,1774.00
2023-03-29T12:05:13.022Z,2767.00
2023-03-29T12:06:12.941Z,2606.00
2023-03-29T12:07:12.890Z,1965.00
2023-03-29T12:08:12.872Z,1760.00
2023-03-29T12:09:14.267Z,2412.00
2023-03-29T12:10:12.852Z,2998.00
2023-03-29T12:11:12.876Z,2572.00
2023-03-29T12:12:12.824Z,2178.00
2023-03-29T12:13:12.910Z,2141.00
2023-03-29T12:14:12.795Z,2634.00
2023-03-29T12:15:12.799Z,3259.00
2023-03-29T12:16:12.888Z,2860.00
2023-03-29T12:17:12.771Z,2442.00
2023-03-29T12:18:12.749Z,2396.00
2023-03-29T12:19:12.798Z,2207.00
2023-03-29T12:20:12.717Z,1903.00
2023-03-29T12:21:12.731Z,1849.00
2023-03-29T12:22:12.692Z,1952.00
2023-03-29T12:23:12.681Z,2039.00
2023-03-29T12:24:12.661Z,2457.00
2023-03-29T12:25:12.659Z,2055.00
2023-03-29T12:26:12.663Z,1563.00
2023-03-29T12:27:12.867Z,1518.00
2023-03-29T12:28:12.611Z,1806.00
2023-03-29T12:29:12.608Z,2052.00
2023-03-29T12:30:12.590Z,2773.00
2023-03-29T12:31:12.602Z,3417.00
2023-03-29T12:32:12.702Z,3215.00
2023-03-29T12:33:15.114Z,2803.00
2023-03-29T12:34:12.534Z,2887.00
2023-03-29T12:35:12.534Z,2643.00
2023-03-29T12:36:12.574Z,2449.00