createdAt,value
2017-07-19T00:00:36.034Z,73.69
2017-07-19T00:01:36.739Z,74.47
2017-07-19T00:02:37.444Z,75.14
2017-07-19T00:03:38.399Z,74.85
2017-07-19T00:04:39.115Z,74.95
2017-07-19T00:05:39.815Z,75.24
2017-07-19T00:06:40.525Z,75.53
2017-07-19T00:07:41.226Z,75.53
2017-07-19T00:08:41.926Z,75.92
2017-07-19T00:09:42.626Z,75.62
2017-07-19T00:10:43.328Z,76.20
2017-07-19T00:11:44.030Z,76.10
2017-07-19T00:12:44.737Z,76.20
2017-07-19T00:13:45.691Z,75.82
2017-07-19T00:14:46.392Z,75.30
2017-07-19T00:15:47.096Z,75.49
2017-07-19T00:16:47.794Z,74.52
2017-07-19T00:17:48.512Z,74.91
2017-07-19T00:18:49.471Z,75.65
2017-07-19T00:19:50.173Z,76.42
2017-07-19T00:20:50.873Z,76.32
2017-07-19T00:21:51.583Z,76.32
2017-07-19T00:22:52.285Z,75.84
2017-07-19T00:23:53.237Z,75.74
2017-07-19T00:24:53.938Z,75.84
2017-07-19T00:25:54.649Z,76.17
2017-07-19T00:26:55.351Z,75.78
2017-07-19T00:27:56.053Z,76.07
2017-07-19T00:28:57.006Z,75.97
2017-07-19T00:29:57.713Z,75.97
2017-07-19T00:30:58.416Z,75.97
2017-07-19T00:31:59.122Z,75.68
2017-07-19T00:32:59.825Z,75.20
2017-07-19T00:34:00.779Z,75.20
2017-07-19T00:35:01.489Z,75.30
2017-07-19T00:36:02.190Z,74.91
2017-07-19T00:37:02.890Z,75.68
2017-07-19T00:38:03.590Z,75.78
2017-07-19T00:39:04.556Z,75.59
2017-07-19T00:40:05.260Z,75.49
2017-07-19T00:41:05.970Z,75.68
2017-07-19T00:42:06.670Z,75.49
2017-07-19T00:43:07.372Z,75.30
2017-07-19T00:44:08.327Z,75.68
2017-07-19T00:45:09.031Z,75.97
2017-07-19T00:46:09.737Z,76.17
2017-07-19T00:47:10.441Z,75.59
2017-07-19T00:48:11.144Z,75.97
2017-07-19T00:49:12.098Z,76.55
2017-07-19T00:50:12.800Z,77.28
2017-07-19T00:51:13.499Z,77.61
2017-07-19T00:52:14.206Z,77.28
2017-07-19T00:53:14.905Z,77.58
2017-07-19T00:54:15.605Z,77.58
2017-07-19T00:55:16.307Z,77.19
2017-07-19T00:56:17.020Z,77.48
2017-07-19T00:57:17.741Z,77.76
2017-07-19T00:58:18.451Z,78.54
2017-07-19T00:59:19.411Z,79.02
2017-07-19T01:00:20.113Z,79.89
2017-07-19T01:01:20.812Z,79.31
2017-07-19T01:02:21.520Z,79.21
2017-07-19T01:03:22.223Z,79.25
2017-07-19T01:04:23.183Z,77.76
2017-07-19T01:05:23.887Z,78.73
2017-07-19T01:06:24.586Z,78.25
2017-07-19T01:07:25.293Z,78.06
2017-07-19T01:08:26.000Z,77.76
2017-07-19T01:09:26.955Z,79.02
2017-07-19T01:10:27.655Z,77.76
2017-07-19T01:11:28.357Z,77.76
2017-07-19T01:12:29.067Z,78.25
2017-07-19T01:13:29.771Z,78.06
2017-07-19T01:14:30.725Z,77.58
2017-07-19T01:15:31.426Z,77.58
2017-07-19T01:16:32.122Z,77.67
2017-07-19T01:17:32.821Z,77.38
2017-07-19T01:18:33.521Z,77.67
2017-07-19T01:19:34.229Z,79.02
2017-07-19T01:20:34.930Z,79.21
2017-07-19T01:21:35.633Z,79.31
2017-07-19T01:22:36.336Z,78.34
2017-07-19T01:23:37.035Z,78.15
2017-07-19T01:24:37.995Z,78.63
2017-07-19T01:25:38.700Z,77.76
2017-07-19T01:26:39.404Z,78.44
2017-07-19T01:27:40.109Z,79.11
2017-07-19T01:28:40.823Z,78.83
2017-07-19T01:29:41.778Z,78.73
2017-07-19T01:30:42.479Z,77.96
2017-07-19T01:31:43.181Z,76.71
2017-07-19T01:32:43.883Z,77.19
2017-07-19T01:33:44.580Z,76.80
2017-07-19T01:34:45.534Z,76.90
2017-07-19T01:35:46.240Z,77.67
2017-07-19T01:36:46.943Z,77.76
2017-07-19T01:37:47.646Z,78.25
2017-07-19T01:38:48.349Z,79.21
2017-07-19T01:39:49.305Z,78.92
2017-07-19T01:40:50.008Z,79.02
2017-07-19T01:41:50.709Z,78.63
2017-07-19T01:42:51.414Z,78.92
2017-07-19T01:43:52.119Z,78.88
2017-07-19T01:44:53.070Z,78.63
2017-07-19T01:45:53.772Z,79.08
2017-07-19T01:46:54.479Z,78.63
2017-07-19T01:47:55.185Z,79.36
2017-07-19T01:48:55.896Z,79.08
2017-07-19T01:49:56.854Z,78.88
2017-07-19T01:50:57.557Z,79.08
2017-07-19T01:51:58.263Z,79.85
2017-07-19T01:52:58.964Z,80.10
2017-07-19T01:53:59.668Z,80.00
2017-07-19T01:55:00.621Z,80.58
2017-07-19T01:56:01.323Z,81.25
2017-07-19T01:57:02.021Z,80.96
2017-07-19T01:58:02.718Z,81.83
2017-07-19T01:59:03.421Z,81.63
2017-07-19T02:00:04.374Z,81.54
2017-07-19T02:01:05.076Z,81.83
2017-07-19T02:02:05.786Z,81.83
2017-07-19T02:03:06.490Z,81.83
2017-07-19T02:04:07.193Z,81.83
2017-07-19T02:05:08.148Z,81.73
2017-07-19T02:06:08.854Z,81.93
2017-07-19T02:07:09.561Z,82.21
2017-07-19T02:08:10.263Z,82.02
2017-07-19T02:09:10.964Z,82.02
2017-07-19T02:10:11.917Z,81.93
2017-07-19T02:11:12.620Z,81.73
2017-07-19T02:12:13.327Z,82.12
2017-07-19T02:13:14.028Z,82.65
2017-07-19T02:14:14.731Z,82.75
2017-07-19T02:15:15.698Z,83.42
2017-07-19T02:16:16.400Z,83.52
2017-07-19T02:17:17.104Z,84.00
2017-07-19T02:18:17.807Z,84.10
2017-07-19T02:19:18.507Z,84.19
2017-07-19T02:20:19.456Z,83.72
2017-07-19T02:21:20.156Z,83.62
2017-07-19T02:22:20.857Z,84.48
2017-07-19T02:23:21.561Z,84.39
2017-07-19T02:24:22.261Z,83.91
2017-07-19T02:25:22.959Z,83.33
2017-07-19T02:26:23.664Z,82.94
2017-07-19T02:27:24.364Z,84.05
2017-07-19T02:28:25.066Z,83.14
2017-07-19T02:29:25.767Z,83.04
2017-07-19T02:30:26.721Z,82.79
2017-07-19T02:31:27.426Z,82.98
2017-07-19T02:32:28.127Z,82.79
2017-07-19T02:33:28.827Z,83.42
2017-07-19T02:34:29.526Z,83.85
2017-07-19T02:35:30.477Z,84.23
2017-07-19T02:36:31.183Z,84.67
2017-07-19T02:37:31.898Z,84.97
2017-07-19T02:38:32.598Z,85.25
2017-07-19T02:39:33.303Z,85.44
2017-07-19T02:40:34.252Z,85.74
2017-07-19T02:41:34.969Z,86.41
2017-07-19T02:42:35.672Z,86.22
2017-07-19T02:43:36.373Z,86.41
2017-07-19T02:44:37.076Z,86.79
2017-07-19T02:45:37.780Z,86.02
2017-07-19T02:46:38.483Z,86.22
2017-07-19T02:47:39.191Z,87.08
2017-07-19T02:48:39.893Z,87.76
2017-07-19T02:49:40.595Z,86.60
2017-07-19T02:50:41.546Z,86.89
2017-07-19T02:51:42.250Z,86.89
2017-07-19T02:52:42.961Z,86.02
2017-07-19T02:53:43.664Z,86.60
2017-07-19T02:54:44.366Z,86.99
2017-07-19T02:55:45.323Z,87.56
2017-07-19T02:56:46.022Z,86.69
2017-07-19T02:57:46.729Z,86.31
2017-07-19T02:58:47.436Z,86.22
2017-07-19T02:59:48.138Z,86.99
2017-07-19T03:00:49.089Z,87.18
2017-07-19T03:01:49.793Z,86.89
2017-07-19T03:02:50.503Z,86.79
2017-07-19T03:03:51.205Z,87.08
2017-07-19T03:04:51.910Z,87.08
2017-07-19T03:05:52.870Z,87.76
2017-07-19T03:06:53.570Z,87.46
2017-07-19T03:07:54.284Z,87.27
2017-07-19T03:08:54.984Z,87.66
2017-07-19T03:09:55.691Z,87.56
2017-07-19T03:10:56.643Z,87.85
2017-07-19T03:11:57.350Z,87.56
2017-07-19T03:12:58.049Z,88.33
2017-07-19T03:13:58.757Z,87.95
2017-07-19T03:14:59.456Z,87.66
2017-07-19T03:16:00.410Z,87.27
2017-07-19T03:17:01.109Z,87.27
2017-07-19T03:18:01.812Z,87.56
2017-07-19T03:19:02.521Z,87.46
2017-07-19T03:20:03.227Z,87.56
2017-07-19T03:21:04.179Z,87.56
2017-07-19T03:22:04.886Z,87.56
2017-07-19T03:23:05.590Z,87.76
2017-07-19T03:24:06.299Z,88.14
2017-07-19T03:25:07.005Z,88.04
2017-07-19T03:26:07.962Z,88.81
2017-07-19T03:27:08.674Z,88.14
2017-07-19T03:28:09.376Z,88.62
2017-07-19T03:29:10.079Z,88.53
2017-07-19T03:30:10.784Z,88.53
2017-07-19T03:31:11.738Z,88.24
2017-07-19T03:32:12.443Z,87.95
2017-07-19T03:33:13.146Z,87.56
2017-07-19T03:34:13.871Z,88.48
2017-07-19T03:35:14.596Z,88.43
2017-07-19T03:36:15.553Z,89.15
2017-07-19T03:37:16.259Z,89.01
2017-07-19T03:38:16.974Z,89.20
2017-07-19T03:39:17.678Z,87.85
2017-07-19T03:40:18.393Z,88.33
2017-07-19T03:41:19.351Z,88.39
2017-07-19T03:42:20.054Z,88.19
2017-07-19T03:43:20.772Z,88.77
2017-07-19T03:44:21.493Z,88.96
2017-07-19T03:45:22.196Z,89.64
2017-07-19T03:46:23.153Z,90.31
2017-07-19T03:47:23.861Z,90.50
2017-07-19T03:48:24.565Z,90.31
2017-07-19T03:49:25.269Z,90.21
2017-07-19T03:50:25.969Z,90.31
2017-07-19T03:51:26.674Z,89.83
2017-07-19T03:52:27.382Z,89.44
2017-07-19T03:53:28.088Z,89.92
2017-07-19T03:54:28.803Z,90.21
2017-07-19T03:55:29.508Z,89.54
2017-07-19T03:56:30.210Z,90.12
2017-07-19T03:57:30.912Z,90.12
2017-07-19T03:58:31.615Z,90.21
2017-07-19T03:59:32.316Z,90.12
2017-07-19T04:00:33.020Z,90.12
2017-07-19T04:01:33.720Z,90.50
2017-07-19T04:02:34.430Z,89.44
2017-07-19T04:03:35.134Z,88.96
2017-07-19T04:04:35.835Z,88.96
2017-07-19T04:05:36.537Z,88.96
2017-07-19T04:06:37.240Z,89.06
2017-07-19T04:07:37.963Z,89.54
2017-07-19T04:08:38.672Z,89.97
2017-07-19T04:09:39.376Z,88.96
2017-07-19T04:10:40.077Z,89.25
2017-07-19T04:11:41.031Z,89.10
2017-07-19T04:12:41.735Z,88.62
2017-07-19T04:13:42.441Z,89.20
2017-07-19T04:14:43.148Z,89.39
2017-07-19T04:15:43.854Z,89.10
2017-07-19T04:16:44.812Z,88.43
2017-07-19T04:17:45.519Z,89.10
2017-07-19T04:18:46.222Z,89.68
2017-07-19T04:19:46.928Z,89.83
2017-07-19T04:20:47.637Z,89.73
2017-07-19T04:21:48.590Z,90.35
2017-07-19T04:22:49.294Z,90.31
2017-07-19T04:23:50.000Z,90.31
2017-07-19T04:24:50.702Z,90.16
2017-07-19T04:25:51.406Z,89.83
2017-07-19T04:26:52.356Z,90.16
2017-07-19T04:27:53.061Z,90.21
2017-07-19T04:28:53.765Z,90.41
2017-07-19T04:29:54.471Z,90.31
2017-07-19T04:30:55.186Z,90.21
2017-07-19T04:31:56.149Z,90.16
2017-07-19T04:32:56.853Z,89.35
2017-07-19T04:33:57.558Z,90.21
2017-07-19T04:34:58.264Z,90.41
2017-07-19T04:35:58.967Z,90.59
2017-07-19T04:36:59.924Z,90.45
2017-07-19T04:38:00.641Z,90.12
2017-07-19T04:39:01.343Z,90.02
2017-07-19T04:40:02.046Z,90.12
2017-07-19T04:41:02.752Z,90.59
2017-07-19T04:42:03.715Z,90.41
2017-07-19T04:43:04.419Z,90.50
2017-07-19T04:44:05.121Z,90.12
2017-07-19T04:45:05.831Z,90.31
2017-07-19T04:46:06.535Z,90.02
2017-07-19T04:47:07.490Z,90.12
2017-07-19T04:48:08.194Z,90.79
2017-07-19T04:49:08.896Z,90.79
2017-07-19T04:50:09.598Z,90.31
2017-07-19T04:51:10.300Z,90.69
2017-07-19T04:52:11.255Z,90.50
2017-07-19T04:53:11.958Z,91.27
2017-07-19T04:54:12.668Z,91.27
2017-07-19T04:55:13.373Z,91.36
2017-07-19T04:56:14.081Z,91.36
2017-07-19T04:57:15.035Z,91.75
2017-07-19T04:58:15.745Z,91.56
2017-07-19T04:59:16.452Z,91.56
2017-07-19T05:00:17.160Z,90.50
2017-07-19T05:01:17.861Z,90.31
2017-07-19T05:02:18.813Z,90.12
2017-07-19T05:03:19.518Z,90.59
2017-07-19T05:04:20.220Z,90.31
2017-07-19T05:05:20.928Z,90.59
2017-07-19T05:06:21.641Z,91.56
2017-07-19T05:07:22.603Z,95.98
2017-07-19T05:08:23.312Z,97.71
2017-07-19T05:09:24.018Z,97.38
2017-07-19T05:10:24.724Z,93.91
2017-07-19T05:11:25.435Z,91.99
2017-07-19T05:12:26.391Z,92.76
2017-07-19T05:13:27.092Z,91.22
2017-07-19T05:14:27.794Z,93.15
2017-07-19T05:15:28.499Z,90.83
2017-07-19T05:16:29.203Z,90.64
2017-07-19T05:17:30.160Z,89.58
2017-07-19T05:18:30.861Z,90.55
2017-07-19T05:19:31.564Z,90.93
2017-07-19T05:20:32.267Z,90.45
2017-07-19T05:21:32.969Z,90.45
2017-07-19T05:22:33.923Z,91.51
2017-07-19T05:23:34.630Z,91.99
2017-07-19T05:24:35.335Z,92.08
2017-07-19T05:25:36.037Z,90.06
2017-07-19T05:26:36.743Z,90.31
2017-07-19T05:27:37.448Z,91.41
2017-07-19T05:28:38.150Z,92.76
2017-07-19T05:29:38.866Z,90.35
2017-07-19T05:30:39.566Z,90.26
2017-07-19T05:31:40.270Z,90.35
2017-07-19T05:32:41.237Z,89.87
2017-07-19T05:33:41.944Z,90.06
2017-07-19T05:34:42.652Z,90.55
2017-07-19T05:35:43.356Z,89.58
2017-07-19T05:36:44.070Z,90.16
2017-07-19T05:37:45.026Z,88.91
2017-07-19T05:38:45.729Z,88.43
2017-07-19T05:39:46.435Z,88.04
2017-07-19T05:40:47.144Z,87.95
2017-07-19T05:41:47.853Z,88.14
2017-07-19T05:42:48.807Z,88.14
2017-07-19T05:43:49.511Z,88.14
2017-07-19T05:44:50.214Z,88.14
2017-07-19T05:45:50.917Z,87.76
2017-07-19T05:46:51.633Z,87.85
2017-07-19T05:47:52.590Z,87.85
2017-07-19T05:48:53.303Z,86.89
2017-07-19T05:49:54.010Z,86.79
2017-07-19T05:50:54.713Z,87.27
2017-07-19T05:51:55.422Z,87.32
2017-07-19T05:52:56.376Z,86.51
2017-07-19T05:53:57.077Z,86.60
2017-07-19T05:54:57.779Z,86.69
2017-07-19T05:55:58.487Z,86.99
2017-07-19T05:56:59.191Z,86.99
2017-07-19T05:58:00.144Z,86.99
2017-07-19T05:59:00.850Z,87.90
2017-07-19T06:00:01.553Z,87.80
2017-07-19T06:01:02.269Z,87.37
2017-07-19T06:02:02.978Z,87.37
2017-07-19T06:03:03.934Z,88.14
2017-07-19T06:04:04.645Z,88.18
2017-07-19T06:05:05.350Z,87.95
2017-07-19T06:06:06.052Z,87.76
2017-07-19T06:07:06.765Z,88.24
2017-07-19T06:08:07.724Z,89.01
2017-07-19T06:09:08.439Z,88.62
2017-07-19T06:10:09.146Z,89.20
2017-07-19T06:11:09.849Z,89.20
2017-07-19T06:12:10.562Z,89.58
2017-07-19T06:13:11.266Z,89.68
2017-07-19T06:14:11.972Z,89.58
2017-07-19T06:15:12.682Z,89.10
2017-07-19T06:16:13.403Z,89.24
2017-07-19T06:17:14.109Z,89.53
2017-07-19T06:18:15.066Z,88.95
2017-07-19T06:19:15.787Z,89.43
2017-07-19T06:20:16.495Z,89.05
2017-07-19T06:21:17.203Z,89.24
2017-07-19T06:22:17.917Z,88.85
2017-07-19T06:23:18.870Z,87.80
2017-07-19T06:24:19.574Z,88.47
2017-07-19T06:25:20.290Z,88.67
2017-07-19T06:26:20.997Z,88.28
2017-07-19T06:27:21.703Z,86.83
2017-07-19T06:28:22.672Z,87.32
2017-07-19T06:29:23.373Z,87.41
2017-07-19T06:30:24.074Z,87.70
2017-07-19T06:31:24.778Z,86.65
2017-07-19T06:32:25.484Z,85.78
2017-07-19T06:33:26.441Z,86.45
2017-07-19T06:34:27.143Z,85.58
2017-07-19T06:35:27.849Z,84.91
2017-07-19T06:36:28.564Z,84.23
2017-07-19T06:37:29.272Z,83.47
2017-07-19T06:38:30.228Z,82.70
2017-07-19T06:39:30.943Z,83.66
2017-07-19T06:40:31.647Z,83.85
2017-07-19T06:41:32.349Z,82.70
2017-07-19T06:42:33.058Z,82.93
2017-07-19T06:43:34.011Z,82.54
2017-07-19T06:44:34.719Z,83.31
2017-07-19T06:45:35.429Z,83.12
2017-07-19T06:46:36.132Z,83.61
2017-07-19T06:47:36.841Z,83.31
2017-07-19T06:48:37.550Z,83.41
2017-07-19T06:49:38.256Z,82.93
2017-07-19T06:50:38.977Z,83.22
2017-07-19T06:51:39.697Z,83.12
2017-07-19T06:52:40.399Z,83.12
2017-07-19T06:53:41.102Z,83.07
2017-07-19T06:54:41.805Z,82.78
2017-07-19T06:55:42.510Z,82.59
2017-07-19T06:56:43.217Z,82.97
2017-07-19T06:57:43.917Z,83.07
2017-07-19T06:58:44.627Z,83.36
2017-07-19T06:59:45.338Z,82.39
2017-07-19T07:00:46.045Z,82.59
2017-07-19T07:01:46.752Z,82.78
2017-07-19T07:02:47.462Z,82.10
2017-07-19T07:03:48.169Z,82.01
2017-07-19T07:04:48.884Z,82.49
2017-07-19T07:05:49.590Z,82.49
2017-07-19T07:06:50.300Z,82.49
2017-07-19T07:07:51.012Z,83.36
2017-07-19T07:08:51.990Z,82.59
2017-07-19T07:09:52.710Z,81.72
2017-07-19T07:10:53.418Z,81.04
2017-07-19T07:11:54.119Z,81.33
2017-07-19T07:12:54.829Z,81.52
2017-07-19T07:13:55.793Z,81.24
2017-07-19T07:14:56.511Z,81.27
2017-07-19T07:15:57.217Z,80.99
2017-07-19T07:16:57.918Z,80.41
2017-07-19T07:17:58.621Z,80.79
2017-07-19T07:18:59.580Z,81.27
2017-07-19T07:20:00.290Z,79.83
2017-07-19T07:21:00.996Z,79.64
2017-07-19T07:22:01.700Z,79.16
2017-07-19T07:23:02.411Z,79.25
2017-07-19T07:24:03.116Z,79.16
2017-07-19T07:25:03.824Z,78.19
2017-07-19T07:26:04.531Z,78.29
2017-07-19T07:27:05.239Z,78.38
2017-07-19T07:28:05.949Z,78.33
2017-07-19T07:29:06.898Z,78.03
2017-07-19T07:30:07.604Z,77.65
2017-07-19T07:31:08.308Z,76.59
2017-07-19T07:32:09.013Z,76.98
2017-07-19T07:33:09.721Z,77.17
2017-07-19T07:34:10.677Z,77.07
2017-07-19T07:35:11.386Z,76.20
2017-07-19T07:36:12.103Z,75.82
2017-07-19T07:37:12.813Z,75.62
2017-07-19T07:38:13.521Z,76.40
2017-07-19T07:39:14.479Z,76.68
2017-07-19T07:40:15.184Z,75.95
2017-07-19T07:41:15.892Z,75.85
2017-07-19T07:42:16.600Z,75.67
2017-07-19T07:43:17.311Z,76.05
2017-07-19T07:44:18.017Z,75.95
2017-07-19T07:45:18.725Z,75.76
2017-07-19T07:46:19.433Z,75.95
2017-07-19T07:47:20.145Z,75.85
2017-07-19T07:48:20.862Z,76.05
2017-07-19T07:49:21.823Z,76.92
2017-07-19T07:50:22.544Z,76.34
2017-07-19T07:51:23.254Z,75.95
2017-07-19T07:52:23.966Z,74.99
2017-07-19T07:53:24.678Z,74.12
2017-07-19T07:54:25.638Z,74.69
2017-07-19T07:55:26.343Z,75.60
2017-07-19T07:56:27.054Z,75.57
2017-07-19T07:57:27.758Z,74.73
2017-07-19T07:58:28.475Z,74.73
2017-07-19T07:59:29.182Z,74.64
2017-07-19T08:00:29.903Z,74.54
2017-07-19T08:01:30.615Z,74.83
2017-07-19T08:02:31.324Z,74.64
2017-07-19T08:03:32.028Z,74.35
2017-07-19T08:04:32.738Z,73.71
2017-07-19T08:05:33.450Z,73.13
2017-07-19T08:06:34.164Z,73.03
2017-07-19T08:07:34.872Z,72.64
2017-07-19T08:08:35.577Z,72.45
2017-07-19T08:09:36.539Z,72.64
2017-07-19T08:10:37.251Z,72.06
2017-07-19T08:11:37.961Z,72.64
2017-07-19T08:12:38.673Z,72.16
2017-07-19T08:13:39.379Z,69.74
2017-07-19T08:14:40.345Z,70.14
2017-07-19T08:15:41.053Z,71.68
2017-07-19T08:16:41.762Z,70.72
2017-07-19T08:17:42.462Z,70.84
2017-07-19T08:18:43.173Z,69.46
2017-07-19T08:19:44.128Z,69.74
2017-07-19T08:20:44.837Z,70.42
2017-07-19T08:21:45.544Z,70.94
2017-07-19T08:22:46.249Z,70.84
2017-07-19T08:23:46.953Z,70.84
2017-07-19T08:24:47.909Z,71.72
2017-07-19T08:25:48.632Z,72.49
2017-07-19T08:26:49.338Z,71.72
2017-07-19T08:27:50.050Z,71.23
2017-07-19T08:28:50.761Z,70.98
2017-07-19T08:29:51.725Z,70.68
2017-07-19T08:30:52.436Z,70.94
2017-07-19T08:31:53.143Z,71.72
2017-07-19T08:32:53.861Z,71.75
2017-07-19T08:33:54.573Z,71.46
2017-07-19T08:34:55.532Z,71.75
2017-07-19T08:35:56.241Z,70.10
2017-07-19T08:36:56.949Z,69.14
2017-07-19T08:37:57.659Z,69.53
2017-07-19T08:38:58.372Z,70.20
2017-07-19T08:39:59.328Z,70.50
2017-07-19T08:41:00.051Z,70.59
2017-07-19T08:42:00.762Z,69.56
2017-07-19T08:43:01.493Z,70.53
2017-07-19T08:44:02.202Z,70.04
2017-07-19T08:45:03.160Z,71.40
2017-07-19T08:46:03.866Z,70.72
2017-07-19T08:47:04.577Z,70.82
2017-07-19T08:48:05.292Z,70.24
2017-07-19T08:49:05.998Z,69.17
2017-07-19T08:50:06.957Z,68.59
2017-07-19T08:51:07.664Z,68.21
2017-07-19T08:52:08.370Z,68.11
2017-07-19T08:53:09.077Z,68.30
2017-07-19T08:54:09.782Z,68.49
2017-07-19T08:55:10.741Z,68.30
2017-07-19T08:56:11.452Z,68.88
2017-07-19T08:57:12.160Z,68.73
2017-07-19T08:58:12.865Z,68.63
2017-07-19T08:59:13.567Z,68.91
2017-07-19T09:00:14.526Z,69.31
2017-07-19T09:01:15.233Z,68.91
2017-07-19T09:02:15.946Z,68.15
2017-07-19T09:03:16.654Z,68.15
2017-07-19T09:04:17.359Z,67.88
2017-07-19T09:05:18.328Z,66.43
2017-07-19T09:06:19.043Z,66.43
2017-07-19T09:07:19.751Z,65.85
2017-07-19T09:08:20.453Z,65.47
2017-07-19T09:09:21.159Z,65.56
2017-07-19T09:10:21.880Z,65.56
2017-07-19T09:11:22.596Z,65.75
2017-07-19T09:12:23.302Z,65.37
2017-07-19T09:13:24.015Z,65.47
2017-07-19T09:14:24.726Z,64.79
2017-07-19T09:15:25.690Z,64.79
2017-07-19T09:16:26.401Z,64.79
2017-07-19T09:17:27.105Z,65.08
2017-07-19T09:18:27.816Z,65.89
2017-07-19T09:19:28.525Z,63.95
2017-07-19T09:20:29.482Z,62.88
2017-07-19T09:21:30.190Z,62.88
2017-07-19T09:22:30.894Z,63.27
2017-07-19T09:23:31.610Z,64.34
2017-07-19T09:24:32.318Z,63.27
2017-07-19T09:25:33.286Z,62.88
2017-07-19T09:26:33.992Z,61.72
2017-07-19T09:27:34.708Z,60.65
2017-07-19T09:28:35.421Z,60.88
2017-07-19T09:29:36.127Z,61.17
2017-07-19T09:30:37.086Z,62.04
2017-07-19T09:31:37.791Z,61.94
2017-07-19T09:32:38.493Z,61.46
2017-07-19T09:33:39.209Z,61.65
2017-07-19T09:34:39.915Z,61.85
2017-07-19T09:35:40.870Z,63.10
2017-07-19T09:36:41.579Z,63.10
2017-07-19T09:37:42.289Z,63.01
2017-07-19T09:38:42.996Z,63.20
2017-07-19T09:39:43.702Z,62.72
2017-07-19T09:40:44.666Z,61.75
2017-07-19T09:41:45.377Z,61.46
2017-07-19T09:42:46.085Z,60.32
2017-07-19T09:43:46.800Z,60.13
2017-07-19T09:44:47.515Z,59.55
2017-07-19T09:45:48.493Z,60.13
2017-07-19T09:46:49.206Z,60.91
2017-07-19T09:47:49.918Z,60.61
2017-07-19T09:48:50.624Z,59.55
2017-07-19T09:49:51.334Z,60.94
2017-07-19T09:50:52.302Z,60.35
2017-07-19T09:51:53.013Z,60.74
2017-07-19T09:52:53.738Z,60.84
2017-07-19T09:53:54.449Z,59.97
2017-07-19T09:54:55.155Z,60.68
2017-07-19T09:55:56.115Z,60.38
2017-07-19T09:56:56.833Z,61.07
2017-07-19T09:57:57.538Z,60.00
2017-07-19T09:58:58.250Z,59.41
2017-07-19T09:59:58.967Z,59.22
2017-07-19T10:00:59.673Z,56.89
2017-07-19T10:02:00.387Z,58.25
2017-07-19T10:03:01.095Z,58.64
2017-07-19T10:04:01.820Z,58.05
2017-07-19T10:05:02.531Z,59.34
2017-07-19T10:06:03.491Z,57.79
2017-07-19T10:07:04.203Z,56.24
2017-07-19T10:08:04.962Z,56.04
2017-07-19T10:09:05.680Z,55.73
2017-07-19T10:10:06.393Z,56.01
2017-07-19T10:11:07.352Z,56.82
2017-07-19T10:12:08.065Z,58.86
2017-07-19T10:13:08.787Z,60.22
2017-07-19T10:14:09.501Z,57.60
2017-07-19T10:15:10.212Z,56.52
2017-07-19T10:16:11.172Z,56.34
2017-07-19T10:17:11.884Z,55.85
2017-07-19T10:18:12.589Z,56.52
2017-07-19T10:19:13.300Z,58.08
2017-07-19T10:20:14.012Z,56.82
2017-07-19T10:21:14.973Z,56.72
2017-07-19T10:22:15.683Z,55.68
2017-07-19T10:23:16.391Z,55.68
2017-07-19T10:24:17.107Z,55.78
2017-07-19T10:25:17.825Z,55.58
2017-07-19T10:26:18.787Z,55.88
2017-07-19T10:27:19.495Z,55.58
2017-07-19T10:28:20.205Z,55.71
2017-07-19T10:29:20.938Z,55.19
2017-07-19T10:30:21.653Z,55.41
2017-07-19T10:31:22.616Z,55.22
2017-07-19T10:32:23.333Z,54.35
2017-07-19T10:33:24.050Z,54.74
2017-07-19T10:34:24.762Z,54.54
2017-07-19T10:35:25.474Z,54.83
2017-07-19T10:36:26.437Z,54.08
2017-07-19T10:37:27.155Z,54.64
2017-07-19T10:38:27.867Z,55.35
2017-07-19T10:39:28.577Z,54.76
2017-07-19T10:40:29.289Z,54.18
2017-07-19T10:41:30.250Z,55.61
2017-07-19T10:42:30.962Z,55.22
2017-07-19T10:43:31.680Z,55.22
2017-07-19T10:44:32.393Z,55.15
2017-07-19T10:45:33.105Z,55.13
2017-07-19T10:46:34.065Z,55.25
2017-07-19T10:47:34.776Z,55.44
2017-07-19T10:48:35.490Z,54.76
2017-07-19T10:49:36.199Z,53.99
2017-07-19T10:50:36.916Z,54.38
2017-07-19T10:51:37.875Z,53.11
2017-07-19T10:52:38.583Z,53.91
2017-07-19T10:53:39.297Z,54.69
2017-07-19T10:54:40.011Z,54.30
2017-07-19T10:55:40.721Z,53.42
2017-07-19T10:56:41.685Z,55.89
2017-07-19T10:57:42.416Z,53.65
2017-07-19T10:58:43.156Z,50.92
2017-07-19T10:59:43.868Z,52.38
2017-07-19T11:00:44.581Z,51.80
2017-07-19T11:01:45.542Z,53.45
2017-07-19T11:02:46.249Z,52.09
2017-07-19T11:03:46.967Z,51.31
2017-07-19T11:04:47.678Z,51.99
2017-07-19T11:05:48.394Z,50.24
2017-07-19T11:06:49.363Z,51.12
2017-07-19T11:07:50.076Z,50.26
2017-07-19T11:08:50.793Z,51.24
2017-07-19T11:09:51.500Z,52.22
2017-07-19T11:10:52.209Z,52.73
2017-07-19T11:11:53.173Z,52.14
2017-07-19T11:12:53.882Z,52.04
2017-07-19T11:13:54.596Z,51.56
2017-07-19T11:14:55.317Z,52.63
2017-07-19T11:15:56.029Z,53.11
2017-07-19T11:16:56.993Z,49.32
2017-07-19T11:17:57.703Z,49.99
2017-07-19T11:18:58.411Z,49.51
2017-07-19T11:19:59.118Z,49.99
2017-07-19T11:20:59.826Z,50.87
2017-07-19T11:22:00.783Z,49.61
2017-07-19T11:23:01.500Z,48.63
2017-07-19T11:24:02.210Z,49.41
2017-07-19T11:25:02.917Z,50.87
2017-07-19T11:26:03.643Z,48.07
2017-07-19T11:27:04.423Z,48.44
2017-07-19T11:28:05.132Z,47.36
2017-07-19T11:29:05.848Z,47.46
2017-07-19T11:30:06.565Z,47.66
2017-07-19T11:31:07.274Z,48.54
2017-07-19T11:32:08.189Z,48.73
2017-07-19T11:33:08.901Z,47.95
2017-07-19T11:34:09.611Z,46.90
2017-07-19T11:35:10.325Z,46.80
2017-07-19T11:36:11.040Z,45.07
2017-07-19T11:37:12.008Z,44.87
2017-07-19T11:38:12.721Z,46.24
2017-07-19T11:39:13.432Z,45.97
2017-07-19T11:40:14.144Z,46.46
2017-07-19T11:41:14.860Z,46.56
2017-07-19T11:42:15.825Z,45.39
2017-07-19T11:43:16.541Z,45.09
2017-07-19T11:44:17.254Z,44.29
2017-07-19T11:45:17.972Z,43.99
2017-07-19T11:46:18.685Z,44.29
2017-07-19T11:47:19.646Z,45.19
2017-07-19T11:48:20.358Z,45.58
2017-07-19T11:49:21.069Z,47.34
2017-07-19T11:50:21.781Z,48.12
2017-07-19T11:51:22.503Z,48.44
2017-07-19T11:52:23.466Z,44.53
2017-07-19T11:53:24.177Z,44.04
2017-07-19T11:54:24.889Z,44.14
2017-07-19T11:55:25.598Z,43.95
2017-07-19T11:56:26.308Z,43.95
2017-07-19T11:57:27.281Z,43.07
2017-07-19T11:58:27.997Z,43.36
2017-07-19T11:59:28.708Z,45.02
2017-07-19T12:00:29.417Z,42.48
2017-07-19T12:01:30.128Z,41.50
2017-07-19T12:02:31.094Z,42.01
2017-07-19T12:03:31.807Z,46.01
2017-07-19T12:04:32.515Z,43.87
2017-07-19T12:05:33.231Z,42.21
2017-07-19T12:06:33.950Z,42.11
2017-07-19T12:07:34.910Z,41.82
2017-07-19T12:08:35.624Z,42.11
2017-07-19T12:09:36.343Z,40.94
2017-07-19T12:10:37.053Z,40.94
2017-07-19T12:11:37.776Z,40.95
2017-07-19T12:12:38.748Z,41.74
2017-07-19T12:13:39.463Z,42.91
2017-07-19T12:14:40.173Z,44.18
2017-07-19T12:15:40.883Z,43.20
2017-07-19T12:16:41.596Z,42.83
2017-07-19T12:17:42.563Z,42.22
2017-07-19T12:18:43.282Z,40.76
2017-07-19T12:19:43.991Z,41.35
2017-07-19T12:20:44.699Z,41.83
2017-07-19T12:21:45.409Z,42.64
2017-07-19T12:22:46.365Z,42.83
2017-07-19T12:23:47.074Z,41.07
2017-07-19T12:24:47.785Z,40.78
2017-07-19T12:25:48.496Z,42.15
2017-07-19T12:26:49.206Z,41.76
2017-07-19T12:27:50.181Z,41.17
2017-07-19T12:28:50.894Z,42.76
2017-07-19T12:29:51.618Z,41.29
2017-07-19T12:30:52.324Z,42.19
2017-07-19T12:31:53.043Z,44.44
2017-07-19T12:32:54.009Z,41.11
2017-07-19T12:33:54.722Z,39.94
2017-07-19T12:34:55.444Z,42.41
2017-07-19T12:35:56.155Z,41.21
2017-07-19T12:36:56.867Z,41.92
2017-07-19T12:37:57.829Z,39.96
2017-07-19T12:38:58.536Z,37.67
2017-07-19T12:39:59.247Z,38.47
2017-07-19T12:40:59.957Z,40.03
2017-07-19T12:42:00.668Z,40.03
2017-07-19T12:43:01.644Z,39.84
2017-07-19T12:44:02.353Z,39.35
2017-07-19T12:45:03.062Z,37.98
2017-07-19T12:46:03.770Z,37.69
2017-07-19T12:47:04.492Z,37.69
2017-07-19T12:48:05.464Z,37.51
2017-07-19T12:49:06.175Z,37.41
2017-07-19T12:50:06.886Z,37.02
2017-07-19T12:51:07.591Z,37.02
2017-07-19T12:52:08.302Z,39.29
2017-07-19T12:53:09.264Z,38.51
2017-07-19T12:54:09.974Z,39.49
2017-07-19T12:55:10.689Z,38.31
2017-07-19T12:56:11.402Z,38.80
2017-07-19T12:57:12.114Z,36.66
2017-07-19T12:58:12.826Z,37.31
2017-07-19T12:59:13.541Z,37.73
2017-07-19T13:00:14.259Z,38.51
2017-07-19T13:01:14.905Z,37.52
2017-07-19T13:02:15.676Z,36.35