createdAt,value
2022-11-22T00:02:02.861Z,100.00
2022-11-22T00:04:31.240Z,100.00
2022-11-22T00:07:00.466Z,100.00
2022-11-22T00:09:31.245Z,100.00
2022-11-22T00:11:59.838Z,100.00
2022-11-22T00:14:29.036Z,100.00
2022-11-22T00:16:57.364Z,100.00
2022-11-22T00:19:26.090Z,100.00
2022-11-22T00:21:54.572Z,100.00
2022-11-22T00:24:22.888Z,100.00
2022-11-22T00:26:52.562Z,100.00
2022-11-22T00:29:20.924Z,100.00
2022-11-22T00:31:49.483Z,100.00
2022-11-22T00:34:17.905Z,100.00
2022-11-22T00:36:46.268Z,100.00
2022-11-22T00:39:14.629Z,100.00
2022-11-22T00:41:42.963Z,100.00
2022-11-22T00:44:12.753Z,100.00
2022-11-22T00:46:41.100Z,100.00
2022-11-22T00:49:09.432Z,100.00
2022-11-22T00:51:37.798Z,100.00
2022-11-22T00:54:06.769Z,100.00
2022-11-22T00:56:35.749Z,100.00
2022-11-22T00:59:04.222Z,100.00
2022-11-22T01:01:34.079Z,100.00
2022-11-22T01:04:02.613Z,100.00
2022-11-22T01:06:30.937Z,100.00
2022-11-22T01:08:59.556Z,100.00
2022-11-22T01:11:28.057Z,100.00
2022-11-22T01:13:56.484Z,100.00
2022-11-22T01:16:24.814Z,100.00
2022-11-22T01:18:54.693Z,100.00
2022-11-22T01:21:23.082Z,100.00
2022-11-22T01:23:51.490Z,100.00
2022-11-22T01:26:19.929Z,100.00
2022-11-22T01:28:48.258Z,100.00
2022-11-22T01:31:16.612Z,100.00
2022-11-22T01:33:45.228Z,100.00
2022-11-22T01:36:14.949Z,100.00
2022-11-22T01:38:43.318Z,100.00
2022-11-22T01:41:11.735Z,100.00
2022-11-22T01:43:40.165Z,100.00
2022-11-22T01:46:11.774Z,100.00
2022-11-22T01:48:50.570Z,100.00
2022-11-22T01:51:26.641Z,100.00
2022-11-22T01:53:58.148Z,100.00
2022-11-22T01:56:29.367Z,100.00
2022-11-22T01:59:03.197Z,100.00
2022-11-22T02:01:33.092Z,100.00
2022-11-22T02:04:04.231Z,100.00
2022-11-22T02:06:43.552Z,100.00
2022-11-22T02:09:14.199Z,100.00
2022-11-22T02:11:50.365Z,100.00
2022-11-22T02:14:22.470Z,100.00
2022-11-22T02:16:50.866Z,100.00
2022-11-22T02:19:39.948Z,100.00
2022-11-22T02:22:25.718Z,100.00
2022-11-22T02:25:03.175Z,100.00
2022-11-22T02:27:32.946Z,100.00
2022-11-22T02:30:01.414Z,100.00
2022-11-22T02:32:30.015Z,100.00
2022-11-22T02:34:58.390Z,100.00
2022-11-22T02:37:30.947Z,100.00
2022-11-22T02:40:04.458Z,100.00
2022-11-22T02:42:36.649Z,100.00
2022-11-22T02:45:06.064Z,100.00
2022-11-22T02:47:34.411Z,100.00
2022-11-22T02:50:02.759Z,100.00
2022-11-22T02:52:31.105Z,100.00
2022-11-22T02:54:59.615Z,100.00
2022-11-22T02:57:27.949Z,100.00
2022-11-22T02:59:57.705Z,100.00
2022-11-22T03:02:26.140Z,100.00
2022-11-22T03:04:54.565Z,100.00
2022-11-22T03:07:22.928Z,100.00
2022-11-22T03:09:51.289Z,100.00
2022-11-22T03:12:19.627Z,100.00
2022-11-22T03:14:48.024Z,100.00
2022-11-22T03:17:18.090Z,100.00
2022-11-22T03:19:46.473Z,100.00
2022-11-22T03:22:16.382Z,100.00
2022-11-22T03:24:44.909Z,100.00
2022-11-22T03:27:13.209Z,100.00
2022-11-22T03:29:41.584Z,100.00
2022-11-22T03:32:09.996Z,100.00
2022-11-22T03:34:39.726Z,100.00
2022-11-22T03:37:08.106Z,100.00
2022-11-22T03:39:36.461Z,100.00
2022-11-22T03:42:04.977Z,100.00
2022-11-22T03:44:33.360Z,100.00
2022-11-22T03:47:01.762Z,100.00
2022-11-22T03:49:30.427Z,100.00
2022-11-22T03:52:00.293Z,100.00
2022-11-22T03:54:28.643Z,100.00
2022-11-22T03:56:57.007Z,100.00
2022-11-22T03:59:25.450Z,100.00
2022-11-22T04:01:53.961Z,100.00
2022-11-22T04:04:22.394Z,100.00
2022-11-22T04:06:50.779Z,100.00
2022-11-22T04:09:20.514Z,100.00
2022-11-22T04:11:48.903Z,100.00
2022-11-22T04:14:34.889Z,100.00
2022-11-22T04:17:03.301Z,100.00
2022-11-22T04:19:31.876Z,100.00
2022-11-22T04:21:59.463Z,100.00
2022-11-22T04:24:47.049Z,100.00
2022-11-22T04:27:15.370Z,100.00
2022-11-22T04:29:43.717Z,100.00
2022-11-22T04:32:29.641Z,100.00
2022-11-22T04:34:58.071Z,100.00
2022-11-22T04:37:27.561Z,100.00
2022-11-22T04:39:57.298Z,100.00
2022-11-22T04:42:43.363Z,100.00
2022-11-22T04:45:12.391Z,100.00
2022-11-22T04:47:58.306Z,100.00
2022-11-22T04:50:46.410Z,100.00
2022-11-22T04:53:15.168Z,100.00
2022-11-22T04:55:47.098Z,100.00
2022-11-22T04:58:15.849Z,100.00
2022-11-22T05:00:44.472Z,100.00
2022-11-22T05:03:13.232Z,100.00
2022-11-22T05:05:43.886Z,100.00
2022-11-22T05:08:13.569Z,100.00
2022-11-22T05:10:59.667Z,100.00
2022-11-22T05:13:31.688Z,100.00
2022-11-22T05:16:01.591Z,100.00
2022-11-22T05:18:30.896Z,100.00
2022-11-22T05:21:00.799Z,100.00
2022-11-22T05:23:46.584Z,100.00
2022-11-22T05:26:16.360Z,100.00
2022-11-22T05:28:44.706Z,100.00
2022-11-22T05:31:16.449Z,100.00
2022-11-22T05:33:47.196Z,100.00
2022-11-22T05:36:15.548Z,100.00
2022-11-22T05:38:43.866Z,100.00
2022-11-22T05:41:15.926Z,100.00
2022-11-22T05:43:44.534Z,100.00
2022-11-22T05:46:18.322Z,100.00
2022-11-22T05:48:50.742Z,100.00
2022-11-22T05:51:22.127Z,100.00
2022-11-22T05:53:50.481Z,100.00
2022-11-22T05:56:23.152Z,100.00
2022-11-22T05:58:52.110Z,100.00
2022-11-22T06:01:23.166Z,100.00
2022-11-22T06:03:52.253Z,100.00
2022-11-22T06:06:21.151Z,100.00
2022-11-22T06:08:51.157Z,100.00
2022-11-22T06:11:23.290Z,100.00
2022-11-22T06:13:54.017Z,100.00
2022-11-22T06:16:23.034Z,100.00
2022-11-22T06:18:51.988Z,100.00
2022-11-22T06:21:23.942Z,100.00
2022-11-22T06:23:53.947Z,100.00
2022-11-22T06:26:25.379Z,100.00
2022-11-22T06:28:55.182Z,100.00
2022-11-22T06:31:25.850Z,100.00
2022-11-22T06:33:55.359Z,100.00
2022-11-22T06:36:26.318Z,100.00
2022-11-22T06:38:55.009Z,100.00
2022-11-22T06:41:27.283Z,100.00
2022-11-22T06:43:57.623Z,100.00
2022-11-22T06:46:28.404Z,100.00
2022-11-22T06:48:56.815Z,100.00
2022-11-22T06:51:27.476Z,100.00
2022-11-22T06:53:56.563Z,100.00
2022-11-22T06:56:30.442Z,100.00
2022-11-22T06:58:59.325Z,100.00
2022-11-22T07:01:29.945Z,100.00
2022-11-22T07:04:00.522Z,100.00
2022-11-22T07:06:31.213Z,100.00
2022-11-22T07:09:00.394Z,100.00
2022-11-22T07:11:32.604Z,100.00
2022-11-22T07:14:07.540Z,100.00
2022-11-22T07:16:38.002Z,100.00
2022-11-22T07:19:07.238Z,100.00
2022-11-22T07:21:37.812Z,100.00
2022-11-22T07:24:08.056Z,100.00
2022-11-22T07:26:38.129Z,100.00
2022-11-22T07:29:06.467Z,100.00
2022-11-22T07:31:34.906Z,100.00
2022-11-22T07:34:03.393Z,100.00
2022-11-22T07:36:32.337Z,100.00
2022-11-22T07:39:00.950Z,100.00
2022-11-22T07:41:29.355Z,100.00
2022-11-22T07:43:59.089Z,100.00
2022-11-22T07:46:31.631Z,100.00
2022-11-22T07:49:01.884Z,100.00
2022-11-22T07:51:30.800Z,100.00
2022-11-22T07:53:59.375Z,100.00
2022-11-22T07:56:27.782Z,100.00
2022-11-22T07:58:57.954Z,100.00
2022-11-22T08:01:26.315Z,100.00
2022-11-22T08:03:54.689Z,100.00
2022-11-22T08:06:23.001Z,100.00
2022-11-22T08:08:52.233Z,100.00
2022-11-22T08:11:22.920Z,100.00
2022-11-22T08:13:51.305Z,100.00
2022-11-22T08:16:21.059Z,100.00
2022-11-22T08:18:51.105Z,100.00
2022-11-22T08:21:20.319Z,100.00
2022-11-22T08:23:50.105Z,100.00
2022-11-22T08:26:21.157Z,100.00
2022-11-22T08:28:49.727Z,100.00
2022-11-22T08:31:20.824Z,100.00
2022-11-22T08:33:49.729Z,100.00
2022-11-22T08:36:18.085Z,100.00
2022-11-22T08:38:46.818Z,100.00
2022-11-22T08:41:15.139Z,100.00
2022-11-22T08:43:43.506Z,100.00
2022-11-22T08:46:12.264Z,100.00
2022-11-22T08:48:42.044Z,100.00
2022-11-22T08:51:13.125Z,100.00
2022-11-22T08:53:44.364Z,100.00
2022-11-22T08:56:15.155Z,100.00
2022-11-22T08:58:44.129Z,100.00
2022-11-22T09:01:14.933Z,100.00
2022-11-22T09:03:45.939Z,100.00
2022-11-22T09:11:53.495Z,100.00
2022-11-22T09:14:21.900Z,100.00
2022-11-22T09:16:50.263Z,100.00
2022-11-22T09:19:19.984Z,98.87
2022-11-22T09:21:48.319Z,98.53
2022-11-22T09:24:16.814Z,97.20
2022-11-22T09:26:45.317Z,96.39
2022-11-22T09:29:14.305Z,96.48
2022-11-22T09:31:42.745Z,95.69
2022-11-22T09:34:11.173Z,94.08
2022-11-22T09:36:40.859Z,93.55
2022-11-22T09:39:10.514Z,92.42
2022-11-22T09:42:05.725Z,91.08
2022-11-22T09:44:47.943Z,90.64
2022-11-22T09:47:31.027Z,89.70
2022-11-22T09:50:10.570Z,89.06
2022-11-22T09:52:49.144Z,87.92
2022-11-22T09:55:26.245Z,88.87
2022-11-22T09:58:07.263Z,87.81
2022-11-22T10:00:36.873Z,86.30
2022-11-22T10:03:10.341Z,86.06
2022-11-22T10:05:50.477Z,86.41
2022-11-22T10:08:41.157Z,86.84
2022-11-22T10:11:22.987Z,86.63
2022-11-22T10:13:56.490Z,86.25
2022-11-22T10:16:32.419Z,84.46
2022-11-22T10:19:09.712Z,84.17
2022-11-22T10:21:38.061Z,83.39
2022-11-22T10:24:13.470Z,83.95
2022-11-22T10:26:42.740Z,83.36
2022-11-22T10:29:25.939Z,82.50
2022-11-22T10:32:05.192Z,83.22
2022-11-22T10:34:51.375Z,82.85
2022-11-22T10:37:32.095Z,83.35
2022-11-22T10:40:12.312Z,82.27
2022-11-22T10:43:07.575Z,83.10
2022-11-22T10:45:42.454Z,83.73
2022-11-22T10:48:24.775Z,82.70
2022-11-22T10:51:03.003Z,83.10
2022-11-22T10:53:44.648Z,83.55
2022-11-22T10:56:24.241Z,82.53
2022-11-22T10:59:14.795Z,84.02
2022-11-22T11:01:51.117Z,84.56
2022-11-22T11:04:20.567Z,84.35
2022-11-22T11:07:12.382Z,84.78
2022-11-22T11:10:10.745Z,84.70
2022-11-22T11:12:43.309Z,84.88
2022-11-22T11:15:21.320Z,84.38
2022-11-22T11:17:55.954Z,84.62
2022-11-22T11:20:28.889Z,85.38
2022-11-22T11:25:48.110Z,84.25
2022-11-22T11:28:22.714Z,82.93
2022-11-22T11:30:55.518Z,82.20
2022-11-22T11:33:30.814Z,82.53
2022-11-22T11:36:06.341Z,82.51
2022-11-22T11:38:37.838Z,81.68
2022-11-22T11:41:24.161Z,79.94
2022-11-22T11:43:55.403Z,78.61
2022-11-22T11:46:26.184Z,77.38
2022-11-22T11:48:55.719Z,77.87
2022-11-22T11:51:27.960Z,78.10
2022-11-22T11:54:03.449Z,78.06
2022-11-22T11:56:45.901Z,79.37
2022-11-22T11:59:19.620Z,79.79
2022-11-22T12:01:58.622Z,80.57
2022-11-22T12:04:30.529Z,80.17
2022-11-22T12:07:04.994Z,81.34
2022-11-22T12:09:37.725Z,81.57
2022-11-22T12:12:32.333Z,81.84
2022-11-22T12:15:16.068Z,81.85
2022-11-22T12:17:51.563Z,81.46
2022-11-22T12:20:24.780Z,80.45
2022-11-22T12:23:07.113Z,81.01
2022-11-22T12:25:38.791Z,80.33
2022-11-22T12:28:19.236Z,79.91
2022-11-22T12:30:55.843Z,79.15
2022-11-22T12:33:29.334Z,79.29
2022-11-22T12:35:59.047Z,78.88
2022-11-22T12:38:33.053Z,78.41
2022-11-22T12:41:05.221Z,77.99
2022-11-22T12:43:40.340Z,78.24
2022-11-22T12:46:18.360Z,78.42
2022-11-22T12:48:50.650Z,77.26
2022-11-22T12:51:27.414Z,78.11
2022-11-22T12:54:05.311Z,76.60
2022-11-22T12:56:46.668Z,77.31
2022-11-22T12:59:28.166Z,77.20
2022-11-22T13:02:10.844Z,76.85
2022-11-22T13:04:49.934Z,76.36
2022-11-22T13:07:24.902Z,75.90
2022-11-22T13:10:00.191Z,75.72
2022-11-22T13:12:33.160Z,75.88
2022-11-22T13:15:02.687Z,76.25
2022-11-22T13:17:38.679Z,75.29
2022-11-22T13:20:15.387Z,75.30
2022-11-22T13:22:58.864Z,75.92
2022-11-22T13:25:58.564Z,76.47
2022-11-22T13:28:31.211Z,76.72
2022-11-22T13:31:09.280Z,75.66
2022-11-22T13:33:43.182Z,76.56
2022-11-22T13:36:41.291Z,76.03
2022-11-22T13:39:18.411Z,75.34
2022-11-22T13:42:01.525Z,75.06
2022-11-22T13:44:39.692Z,75.57
2022-11-22T13:47:43.936Z,76.51
2022-11-22T13:51:04.747Z,75.76
2022-11-22T13:53:36.969Z,75.88
2022-11-22T13:56:58.485Z,76.26
2022-11-22T13:59:26.916Z,76.03
2022-11-22T14:02:02.429Z,76.19
2022-11-22T14:04:54.859Z,76.87
2022-11-22T14:07:37.435Z,76.21
2022-11-22T14:10:27.399Z,76.88
2022-11-22T14:13:36.691Z,77.16
2022-11-22T14:16:19.118Z,77.43
2022-11-22T14:18:56.219Z,77.93
2022-11-22T14:22:01.210Z,77.70
2022-11-22T14:24:56.671Z,77.79
2022-11-22T14:27:37.854Z,78.19
2022-11-22T14:30:17.248Z,77.99
2022-11-22T14:33:02.749Z,78.02
2022-11-22T14:35:35.828Z,78.10
2022-11-22T14:38:30.709Z,77.74
2022-11-22T14:41:44.828Z,78.51
2022-11-22T14:44:21.286Z,78.73
2022-11-22T14:46:58.337Z,78.99
2022-11-22T14:49:42.180Z,79.34
2022-11-22T14:52:21.709Z,78.88
2022-11-22T14:54:53.713Z,79.17
2022-11-22T14:57:27.194Z,80.37
2022-11-22T15:00:17.921Z,80.50
2022-11-22T15:03:19.801Z,80.91
2022-11-22T15:09:14.765Z,82.35
2022-11-22T15:09:45.169Z,82.48
2022-11-22T15:12:30.272Z,83.82
2022-11-22T15:57:28.582Z,86.54
2022-11-22T15:59:57.870Z,86.19
2022-11-22T16:02:32.341Z,86.95
2022-11-22T16:06:05.353Z,87.11
2022-11-22T16:07:54.242Z,88.46
2022-11-22T16:10:25.399Z,88.32
2022-11-22T16:12:54.594Z,88.75
2022-11-22T16:15:36.448Z,88.29
2022-11-22T16:18:15.795Z,88.78
2022-11-22T16:20:59.592Z,88.70
2022-11-22T16:23:29.649Z,88.68
2022-11-22T16:26:20.357Z,89.04
2022-11-22T16:28:51.381Z,89.58
2022-11-22T16:31:24.414Z,90.19
2022-11-22T16:33:56.460Z,89.44
2022-11-22T16:36:37.880Z,89.36
2022-11-22T16:39:06.402Z,89.61
2022-11-22T16:41:36.148Z,89.82
2022-11-22T16:44:12.672Z,89.54
2022-11-22T16:46:41.428Z,90.24
2022-11-22T16:49:21.850Z,90.49
2022-11-22T16:51:51.426Z,90.34
2022-11-22T16:54:21.674Z,90.87
2022-11-22T16:56:50.058Z,91.06
2022-11-22T16:59:18.478Z,91.18
2022-11-22T17:01:46.857Z,91.46
2022-11-22T17:04:23.801Z,92.26
2022-11-22T17:06:52.801Z,92.18
2022-11-22T17:09:21.566Z,92.46
2022-11-22T17:11:50.657Z,93.45
2022-11-22T17:14:20.810Z,93.90
2022-11-22T17:16:49.316Z,93.99
2022-11-22T17:22:07.925Z,94.07
2022-11-22T17:24:36.823Z,94.26
2022-11-22T17:27:05.620Z,94.91
2022-11-22T17:29:49.772Z,94.60
2022-11-22T17:32:19.687Z,94.86
2022-11-22T17:34:49.479Z,95.58
2022-11-22T17:37:17.963Z,96.91
2022-11-22T17:39:46.802Z,97.68
2022-11-22T17:42:15.401Z,99.52
2022-11-22T17:44:43.881Z,100.00
2022-11-22T17:47:12.450Z,100.00
2022-11-22T17:49:40.920Z,100.00
2022-11-22T17:52:10.811Z,100.00
2022-11-22T17:54:39.808Z,100.00
2022-11-22T17:57:08.422Z,100.00
2022-11-22T17:59:36.899Z,100.00
2022-11-22T18:02:05.358Z,100.00
2022-11-22T18:04:33.967Z,100.00
2022-11-22T18:07:02.879Z,100.00
2022-11-22T18:09:34.684Z,99.64
2022-11-22T18:12:03.291Z,99.97
2022-11-22T18:14:31.665Z,100.00
2022-11-22T18:17:00.780Z,100.00
2022-11-22T18:19:29.349Z,100.00
2022-11-22T18:21:58.013Z,100.00
2022-11-22T18:24:26.497Z,100.00
2022-11-22T18:26:56.309Z,100.00
2022-11-22T18:29:42.476Z,100.00
2022-11-22T18:32:11.934Z,100.00
2022-11-22T18:34:41.547Z,100.00
2022-11-22T18:37:10.020Z,100.00
2022-11-22T18:39:40.471Z,100.00
2022-11-22T18:42:14.437Z,100.00
2022-11-22T18:44:43.077Z,100.00
2022-11-22T18:47:11.545Z,100.00
2022-11-22T18:49:40.073Z,100.00
2022-11-22T18:52:10.717Z,100.00
2022-11-22T18:54:41.843Z,100.00
2022-11-22T18:57:11.860Z,100.00
2022-11-22T18:59:40.362Z,100.00
2022-11-22T19:02:08.778Z,100.00
2022-11-22T19:04:37.206Z,100.00
2022-11-22T19:07:05.771Z,100.00
2022-11-22T19:09:34.230Z,100.00
2022-11-22T19:12:02.659Z,100.00
2022-11-22T19:14:32.545Z,100.00
2022-11-22T19:17:01.280Z,100.00
2022-11-22T19:19:32.170Z,100.00
2022-11-22T19:22:00.976Z,100.00
2022-11-22T19:24:30.113Z,100.00
2022-11-22T19:26:58.933Z,100.00
2022-11-22T19:29:27.385Z,100.00
2022-11-22T19:31:57.305Z,100.00
2022-11-22T19:34:25.746Z,100.00
2022-11-22T19:36:54.207Z,100.00
2022-11-22T19:39:22.579Z,100.00
2022-11-22T19:41:51.074Z,100.00
2022-11-22T19:44:19.565Z,100.00
2022-11-22T19:46:47.925Z,100.00
2022-11-22T19:49:17.708Z,100.00
2022-11-22T19:51:46.519Z,100.00
2022-11-22T19:54:15.890Z,100.00
2022-11-22T19:56:44.457Z,100.00
2022-11-22T19:59:15.824Z,100.00
2022-11-22T20:01:44.386Z,100.00
2022-11-22T20:04:15.397Z,100.00
2022-11-22T20:06:49.944Z,100.00
2022-11-22T20:09:18.895Z,100.00
2022-11-22T20:11:47.410Z,100.00
2022-11-22T20:14:15.812Z,100.00
2022-11-22T20:16:44.250Z,100.00
2022-11-22T20:19:12.768Z,100.00
2022-11-22T20:21:41.624Z,100.00
2022-11-22T20:24:13.070Z,100.00
2022-11-22T20:26:51.268Z,100.00
2022-11-22T20:29:22.977Z,100.00
2022-11-22T20:32:12.524Z,100.00
2022-11-22T20:34:45.338Z,100.00
2022-11-22T20:37:13.809Z,100.00
2022-11-22T20:39:43.730Z,100.00
2022-11-22T20:42:33.461Z,100.00
2022-11-22T20:45:00.854Z,100.00
2022-11-22T20:47:29.493Z,100.00
2022-11-22T20:49:58.255Z,100.00
2022-11-22T20:52:26.617Z,100.00
2022-11-22T20:55:04.591Z,100.00
2022-11-22T20:57:33.630Z,100.00
2022-11-22T21:00:01.974Z,100.00
2022-11-22T21:02:34.618Z,100.00
2022-11-22T21:05:03.042Z,100.00
2022-11-22T21:07:31.635Z,100.00
2022-11-22T21:10:01.764Z,100.00
2022-11-22T21:12:32.653Z,100.00
2022-11-22T21:15:01.086Z,100.00
2022-11-22T21:17:45.602Z,100.00
2022-11-22T21:20:19.239Z,100.00
2022-11-22T21:22:47.649Z,100.00
2022-11-22T21:25:17.487Z,100.00
2022-11-22T21:27:45.903Z,100.00
2022-11-22T21:30:15.603Z,100.00
2022-11-22T21:32:44.287Z,100.00
2022-11-22T21:35:13.391Z,100.00
2022-11-22T21:37:42.042Z,100.00
2022-11-22T21:40:12.437Z,100.00
2022-11-22T21:42:44.566Z,100.00
2022-11-22T21:45:13.041Z,100.00
2022-11-22T21:47:41.997Z,100.00
2022-11-22T21:50:12.498Z,100.00
2022-11-22T21:52:43.201Z,100.00
2022-11-22T21:55:12.124Z,100.00
2022-11-22T21:57:42.185Z,100.00
2022-11-22T22:00:13.034Z,100.00
2022-11-22T22:02:41.357Z,100.00
2022-11-22T22:05:11.467Z,100.00
2022-11-22T22:07:56.471Z,100.00
2022-11-22T22:10:25.198Z,100.00
2022-11-22T22:12:56.305Z,100.00
2022-11-22T22:15:24.787Z,100.00
2022-11-22T22:17:54.428Z,100.00
2022-11-22T22:20:23.398Z,100.00
2022-11-22T22:22:52.309Z,100.00
2022-11-22T22:25:20.705Z,100.00
2022-11-22T22:27:49.266Z,100.00
2022-11-22T22:30:19.742Z,100.00
2022-11-22T22:32:48.187Z,100.00
2022-11-22T22:35:16.837Z,100.00
2022-11-22T22:37:45.211Z,100.00
2022-11-22T22:40:14.045Z,100.00
2022-11-22T22:42:42.446Z,100.00
2022-11-22T22:45:12.374Z,100.00
2022-11-22T22:47:42.165Z,100.00
2022-11-22T22:50:11.590Z,100.00
2022-11-22T22:52:40.908Z,100.00
2022-11-22T22:55:10.582Z,100.00
2022-11-22T22:57:39.059Z,100.00
2022-11-22T23:00:08.986Z,100.00
2022-11-22T23:02:39.435Z,100.00
2022-11-22T23:05:09.847Z,100.00
2022-11-22T23:07:43.688Z,99.20
2022-11-22T23:10:14.763Z,99.25
2022-11-22T23:12:50.552Z,98.61
2022-11-22T23:15:38.093Z,98.53
2022-11-22T23:18:09.422Z,98.61
2022-11-22T23:20:39.659Z,98.30
2022-11-22T23:23:08.055Z,97.73
2022-11-22T23:25:36.399Z,97.68
2022-11-22T23:28:05.215Z,97.67
2022-11-22T23:30:33.728Z,97.00
2022-11-22T23:33:02.107Z,97.32
2022-11-22T23:35:30.578Z,97.28
2022-11-22T23:38:00.327Z,96.64
2022-11-22T23:40:28.928Z,96.42
2022-11-22T23:42:58.940Z,96.77
2022-11-22T23:45:27.388Z,96.95
2022-11-22T23:47:55.750Z,97.35
2022-11-22T23:50:24.107Z,97.46
2022-11-22T23:52:56.973Z,96.40
2022-11-22T23:55:26.821Z,96.86
2022-11-22T23:57:55.290Z,96.59
