createdAt,value
2019-05-10T00:00:55.875Z,11.70
2019-05-10T00:03:42.344Z,11.74
2019-05-10T00:06:29.053Z,11.71
2019-05-10T00:08:56.996Z,11.59
2019-05-10T00:11:27.270Z,11.64
2019-05-10T00:13:57.617Z,11.65
2019-05-10T00:16:26.979Z,11.60
2019-05-10T00:18:55.617Z,11.70
2019-05-10T00:21:24.271Z,11.69
2019-05-10T00:23:52.911Z,11.69
2019-05-10T00:26:21.552Z,11.71
2019-05-10T00:28:50.208Z,11.73
2019-05-10T00:31:18.850Z,11.74
2019-05-10T00:33:47.553Z,11.79
2019-05-10T00:36:16.186Z,11.91
2019-05-10T00:38:44.860Z,11.93
2019-05-10T00:41:13.513Z,11.97
2019-05-10T00:43:42.151Z,11.94
2019-05-10T00:46:10.788Z,11.94
2019-05-10T00:48:39.460Z,11.98
2019-05-10T00:51:08.092Z,11.99
2019-05-10T00:53:36.741Z,12.00
2019-05-10T00:56:05.380Z,11.93
2019-05-10T00:58:34.018Z,12.02
2019-05-10T01:01:02.671Z,12.04
2019-05-10T01:03:31.305Z,11.98
2019-05-10T01:05:59.983Z,11.98
2019-05-10T01:08:28.540Z,12.06
2019-05-10T01:10:57.300Z,11.97
2019-05-10T01:13:25.933Z,11.86
2019-05-10T01:15:54.576Z,11.83
2019-05-10T01:18:23.210Z,11.73
2019-05-10T01:20:51.859Z,11.64
2019-05-10T01:23:20.507Z,11.59
2019-05-10T01:25:49.151Z,11.61
2019-05-10T01:28:17.789Z,11.64
2019-05-10T01:30:46.430Z,11.57
2019-05-10T01:33:15.073Z,11.50
2019-05-10T01:35:43.716Z,11.49
2019-05-10T01:38:12.348Z,11.52
2019-05-10T01:40:42.431Z,11.53
2019-05-10T01:43:11.676Z,11.54
2019-05-10T01:45:40.693Z,11.46
2019-05-10T01:48:09.697Z,11.47
2019-05-10T01:50:38.470Z,11.47
2019-05-10T01:53:07.518Z,11.51
2019-05-10T01:55:50.763Z,11.58
2019-05-10T01:58:08.282Z,11.59
2019-05-10T02:00:37.248Z,11.63
2019-05-10T02:03:05.876Z,11.69
2019-05-10T02:05:34.972Z,11.64
2019-05-10T02:08:04.345Z,11.77
2019-05-10T02:10:32.985Z,11.78
2019-05-10T02:13:01.624Z,11.77
2019-05-10T02:15:31.240Z,11.80
2019-05-10T02:18:00.884Z,11.88
2019-05-10T02:20:29.456Z,11.93
2019-05-10T02:22:59.099Z,12.01
2019-05-10T02:25:27.553Z,12.03
2019-05-10T02:27:56.425Z,12.00
2019-05-10T02:30:27.656Z,12.00
2019-05-10T02:32:57.106Z,11.95
2019-05-10T02:35:26.026Z,11.91
2019-05-10T02:37:55.812Z,11.87
2019-05-10T02:40:24.484Z,11.88
2019-05-10T02:42:53.502Z,11.89
2019-05-10T02:45:22.138Z,11.77
2019-05-10T02:47:50.706Z,11.70
2019-05-10T02:50:21.522Z,11.76
2019-05-10T02:52:50.799Z,11.76
2019-05-10T02:55:20.024Z,11.78
2019-05-10T02:57:50.166Z,11.73
2019-05-10T03:00:19.026Z,11.74
2019-05-10T03:02:48.794Z,11.61
2019-05-10T03:05:18.020Z,11.67
2019-05-10T03:07:48.425Z,11.62
2019-05-10T03:10:17.108Z,11.64
2019-05-10T03:12:47.521Z,11.63
2019-05-10T03:15:17.050Z,11.62
2019-05-10T03:17:47.685Z,11.64
2019-05-10T03:20:16.341Z,11.57
2019-05-10T03:22:45.514Z,11.53
2019-05-10T03:25:14.839Z,11.40
2019-05-10T03:27:43.728Z,11.29
2019-05-10T03:30:12.557Z,11.23
2019-05-10T03:32:42.412Z,11.22
2019-05-10T03:35:12.355Z,11.20
2019-05-10T03:37:41.062Z,11.23
2019-05-10T03:40:10.202Z,11.16
2019-05-10T03:42:40.245Z,11.10
2019-05-10T03:45:09.084Z,11.10
2019-05-10T03:47:37.749Z,11.01
2019-05-10T03:50:09.949Z,10.98
2019-05-10T03:52:38.602Z,11.03
2019-05-10T03:55:07.636Z,11.03
2019-05-10T03:57:36.454Z,11.09
2019-05-10T04:00:11.338Z,11.07
2019-05-10T04:02:39.955Z,11.06
2019-05-10T04:05:08.703Z,11.09
2019-05-10T04:07:37.482Z,11.13
2019-05-10T04:10:07.603Z,11.11
2019-05-10T04:12:36.251Z,11.18
2019-05-10T04:15:09.923Z,11.20
2019-05-10T04:17:39.620Z,11.28
2019-05-10T04:20:09.990Z,11.39
2019-05-10T04:22:40.645Z,11.73
2019-05-10T04:25:10.281Z,12.05
2019-05-10T04:27:39.912Z,12.43
2019-05-10T04:30:13.338Z,12.64
2019-05-10T04:32:42.884Z,12.84
2019-05-10T04:35:12.589Z,13.03
2019-05-10T04:37:41.621Z,13.30
2019-05-10T04:40:11.584Z,13.44
2019-05-10T04:42:41.140Z,13.53
2019-05-10T04:45:10.182Z,13.61
2019-05-10T04:47:38.852Z,13.76
2019-05-10T04:50:08.588Z,14.02
2019-05-10T04:52:37.526Z,14.17
2019-05-10T04:55:07.365Z,14.42
2019-05-10T04:57:49.949Z,14.38
2019-05-10T05:00:10.705Z,14.16
2019-05-10T05:02:39.388Z,13.88
2019-05-10T05:05:10.167Z,13.62
2019-05-10T05:07:38.891Z,13.37
2019-05-10T05:10:08.798Z,13.20
2019-05-10T05:12:37.447Z,13.01
2019-05-10T05:15:09.606Z,12.77
2019-05-10T05:17:39.095Z,12.74
2019-05-10T05:20:09.887Z,12.67
2019-05-10T05:22:38.860Z,12.64
2019-05-10T05:25:09.163Z,12.69
2019-05-10T05:27:38.131Z,12.79
2019-05-10T05:30:08.855Z,12.84
2019-05-10T05:32:44.176Z,12.85
2019-05-10T05:35:09.128Z,12.79
2019-05-10T05:37:41.784Z,12.67
2019-05-10T05:40:13.837Z,12.68
2019-05-10T05:42:42.830Z,12.70
2019-05-10T05:45:13.512Z,12.75
2019-05-10T05:47:44.785Z,12.89
2019-05-10T05:50:14.511Z,13.02
2019-05-10T05:52:44.239Z,13.19
2019-05-10T05:55:13.185Z,13.32
2019-05-10T05:57:41.823Z,13.50
2019-05-10T06:00:11.893Z,13.64
2019-05-10T06:02:45.035Z,13.84
2019-05-10T06:05:11.858Z,13.96
2019-05-10T06:07:40.806Z,14.11
2019-05-10T06:10:17.044Z,14.21
2019-05-10T06:12:44.443Z,14.23
2019-05-10T06:15:11.820Z,14.25
2019-05-10T06:17:40.853Z,14.34
2019-05-10T06:20:09.477Z,14.41
2019-05-10T06:22:43.673Z,14.47
2019-05-10T06:25:09.028Z,14.57
2019-05-10T06:27:41.030Z,14.55
2019-05-10T06:30:09.628Z,14.49
2019-05-10T06:32:38.589Z,14.38
2019-05-10T06:35:08.133Z,14.29
2019-05-10T06:37:37.212Z,14.23
2019-05-10T06:40:08.138Z,14.13
2019-05-10T06:42:38.120Z,14.12
2019-05-10T06:45:14.535Z,14.13
2019-05-10T06:47:42.210Z,14.26
2019-05-10T06:50:12.300Z,14.39
2019-05-10T06:52:41.310Z,14.48
2019-05-10T06:55:10.963Z,14.51
2019-05-10T06:57:39.667Z,14.48
2019-05-10T07:00:09.166Z,14.47
2019-05-10T07:02:38.847Z,14.44
2019-05-10T07:05:08.034Z,14.43
2019-05-10T07:07:45.619Z,14.32
2019-05-10T07:10:18.218Z,14.24
2019-05-10T07:12:39.541Z,14.05
2019-05-10T07:15:09.094Z,13.90
2019-05-10T07:17:45.225Z,13.85
2019-05-10T07:20:09.137Z,13.74
2019-05-10T07:22:38.846Z,13.65
2019-05-10T07:25:09.177Z,13.62
2019-05-10T07:27:38.608Z,13.70
2019-05-10T07:30:08.871Z,13.85
2019-05-10T07:32:38.461Z,14.29
2019-05-10T07:35:07.597Z,16.74
2019-05-10T07:37:37.231Z,18.64
2019-05-10T07:40:09.019Z,22.46
2019-05-10T07:42:39.755Z,25.31
2019-05-10T07:45:08.743Z,25.31
2019-05-10T07:47:37.381Z,24.38
2019-05-10T07:50:09.794Z,23.76
2019-05-10T07:52:43.499Z,23.60
2019-05-10T07:55:10.478Z,23.18
2019-05-10T07:57:41.281Z,22.86
2019-05-10T08:00:11.156Z,22.51
2019-05-10T08:02:44.416Z,22.28
2019-05-10T08:05:13.737Z,22.14
2019-05-10T08:07:41.321Z,22.48
2019-05-10T08:10:10.527Z,22.03
2019-05-10T08:12:44.373Z,21.48
2019-05-10T08:15:10.623Z,20.89
2019-05-10T08:17:45.335Z,20.14
2019-05-10T08:20:22.084Z,19.51
2019-05-10T08:22:45.968Z,18.55
2019-05-10T08:25:15.383Z,17.91
2019-05-10T08:27:50.401Z,17.43
2019-05-10T08:30:26.280Z,17.16
2019-05-10T08:32:49.814Z,17.01
2019-05-10T08:35:19.229Z,17.44
2019-05-10T08:37:48.273Z,18.15
2019-05-10T08:40:19.771Z,18.61
2019-05-10T08:42:54.429Z,19.00
2019-05-10T08:45:18.483Z,19.17
2019-05-10T08:47:52.924Z,19.36
2019-05-10T08:50:43.286Z,19.18
2019-05-10T08:52:56.561Z,18.94
2019-05-10T08:55:23.382Z,18.88
2019-05-10T08:57:52.580Z,18.84
2019-05-10T09:00:40.296Z,18.83
2019-05-10T09:02:52.974Z,18.70
2019-05-10T09:05:28.922Z,18.64
2019-05-10T09:07:53.175Z,18.83
2019-05-10T09:10:22.710Z,18.94
2019-05-10T09:12:57.896Z,18.96
2019-05-10T09:15:22.449Z,19.18
2019-05-10T09:17:52.741Z,19.38
2019-05-10T09:20:26.178Z,19.45
2019-05-10T09:22:53.551Z,19.67
2019-05-10T09:25:29.210Z,19.94
2019-05-10T09:27:55.089Z,20.17
2019-05-10T09:30:55.837Z,20.23
2019-05-10T09:33:14.151Z,21.97
2019-05-10T09:35:46.905Z,23.93
2019-05-10T09:38:12.560Z,26.87
2019-05-10T09:40:51.366Z,28.98
2019-05-10T09:43:14.982Z,29.30
2019-05-10T09:45:43.791Z,30.62
2019-05-10T09:48:12.755Z,32.18
2019-05-10T09:50:46.844Z,31.91
2019-05-10T09:53:15.629Z,31.83
2019-05-10T09:55:45.446Z,30.59
2019-05-10T09:58:13.268Z,29.40
2019-05-10T10:00:42.934Z,29.47
2019-05-10T10:03:12.906Z,28.75
2019-05-10T10:05:42.227Z,27.71
2019-05-10T10:08:11.808Z,27.44
2019-05-10T10:10:40.942Z,27.86
2019-05-10T10:13:13.879Z,31.35
2019-05-10T10:15:42.859Z,32.33
2019-05-10T10:18:21.379Z,30.83
2019-05-10T10:20:45.432Z,30.46
2019-05-10T10:23:17.328Z,30.42
2019-05-10T10:25:48.396Z,30.31
2019-05-10T10:28:21.909Z,30.29
2019-05-10T10:30:52.720Z,30.02
2019-05-10T10:33:25.416Z,28.82
2019-05-10T10:35:56.579Z,27.54
2019-05-10T10:38:23.540Z,26.38
2019-05-10T10:40:53.718Z,27.24
2019-05-10T10:43:23.302Z,26.95
2019-05-10T10:45:52.252Z,26.64
2019-05-10T10:48:21.763Z,28.67
2019-05-10T10:50:55.546Z,29.13
2019-05-10T10:53:21.200Z,29.37
2019-05-10T10:55:54.561Z,28.86
2019-05-10T10:58:21.461Z,28.09
2019-05-10T11:00:50.904Z,26.83
2019-05-10T11:03:23.954Z,25.49
2019-05-10T11:05:52.281Z,24.97
2019-05-10T11:08:21.218Z,24.50
2019-05-10T11:10:50.811Z,23.90
2019-05-10T11:13:39.875Z,23.54
2019-05-10T11:15:51.607Z,22.81
2019-05-10T11:18:21.681Z,22.09
2019-05-10T11:20:53.900Z,21.95
2019-05-10T11:23:24.637Z,22.11
2019-05-10T11:25:56.433Z,22.22
2019-05-10T11:28:24.627Z,22.44
2019-05-10T11:30:53.603Z,22.37
2019-05-10T11:33:29.329Z,22.35
2019-05-10T11:35:57.654Z,22.70
2019-05-10T11:38:35.619Z,23.16
2019-05-10T11:41:13.068Z,23.67
2019-05-10T11:43:37.718Z,23.73
2019-05-10T11:46:07.358Z,23.73
2019-05-10T11:48:38.844Z,23.47
2019-05-10T11:51:12.292Z,23.23
2019-05-10T11:53:41.194Z,22.71
2019-05-10T11:56:13.999Z,22.10
2019-05-10T11:58:49.844Z,21.71
2019-05-10T12:01:17.722Z,21.27
2019-05-10T12:03:42.708Z,20.77
2019-05-10T12:06:12.124Z,20.47
2019-05-10T12:08:42.003Z,20.29
2019-05-10T12:11:25.433Z,20.16
2019-05-10T12:13:41.156Z,20.00
2019-05-10T12:16:12.343Z,19.99
2019-05-10T12:18:46.705Z,20.12
2019-05-10T12:21:11.460Z,20.08
2019-05-10T12:23:50.193Z,20.35
2019-05-10T12:27:13.899Z,20.73
2019-05-10T12:28:43.388Z,20.95
2019-05-10T12:31:15.083Z,21.18
2019-05-10T12:33:45.287Z,21.16
2019-05-10T12:36:23.526Z,20.73
2019-05-10T12:38:44.760Z,20.49
2019-05-10T12:41:13.803Z,20.10
2019-05-10T12:43:43.793Z,20.00
2019-05-10T12:46:12.647Z,19.94
2019-05-10T12:48:42.715Z,19.79
2019-05-10T12:51:16.278Z,19.83
2019-05-10T12:53:48.744Z,20.08
2019-05-10T12:56:16.396Z,20.21
2019-05-10T12:58:56.229Z,20.44
2019-05-10T13:01:16.526Z,20.56
2019-05-10T13:03:46.188Z,20.85
2019-05-10T13:06:15.175Z,21.17
2019-05-10T13:08:44.173Z,21.28
2019-05-10T13:11:12.902Z,21.30
2019-05-10T13:13:42.475Z,21.20
2019-05-10T13:16:11.923Z,21.08
2019-05-10T13:18:50.506Z,20.94
2019-05-10T13:21:20.869Z,20.88
2019-05-10T13:23:45.033Z,20.53
2019-05-10T13:26:14.592Z,20.12
2019-05-10T13:28:44.722Z,19.97
2019-05-10T13:31:15.129Z,19.81
2019-05-10T13:33:44.513Z,19.74
2019-05-10T13:36:14.275Z,19.77
2019-05-10T13:38:48.982Z,19.81
2019-05-10T13:41:17.751Z,19.90
2019-05-10T13:43:46.937Z,20.00
2019-05-10T13:46:17.377Z,19.92
2019-05-10T13:48:47.249Z,19.76
2019-05-10T13:51:18.001Z,19.60
2019-05-10T13:53:47.586Z,19.41
2019-05-10T13:56:17.839Z,19.22
2019-05-10T13:58:48.778Z,18.94
2019-05-10T14:01:17.722Z,18.77
2019-05-10T14:03:53.917Z,18.73
2019-05-10T14:06:18.069Z,18.70
2019-05-10T14:08:48.368Z,18.75
2019-05-10T14:11:17.217Z,18.79
2019-05-10T14:13:45.856Z,18.89
2019-05-10T14:16:19.725Z,19.00
2019-05-10T14:18:46.418Z,19.15
2019-05-10T14:23:51.264Z,19.47
2019-05-10T14:26:19.946Z,19.41
2019-05-10T14:28:53.231Z,19.51
2019-05-10T14:31:18.898Z,19.56
2019-05-10T14:34:12.456Z,19.64
2019-05-10T14:36:17.817Z,19.74
2019-05-10T14:38:47.382Z,19.88
2019-05-10T14:41:16.738Z,19.94
2019-05-10T14:43:45.337Z,20.09
2019-05-10T14:46:14.201Z,20.12
2019-05-10T14:48:42.894Z,20.05
2019-05-10T14:51:13.835Z,19.93
2019-05-10T14:53:41.908Z,19.97
2019-05-10T14:56:14.102Z,20.05
2019-05-10T14:58:40.926Z,20.02
2019-05-10T15:01:09.555Z,19.99
2019-05-10T15:03:45.169Z,20.03
2019-05-10T15:06:08.552Z,19.98
2019-05-10T15:08:37.199Z,19.72
2019-05-10T15:11:05.820Z,19.69
2019-05-10T15:13:35.413Z,19.57
2019-05-10T15:16:08.297Z,19.38
2019-05-10T15:18:34.511Z,19.20
2019-05-10T15:21:03.234Z,19.13
2019-05-10T15:23:31.909Z,19.07
2019-05-10T15:26:10.618Z,18.95
2019-05-10T15:28:34.482Z,18.90
2019-05-10T15:31:01.283Z,18.77
2019-05-10T15:33:29.933Z,18.73
2019-05-10T15:35:58.496Z,18.61
2019-05-10T15:38:27.144Z,18.38
2019-05-10T15:40:55.783Z,18.24
2019-05-10T15:43:24.540Z,18.10
2019-05-10T15:45:55.043Z,17.97
2019-05-10T15:48:23.567Z,17.90
2019-05-10T15:50:52.249Z,17.91
2019-05-10T15:53:25.573Z,17.93
2019-05-10T15:55:51.280Z,17.94
2019-05-10T15:58:19.897Z,18.04
2019-05-10T16:00:48.602Z,18.12
2019-05-10T16:03:17.255Z,18.18
2019-05-10T16:05:58.857Z,18.24
2019-05-10T16:08:16.235Z,18.19
2019-05-10T16:10:44.881Z,18.15
2019-05-10T16:13:15.214Z,18.04
2019-05-10T16:15:43.927Z,17.93
2019-05-10T16:18:12.566Z,17.71
2019-05-10T16:20:41.205Z,17.52
2019-05-10T16:23:11.187Z,17.29
2019-05-10T16:25:47.579Z,17.12
2019-05-10T16:28:10.316Z,16.91
2019-05-10T16:30:39.040Z,16.64
2019-05-10T16:33:09.676Z,16.68
2019-05-10T16:35:39.190Z,16.58
2019-05-10T16:38:07.939Z,16.37
2019-05-10T16:40:36.589Z,16.27
2019-05-10T16:43:06.673Z,16.22
2019-05-10T16:45:35.592Z,16.12
2019-05-10T16:48:05.778Z,15.97
2019-05-10T16:50:34.745Z,15.91
2019-05-10T16:53:05.637Z,15.81
2019-05-10T16:55:35.646Z,15.76
2019-05-10T16:58:09.416Z,15.75
2019-05-10T17:00:35.610Z,15.68
2019-05-10T17:03:05.975Z,15.63
2019-05-10T17:05:34.599Z,15.63
2019-05-10T17:08:03.251Z,15.61
2019-05-10T17:10:33.087Z,15.61
2019-05-10T17:13:04.798Z,15.63
2019-05-10T17:15:33.911Z,15.69
2019-05-10T17:18:03.216Z,15.86
2019-05-10T17:20:31.940Z,15.94
2019-05-10T17:23:07.539Z,15.86
2019-05-10T17:25:35.444Z,15.86
2019-05-10T17:28:01.320Z,15.77
2019-05-10T17:30:29.964Z,15.73
2019-05-10T17:33:03.899Z,15.63
2019-05-10T17:35:29.018Z,15.51
2019-05-10T17:37:57.649Z,15.43
2019-05-10T17:40:26.367Z,15.41
2019-05-10T17:42:55.010Z,15.33
2019-05-10T17:45:23.768Z,15.34
2019-05-10T17:47:52.455Z,15.33
2019-05-10T17:50:21.167Z,15.31
2019-05-10T17:52:49.830Z,15.34
2019-05-10T17:55:18.650Z,15.34
2019-05-10T17:57:48.773Z,15.39
2019-05-10T18:00:18.056Z,15.34
2019-05-10T18:02:46.682Z,15.37
2019-05-10T18:05:15.427Z,15.36
2019-05-10T18:07:44.073Z,15.43
2019-05-10T18:10:12.813Z,15.44
2019-05-10T18:12:41.443Z,15.50
2019-05-10T18:15:10.875Z,15.55
2019-05-10T18:17:39.531Z,15.53
2019-05-10T18:20:08.866Z,15.53
2019-05-10T18:22:45.017Z,15.52
2019-05-10T18:25:19.426Z,15.46
2019-05-10T18:27:38.624Z,15.39
2019-05-10T18:30:08.280Z,15.32
2019-05-10T18:32:37.186Z,15.27
2019-05-10T18:35:14.572Z,15.16
2019-05-10T18:37:37.982Z,15.11
2019-05-10T18:40:08.197Z,15.04
2019-05-10T18:42:36.864Z,15.05
2019-05-10T18:45:07.363Z,14.99
2019-05-10T18:47:35.948Z,15.00
2019-05-10T18:50:05.872Z,14.97
2019-05-10T18:52:34.531Z,15.01
2019-05-10T18:55:03.172Z,15.05
2019-05-10T18:57:31.871Z,15.05
2019-05-10T19:02:36.222Z,15.11
2019-05-10T19:05:06.356Z,15.01
2019-05-10T19:07:34.983Z,15.05
2019-05-10T19:10:05.728Z,15.03
2019-05-10T19:12:34.784Z,14.99
2019-05-10T19:15:08.996Z,14.97
2019-05-10T19:17:35.338Z,14.92
2019-05-10T19:20:09.543Z,14.86
2019-05-10T19:22:41.288Z,14.91
2019-05-10T19:25:11.547Z,14.87
2019-05-10T19:27:38.832Z,14.84
2019-05-10T19:30:08.957Z,14.82
2019-05-10T19:32:37.593Z,14.81
2019-05-10T19:35:06.876Z,14.82
2019-05-10T19:37:35.507Z,14.85
2019-05-10T19:40:08.976Z,14.87
2019-05-10T19:42:43.192Z,14.92
2019-05-10T19:45:12.887Z,14.93
2019-05-10T19:47:38.600Z,14.97
2019-05-10T19:50:08.035Z,15.03
2019-05-10T19:52:36.689Z,15.12
2019-05-10T19:55:05.638Z,15.16
2019-05-10T19:57:34.272Z,15.18
2019-05-10T20:00:02.974Z,15.21
2019-05-10T20:02:31.619Z,15.29
2019-05-10T20:05:00.321Z,15.14
2019-05-10T20:07:44.091Z,15.04
2019-05-10T20:09:59.403Z,14.90
2019-05-10T20:12:28.055Z,14.67
2019-05-10T20:14:56.779Z,14.59
2019-05-10T20:17:25.561Z,14.42
2019-05-10T20:19:54.220Z,14.27
2019-05-10T20:22:22.914Z,14.16
2019-05-10T20:24:51.528Z,14.08
2019-05-10T20:27:20.161Z,13.95
2019-05-10T20:29:48.811Z,13.85
2019-05-10T20:32:17.450Z,13.70
2019-05-10T20:34:46.097Z,13.66
2019-05-10T20:37:14.656Z,13.58
2019-05-10T20:39:43.327Z,13.48
2019-05-10T20:42:12.045Z,13.33
2019-05-10T20:44:40.686Z,13.23
2019-05-10T20:47:09.320Z,13.13
2019-05-10T20:49:38.279Z,13.05
2019-05-10T20:52:07.039Z,12.97
2019-05-10T20:54:35.617Z,12.87
2019-05-10T20:57:04.328Z,12.86
2019-05-10T20:59:32.979Z,12.76
2019-05-10T21:02:01.481Z,12.75
2019-05-10T21:04:30.041Z,12.67
2019-05-10T21:06:58.681Z,12.67
2019-05-10T21:09:27.346Z,12.62
2019-05-10T21:11:56.032Z,12.55
2019-05-10T21:14:24.591Z,12.50
2019-05-10T21:16:53.171Z,12.44
2019-05-10T21:19:21.813Z,12.41
2019-05-10T21:21:50.470Z,12.42
2019-05-10T21:24:19.180Z,12.36
2019-05-10T21:26:47.819Z,12.28
2019-05-10T21:29:16.524Z,12.24
2019-05-10T21:31:45.191Z,12.24
2019-05-10T21:34:13.840Z,12.18
2019-05-10T21:36:42.487Z,12.17
2019-05-10T21:39:11.125Z,12.10
2019-05-10T21:41:39.767Z,12.09
2019-05-10T21:44:08.418Z,12.02
2019-05-10T21:46:37.036Z,12.03
2019-05-10T21:49:05.662Z,12.04
2019-05-10T21:51:34.237Z,11.99
2019-05-10T21:54:02.879Z,11.93
2019-05-10T21:56:35.329Z,11.96
2019-05-10T21:59:01.952Z,11.99
2019-05-10T22:01:30.691Z,11.93
2019-05-10T22:03:59.348Z,11.88
2019-05-10T22:06:27.989Z,11.87
2019-05-10T22:08:56.631Z,11.80
2019-05-10T22:11:25.443Z,11.76
2019-05-10T22:13:54.095Z,11.74
2019-05-10T22:16:22.735Z,11.73
2019-05-10T22:18:53.023Z,11.71
2019-05-10T22:21:21.665Z,11.63
2019-05-10T22:23:50.326Z,11.59
2019-05-10T22:26:19.127Z,11.57
2019-05-10T22:28:47.800Z,11.52
2019-05-10T22:31:16.434Z,11.51
2019-05-10T22:33:45.072Z,11.46
2019-05-10T22:36:13.725Z,11.47
2019-05-10T22:38:42.383Z,11.40
2019-05-10T22:41:11.031Z,11.37
2019-05-10T22:43:39.760Z,11.33
2019-05-10T22:46:08.407Z,11.40
2019-05-10T22:48:37.043Z,11.28
2019-05-10T22:51:05.702Z,11.20
2019-05-10T22:53:34.326Z,11.16
2019-05-10T22:56:02.969Z,11.08
2019-05-10T22:58:31.606Z,11.08
2019-05-10T23:01:00.253Z,11.03
2019-05-10T23:03:28.901Z,10.97
2019-05-10T23:05:57.548Z,10.92
2019-05-10T23:08:26.264Z,10.92
2019-05-10T23:10:54.922Z,10.87
2019-05-10T23:13:23.560Z,10.87
2019-05-10T23:15:52.264Z,10.82
2019-05-10T23:18:21.013Z,10.82
2019-05-10T23:20:49.644Z,10.77
2019-05-10T23:23:21.035Z,10.73
2019-05-10T23:25:48.843Z,10.76
2019-05-10T23:28:17.488Z,10.73
2019-05-10T23:30:46.123Z,10.64
2019-05-10T23:33:14.774Z,10.65
2019-05-10T23:35:43.401Z,10.64
2019-05-10T23:38:12.046Z,10.28
2019-05-10T23:40:40.692Z,10.28
2019-05-10T23:43:09.337Z,10.35
2019-05-10T23:45:38.011Z,10.48
2019-05-10T23:48:06.668Z,10.32
2019-05-10T23:50:35.329Z,10.26
2019-05-10T23:53:04.064Z,10.41
2019-05-10T23:55:32.698Z,10.41
2019-05-10T23:58:01.333Z,10.29
