createdAt,value
2019-05-21T01:57:38.986Z,100526.89
2019-05-21T02:00:08.549Z,100526.89
2019-05-21T02:02:39.210Z,100395.86
2019-05-21T02:05:08.726Z,100399.60
2019-05-21T02:07:38.332Z,100391.67
2019-05-21T02:10:11.425Z,100397.71
2019-05-21T02:12:43.882Z,100398.19
2019-05-21T02:15:13.450Z,100404.34
2019-05-21T02:17:43.417Z,100408.55
2019-05-21T02:20:13.543Z,100405.99
2019-05-21T02:22:43.274Z,100405.39
2019-05-21T02:25:13.612Z,100399.16
2019-05-21T02:27:43.187Z,100399.28
2019-05-21T02:30:14.174Z,100399.56
2019-05-21T02:32:44.639Z,100400.25
2019-05-21T02:35:16.761Z,100402.08
2019-05-21T02:37:46.444Z,100396.32
2019-05-21T02:40:17.289Z,100399.22
2019-05-21T02:42:48.792Z,100397.30
2019-05-21T02:45:18.869Z,100399.98
2019-05-21T02:47:49.385Z,100394.05
2019-05-21T02:50:21.660Z,100400.51
2019-05-21T02:52:51.023Z,100400.05
2019-05-21T02:55:20.573Z,100392.47
2019-05-21T02:57:50.784Z,100396.59
2019-05-21T03:00:42.446Z,100397.28
2019-05-21T03:03:14.203Z,100405.61
2019-05-21T03:05:44.199Z,100406.78
2019-05-21T03:08:36.889Z,100403.23
2019-05-21T03:11:16.672Z,100396.19
2019-05-21T03:13:55.513Z,100401.47
2019-05-21T03:16:31.102Z,100397.92
2019-05-21T03:19:08.867Z,100403.68
2019-05-21T03:21:38.968Z,100401.56
2019-05-21T03:24:10.855Z,100398.88
2019-05-21T03:26:40.981Z,100399.86
2019-05-21T03:29:11.463Z,100399.09
2019-05-21T03:31:42.601Z,100396.80
2019-05-21T04:12:41.294Z,100414.64
2019-05-21T04:16:45.202Z,100418.75
2019-05-21T04:23:29.617Z,100417.97
2019-05-21T04:26:44.463Z,100415.68
2019-05-21T04:58:34.123Z,100445.98
2019-05-21T05:01:14.813Z,100445.38
2019-05-21T05:04:00.364Z,100449.53
2019-05-21T05:06:40.738Z,100450.27
2019-05-21T05:09:15.887Z,100446.09
2019-05-21T05:12:20.617Z,100438.91
2019-05-21T05:14:45.577Z,100443.33
2019-05-21T05:17:11.193Z,100443.59
2019-05-21T05:19:45.386Z,100437.83
2019-05-21T05:22:23.139Z,100433.41
2019-05-21T05:25:04.083Z,100436.87
2019-05-21T05:27:40.420Z,100431.33
2019-05-21T05:30:57.254Z,100418.25
2019-05-21T05:40:51.121Z,100415.74
2019-05-21T05:46:48.148Z,100425.48
2019-05-21T05:49:27.777Z,100299.84
2019-05-21T05:51:57.543Z,100447.58
2019-05-21T05:54:34.720Z,100446.23
2019-05-21T05:57:04.172Z,100448.23
2019-05-21T05:59:34.159Z,100445.64
2019-05-21T06:02:03.709Z,100443.34
2019-05-21T06:04:33.520Z,100442.95
2019-05-21T06:07:02.990Z,100444.30
2019-05-21T06:09:32.766Z,100443.73
2019-05-21T06:12:02.873Z,100446.25
2019-05-21T06:14:33.025Z,100444.52
2019-05-21T06:17:02.946Z,100439.14
2019-05-21T06:19:32.269Z,100450.37
2019-05-21T06:22:01.520Z,100441.06
2019-05-21T06:24:30.881Z,100438.58
2019-05-21T06:27:00.340Z,100435.19
2019-05-21T06:29:29.899Z,100439.69
2019-05-21T06:31:59.367Z,100441.13
2019-05-21T06:34:28.528Z,100443.81
2019-05-21T06:36:58.129Z,100451.00
2019-05-21T06:39:27.725Z,100458.20
2019-05-21T06:41:59.559Z,100467.24
2019-05-21T06:44:28.604Z,100461.39
2019-05-21T06:46:57.914Z,100462.34
2019-05-21T06:49:26.974Z,100464.44
2019-05-21T06:51:56.031Z,100466.64
2019-05-21T06:54:25.404Z,100463.09
2019-05-21T06:56:54.358Z,100468.77
2019-05-21T06:59:23.438Z,100472.15
2019-05-21T07:01:52.850Z,100479.52
2019-05-21T07:04:22.003Z,100478.66
2019-05-21T07:06:51.514Z,100487.31
2019-05-21T07:09:20.841Z,100486.16
2019-05-21T07:11:49.879Z,100486.16
2019-05-21T07:14:18.967Z,100491.52
2019-05-21T07:16:48.265Z,100497.76
2019-05-21T07:19:17.579Z,100496.20
2019-05-21T07:21:47.070Z,100502.83
2019-05-21T07:24:16.063Z,100500.45
2019-05-21T07:26:45.386Z,100499.19
2019-05-21T07:29:14.846Z,100502.48
2019-05-21T07:31:44.059Z,100496.03
2019-05-21T07:34:13.135Z,100497.84
2019-05-21T07:36:42.818Z,100496.89
2019-05-21T07:39:12.235Z,100494.13
2019-05-21T07:41:41.652Z,100500.14
2019-05-21T07:44:11.200Z,100496.11
2019-05-21T07:46:40.691Z,100495.06
2019-05-21T07:49:10.039Z,100510.50
2019-05-21T07:51:39.351Z,100513.09
2019-05-21T07:54:08.752Z,100522.02
2019-05-21T07:56:37.929Z,100514.14
2019-05-21T07:59:07.305Z,100513.30
2019-05-21T16:33:33.531Z,100516.55
2019-05-21T16:38:34.785Z,100739.06
2019-05-21T16:39:17.400Z,100516.55
2019-05-21T16:41:04.931Z,100742.13
2019-05-21T16:43:34.034Z,100754.28
2019-05-21T16:46:03.436Z,100752.55
2019-05-21T16:48:32.679Z,100754.16
2019-05-21T16:51:01.886Z,100752.90
2019-05-21T16:53:31.180Z,100749.34
2019-05-21T16:56:01.667Z,100755.58
2019-05-21T16:58:31.309Z,100763.70
2019-05-21T17:01:00.892Z,100761.22
2019-05-21T17:03:30.049Z,100768.00
2019-05-21T17:05:59.509Z,100761.16
2019-05-21T17:08:32.040Z,100767.74
2019-05-21T17:11:01.337Z,100768.77
2019-05-21T17:13:30.792Z,100768.77
2019-05-21T17:16:00.754Z,100769.78
2019-05-21T17:18:30.557Z,100771.70
2019-05-21T17:20:59.736Z,100771.97
2019-05-21T17:23:41.025Z,100778.61
2019-05-21T17:26:10.741Z,100773.95
2019-05-21T17:28:48.289Z,100773.66
2019-05-21T17:31:23.393Z,100770.11
2019-05-21T17:33:52.905Z,100780.77
2019-05-21T17:36:22.469Z,100781.79
2019-05-21T17:38:52.094Z,100781.42
2019-05-21T17:41:22.209Z,100780.16
2019-05-21T17:43:53.074Z,100781.14
2019-05-21T17:46:23.890Z,100788.31
2019-05-21T17:48:56.404Z,100789.52
2019-05-21T17:51:27.805Z,100783.06
2019-05-21T17:53:57.344Z,100786.84
2019-05-21T17:56:28.354Z,100785.82
2019-05-21T17:59:01.578Z,100792.16
2019-05-21T18:01:31.177Z,100789.22
2019-05-21T18:05:30.589Z,100796.09
2019-05-21T18:07:40.768Z,100790.88
2019-05-21T18:10:16.660Z,100796.16
2019-05-21T18:12:57.562Z,100807.59
2019-05-21T18:15:27.583Z,100804.77
2019-05-21T18:19:00.904Z,100804.91
2019-05-21T18:20:46.515Z,100819.73
2019-05-21T18:23:26.030Z,100824.29
2019-05-21T18:25:50.957Z,100823.48
2019-05-21T18:28:21.678Z,100829.02
2019-05-21T18:31:39.322Z,100834.30
2019-05-21T18:34:10.089Z,100833.57
2019-05-21T18:36:48.859Z,100840.50
2019-05-21T18:39:24.425Z,100844.98
2019-05-21T18:41:54.804Z,100850.34
2019-05-21T18:44:28.021Z,100846.46
2019-05-21T18:46:58.870Z,100855.36
2019-05-21T18:50:35.550Z,100855.53
2019-05-21T18:52:30.572Z,100864.16
2019-05-21T18:54:52.052Z,100867.78
2019-05-21T18:57:27.111Z,100880.06
2019-05-21T19:00:07.202Z,100878.02
2019-05-21T19:02:40.802Z,100878.95
2019-05-21T19:05:11.187Z,100882.16
2019-05-21T19:07:43.005Z,100889.89
2019-05-21T19:10:22.952Z,100890.26
2019-05-21T19:13:17.054Z,100894.67
2019-05-21T19:15:47.048Z,100892.63
2019-05-21T19:18:16.966Z,100895.71
2019-05-21T19:20:50.132Z,100898.92
2019-05-21T19:23:19.712Z,100902.00
2019-05-21T19:25:53.432Z,100905.61
2019-05-21T19:28:24.757Z,100909.69
2019-05-21T19:31:05.332Z,100910.72
2019-05-21T19:33:41.501Z,100911.02
2019-05-21T19:36:12.887Z,100911.20
2019-05-21T19:38:42.199Z,100907.53
2019-05-21T19:42:55.067Z,100909.17
2019-05-21T19:53:18.876Z,100911.55
2019-05-21T19:57:01.375Z,100922.14
2019-05-21T19:59:38.148Z,100919.99
2019-05-21T20:02:06.874Z,100916.38
2019-05-21T20:04:37.251Z,100920.21
2019-05-21T20:07:20.525Z,100918.41
2019-05-21T20:09:54.757Z,100914.86
2019-05-21T20:12:30.259Z,100919.75
2019-05-21T20:15:01.336Z,100922.02
2019-05-21T20:17:32.434Z,100921.27
2019-05-21T20:20:03.477Z,100923.55
2019-05-21T20:22:35.315Z,100929.77
2019-05-21T20:25:16.084Z,100926.28
2019-05-21T20:27:53.519Z,100927.62
2019-05-21T20:30:31.782Z,100927.16
2019-05-21T20:33:42.078Z,100922.95
2019-05-21T20:36:10.892Z,100928.37
2019-05-21T20:38:48.806Z,100935.52
2019-05-21T20:41:32.280Z,100923.24
2019-05-21T20:44:54.705Z,100931.55
2019-05-21T20:47:40.472Z,100929.80
2019-05-21T20:50:59.027Z,100926.72
2019-05-21T20:53:49.210Z,100924.11
2019-05-21T20:56:28.538Z,100931.26
2019-05-21T20:59:28.356Z,100931.53
2019-05-21T21:02:36.838Z,100927.28
2019-05-21T21:05:29.994Z,100925.28
2019-05-21T21:08:27.859Z,100921.95
2019-05-21T21:11:44.176Z,100922.59
2019-05-21T21:14:54.583Z,100918.13
2019-05-21T21:18:14.887Z,100927.22
2019-05-21T21:21:33.799Z,100929.77
2019-05-21T21:24:25.674Z,100935.58
2019-05-21T21:27:10.235Z,100934.39
2019-05-21T21:30:07.237Z,100939.73
2019-05-21T21:38:22.332Z,100939.59
2019-05-21T21:41:53.102Z,100948.65
2019-05-21T21:44:43.878Z,100943.86
2019-05-21T21:47:15.638Z,100951.99
2019-05-21T21:49:46.986Z,100945.46
2019-05-21T21:52:18.894Z,100946.70
2019-05-21T21:54:48.283Z,100946.85
2019-05-21T21:57:19.540Z,100947.31
2019-05-21T21:59:49.352Z,100950.39
2019-05-21T22:02:29.164Z,100951.44
2019-05-21T22:05:00.031Z,100949.23
2019-05-21T22:07:30.252Z,100952.37
2019-05-21T22:09:59.962Z,100949.79
2019-05-21T22:12:30.025Z,100949.84
2019-05-21T22:15:02.437Z,100953.03
2019-05-21T22:17:33.979Z,100947.69
2019-05-21T22:20:05.498Z,100954.78
2019-05-21T22:22:38.475Z,100953.96
2019-05-21T22:25:08.235Z,100955.77
2019-05-21T22:27:38.464Z,100954.92
2019-05-21T22:30:19.251Z,100957.59
2019-05-21T22:36:13.096Z,100957.59
2019-05-21T22:38:43.804Z,100971.47
2019-05-21T22:41:14.254Z,100968.85
2019-05-21T22:43:45.153Z,100967.31
2019-05-21T22:46:15.547Z,100966.95
2019-05-21T22:48:52.764Z,100975.16
2019-05-21T22:51:23.021Z,100972.09
2019-05-21T22:53:52.913Z,100972.17
2019-05-21T22:56:23.381Z,100975.63
2019-05-21T22:58:54.198Z,100979.31
2019-05-21T23:01:26.229Z,100975.22
2019-05-21T23:03:57.319Z,100982.36
2019-05-21T23:06:27.699Z,100974.75
2019-05-21T23:08:58.234Z,100974.75
2019-05-21T23:11:31.260Z,100983.23
2019-05-21T23:14:01.833Z,100989.53
2019-05-21T23:16:32.168Z,100991.44
2019-05-21T23:19:04.325Z,100985.83
2019-05-21T23:21:38.334Z,100987.16
2019-05-21T23:24:13.970Z,100990.34
2019-05-21T23:26:45.245Z,100992.14
2019-05-21T23:29:21.596Z,100986.80
2019-05-21T23:31:53.012Z,100989.12
2019-05-21T23:34:24.720Z,100985.11
2019-05-21T23:36:55.210Z,100991.00
2019-05-21T23:39:28.963Z,100983.97
2019-05-21T23:41:59.232Z,100982.83
2019-05-21T23:44:29.638Z,100993.58
2019-05-21T23:47:00.656Z,100994.04
2019-05-21T23:49:30.362Z,100991.51
2019-05-21T23:52:00.803Z,100993.30
2019-05-21T23:55:20.078Z,101000.49
2019-05-21T23:58:58.481Z,100993.03
