createdAt,value
2022-08-17T00:00:34.336Z,47.10
2022-08-17T00:03:04.102Z,47.20
2022-08-17T00:05:35.207Z,48.10
2022-08-17T00:08:03.339Z,49.30
2022-08-17T00:10:32.978Z,49.30
2022-08-17T00:13:01.094Z,50.40
2022-08-17T00:15:29.305Z,49.40
2022-08-17T00:17:57.317Z,48.70
2022-08-17T00:20:30.508Z,49.20
2022-08-17T00:23:08.456Z,49.50
2022-08-17T00:25:38.585Z,50.10
2022-08-17T00:28:07.154Z,51.50
2022-08-17T00:30:52.845Z,51.00
2022-08-17T00:33:23.942Z,49.20
2022-08-17T00:35:52.452Z,47.90
2022-08-17T00:38:20.639Z,49.20
2022-08-17T00:40:52.563Z,50.20
2022-08-17T00:43:30.163Z,51.50
2022-08-17T00:45:59.329Z,53.20
2022-08-17T00:48:30.223Z,53.60
2022-08-17T00:51:03.781Z,52.90
2022-08-17T00:53:33.750Z,51.90
2022-08-17T00:56:05.806Z,52.10
2022-08-17T00:58:36.264Z,52.50
2022-08-17T01:01:05.642Z,52.80
2022-08-17T01:03:36.147Z,52.80
2022-08-17T01:06:05.791Z,51.50
2022-08-17T01:08:36.730Z,49.40
2022-08-17T01:11:06.390Z,47.20
2022-08-17T01:13:41.160Z,47.00
2022-08-17T01:16:16.907Z,48.40
2022-08-17T01:18:47.874Z,48.00
2022-08-17T01:21:23.312Z,47.80
2022-08-17T01:23:52.802Z,49.10
2022-08-17T01:26:21.459Z,51.50
2022-08-17T01:28:53.985Z,53.20
2022-08-17T01:31:25.502Z,53.90
2022-08-17T01:33:53.949Z,54.00
2022-08-17T01:36:22.419Z,52.40
2022-08-17T01:38:51.948Z,52.50
2022-08-17T01:41:22.418Z,53.20
2022-08-17T01:43:52.995Z,53.90
2022-08-17T01:46:26.925Z,53.00
2022-08-17T01:48:56.312Z,53.00
2022-08-17T01:51:24.343Z,52.90
2022-08-17T01:53:58.161Z,54.00
2022-08-17T01:56:28.136Z,54.40
2022-08-17T01:58:56.165Z,54.90
2022-08-17T02:01:26.816Z,54.70
2022-08-17T02:04:01.249Z,53.90
2022-08-17T02:06:42.724Z,54.30
2022-08-17T02:09:17.026Z,56.10
2022-08-17T02:11:46.215Z,56.60
2022-08-17T02:14:15.089Z,56.80
2022-08-17T02:16:43.742Z,56.30
2022-08-17T02:19:13.575Z,54.60
2022-08-17T02:21:43.658Z,53.50
2022-08-17T02:24:16.474Z,53.30
2022-08-17T02:26:46.244Z,54.10
2022-08-17T02:29:15.821Z,53.50
2022-08-17T02:31:44.980Z,54.00
2022-08-17T02:34:13.970Z,54.00
2022-08-17T02:36:43.002Z,55.20
2022-08-17T02:39:13.996Z,56.20
2022-08-17T02:41:42.163Z,57.80
2022-08-17T02:44:10.210Z,58.70
2022-08-17T02:46:38.610Z,58.70
2022-08-17T02:49:06.743Z,58.30
2022-08-17T02:51:35.249Z,56.80
2022-08-17T02:54:38.814Z,56.20
2022-08-17T02:56:52.787Z,56.40
2022-08-17T02:59:20.822Z,57.40
2022-08-17T03:01:49.055Z,58.50
2022-08-17T03:04:17.219Z,59.50
2022-08-17T03:06:45.231Z,59.40
2022-08-17T03:09:13.542Z,59.40
2022-08-17T03:11:41.557Z,59.90
2022-08-17T03:14:10.981Z,59.70
2022-08-17T03:16:39.006Z,59.70
2022-08-17T03:19:07.357Z,58.70
2022-08-17T03:21:35.374Z,58.50
2022-08-17T03:24:08.756Z,58.20
2022-08-17T03:26:37.506Z,58.10
2022-08-17T03:29:05.598Z,60.60
2022-08-17T03:31:37.097Z,60.70
2022-08-17T03:34:05.249Z,60.60
2022-08-17T03:36:36.027Z,59.30
2022-08-17T03:39:04.289Z,58.00
2022-08-17T03:41:32.286Z,56.50
2022-08-17T03:44:00.297Z,56.00
2022-08-17T03:46:45.666Z,55.20
2022-08-17T03:49:32.563Z,55.50
2022-08-17T03:52:17.906Z,55.10
2022-08-17T03:55:03.899Z,54.00
2022-08-17T03:57:32.856Z,54.70
2022-08-17T04:00:00.836Z,55.10
2022-08-17T04:02:31.789Z,53.90
2022-08-17T04:05:01.620Z,53.10
2022-08-17T04:07:32.161Z,53.30
2022-08-17T04:10:00.808Z,52.60
2022-08-17T04:12:30.827Z,52.50
2022-08-17T04:14:59.315Z,51.60
2022-08-17T04:17:29.137Z,51.20
2022-08-17T04:19:57.866Z,50.60
2022-08-17T04:22:31.045Z,50.40
2022-08-17T04:25:09.801Z,49.00
2022-08-17T04:27:37.771Z,51.10
2022-08-17T04:30:07.960Z,54.30
2022-08-17T04:33:05.050Z,56.70
2022-08-17T04:35:37.961Z,58.40
2022-08-17T04:38:09.001Z,59.40
2022-08-17T04:40:54.693Z,59.40
2022-08-17T04:43:24.473Z,58.90
2022-08-17T04:45:56.113Z,57.70
2022-08-17T04:48:29.967Z,54.70
2022-08-17T04:51:07.160Z,53.90
2022-08-17T04:53:37.439Z,52.50
2022-08-17T04:56:05.858Z,51.10
2022-08-17T04:58:34.104Z,51.20
2022-08-17T05:01:02.457Z,49.60
2022-08-17T05:03:30.991Z,48.60
2022-08-17T05:05:59.370Z,48.50
2022-08-17T05:08:27.537Z,47.20
2022-08-17T05:10:56.929Z,47.10
2022-08-17T05:13:27.062Z,47.00
2022-08-17T05:15:57.615Z,46.90
2022-08-17T05:18:25.964Z,45.90
2022-08-17T05:20:54.249Z,45.20
2022-08-17T05:23:24.032Z,45.00
2022-08-17T05:25:54.604Z,45.00
2022-08-17T05:28:27.477Z,44.50
2022-08-17T05:30:57.233Z,44.70
2022-08-17T05:33:27.993Z,45.20
2022-08-17T05:35:58.566Z,43.20
2022-08-17T05:38:28.247Z,40.40
2022-08-17T05:51:24.868Z,39.60
2022-08-17T05:54:07.358Z,40.10
2022-08-17T05:56:57.494Z,37.70
2022-08-17T05:59:36.324Z,37.60
2022-08-17T06:02:12.553Z,37.10
2022-08-17T06:04:58.221Z,35.20
2022-08-17T06:07:32.848Z,35.50
2022-08-17T06:10:10.939Z,35.90
2022-08-17T06:12:49.563Z,36.70
2022-08-17T06:15:27.936Z,36.20
2022-08-17T06:17:58.442Z,35.10
2022-08-17T06:20:29.633Z,35.50
2022-08-17T06:23:05.167Z,33.80
2022-08-17T06:25:36.251Z,37.40
2022-08-17T06:28:09.323Z,35.20
2022-08-17T06:31:00.788Z,33.90
2022-08-17T06:33:34.124Z,32.90
2022-08-17T06:36:11.509Z,32.60
2022-08-17T06:38:53.201Z,32.70
2022-08-17T06:41:28.240Z,31.20
2022-08-17T06:44:43.119Z,28.10
2022-08-17T06:47:11.113Z,29.00
2022-08-17T06:49:50.536Z,28.10
2022-08-17T06:52:46.397Z,27.40
2022-08-17T06:55:20.167Z,23.50
2022-08-17T06:57:54.915Z,23.20
2022-08-17T07:00:27.767Z,23.30
2022-08-17T07:03:03.591Z,22.00
2022-08-17T07:05:36.995Z,22.90
2022-08-17T07:08:14.564Z,23.90
2022-08-17T07:10:47.205Z,24.00
2022-08-17T07:13:25.627Z,23.70
2022-08-17T07:15:59.979Z,23.10
2022-08-17T07:18:33.073Z,22.40
2022-08-17T07:21:14.160Z,22.10
2022-08-17T07:23:58.386Z,22.40
2022-08-17T07:26:27.205Z,20.40
2022-08-17T07:28:56.851Z,19.40
2022-08-17T07:31:27.043Z,18.50
2022-08-17T07:34:07.927Z,17.40
2022-08-17T07:36:36.001Z,16.20
2022-08-17T07:39:05.982Z,16.20
2022-08-17T07:41:57.995Z,15.10
2022-08-17T07:44:28.044Z,14.20
2022-08-17T07:47:14.251Z,13.90
2022-08-17T07:49:46.820Z,13.00
2022-08-17T07:52:51.008Z,12.60
2022-08-17T07:55:30.371Z,12.60
2022-08-17T07:58:00.161Z,12.50
2022-08-17T08:00:32.331Z,13.20
2022-08-17T08:03:20.645Z,12.70
2022-08-17T08:05:54.132Z,12.60
2022-08-17T08:08:38.978Z,12.60
2022-08-17T08:11:10.736Z,13.40
2022-08-17T08:13:42.642Z,12.60
2022-08-17T08:16:22.588Z,12.60
2022-08-17T08:18:54.883Z,12.70
2022-08-17T08:21:36.311Z,12.50
2022-08-17T08:24:23.006Z,12.50
2022-08-17T08:26:58.670Z,13.30
2022-08-17T08:29:44.828Z,12.20
2022-08-17T08:32:20.962Z,12.50
2022-08-17T08:35:02.480Z,12.50
2022-08-17T08:37:43.535Z,16.40
2022-08-17T08:40:28.029Z,16.70
2022-08-17T08:43:08.231Z,16.00
2022-08-17T08:45:51.930Z,18.70
2022-08-17T08:48:52.775Z,19.30
2022-08-17T08:51:32.101Z,22.10
2022-08-17T08:54:12.201Z,20.50
2022-08-17T08:57:11.490Z,22.40
2022-08-17T08:59:42.074Z,30.00
2022-08-17T09:02:20.622Z,32.40
2022-08-17T09:05:16.196Z,39.00
2022-08-17T09:07:57.297Z,44.40
2022-08-17T09:10:31.833Z,47.20
2022-08-17T09:13:10.178Z,48.10
2022-08-17T09:15:45.350Z,48.80
2022-08-17T09:19:02.551Z,48.90
2022-08-17T09:21:19.556Z,44.30
2022-08-17T09:23:59.939Z,31.90
2022-08-17T09:26:34.009Z,35.20
2022-08-17T09:29:07.026Z,38.00
2022-08-17T09:31:48.205Z,40.80
2022-08-17T09:34:21.182Z,41.10
2022-08-17T09:36:57.513Z,38.20
2022-08-17T09:39:31.792Z,35.20
2022-08-17T09:42:07.504Z,37.00
2022-08-17T09:44:41.018Z,39.50
2022-08-17T09:47:17.247Z,36.40
2022-08-17T09:49:50.543Z,32.90
2022-08-17T09:52:22.730Z,28.90
2022-08-17T09:54:52.460Z,27.80
2022-08-17T09:57:39.991Z,24.90
2022-08-17T10:00:20.010Z,24.20
2022-08-17T10:03:09.615Z,23.20
2022-08-17T10:05:46.640Z,23.30
2022-08-17T10:08:25.589Z,23.60
2022-08-17T10:11:06.736Z,23.20
2022-08-17T10:13:47.173Z,23.00
2022-08-17T10:16:28.486Z,22.60
2022-08-17T10:19:13.741Z,20.10
2022-08-17T10:22:32.774Z,22.00
2022-08-17T10:25:22.524Z,20.90
2022-08-17T10:27:55.528Z,18.60
2022-08-17T10:30:27.993Z,18.30
2022-08-17T10:33:00.799Z,19.70
2022-08-17T10:35:41.710Z,20.60
2022-08-17T10:38:39.524Z,17.70
2022-08-17T10:41:21.039Z,17.40
2022-08-17T10:44:40.233Z,17.20
2022-08-17T10:46:57.925Z,17.80
2022-08-17T10:49:33.917Z,17.10
2022-08-17T10:52:05.739Z,17.60
2022-08-17T10:54:45.671Z,18.40
2022-08-17T10:57:40.081Z,16.30
2022-08-17T11:00:37.922Z,17.00
2022-08-17T11:03:21.481Z,20.60
2022-08-17T11:05:58.273Z,22.20
2022-08-17T11:09:01.885Z,23.60
2022-08-17T11:11:47.517Z,24.00
2022-08-17T11:14:26.894Z,21.30
2022-08-17T11:17:14.525Z,21.50
2022-08-17T11:20:09.148Z,22.40
2022-08-17T11:23:22.329Z,22.00
2022-08-17T11:25:54.116Z,23.30
2022-08-17T11:28:27.990Z,22.80
2022-08-17T11:30:58.975Z,23.00
2022-08-17T11:34:06.025Z,23.60
2022-08-17T11:37:03.459Z,23.40
2022-08-17T11:40:05.917Z,25.90
2022-08-17T11:42:46.464Z,25.20
2022-08-17T11:45:38.656Z,26.00
2022-08-17T11:48:34.733Z,26.30
2022-08-17T11:51:34.443Z,27.10
2022-08-17T11:57:02.178Z,26.60
2022-08-17T11:59:55.910Z,24.00
2022-08-17T12:02:48.083Z,21.90
2022-08-17T12:05:40.829Z,22.40
2022-08-17T12:08:17.623Z,22.20
2022-08-17T12:11:03.085Z,21.20
2022-08-17T12:13:38.462Z,20.70
2022-08-17T12:16:09.325Z,19.20
2022-08-17T12:18:39.537Z,19.40
2022-08-17T12:21:38.107Z,18.80
2022-08-17T12:24:16.890Z,18.00
2022-08-17T12:26:52.864Z,17.70
2022-08-17T12:29:35.561Z,15.10
2022-08-17T12:32:08.410Z,15.30
2022-08-17T12:34:39.337Z,14.60
2022-08-17T12:37:16.065Z,14.70
2022-08-17T12:39:52.858Z,12.80
2022-08-17T12:42:31.121Z,12.30
2022-08-17T12:44:59.806Z,11.80
2022-08-17T12:47:30.032Z,11.10
2022-08-17T12:50:29.516Z,6.40
2022-08-17T12:53:01.780Z,6.50
2022-08-17T12:55:36.941Z,6.90
2022-08-17T12:58:09.934Z,6.60
2022-08-17T13:00:48.571Z,6.00
2022-08-17T13:03:20.159Z,4.00
2022-08-17T13:05:57.668Z,3.90
2022-08-17T13:08:30.866Z,1.00
2022-08-17T13:11:01.140Z,1.20
2022-08-17T13:13:33.392Z,2.10
2022-08-17T13:16:03.316Z,2.10
2022-08-17T13:18:43.830Z,2.00
2022-08-17T13:21:26.830Z,1.00
2022-08-17T13:24:00.811Z,1.00
2022-08-17T13:26:33.150Z,1.00
2022-08-17T13:29:05.984Z,1.00
2022-08-17T13:31:52.442Z,1.00
2022-08-17T13:34:51.368Z,1.00
2022-08-17T13:37:33.101Z,1.00
2022-08-17T13:40:16.968Z,1.00
2022-08-17T13:42:50.349Z,1.00
2022-08-17T13:45:58.413Z,1.00
2022-08-17T13:48:30.235Z,1.00
2022-08-17T13:51:23.468Z,1.00
2022-08-17T13:54:07.468Z,1.00
2022-08-17T13:56:48.087Z,1.00
2022-08-17T13:59:53.205Z,1.00
2022-08-17T14:02:16.185Z,1.00
2022-08-17T14:04:47.535Z,1.00
2022-08-17T14:07:32.075Z,1.00
2022-08-17T14:10:03.280Z,1.00
2022-08-17T14:12:34.247Z,1.00
2022-08-17T14:15:02.980Z,1.00
2022-08-17T14:17:35.060Z,1.00
2022-08-17T14:20:10.517Z,1.00
2022-08-17T14:22:41.582Z,1.00
2022-08-17T14:25:12.583Z,1.00
2022-08-17T14:27:41.727Z,1.00
2022-08-17T14:30:21.362Z,1.00
2022-08-17T14:32:51.647Z,1.00
2022-08-17T14:35:23.206Z,1.00
2022-08-17T14:37:51.894Z,1.00
2022-08-17T14:40:24.967Z,1.00
2022-08-17T14:42:55.415Z,1.00
2022-08-17T14:45:30.250Z,1.00
2022-08-17T14:48:02.691Z,1.00
2022-08-17T14:50:35.310Z,1.00
2022-08-17T14:53:05.106Z,1.00
2022-08-17T14:55:33.486Z,1.00
2022-08-17T14:58:01.516Z,1.00
2022-08-17T15:00:29.499Z,1.00
2022-08-17T15:02:59.975Z,1.00
2022-08-17T15:05:31.415Z,1.00
2022-08-17T15:08:01.078Z,1.00
2022-08-17T15:10:30.203Z,1.00
2022-08-17T15:12:58.732Z,1.00
2022-08-17T15:15:27.039Z,1.00
2022-08-17T15:17:56.246Z,1.00
2022-08-17T15:20:27.550Z,1.00
2022-08-17T15:22:57.222Z,1.00
2022-08-17T15:25:28.737Z,1.00
2022-08-17T15:27:57.261Z,1.00
2022-08-17T15:30:26.573Z,1.00
2022-08-17T15:32:55.844Z,1.00
2022-08-17T15:35:27.482Z,1.00
2022-08-17T15:37:57.256Z,1.00
2022-08-17T15:40:28.195Z,1.00
2022-08-17T15:42:57.699Z,1.00
2022-08-17T15:45:26.937Z,1.00
2022-08-17T15:47:55.150Z,1.00
2022-08-17T15:50:23.300Z,1.00
2022-08-17T15:52:57.895Z,9.90
2022-08-17T15:55:28.560Z,10.30
2022-08-17T15:57:56.690Z,11.30
2022-08-17T16:00:26.002Z,11.70
2022-08-17T16:03:15.877Z,11.90
2022-08-17T16:05:42.444Z,11.90
2022-08-17T16:08:11.138Z,11.50
2022-08-17T16:10:40.606Z,7.30
2022-08-17T16:13:17.420Z,6.80
2022-08-17T16:15:51.099Z,7.10
2022-08-17T16:18:26.571Z,7.30
2022-08-17T16:20:55.006Z,7.50
2022-08-17T16:23:23.174Z,8.20
2022-08-17T16:25:54.298Z,10.40
2022-08-17T16:28:36.178Z,8.70
2022-08-17T16:31:05.821Z,9.50
2022-08-17T16:33:37.567Z,8.80
2022-08-17T16:36:07.147Z,9.30
2022-08-17T16:38:35.715Z,9.70
2022-08-17T16:41:05.588Z,9.70
2022-08-17T16:43:34.010Z,9.90
2022-08-17T16:46:02.672Z,10.50
2022-08-17T16:48:31.208Z,11.40
2022-08-17T16:51:04.247Z,11.10
2022-08-17T16:53:32.616Z,13.60
2022-08-17T16:56:00.684Z,11.60
2022-08-17T16:58:30.129Z,12.60
2022-08-17T17:00:59.691Z,12.50
2022-08-17T17:03:30.076Z,12.60
2022-08-17T17:06:07.209Z,13.70
2022-08-17T17:08:43.636Z,12.50
2022-08-17T17:11:16.124Z,14.30
2022-08-17T17:13:50.494Z,18.60
2022-08-17T17:16:21.776Z,21.00
2022-08-17T17:19:04.552Z,21.30
2022-08-17T17:21:42.415Z,21.60
2022-08-17T17:24:18.103Z,22.10
2022-08-17T17:27:09.291Z,23.10
2022-08-17T17:29:52.596Z,24.80
2022-08-17T17:32:26.398Z,25.90
2022-08-17T17:35:01.076Z,25.00
2022-08-17T17:37:34.052Z,26.20
2022-08-17T17:40:07.374Z,26.80
2022-08-17T17:42:36.360Z,29.70
2022-08-17T17:45:16.853Z,27.90
2022-08-17T17:47:45.739Z,26.30
2022-08-17T17:50:14.124Z,25.70
2022-08-17T17:52:51.359Z,26.20
2022-08-17T17:55:30.493Z,24.70
2022-08-17T17:58:10.165Z,25.80
2022-08-17T18:00:48.420Z,25.30
2022-08-17T18:03:26.892Z,25.30
2022-08-17T18:06:15.044Z,25.40
2022-08-17T18:08:55.788Z,25.80
2022-08-17T18:11:43.294Z,25.90
2022-08-17T18:14:22.017Z,26.70
2022-08-17T18:16:56.446Z,28.40
2022-08-17T18:19:26.767Z,28.10
2022-08-17T18:22:02.172Z,29.30
2022-08-17T18:24:32.536Z,28.00
2022-08-17T18:27:02.193Z,27.60
2022-08-17T18:29:43.571Z,27.20
2022-08-17T18:32:34.599Z,26.80
2022-08-17T18:35:27.648Z,29.10
2022-08-17T18:37:57.638Z,29.20
2022-08-17T18:40:32.785Z,30.00
2022-08-17T18:43:08.632Z,30.60
2022-08-17T18:45:42.044Z,30.70
2022-08-17T18:48:29.719Z,34.30
2022-08-17T18:51:20.661Z,34.10
2022-08-17T18:54:06.723Z,34.00
2022-08-17T18:56:36.115Z,34.10
2022-08-17T18:59:10.926Z,33.70
2022-08-17T19:01:52.667Z,32.70
2022-08-17T19:04:35.049Z,30.10
2022-08-17T19:07:09.083Z,31.80
2022-08-17T19:09:43.201Z,32.70
2022-08-17T19:12:26.969Z,31.60
2022-08-17T19:14:56.975Z,30.70
2022-08-17T19:17:29.591Z,30.90
2022-08-17T19:20:03.360Z,28.80
2022-08-17T19:22:43.746Z,29.30
2022-08-17T19:25:18.326Z,29.90
2022-08-17T19:27:57.660Z,30.40
2022-08-17T19:30:27.722Z,29.90
2022-08-17T19:32:57.737Z,30.30
2022-08-17T19:35:42.022Z,30.50
2022-08-17T19:38:20.558Z,29.00
2022-08-17T19:41:01.835Z,28.90
2022-08-17T19:43:51.207Z,28.50
2022-08-17T19:46:26.101Z,30.00
2022-08-17T19:49:03.666Z,30.50
2022-08-17T19:51:46.621Z,27.60
2022-08-17T19:54:25.566Z,29.10
2022-08-17T19:57:01.556Z,29.00
2022-08-17T19:59:48.722Z,26.80
2022-08-17T20:02:31.856Z,28.90
2022-08-17T20:05:02.999Z,31.30
2022-08-17T20:07:43.187Z,31.50
2022-08-17T20:10:17.100Z,30.80
2022-08-17T20:12:45.499Z,31.80
2022-08-17T20:15:25.614Z,33.20
2022-08-17T20:17:54.342Z,33.10
2022-08-17T20:20:31.878Z,34.00
2022-08-17T20:23:10.668Z,32.70
2022-08-17T20:25:47.147Z,33.00
2022-08-17T20:28:24.058Z,29.70
2022-08-17T20:30:52.757Z,30.00
2022-08-17T20:33:26.711Z,33.50
2022-08-17T20:36:16.958Z,32.60
2022-08-17T20:38:50.321Z,32.90
2022-08-17T20:41:20.852Z,34.60
2022-08-17T20:44:04.628Z,34.60
2022-08-17T20:46:56.181Z,34.60
2022-08-17T20:49:32.832Z,34.30
2022-08-17T20:52:07.613Z,34.70
2022-08-17T20:54:53.991Z,34.10
2022-08-17T20:57:45.544Z,33.80
2022-08-17T21:00:34.593Z,32.40
2022-08-17T21:03:50.031Z,32.70
2022-08-17T21:06:25.254Z,33.10
2022-08-17T21:08:59.306Z,33.80
2022-08-17T21:12:04.673Z,33.40
2022-08-17T21:14:44.396Z,32.90
2022-08-17T21:17:32.101Z,32.80
2022-08-17T21:20:12.929Z,33.40
2022-08-17T21:22:54.215Z,33.10
2022-08-17T21:25:44.876Z,32.00
2022-08-17T21:28:23.078Z,31.80
2022-08-17T21:31:08.533Z,32.10
2022-08-17T21:33:39.558Z,31.20
2022-08-17T21:36:26.021Z,30.90
2022-08-17T21:39:01.233Z,29.10
2022-08-17T21:41:33.464Z,28.30
2022-08-17T21:44:12.203Z,28.50
2022-08-17T21:46:42.944Z,33.40
2022-08-17T21:49:17.789Z,36.30
2022-08-17T21:51:50.364Z,34.40
2022-08-17T21:54:28.124Z,35.80
2022-08-17T21:56:56.371Z,33.40
2022-08-17T21:59:31.707Z,37.20
2022-08-17T22:02:01.850Z,37.30
2022-08-17T22:04:32.877Z,40.30
2022-08-17T22:07:03.265Z,38.30
2022-08-17T22:09:35.693Z,42.40
2022-08-17T22:12:08.995Z,46.00
2022-08-17T22:14:52.409Z,48.30
2022-08-17T22:17:24.282Z,51.50
2022-08-17T22:19:54.652Z,51.70
2022-08-17T22:22:27.847Z,52.80
2022-08-17T22:24:58.616Z,53.80
2022-08-17T22:27:45.944Z,49.70
2022-08-17T22:30:32.260Z,56.80
2022-08-17T22:33:02.328Z,58.40
2022-08-17T22:35:37.284Z,60.00
2022-08-17T22:38:28.730Z,58.30
2022-08-17T22:41:13.802Z,61.60
2022-08-17T22:43:43.143Z,60.90
2022-08-17T22:46:14.934Z,62.70
2022-08-17T22:48:50.182Z,60.80
2022-08-17T22:51:22.295Z,65.10
2022-08-17T22:54:10.325Z,67.70
2022-08-17T22:56:56.361Z,63.20
2022-08-17T22:59:41.838Z,66.90
2022-08-17T23:02:26.752Z,68.20
2022-08-17T23:05:16.776Z,66.60
2022-08-17T23:07:46.621Z,69.50
2022-08-17T23:10:15.724Z,70.30
2022-08-17T23:12:43.785Z,72.80
2022-08-17T23:15:15.414Z,72.90
2022-08-17T23:17:45.522Z,73.20
2022-08-17T23:20:16.017Z,73.30
2022-08-17T23:22:52.177Z,69.90
2022-08-17T23:25:28.099Z,67.80
2022-08-17T23:27:57.581Z,71.30
2022-08-17T23:30:28.654Z,70.80
2022-08-17T23:33:01.111Z,70.70
2022-08-17T23:35:38.913Z,73.00
2022-08-17T23:38:07.614Z,74.60
2022-08-17T23:40:35.969Z,72.50
2022-08-17T23:43:17.370Z,72.60
2022-08-17T23:45:53.895Z,74.50
2022-08-17T23:48:32.666Z,77.10
2022-08-17T23:51:10.157Z,78.80
2022-08-17T23:53:41.857Z,78.80
2022-08-17T23:56:11.697Z,82.30
2022-08-17T23:58:42.106Z,77.80
