createdAt,value
2023-01-05T00:01:43.297Z,0.50
2023-01-05T00:04:10.738Z,0.70
2023-01-05T00:06:37.940Z,0.60
2023-01-05T00:09:05.902Z,0.50
2023-01-05T00:11:51.831Z,0.80
2023-01-05T00:14:44.006Z,1.90
2023-01-05T00:17:31.921Z,0.50
2023-01-05T00:20:17.127Z,0.60
2023-01-05T00:22:47.650Z,0.80
2023-01-05T00:25:17.460Z,0.60
2023-01-05T00:27:45.949Z,0.50
2023-01-05T00:30:14.913Z,0.50
2023-01-05T00:32:43.085Z,0.60
2023-01-05T00:35:11.291Z,1.13
2023-01-05T00:37:38.761Z,0.70
2023-01-05T00:40:11.571Z,0.57
2023-01-05T00:42:38.477Z,0.77
2023-01-05T00:45:07.573Z,0.50
2023-01-05T00:47:34.535Z,0.50
2023-01-05T00:50:01.395Z,0.50
2023-01-05T00:52:28.180Z,1.10
2023-01-05T00:54:54.905Z,0.50
2023-01-05T00:57:21.747Z,0.50
2023-01-05T00:59:48.484Z,0.50
2023-01-05T01:02:15.322Z,0.60
2023-01-05T01:04:42.241Z,0.50
2023-01-05T01:07:08.934Z,0.50
2023-01-05T01:09:35.697Z,3.03
2023-01-05T01:12:02.360Z,0.50
2023-01-05T01:14:29.351Z,0.50
2023-01-05T01:16:56.184Z,0.50
2023-01-05T01:19:24.782Z,0.50
2023-01-05T01:21:51.681Z,0.50
2023-01-05T01:24:21.860Z,0.50
2023-01-05T01:26:48.852Z,1.10
2023-01-05T01:29:18.590Z,0.50
2023-01-05T01:31:47.730Z,0.60
2023-01-05T01:34:14.661Z,0.50
2023-01-05T01:36:41.715Z,0.50
2023-01-05T01:39:09.008Z,0.97
2023-01-05T01:41:35.995Z,0.70
2023-01-05T01:44:03.285Z,0.50
2023-01-05T01:46:30.104Z,0.50
2023-01-05T01:49:00.893Z,0.50
2023-01-05T01:51:43.569Z,0.77
2023-01-05T01:54:13.205Z,0.50
2023-01-05T01:56:44.188Z,0.50
2023-01-05T01:59:11.994Z,0.70
2023-01-05T02:01:39.259Z,0.70
2023-01-05T02:04:07.630Z,0.50
2023-01-05T02:06:34.343Z,0.50
2023-01-05T02:09:01.141Z,0.50
2023-01-05T02:11:51.217Z,0.50
2023-01-05T02:14:27.054Z,0.50
2023-01-05T02:17:19.792Z,0.90
2023-01-05T02:19:49.428Z,0.50
2023-01-05T02:22:38.061Z,0.67
2023-01-05T02:25:29.887Z,0.50
2023-01-05T02:28:23.021Z,0.70
2023-01-05T02:30:54.158Z,0.70
2023-01-05T02:33:27.369Z,1.00
2023-01-05T02:36:15.317Z,0.83
2023-01-05T02:39:02.701Z,0.50
2023-01-05T02:42:02.929Z,0.50
2023-01-05T02:44:32.920Z,0.50
2023-01-05T02:47:27.982Z,0.50
2023-01-05T02:50:02.651Z,0.50
2023-01-05T02:52:37.992Z,0.50
2023-01-05T02:55:10.593Z,0.50
2023-01-05T02:57:48.221Z,0.50
2023-01-05T03:00:22.441Z,0.50
2023-01-05T03:02:51.778Z,0.50
2023-01-05T03:05:28.951Z,0.50
2023-01-05T03:08:07.273Z,1.00
2023-01-05T03:11:04.100Z,0.60
2023-01-05T03:13:41.750Z,2.30
2023-01-05T03:16:27.912Z,1.00
2023-01-05T03:19:15.295Z,0.83
2023-01-05T03:22:01.320Z,0.50
2023-01-05T03:24:47.218Z,0.70
2023-01-05T03:27:33.562Z,1.03
2023-01-05T03:30:19.919Z,1.07
2023-01-05T03:33:11.708Z,0.60
2023-01-05T03:35:42.799Z,0.60
2023-01-05T03:38:23.686Z,1.03
2023-01-05T03:40:53.719Z,0.50
2023-01-05T03:43:21.404Z,0.50
2023-01-05T03:45:54.092Z,0.83
2023-01-05T03:48:21.128Z,0.50
2023-01-05T03:50:48.178Z,1.07
2023-01-05T03:53:14.860Z,0.50
2023-01-05T03:55:41.709Z,0.93
2023-01-05T03:58:08.848Z,1.13
2023-01-05T04:00:35.895Z,0.60
2023-01-05T04:03:02.784Z,0.50
2023-01-05T04:05:29.790Z,0.73
2023-01-05T04:07:56.514Z,0.80
2023-01-05T04:10:23.269Z,0.50
2023-01-05T04:12:49.952Z,0.50
2023-01-05T04:15:17.051Z,0.50
2023-01-05T04:17:43.739Z,0.50
2023-01-05T04:20:11.128Z,0.50
2023-01-05T04:22:37.866Z,0.70
2023-01-05T04:25:04.878Z,0.73
2023-01-05T04:27:31.591Z,0.73
2023-01-05T04:29:58.779Z,0.60
2023-01-05T04:32:25.466Z,2.20
2023-01-05T04:34:52.352Z,1.13
2023-01-05T04:37:19.230Z,0.50
2023-01-05T04:39:46.123Z,0.50
2023-01-05T04:42:12.804Z,0.60
2023-01-05T04:44:39.482Z,1.00
2023-01-05T04:47:06.587Z,0.50
2023-01-05T04:49:33.265Z,0.50
2023-01-05T04:51:59.939Z,2.13
2023-01-05T04:54:26.719Z,0.50
2023-01-05T04:56:53.383Z,0.50
2023-01-05T04:59:20.129Z,0.70
2023-01-05T05:01:46.858Z,0.60
2023-01-05T05:04:13.591Z,1.37
2023-01-05T05:06:40.651Z,0.57
2023-01-05T05:09:07.367Z,0.60
2023-01-05T05:11:34.186Z,0.60
2023-01-05T05:14:00.895Z,0.90
2023-01-05T05:16:27.613Z,0.50
2023-01-05T05:18:54.340Z,0.60
2023-01-05T05:21:21.168Z,2.00
2023-01-05T05:23:47.882Z,0.60
2023-01-05T05:26:14.510Z,0.50
2023-01-05T05:28:41.284Z,1.80
2023-01-05T05:31:08.240Z,1.10
2023-01-05T05:33:35.022Z,0.70
2023-01-05T05:36:01.873Z,0.50
2023-01-05T05:38:28.540Z,0.60
2023-01-05T05:40:55.298Z,0.60
2023-01-05T05:43:21.978Z,0.50
2023-01-05T05:45:50.988Z,0.50
2023-01-05T05:48:18.960Z,0.70
2023-01-05T05:50:46.156Z,1.23
2023-01-05T05:53:13.093Z,0.50
2023-01-05T05:55:39.793Z,2.33
2023-01-05T05:58:06.527Z,0.60
2023-01-05T06:00:33.659Z,0.50
2023-01-05T06:03:00.509Z,0.80
2023-01-05T06:05:31.581Z,1.00
2023-01-05T06:07:58.612Z,0.80
2023-01-05T06:10:25.442Z,1.33
2023-01-05T06:12:55.920Z,2.70
2023-01-05T06:15:23.829Z,0.60
2023-01-05T06:17:51.443Z,0.50
2023-01-05T06:20:18.308Z,1.03
2023-01-05T06:22:45.567Z,0.50
2023-01-05T06:25:12.262Z,1.10
2023-01-05T06:27:39.120Z,0.97
2023-01-05T06:30:06.369Z,1.63
2023-01-05T06:32:33.095Z,0.50
2023-01-05T06:34:59.975Z,0.50
2023-01-05T06:37:26.742Z,1.50
2023-01-05T06:39:56.170Z,0.60
2023-01-05T06:42:23.742Z,1.00
2023-01-05T06:44:51.084Z,1.13
2023-01-05T06:47:18.708Z,0.70
2023-01-05T06:49:45.446Z,0.57
2023-01-05T06:52:16.196Z,0.50
2023-01-05T06:54:43.412Z,1.00
2023-01-05T06:57:10.596Z,0.60
2023-01-05T06:59:37.430Z,0.50
2023-01-05T07:02:04.170Z,0.50
2023-01-05T07:04:30.974Z,0.60
2023-01-05T07:06:57.709Z,1.27
2023-01-05T07:09:24.450Z,0.77
2023-01-05T07:11:51.097Z,0.60
2023-01-05T07:14:17.866Z,0.60
2023-01-05T07:16:44.930Z,0.50
2023-01-05T07:19:11.799Z,0.50
2023-01-05T07:21:38.557Z,0.50
2023-01-05T07:24:05.489Z,1.83
2023-01-05T07:26:33.414Z,1.03
2023-01-05T07:29:00.200Z,0.50
2023-01-05T07:31:26.985Z,0.50
2023-01-05T07:33:53.767Z,0.70
2023-01-05T07:36:20.964Z,2.03
2023-01-05T07:38:47.642Z,0.87
2023-01-05T07:41:14.313Z,0.50
2023-01-05T07:43:41.096Z,2.03
2023-01-05T07:46:08.815Z,0.60
2023-01-05T07:48:35.679Z,0.60
2023-01-05T07:51:04.500Z,0.60
2023-01-05T07:53:38.159Z,0.70
2023-01-05T07:56:11.007Z,0.60
2023-01-05T07:58:37.811Z,0.50
2023-01-05T08:01:07.118Z,0.80
2023-01-05T08:03:34.075Z,0.50
2023-01-05T08:06:09.716Z,0.50
2023-01-05T08:08:37.017Z,1.27
2023-01-05T08:11:05.772Z,0.87
2023-01-05T08:13:51.048Z,0.90
2023-01-05T08:16:18.046Z,0.60
2023-01-05T08:18:45.044Z,0.60
2023-01-05T08:21:11.981Z,1.20
2023-01-05T08:23:39.113Z,0.60
2023-01-05T08:26:08.173Z,0.60
2023-01-05T08:28:36.654Z,0.60
2023-01-05T08:31:06.160Z,0.57
2023-01-05T08:33:33.579Z,0.60
2023-01-05T08:36:00.354Z,0.60
2023-01-05T08:38:27.263Z,0.67
2023-01-05T08:40:57.434Z,0.87
2023-01-05T08:43:24.232Z,0.50
2023-01-05T08:45:51.005Z,0.60
2023-01-05T08:48:17.795Z,0.70
2023-01-05T08:50:44.578Z,0.70
2023-01-05T08:53:11.585Z,2.50
2023-01-05T08:55:38.273Z,2.33
2023-01-05T08:58:06.475Z,1.10
2023-01-05T09:00:34.287Z,1.23
2023-01-05T09:03:01.331Z,0.70
2023-01-05T09:05:28.371Z,4.40
2023-01-05T09:07:55.147Z,0.60
2023-01-05T09:10:22.278Z,0.83
2023-01-05T09:12:49.418Z,1.63
2023-01-05T09:15:16.134Z,0.70
2023-01-05T09:17:42.831Z,0.90
2023-01-05T09:20:09.909Z,0.80
2023-01-05T09:22:36.644Z,0.90
2023-01-05T09:25:04.471Z,0.90
2023-01-05T09:27:31.172Z,0.80
2023-01-05T09:29:57.830Z,1.17
2023-01-05T09:32:24.582Z,1.00
2023-01-05T09:34:51.240Z,3.17
2023-01-05T09:37:18.046Z,0.83
2023-01-05T09:39:44.803Z,1.57
2023-01-05T09:42:17.312Z,1.80
2023-01-05T09:44:59.085Z,1.07
2023-01-05T09:47:35.189Z,0.93
2023-01-05T09:50:02.436Z,0.83
2023-01-05T09:52:34.455Z,1.83
2023-01-05T09:55:17.527Z,1.27
2023-01-05T09:58:10.315Z,3.63
2023-01-05T10:00:40.969Z,2.17
2023-01-05T10:03:37.046Z,1.50
2023-01-05T10:06:12.179Z,7.03
2023-01-05T10:08:47.745Z,3.33
2023-01-05T10:11:38.378Z,3.17
2023-01-05T10:14:23.132Z,2.10
2023-01-05T10:16:53.865Z,1.13
2023-01-05T10:19:24.633Z,0.77
2023-01-05T10:22:27.857Z,0.70
2023-01-05T10:25:00.717Z,0.80
2023-01-05T10:27:36.916Z,0.70
2023-01-05T10:30:13.609Z,0.60
2023-01-05T10:32:50.938Z,0.80
2023-01-05T10:35:50.430Z,0.50
2023-01-05T10:38:36.848Z,1.13
2023-01-05T10:41:29.867Z,0.50
2023-01-05T10:44:05.533Z,0.60
2023-01-05T10:46:40.240Z,1.53
2023-01-05T10:49:26.702Z,1.93
2023-01-05T10:51:56.955Z,2.40
2023-01-05T10:54:40.355Z,0.60
2023-01-05T10:57:34.699Z,3.37
2023-01-05T11:00:20.840Z,1.47
2023-01-05T11:02:50.364Z,0.90
2023-01-05T11:05:19.935Z,0.70
2023-01-05T11:07:52.955Z,2.30
2023-01-05T11:10:35.549Z,2.30
2023-01-05T11:13:17.450Z,0.83
2023-01-05T11:16:12.698Z,2.00
2023-01-05T11:18:59.552Z,1.60
2023-01-05T11:21:46.557Z,0.80
2023-01-05T11:24:25.357Z,1.43
2023-01-05T11:27:01.570Z,2.80
2023-01-05T11:29:29.449Z,0.70
2023-01-05T11:32:10.119Z,1.40
2023-01-05T11:34:48.743Z,1.10
2023-01-05T11:37:27.805Z,1.43
2023-01-05T11:39:59.024Z,1.23
2023-01-05T11:42:26.620Z,1.17
2023-01-05T11:45:02.675Z,1.40
2023-01-05T11:47:43.486Z,3.97
2023-01-05T11:50:13.555Z,2.50
2023-01-05T11:52:46.348Z,1.60
2023-01-05T11:55:30.075Z,1.10
2023-01-05T11:58:14.913Z,2.60
2023-01-05T12:01:18.830Z,4.27
2023-01-05T12:04:09.837Z,1.00
2023-01-05T12:06:54.592Z,0.80
2023-01-05T12:09:35.037Z,0.77
2023-01-05T12:12:10.330Z,2.87
2023-01-05T12:14:59.236Z,0.60
2023-01-05T12:17:44.582Z,0.57
2023-01-05T12:20:20.443Z,0.60
2023-01-05T12:22:53.875Z,1.63
2023-01-05T12:25:35.603Z,0.50
2023-01-05T12:28:39.636Z,2.90
2023-01-05T12:34:14.105Z,0.60
2023-01-05T12:37:16.435Z,0.73
2023-01-05T12:40:09.563Z,0.53
2023-01-05T12:43:02.436Z,0.83
2023-01-05T12:45:37.956Z,1.17
2023-01-05T12:48:44.782Z,0.70
2023-01-05T12:51:32.508Z,0.70
2023-01-05T12:54:17.244Z,0.70
2023-01-05T12:57:00.540Z,0.60
2023-01-05T13:00:19.643Z,0.77
2023-01-05T13:02:59.173Z,1.53
2023-01-05T13:05:32.510Z,2.60
2023-01-05T13:08:17.817Z,1.20
2023-01-05T13:10:57.846Z,0.60
2023-01-05T13:13:34.570Z,1.10
2023-01-05T13:16:23.063Z,0.97
2023-01-05T13:19:14.752Z,1.80
2023-01-05T13:21:44.119Z,1.53
2023-01-05T13:24:22.664Z,1.13
2023-01-05T13:26:49.808Z,2.30
2023-01-05T13:29:26.424Z,1.00
2023-01-05T13:32:10.719Z,0.70
2023-01-05T13:34:56.139Z,4.77
2023-01-05T13:37:43.011Z,1.20
2023-01-05T13:40:31.295Z,2.30
2023-01-05T13:42:58.962Z,0.80
2023-01-05T13:45:55.820Z,0.77
2023-01-05T13:48:45.195Z,1.20
2023-01-05T13:51:49.096Z,1.47
2023-01-05T13:55:02.176Z,1.20
2023-01-05T13:57:37.284Z,3.33
2023-01-05T14:00:21.376Z,2.53
2023-01-05T14:03:02.381Z,3.83
2023-01-05T14:05:33.308Z,3.80
2023-01-05T14:08:05.665Z,4.00
2023-01-05T14:10:33.770Z,4.40
2023-01-05T14:13:01.787Z,3.00
2023-01-05T14:15:34.642Z,3.30
2023-01-05T14:18:03.200Z,5.43
2023-01-05T14:20:36.158Z,4.40
2023-01-05T14:23:25.752Z,4.63
2023-01-05T14:26:06.707Z,7.90
2023-01-05T14:28:36.140Z,7.20
2023-01-05T14:31:15.325Z,4.10
2023-01-05T14:33:53.111Z,6.07
2023-01-05T14:36:30.650Z,7.43
2023-01-05T14:39:03.745Z,7.43
2023-01-05T14:41:31.458Z,5.57
2023-01-05T14:44:18.589Z,6.10
2023-01-05T14:46:56.669Z,8.43
2023-01-05T14:49:42.236Z,8.77
2023-01-05T14:52:18.698Z,6.13
2023-01-05T14:54:45.476Z,5.13
2023-01-05T14:57:29.546Z,6.17
2023-01-05T15:00:11.556Z,7.93
2023-01-05T15:02:52.619Z,6.27
2023-01-05T15:05:20.908Z,5.17
2023-01-05T15:08:11.230Z,6.03
2023-01-05T15:11:02.920Z,10.40
2023-01-05T15:13:42.635Z,6.03
2023-01-05T15:16:54.532Z,6.90
2023-01-05T15:19:37.458Z,8.50
2023-01-05T15:22:37.621Z,7.23
2023-01-05T15:25:08.451Z,4.13
2023-01-05T15:27:56.971Z,4.60
2023-01-05T15:30:42.484Z,4.60
2023-01-05T15:33:18.832Z,6.10
2023-01-05T15:35:58.387Z,7.93
2023-01-05T15:38:27.513Z,6.60
2023-01-05T15:41:16.554Z,5.53
2023-01-05T15:43:43.990Z,8.60
2023-01-05T15:46:12.446Z,8.80
2023-01-05T15:48:47.308Z,4.13
2023-01-05T15:51:32.376Z,9.13
2023-01-05T15:54:05.448Z,4.57
2023-01-05T15:56:34.792Z,11.40
2023-01-05T15:59:03.284Z,10.40
2023-01-05T16:01:30.322Z,9.43
2023-01-05T16:04:09.307Z,5.70
2023-01-05T16:06:39.568Z,6.93
2023-01-05T16:09:34.404Z,14.53
2023-01-05T16:12:24.314Z,6.07
2023-01-05T16:15:01.968Z,9.93
2023-01-05T16:17:31.168Z,10.63
2023-01-05T16:20:02.641Z,8.80
2023-01-05T16:22:42.522Z,6.40
2023-01-05T16:25:20.468Z,8.53
2023-01-05T16:27:58.686Z,7.23
2023-01-05T16:30:40.185Z,8.53
2023-01-05T16:33:26.319Z,6.27
2023-01-05T16:36:13.384Z,4.97
2023-01-05T16:38:41.189Z,6.27
2023-01-05T16:41:15.079Z,7.70
2023-01-05T16:43:57.699Z,9.93
2023-01-05T16:46:28.875Z,5.23
2023-01-05T16:48:58.589Z,7.80
2023-01-05T16:51:37.326Z,7.30
2023-01-05T16:54:11.332Z,5.67
2023-01-05T16:56:38.030Z,6.87
2023-01-05T16:59:39.777Z,12.83
2023-01-05T17:02:39.707Z,11.93
2023-01-05T17:05:07.721Z,9.03
2023-01-05T17:07:38.679Z,4.17
2023-01-05T17:10:08.396Z,5.87
2023-01-05T17:12:35.401Z,6.73
2023-01-05T17:15:06.038Z,5.37
2023-01-05T17:17:32.802Z,10.07
2023-01-05T17:19:59.577Z,5.40
2023-01-05T17:22:26.400Z,7.40
2023-01-05T17:24:53.303Z,11.03
2023-01-05T17:27:20.026Z,8.80
2023-01-05T17:29:46.797Z,5.87
2023-01-05T17:32:13.473Z,8.80
2023-01-05T17:34:42.360Z,10.23
2023-01-05T17:37:15.706Z,6.07
2023-01-05T17:39:42.692Z,7.90
2023-01-05T17:44:59.476Z,15.63
2023-01-05T17:47:26.282Z,7.83
2023-01-05T17:49:52.961Z,7.20
2023-01-05T17:52:19.992Z,7.93
2023-01-05T17:54:46.648Z,11.47
2023-01-05T17:57:13.452Z,8.27
2023-01-05T18:02:07.091Z,7.27
2023-01-05T18:04:33.796Z,9.10
2023-01-05T18:07:00.989Z,7.37
2023-01-05T18:09:27.663Z,3.93
2023-01-05T18:11:54.462Z,7.53
2023-01-05T18:14:21.451Z,6.17
2023-01-05T18:16:48.264Z,7.83
2023-01-05T18:19:15.599Z,8.50
2023-01-05T18:24:09.967Z,19.37
2023-01-05T18:26:36.840Z,16.00
2023-01-05T18:29:03.538Z,7.67
2023-01-05T18:31:30.215Z,10.60
2023-01-05T18:33:56.881Z,8.80
2023-01-05T18:36:23.504Z,7.63
2023-01-05T18:38:50.371Z,8.10
2023-01-05T18:41:22.759Z,9.63
2023-01-05T18:43:49.440Z,7.60
2023-01-05T18:46:16.404Z,5.87
2023-01-05T18:48:43.177Z,9.87
2023-01-05T18:51:10.288Z,6.87
2023-01-05T18:53:38.993Z,16.40
2023-01-05T18:56:07.445Z,8.70
2023-01-05T18:58:34.534Z,9.40
2023-01-05T19:01:06.900Z,10.73
2023-01-05T19:03:34.535Z,6.77
2023-01-05T19:06:05.636Z,10.30
2023-01-05T19:08:32.304Z,9.10
2023-01-05T19:10:59.122Z,8.90
2023-01-05T19:13:25.872Z,9.07
2023-01-05T19:15:52.787Z,6.40
2023-01-05T19:18:19.670Z,10.30
2023-01-05T19:20:55.418Z,7.77
2023-01-05T19:23:22.533Z,7.47
2023-01-05T19:25:49.190Z,17.83
2023-01-05T19:28:15.885Z,16.53
2023-01-05T19:30:42.689Z,9.50
2023-01-05T19:33:09.714Z,6.40
2023-01-05T19:35:36.399Z,6.23
2023-01-05T19:38:03.180Z,7.70
2023-01-05T19:40:29.875Z,7.20
2023-01-05T19:42:56.731Z,7.20
2023-01-05T19:45:23.516Z,6.23
2023-01-05T19:47:50.182Z,8.73
2023-01-05T19:50:17.170Z,5.60
2023-01-05T19:52:44.846Z,4.73
2023-01-05T19:55:12.058Z,5.33
2023-01-05T19:57:38.915Z,4.47
2023-01-05T20:00:06.574Z,9.10
2023-01-05T20:02:36.508Z,7.17
2023-01-05T20:05:03.392Z,8.43
2023-01-05T20:07:30.086Z,7.80
2023-01-05T20:09:58.207Z,8.83
2023-01-05T20:12:25.070Z,5.73
2023-01-05T20:14:51.776Z,9.47
2023-01-05T20:17:18.628Z,8.90
2023-01-05T20:19:45.482Z,12.40
2023-01-05T20:22:13.767Z,11.10
2023-01-05T20:24:41.707Z,9.50
2023-01-05T20:27:11.843Z,7.17
2023-01-05T20:29:40.011Z,5.60
2023-01-05T20:32:19.286Z,4.73
2023-01-05T20:34:52.063Z,6.17
2023-01-05T20:37:19.029Z,5.90
2023-01-05T20:39:45.708Z,6.83
2023-01-05T20:42:13.957Z,8.67
2023-01-05T20:44:43.941Z,7.27
2023-01-05T20:47:11.737Z,7.20
2023-01-05T20:49:40.543Z,7.47
2023-01-05T20:52:09.547Z,7.10
2023-01-05T20:54:36.527Z,6.63
2023-01-05T20:57:03.366Z,6.80
2023-01-05T20:59:32.303Z,7.80
2023-01-05T21:01:59.976Z,6.53
2023-01-05T21:04:29.178Z,5.10
2023-01-05T21:06:59.336Z,5.50
2023-01-05T21:09:29.172Z,5.53
2023-01-05T21:11:56.142Z,11.47
2023-01-05T21:14:22.809Z,10.73
2023-01-05T21:16:53.271Z,9.50
2023-01-05T21:19:23.001Z,8.17
2023-01-05T21:21:52.395Z,6.53
2023-01-05T21:24:19.981Z,5.60
2023-01-05T21:26:46.645Z,5.10
2023-01-05T21:29:14.811Z,10.90
2023-01-05T21:31:41.639Z,5.70
2023-01-05T21:34:11.453Z,7.40
2023-01-05T21:36:41.339Z,6.57
2023-01-05T21:39:09.083Z,6.13
2023-01-05T21:41:56.002Z,4.90
2023-01-05T21:44:23.159Z,5.83
2023-01-05T21:46:50.704Z,6.27
2023-01-05T21:49:18.398Z,4.23
2023-01-05T21:52:03.733Z,4.70
2023-01-05T21:54:49.241Z,3.50
2023-01-05T21:57:16.248Z,3.70
2023-01-05T21:59:43.603Z,3.50
2023-01-05T22:02:11.285Z,3.17
2023-01-05T22:04:37.960Z,3.13
2023-01-05T22:07:07.708Z,3.30
2023-01-05T22:09:35.472Z,5.63
2023-01-05T22:12:03.851Z,8.20
2023-01-05T22:14:30.462Z,10.17
2023-01-05T22:16:57.100Z,9.70
2023-01-05T22:19:23.883Z,9.07
2023-01-05T22:21:50.628Z,6.30
2023-01-05T22:24:17.317Z,8.43
2023-01-05T22:26:43.952Z,13.33
2023-01-05T22:29:10.705Z,27.40
2023-01-05T22:31:37.461Z,30.27
2023-01-05T22:34:04.504Z,32.60
2023-01-05T22:36:31.796Z,33.60
2023-01-05T22:38:58.630Z,22.30
2023-01-05T22:41:29.735Z,12.43
2023-01-05T22:43:57.129Z,7.40
2023-01-05T22:46:26.377Z,5.73
2023-01-05T22:48:54.680Z,4.67
2023-01-05T22:51:30.580Z,3.60
2023-01-05T22:53:58.361Z,3.50
2023-01-05T22:56:26.672Z,3.00
2023-01-05T22:58:54.551Z,4.30
2023-01-05T23:01:24.307Z,3.23
2023-01-05T23:03:51.863Z,4.37
2023-01-05T23:06:19.388Z,2.40
2023-01-05T23:08:48.464Z,2.57
2023-01-05T23:11:29.857Z,2.40
2023-01-05T23:13:58.032Z,4.83
2023-01-05T23:16:25.568Z,2.80
2023-01-05T23:18:52.669Z,1.37
2023-01-05T23:21:21.033Z,2.03
2023-01-05T23:23:47.724Z,1.40
2023-01-05T23:26:16.359Z,1.80
2023-01-05T23:28:44.328Z,1.40
2023-01-05T23:31:14.156Z,2.00
2023-01-05T23:33:41.101Z,2.60
2023-01-05T23:36:09.197Z,2.13
2023-01-05T23:38:36.328Z,1.90
2023-01-05T23:41:06.136Z,1.77
2023-01-05T23:43:33.967Z,2.07
2023-01-05T23:46:12.203Z,2.80
2023-01-05T23:48:39.404Z,2.33
2023-01-05T23:51:13.200Z,2.80
2023-01-05T23:53:44.708Z,1.87
2023-01-05T23:56:14.047Z,1.77
2023-01-05T23:58:41.301Z,1.47
