createdAt,value
2018-11-02T00:01:29.580Z,79.30
2018-11-02T00:03:58.156Z,79.30
2018-11-02T00:06:26.833Z,79.30
2018-11-02T00:09:10.326Z,79.30
2018-11-02T00:11:38.927Z,79.20
2018-11-02T00:14:07.568Z,79.20
2018-11-02T00:16:36.195Z,79.20
2018-11-02T00:19:05.148Z,79.30
2018-11-02T00:21:33.764Z,79.40
2018-11-02T00:24:02.415Z,79.50
2018-11-02T00:26:31.023Z,79.70
2018-11-02T00:28:59.635Z,79.90
2018-11-02T00:31:28.241Z,79.80
2018-11-02T00:33:57.129Z,79.80
2018-11-02T00:36:25.745Z,79.90
2018-11-02T00:38:54.359Z,79.80
2018-11-02T00:41:23.037Z,79.80
2018-11-02T00:43:51.674Z,79.50
2018-11-02T00:46:20.320Z,79.50
2018-11-02T00:48:48.991Z,79.50
2018-11-02T00:51:17.623Z,79.50
2018-11-02T00:53:46.283Z,80.20
2018-11-02T00:56:14.889Z,79.50
2018-11-02T00:58:44.142Z,79.80
2018-11-02T01:01:12.771Z,79.80
2018-11-02T01:03:41.399Z,79.80
2018-11-02T01:06:10.037Z,79.90
2018-11-02T01:08:39.452Z,80.00
2018-11-02T01:11:08.080Z,80.00
2018-11-02T01:13:36.716Z,79.80
2018-11-02T01:16:05.562Z,79.90
2018-11-02T01:18:34.202Z,80.00
2018-11-02T01:21:02.922Z,79.90
2018-11-02T01:23:31.539Z,79.90
2018-11-02T01:26:00.200Z,79.90
2018-11-02T01:28:28.819Z,79.80
2018-11-02T01:30:57.642Z,79.80
2018-11-02T01:33:31.678Z,79.80
2018-11-02T01:36:00.318Z,79.70
2018-11-02T01:38:28.946Z,79.60
2018-11-02T01:40:57.958Z,79.60
2018-11-02T01:43:26.579Z,80.50
2018-11-02T01:45:55.228Z,80.50
2018-11-02T01:48:24.274Z,80.40
2018-11-02T01:50:53.248Z,79.70
2018-11-02T01:53:21.996Z,79.60
2018-11-02T01:55:50.932Z,79.60
2018-11-02T01:58:19.579Z,79.50
2018-11-02T02:00:48.201Z,79.80
2018-11-02T02:03:16.800Z,80.10
2018-11-02T02:05:45.641Z,80.30
2018-11-02T02:08:14.667Z,80.20
2018-11-02T02:10:44.195Z,80.10
2018-11-02T02:13:12.845Z,80.30
2018-11-02T02:15:41.463Z,80.20
2018-11-02T02:18:10.112Z,80.00
2018-11-02T02:20:38.834Z,80.00
2018-11-02T02:23:07.449Z,79.90
2018-11-02T02:25:36.079Z,79.70
2018-11-02T02:28:04.740Z,79.60
2018-11-02T02:30:33.343Z,79.60
2018-11-02T02:33:01.960Z,79.40
2018-11-02T02:35:31.618Z,79.50
2018-11-02T02:38:00.273Z,79.40
2018-11-02T02:40:28.896Z,79.50
2018-11-02T02:42:57.520Z,79.60
2018-11-02T02:45:26.145Z,79.60
2018-11-02T02:47:54.935Z,79.60
2018-11-02T02:50:23.555Z,79.50
2018-11-02T02:52:52.163Z,79.30
2018-11-02T02:55:20.783Z,79.30
2018-11-02T02:57:49.402Z,79.00
2018-11-02T03:00:17.996Z,79.10
2018-11-02T03:02:46.641Z,79.00
2018-11-02T03:05:15.335Z,79.00
2018-11-02T03:07:44.839Z,79.00
2018-11-02T03:10:13.527Z,79.00
2018-11-02T03:12:42.109Z,79.00
2018-11-02T03:15:10.713Z,78.90
2018-11-02T03:17:39.343Z,78.80
2018-11-02T03:20:08.930Z,78.70
2018-11-02T03:22:37.919Z,78.90
2018-11-02T03:25:07.243Z,78.90
2018-11-02T03:27:35.868Z,78.90
2018-11-02T03:30:05.451Z,78.90
2018-11-02T03:32:34.075Z,79.00
2018-11-02T03:35:02.680Z,78.90
2018-11-02T03:37:31.319Z,78.90
2018-11-02T03:39:59.952Z,78.90
2018-11-02T03:42:28.601Z,79.00
2018-11-02T03:44:57.212Z,79.00
2018-11-02T03:47:25.833Z,79.20
2018-11-02T03:49:54.443Z,79.30
2018-11-02T03:52:23.063Z,79.40
2018-11-02T03:54:51.685Z,79.70
2018-11-02T03:57:20.311Z,79.20
2018-11-02T03:59:48.931Z,79.00
2018-11-02T04:02:17.547Z,78.80
2018-11-02T04:04:46.171Z,78.60
2018-11-02T04:07:15.489Z,78.50
2018-11-02T04:09:44.210Z,78.50
2018-11-02T04:12:12.743Z,78.30
2018-11-02T04:14:41.364Z,78.10
2018-11-02T04:17:09.957Z,78.00
2018-11-02T04:19:38.575Z,77.90
2018-11-02T04:22:07.208Z,77.60
2018-11-02T04:24:35.823Z,77.50
2018-11-02T04:27:04.431Z,77.60
2018-11-02T04:29:33.053Z,77.40
2018-11-02T04:32:01.684Z,77.40
2018-11-02T04:34:30.325Z,77.40
2018-11-02T04:36:58.914Z,77.40
2018-11-02T04:39:34.247Z,77.60
2018-11-02T04:42:02.870Z,77.60
2018-11-02T04:44:31.487Z,77.60
2018-11-02T04:47:00.108Z,77.60
2018-11-02T04:49:28.806Z,77.60
2018-11-02T04:51:57.427Z,77.60
2018-11-02T04:54:26.081Z,77.80
2018-11-02T04:56:54.939Z,77.80
2018-11-02T04:59:23.621Z,77.80
2018-11-02T05:01:52.211Z,77.80
2018-11-02T05:04:20.843Z,77.90
2018-11-02T05:06:49.447Z,77.80
2018-11-02T05:09:18.072Z,77.80
2018-11-02T05:11:46.794Z,77.80
2018-11-02T05:14:16.328Z,77.70
2018-11-02T05:16:45.188Z,77.60
2018-11-02T05:19:13.782Z,77.80
2018-11-02T05:21:42.397Z,77.80
2018-11-02T05:24:11.042Z,78.00
2018-11-02T05:26:39.724Z,78.00
2018-11-02T05:29:08.767Z,78.00
2018-11-02T05:31:37.387Z,78.10
2018-11-02T05:34:06.434Z,78.10
2018-11-02T05:36:35.059Z,78.10
2018-11-02T05:39:05.322Z,78.10
2018-11-02T05:41:33.969Z,78.10
2018-11-02T05:44:02.573Z,78.00
2018-11-02T05:46:31.293Z,78.00
2018-11-02T05:48:59.835Z,78.00
2018-11-02T05:51:28.431Z,78.00
2018-11-02T05:53:57.140Z,78.10
2018-11-02T05:56:25.791Z,78.20
2018-11-02T05:58:54.407Z,78.30
2018-11-02T06:01:23.053Z,78.50
2018-11-02T06:03:51.743Z,78.60
2018-11-02T06:06:20.368Z,78.60
2018-11-02T06:08:49.041Z,78.50
2018-11-02T06:11:17.647Z,78.50
2018-11-02T06:13:47.000Z,78.40
2018-11-02T06:16:15.642Z,78.50
2018-11-02T06:18:44.973Z,78.50
2018-11-02T06:21:13.691Z,78.50
2018-11-02T06:23:42.556Z,78.50
2018-11-02T06:26:11.181Z,78.40
2018-11-02T06:28:40.283Z,78.40
2018-11-02T06:31:09.253Z,78.30
2018-11-02T06:33:37.883Z,78.30
2018-11-02T06:36:06.515Z,78.30
2018-11-02T06:38:35.249Z,78.20
2018-11-02T06:41:03.784Z,78.20
2018-11-02T06:43:32.379Z,78.20
2018-11-02T06:46:00.972Z,78.40
2018-11-02T06:48:29.754Z,78.40
2018-11-02T06:50:58.463Z,78.40
2018-11-02T06:53:27.660Z,78.40
2018-11-02T06:55:56.331Z,78.20
2018-11-02T06:58:24.987Z,78.10
2018-11-02T07:00:53.588Z,78.20
2018-11-02T07:03:22.239Z,78.10
2018-11-02T07:05:50.968Z,78.40
2018-11-02T07:08:19.673Z,78.50
2018-11-02T07:10:48.234Z,78.40
2018-11-02T07:13:17.651Z,78.30
2018-11-02T07:15:46.640Z,78.00
2018-11-02T07:18:15.282Z,78.00
2018-11-02T07:20:43.928Z,77.50
2018-11-02T07:23:12.582Z,77.00
2018-11-02T07:25:41.169Z,77.80
2018-11-02T07:28:09.799Z,76.90
2018-11-02T07:30:38.440Z,77.10
2018-11-02T07:33:07.072Z,77.50
2018-11-02T07:35:35.707Z,77.50
2018-11-02T07:38:04.531Z,77.80
2018-11-02T07:40:33.139Z,78.00
2018-11-02T07:43:01.737Z,77.90
2018-11-02T07:45:30.525Z,77.40
2018-11-02T07:47:59.173Z,77.00
2018-11-02T07:50:27.789Z,76.30
2018-11-02T07:52:56.402Z,76.10
2018-11-02T07:55:25.047Z,75.70
2018-11-02T07:57:53.634Z,75.60
2018-11-02T08:00:22.254Z,75.10
2018-11-02T08:02:50.903Z,75.10
2018-11-02T08:05:19.511Z,74.90
2018-11-02T08:07:48.551Z,74.70
2018-11-02T08:10:17.195Z,74.20
2018-11-02T08:12:45.803Z,73.80
2018-11-02T08:15:14.435Z,73.40
2018-11-02T08:17:43.129Z,73.10
2018-11-02T08:20:12.779Z,73.00
2018-11-02T08:22:41.696Z,72.40
2018-11-02T08:25:11.119Z,73.20
2018-11-02T08:27:40.056Z,71.80
2018-11-02T08:30:09.341Z,72.30
2018-11-02T08:32:38.091Z,71.90
2018-11-02T08:35:08.433Z,72.50
2018-11-02T08:37:37.068Z,72.50
2018-11-02T08:40:06.492Z,72.90
2018-11-02T08:42:35.076Z,72.40
2018-11-02T08:45:03.762Z,72.70
2018-11-02T08:47:32.394Z,72.60
2018-11-02T08:50:01.022Z,71.80
2018-11-02T08:52:29.801Z,71.40
2018-11-02T08:54:58.404Z,71.00
2018-11-02T08:57:27.053Z,71.00
2018-11-02T08:59:55.690Z,70.20
2018-11-02T09:02:24.403Z,70.20
2018-11-02T09:04:53.054Z,70.20
2018-11-02T09:07:21.624Z,69.40
2018-11-02T09:09:50.300Z,67.80
2018-11-02T09:12:18.938Z,67.50
2018-11-02T09:14:47.499Z,67.60
2018-11-02T09:17:16.142Z,67.20
2018-11-02T09:19:44.777Z,67.50
2018-11-02T09:22:13.391Z,67.70
2018-11-02T09:24:42.047Z,67.90
2018-11-02T09:27:10.887Z,68.40
2018-11-02T09:29:39.499Z,69.10
2018-11-02T09:32:08.105Z,69.60
2018-11-02T09:34:36.714Z,70.10
2018-11-02T09:37:05.508Z,70.30
2018-11-02T09:39:34.145Z,70.60
2018-11-02T09:42:02.946Z,70.90
2018-11-02T09:44:31.580Z,71.40
2018-11-02T09:47:00.212Z,71.50
2018-11-02T09:49:28.864Z,71.50
2018-11-02T09:51:57.586Z,71.20
2018-11-02T09:54:26.136Z,70.90
2018-11-02T09:56:54.742Z,71.10
2018-11-02T09:59:23.455Z,71.40
2018-11-02T10:01:52.123Z,71.50
2018-11-02T10:04:20.764Z,71.50
2018-11-02T10:06:49.348Z,71.30
2018-11-02T10:09:18.147Z,71.20
2018-11-02T10:11:46.581Z,70.80
2018-11-02T10:14:15.191Z,70.90
2018-11-02T10:16:43.911Z,70.80
2018-11-02T10:19:12.552Z,70.70
2018-11-02T10:21:41.371Z,70.70
2018-11-02T10:24:10.002Z,70.60
2018-11-02T10:26:38.639Z,70.80
2018-11-02T10:29:07.323Z,70.90
2018-11-02T10:31:35.923Z,70.70
2018-11-02T10:34:04.543Z,70.70
2018-11-02T10:36:33.536Z,70.80
2018-11-02T10:39:02.186Z,70.70
2018-11-02T10:41:35.033Z,70.60
2018-11-02T10:44:03.656Z,70.70
2018-11-02T10:46:32.288Z,71.20
2018-11-02T10:49:00.989Z,71.20
2018-11-02T10:51:29.518Z,71.30
2018-11-02T10:53:58.224Z,71.50
2018-11-02T10:56:26.888Z,71.20
2018-11-02T10:58:55.443Z,71.20
2018-11-02T11:01:29.341Z,70.90
2018-11-02T11:03:57.955Z,70.90
2018-11-02T11:06:26.568Z,70.40
2018-11-02T11:08:55.225Z,70.30
2018-11-02T11:11:23.987Z,69.70
2018-11-02T11:13:52.561Z,69.80
2018-11-02T11:16:21.205Z,69.00
2018-11-02T11:18:49.815Z,68.60
2018-11-02T11:21:19.005Z,67.90
2018-11-02T11:23:47.587Z,67.90
2018-11-02T11:26:16.196Z,67.80
2018-11-02T11:28:44.829Z,66.30
2018-11-02T11:31:13.750Z,65.30
2018-11-02T11:33:42.365Z,64.30
2018-11-02T11:36:11.703Z,63.10
2018-11-02T11:38:40.327Z,62.10
2018-11-02T11:41:08.993Z,62.30
2018-11-02T11:43:37.640Z,62.00
2018-11-02T11:46:06.268Z,62.00
2018-11-02T11:48:34.967Z,62.80
2018-11-02T11:51:03.475Z,62.80
2018-11-02T11:53:32.110Z,63.60
2018-11-02T11:56:00.731Z,64.10
2018-11-02T11:58:29.347Z,64.10
2018-11-02T12:00:58.068Z,63.70
2018-11-02T12:03:26.696Z,63.60
2018-11-02T12:05:55.311Z,63.70
2018-11-02T12:08:23.952Z,62.90
2018-11-02T12:10:52.587Z,62.70
2018-11-02T12:13:21.223Z,61.70
2018-11-02T12:15:49.924Z,60.50
2018-11-02T12:18:18.541Z,60.40
2018-11-02T12:20:47.196Z,61.20
2018-11-02T12:23:15.791Z,61.60
2018-11-02T12:25:44.411Z,61.60
2018-11-02T12:28:13.126Z,61.70
2018-11-02T12:30:41.840Z,61.60
2018-11-02T12:33:10.421Z,61.90
2018-11-02T12:35:39.363Z,62.30
2018-11-02T12:38:07.970Z,63.00
2018-11-02T12:40:36.680Z,63.50
2018-11-02T12:43:05.859Z,63.90
2018-11-02T12:45:34.961Z,63.90
2018-11-02T12:48:03.676Z,63.60
2018-11-02T12:50:32.233Z,62.70
2018-11-02T12:53:00.821Z,61.90
2018-11-02T12:55:29.633Z,61.00
2018-11-02T12:57:58.300Z,61.20
2018-11-02T13:00:27.900Z,60.60
2018-11-02T13:02:56.677Z,61.20
2018-11-02T13:05:25.313Z,60.90
2018-11-02T13:07:53.898Z,60.70
2018-11-02T13:10:23.157Z,61.00
2018-11-02T13:12:51.792Z,61.70
2018-11-02T13:15:22.198Z,62.50
2018-11-02T13:17:51.124Z,62.90
2018-11-02T13:20:19.811Z,63.50
2018-11-02T13:22:49.243Z,63.60
2018-11-02T13:25:19.070Z,63.80
2018-11-02T13:27:48.421Z,64.40
2018-11-02T13:30:17.184Z,64.70
2018-11-02T13:32:45.746Z,63.70
2018-11-02T13:35:17.357Z,64.10
2018-11-02T13:37:46.441Z,64.10
2018-11-02T13:40:16.157Z,64.20
2018-11-02T13:42:44.865Z,63.70
2018-11-02T13:45:15.564Z,63.70
2018-11-02T13:47:44.631Z,64.00
2018-11-02T13:50:14.247Z,64.20
2018-11-02T13:52:43.311Z,64.30
2018-11-02T13:55:12.383Z,64.60
2018-11-02T13:57:41.489Z,64.80
2018-11-02T14:00:12.081Z,64.80
2018-11-02T14:02:40.774Z,65.30
2018-11-02T14:05:10.444Z,65.10
2018-11-02T14:07:39.165Z,65.30
2018-11-02T14:10:08.456Z,65.30
2018-11-02T14:12:37.070Z,65.10
2018-11-02T14:15:07.398Z,64.90
2018-11-02T14:17:36.066Z,65.60
2018-11-02T14:20:05.999Z,65.30
2018-11-02T14:22:34.768Z,65.00
2018-11-02T14:25:03.503Z,65.10
2018-11-02T14:27:32.187Z,65.00
2018-11-02T14:30:00.841Z,64.80
2018-11-02T14:32:29.447Z,64.40
2018-11-02T14:34:58.058Z,63.70
2018-11-02T14:37:26.700Z,64.30
2018-11-02T14:39:55.314Z,63.90
2018-11-02T14:42:23.904Z,63.40
2018-11-02T14:44:52.527Z,63.60
2018-11-02T14:47:21.483Z,62.30
2018-11-02T14:49:50.079Z,62.60
2018-11-02T14:52:19.419Z,62.10
2018-11-02T14:54:48.021Z,62.40
2018-11-02T14:57:16.623Z,62.50
2018-11-02T14:59:45.356Z,62.60
2018-11-02T15:02:13.895Z,63.00
2018-11-02T15:04:42.500Z,63.40
2018-11-02T15:07:11.148Z,63.70
2018-11-02T15:09:39.805Z,64.00
2018-11-02T15:12:08.448Z,64.30
2018-11-02T15:14:37.059Z,64.70
2018-11-02T15:17:05.708Z,65.00
2018-11-02T15:19:36.109Z,65.10
2018-11-02T15:22:04.835Z,65.30
2018-11-02T15:24:33.423Z,65.50
2018-11-02T15:27:02.028Z,65.40
2018-11-02T15:29:30.676Z,65.80
2018-11-02T15:31:59.312Z,65.80
2018-11-02T15:34:27.966Z,66.40
2018-11-02T15:36:56.888Z,66.40
2018-11-02T15:39:25.532Z,66.50
2018-11-02T15:41:55.052Z,66.80
2018-11-02T15:44:23.749Z,67.10
2018-11-02T15:46:53.036Z,67.00
2018-11-02T15:49:21.640Z,66.90
2018-11-02T15:51:51.019Z,66.90
2018-11-02T15:54:20.433Z,67.20
2018-11-02T15:56:49.080Z,67.50
2018-11-02T15:59:17.699Z,67.80
2018-11-02T16:01:46.357Z,68.00
2018-11-02T16:04:15.016Z,68.00
2018-11-02T16:06:43.695Z,68.10
2018-11-02T16:09:15.079Z,68.20
2018-11-02T16:11:44.431Z,68.50
2018-11-02T16:14:13.411Z,68.70
2018-11-02T16:16:42.120Z,69.00
2018-11-02T16:19:10.767Z,69.30
2018-11-02T16:21:39.655Z,69.30
2018-11-02T16:24:09.376Z,69.40
2018-11-02T16:26:38.015Z,69.60
2018-11-02T16:29:06.743Z,69.70
2018-11-02T16:31:35.653Z,69.60
2018-11-02T16:34:04.392Z,69.70
2018-11-02T16:36:32.987Z,69.80
2018-11-02T16:39:01.659Z,70.00
2018-11-02T16:41:30.272Z,70.10
2018-11-02T16:43:58.931Z,70.60
2018-11-02T16:46:27.611Z,70.90
2018-11-02T16:48:56.241Z,70.60
2018-11-02T16:51:24.893Z,70.80
2018-11-02T16:53:53.512Z,71.30
2018-11-02T16:56:22.176Z,71.30
2018-11-02T16:58:50.804Z,71.10
2018-11-02T17:01:19.496Z,71.30
2018-11-02T17:03:48.090Z,71.60
2018-11-02T17:06:16.751Z,71.90
2018-11-02T17:08:45.419Z,72.10
2018-11-02T17:11:14.095Z,72.20
2018-11-02T17:13:42.695Z,72.30
2018-11-02T17:16:11.336Z,72.30
2018-11-02T17:18:40.897Z,72.10
2018-11-02T17:21:10.003Z,72.40
2018-11-02T17:23:38.648Z,72.80
2018-11-02T17:26:07.363Z,73.40
2018-11-02T17:28:36.030Z,73.70
2018-11-02T17:31:04.812Z,73.90
2018-11-02T17:33:33.643Z,73.90
2018-11-02T17:36:02.287Z,74.40
2018-11-02T17:38:31.026Z,75.00
2018-11-02T17:40:59.662Z,75.00
2018-11-02T17:43:28.581Z,75.30
2018-11-02T17:45:57.208Z,75.30
2018-11-02T17:48:25.983Z,75.50
2018-11-02T17:50:54.640Z,75.50
2018-11-02T17:53:23.322Z,75.70
2018-11-02T17:55:51.904Z,75.80
2018-11-02T17:58:20.537Z,75.70
2018-11-02T18:00:49.147Z,75.80
2018-11-02T18:03:17.801Z,75.60
2018-11-02T18:05:46.460Z,75.60
2018-11-02T18:08:15.108Z,75.40
2018-11-02T18:10:43.720Z,75.30
2018-11-02T18:13:12.352Z,75.40
2018-11-02T18:15:40.952Z,75.40
2018-11-02T18:18:09.588Z,75.70
2018-11-02T18:20:38.250Z,75.60
2018-11-02T18:23:06.944Z,75.70
2018-11-02T18:25:35.595Z,75.70
2018-11-02T18:28:04.476Z,75.70
2018-11-02T18:30:33.783Z,75.90
2018-11-02T18:33:02.471Z,75.80
2018-11-02T18:35:31.142Z,75.90
2018-11-02T18:37:59.699Z,76.10
2018-11-02T18:40:28.327Z,76.30
2018-11-02T18:42:57.005Z,76.00
2018-11-02T18:45:25.664Z,76.00
2018-11-02T18:47:54.295Z,77.00
2018-11-02T18:50:23.245Z,76.30
2018-11-02T18:52:51.997Z,76.80
2018-11-02T18:55:20.993Z,77.50
2018-11-02T18:57:49.715Z,77.60
2018-11-02T19:00:19.346Z,77.70
2018-11-02T19:02:47.954Z,77.90
2018-11-02T19:05:17.783Z,77.60
2018-11-02T19:07:46.362Z,77.60
2018-11-02T19:10:15.014Z,77.50
2018-11-02T19:12:44.123Z,77.20
2018-11-02T19:15:13.933Z,77.10
2018-11-02T19:17:42.839Z,77.30
2018-11-02T19:20:12.279Z,77.40
2018-11-02T19:22:40.842Z,77.30
2018-11-02T19:25:10.632Z,77.30
2018-11-02T19:27:39.285Z,77.50
2018-11-02T19:30:09.468Z,77.70
2018-11-02T19:32:38.308Z,77.50
2018-11-02T19:35:07.595Z,77.50
2018-11-02T19:37:36.140Z,77.50
2018-11-02T19:40:07.100Z,77.70
2018-11-02T19:42:35.852Z,77.80
2018-11-02T19:45:05.731Z,78.20
2018-11-02T19:47:39.707Z,78.20
2018-11-02T19:50:09.472Z,77.90
2018-11-02T19:52:38.117Z,78.20
2018-11-02T19:55:07.161Z,78.20
2018-11-02T19:57:35.759Z,78.00
2018-11-02T20:00:05.023Z,78.30
2018-11-02T20:02:33.779Z,78.10
2018-11-02T20:05:02.421Z,78.30
2018-11-02T20:07:31.109Z,78.10
2018-11-02T20:09:59.699Z,78.20
2018-11-02T20:12:28.364Z,78.50
2018-11-02T20:14:56.975Z,78.10
2018-11-02T20:17:25.824Z,78.00
2018-11-02T20:19:54.436Z,78.00
2018-11-02T20:22:23.088Z,78.20
2018-11-02T20:24:51.732Z,79.20
2018-11-02T20:27:20.383Z,79.40
2018-11-02T20:29:49.032Z,79.30
2018-11-02T20:32:17.762Z,79.20
2018-11-02T20:34:46.331Z,79.20
2018-11-02T20:37:14.965Z,79.60
2018-11-02T20:39:43.698Z,79.50
2018-11-02T20:42:12.408Z,79.80
2018-11-02T20:44:41.058Z,80.00
2018-11-02T20:47:10.605Z,79.70
2018-11-02T20:49:39.308Z,79.90
2018-11-02T20:52:07.954Z,79.70
2018-11-02T20:54:36.576Z,80.00
2018-11-02T20:57:05.260Z,80.10
2018-11-02T20:59:33.912Z,80.10
2018-11-02T21:02:02.538Z,79.70
2018-11-02T21:04:31.152Z,80.10
2018-11-02T21:06:59.805Z,79.90
2018-11-02T21:09:28.925Z,80.00
2018-11-02T21:11:57.124Z,79.60
2018-11-02T21:14:26.049Z,80.00
2018-11-02T21:16:54.495Z,80.00
2018-11-02T21:19:23.236Z,79.80
2018-11-02T21:21:52.228Z,80.00
2018-11-02T21:24:20.941Z,79.90
2018-11-02T21:26:49.559Z,79.80
2018-11-02T21:29:18.317Z,79.80
2018-11-02T21:31:46.949Z,79.50
2018-11-02T21:34:15.956Z,79.70
2018-11-02T21:36:44.644Z,79.70
2018-11-02T21:39:13.419Z,80.20
2018-11-02T21:41:42.273Z,79.50
2018-11-02T21:44:11.324Z,79.60
2018-11-02T21:46:40.048Z,79.60
2018-11-02T21:49:08.736Z,79.90
2018-11-02T21:51:37.427Z,80.10
2018-11-02T21:54:06.075Z,79.60
2018-11-02T21:56:34.805Z,79.60
2018-11-02T21:59:03.364Z,79.70
2018-11-02T22:01:32.019Z,80.10
2018-11-02T22:04:00.871Z,80.00
2018-11-02T22:06:30.096Z,80.20
2018-11-02T22:08:58.712Z,79.60
2018-11-02T22:11:27.433Z,79.90
2018-11-02T22:13:56.057Z,79.60
2018-11-02T22:16:24.708Z,79.90
2018-11-02T22:18:53.424Z,79.80
2018-11-02T22:21:22.060Z,79.80
2018-11-02T22:23:50.717Z,80.00
2018-11-02T22:26:19.345Z,79.90
2018-11-02T22:28:48.017Z,80.20
2018-11-02T22:31:16.784Z,80.00
2018-11-02T22:33:45.296Z,79.90
2018-11-02T22:36:15.497Z,80.00
2018-11-02T22:38:44.296Z,80.00
2018-11-02T22:41:12.914Z,80.10
2018-11-02T22:43:41.657Z,79.70
2018-11-02T22:46:10.303Z,79.70
2018-11-02T22:48:38.969Z,79.40
2018-11-02T22:51:07.542Z,79.80
2018-11-02T22:53:36.147Z,79.50
2018-11-02T22:56:04.894Z,79.30
2018-11-02T22:58:33.514Z,79.40
2018-11-02T23:01:07.471Z,79.50
2018-11-02T23:03:36.123Z,79.90
2018-11-02T23:06:04.755Z,79.60
2018-11-02T23:08:33.369Z,80.00
2018-11-02T23:11:01.993Z,80.20
2018-11-02T23:13:32.536Z,80.30
2018-11-02T23:16:01.153Z,80.40
2018-11-02T23:18:29.824Z,80.20
2018-11-02T23:20:58.396Z,79.80
2018-11-02T23:23:26.995Z,79.50
2018-11-02T23:25:55.586Z,79.70
2018-11-02T23:28:24.204Z,79.20
2018-11-02T23:30:52.848Z,79.20
2018-11-02T23:33:21.456Z,79.30
2018-11-02T23:35:50.088Z,79.70
2018-11-02T23:38:18.784Z,79.60
2018-11-02T23:40:47.416Z,79.70
2018-11-02T23:43:16.036Z,79.70
2018-11-02T23:45:44.656Z,79.40
2018-11-02T23:48:19.203Z,79.10
2018-11-02T23:50:49.152Z,79.10
2018-11-02T23:53:17.759Z,79.60
2018-11-02T23:55:46.967Z,79.60
2018-11-02T23:58:15.909Z,79.80
