createdAt,value
2023-04-19T00:01:08.570Z,101134.19
2023-04-19T00:03:35.378Z,101135.03
2023-04-19T00:06:02.474Z,101141.34
2023-04-19T00:08:29.064Z,101129.59
2023-04-19T00:10:55.702Z,101129.53
2023-04-19T00:13:22.263Z,101133.94
2023-04-19T00:15:49.166Z,101129.53
2023-04-19T00:18:15.770Z,101126.78
2023-04-19T00:20:42.814Z,101127.03
2023-04-19T00:23:09.386Z,101124.03
2023-04-19T00:25:35.968Z,101111.19
2023-04-19T00:28:02.603Z,101108.22
2023-04-19T00:30:29.204Z,101107.66
2023-04-19T00:32:58.058Z,101114.25
2023-04-19T00:35:24.789Z,101119.16
2023-04-19T00:37:52.073Z,101109.78
2023-04-19T00:40:18.698Z,101121.59
2023-04-19T00:42:45.295Z,101116.91
2023-04-19T00:45:11.962Z,101111.78
2023-04-19T00:47:38.950Z,101116.69
2023-04-19T00:50:06.118Z,101097.28
2023-04-19T00:52:33.011Z,101107.66
2023-04-19T00:54:59.816Z,101114.25
2023-04-19T00:57:26.350Z,101100.41
2023-04-19T00:59:52.904Z,101109.78
2023-04-19T01:02:21.945Z,101098.78
2023-04-19T01:04:49.900Z,101100.19
2023-04-19T01:07:16.434Z,101101.00
2023-04-19T01:09:46.330Z,101102.66
2023-04-19T01:12:12.883Z,101105.41
2023-04-19T01:14:42.751Z,101110.38
2023-04-19T01:17:09.577Z,101107.03
2023-04-19T01:19:36.675Z,101100.19
2023-04-19T01:22:04.115Z,101105.41
2023-04-19T01:24:30.809Z,101109.56
2023-04-19T01:26:57.315Z,101116.91
2023-04-19T01:29:23.812Z,101106.72
2023-04-19T01:31:53.866Z,101094.47
2023-04-19T01:34:20.810Z,101115.28
2023-04-19T01:36:47.413Z,101107.09
2023-04-19T01:39:14.080Z,101106.28
2023-04-19T01:41:40.757Z,101104.28
2023-04-19T01:44:09.482Z,101091.38
2023-04-19T01:46:38.792Z,101085.13
2023-04-19T01:49:05.673Z,101065.50
2023-04-19T01:51:32.300Z,101081.28
2023-04-19T01:54:02.438Z,101078.53
2023-04-19T01:56:29.084Z,101080.69
2023-04-19T01:58:56.455Z,101089.44
2023-04-19T02:01:23.206Z,101074.06
2023-04-19T02:03:51.289Z,101057.25
2023-04-19T02:06:18.041Z,101070.78
2023-04-19T02:08:44.633Z,101069.44
2023-04-19T02:11:11.993Z,101068.38
2023-04-19T02:13:38.571Z,101061.50
2023-04-19T02:16:07.059Z,101051.06
2023-04-19T02:18:38.292Z,101062.03
2023-04-19T02:21:05.741Z,101060.91
2023-04-19T02:23:32.424Z,101063.94
2023-04-19T02:26:01.442Z,101052.16
2023-04-19T02:28:27.961Z,101060.91
2023-04-19T02:30:54.544Z,101052.97
2023-04-19T02:33:22.169Z,101057.28
2023-04-19T02:35:48.713Z,101055.41
2023-04-19T02:38:15.556Z,101022.94
2023-04-19T02:40:42.132Z,101056.47
2023-04-19T02:43:08.750Z,101055.41
2023-04-19T02:45:36.229Z,101049.94
2023-04-19T02:48:02.948Z,101056.25
2023-04-19T02:50:29.633Z,101055.69
2023-04-19T02:52:57.454Z,101057.63
2023-04-19T02:55:25.558Z,101052.69
2023-04-19T02:58:02.515Z,101046.16
2023-04-19T03:00:29.910Z,101046.72
2023-04-19T03:03:04.808Z,101053.25
2023-04-19T03:05:33.044Z,101044.78
2023-04-19T03:07:59.662Z,101048.34
2023-04-19T03:10:26.646Z,101046.16
2023-04-19T03:12:53.239Z,101039.66
2023-04-19T03:15:20.594Z,101036.00
2023-04-19T03:17:47.332Z,101025.97
2023-04-19T03:20:16.970Z,101034.59
2023-04-19T03:22:43.912Z,101030.50
2023-04-19T03:25:12.624Z,101031.94
2023-04-19T03:27:41.671Z,101026.44
2023-04-19T03:30:12.782Z,101031.94
2023-04-19T03:32:40.219Z,101023.69
2023-04-19T03:35:08.441Z,101034.09
2023-04-19T03:37:35.646Z,101028.59
2023-04-19T03:40:03.759Z,101030.00
2023-04-19T03:42:33.738Z,101028.06
2023-04-19T03:45:06.884Z,101018.47
2023-04-19T03:47:38.178Z,101022.56
2023-04-19T03:50:05.574Z,101023.34
2023-04-19T03:52:33.808Z,101016.50
2023-04-19T03:55:01.825Z,101009.97
2023-04-19T03:57:34.482Z,101012.72
2023-04-19T04:00:08.197Z,101018.94
2023-04-19T04:02:40.808Z,101012.63
2023-04-19T04:05:08.029Z,101018.13
2023-04-19T04:07:35.709Z,100999.78
2023-04-19T04:10:03.624Z,101009.38
2023-04-19T04:12:34.556Z,101011.59
2023-04-19T04:15:02.946Z,101011.59
2023-04-19T04:17:30.821Z,101020.34
2023-04-19T04:19:57.894Z,101009.38
2023-04-19T04:22:28.471Z,101002.53
2023-04-19T04:24:57.997Z,101003.63
2023-04-19T04:27:30.458Z,101015.13
2023-04-19T04:29:57.640Z,101006.69
2023-04-19T04:32:24.393Z,101012.63
2023-04-19T04:34:56.635Z,101011.59
2023-04-19T04:37:34.045Z,101014.88
2023-04-19T04:40:01.586Z,101020.34
2023-04-19T04:42:31.382Z,101012.72
2023-04-19T04:44:58.701Z,101002.81
2023-04-19T04:47:26.163Z,101014.25
2023-04-19T04:49:55.222Z,101015.94
2023-04-19T04:52:22.087Z,100986.47
2023-04-19T04:54:57.623Z,101027.94
2023-04-19T04:57:30.354Z,101019.41
2023-04-19T04:59:57.972Z,101017.06
2023-04-19T05:02:28.797Z,101017.66
2023-04-19T05:04:55.835Z,101020.59
2023-04-19T05:07:22.399Z,101030.16
2023-04-19T05:09:49.112Z,101040.56
2023-04-19T05:12:20.702Z,101019.72
2023-04-19T05:14:47.227Z,101026.31
2023-04-19T05:17:13.930Z,100978.13
2023-04-19T05:19:40.890Z,101025.72
2023-04-19T05:22:07.584Z,101027.94
2023-04-19T05:24:36.266Z,101030.16
2023-04-19T05:27:03.274Z,101036.72
2023-04-19T05:29:29.872Z,101032.91
2023-04-19T05:31:57.714Z,101033.34
2023-04-19T05:34:28.985Z,101038.84
2023-04-19T05:36:57.239Z,101035.44
2023-04-19T05:39:23.849Z,101034.53
2023-04-19T05:41:51.512Z,101020.69
2023-04-19T05:44:18.210Z,101031.88
2023-04-19T05:46:44.850Z,101029.63
2023-04-19T05:49:14.462Z,101029.13
2023-04-19T05:51:43.821Z,101028.81
2023-04-19T05:54:34.377Z,101031.66
2023-04-19T05:57:01.867Z,101030.44
2023-04-19T05:59:28.628Z,101027.69
2023-04-19T06:01:56.286Z,101033.50
2023-04-19T06:04:23.839Z,101035.94
2023-04-19T06:06:50.988Z,101033.72
2023-04-19T06:09:18.492Z,101034.53
2023-04-19T06:11:50.726Z,101031.28
2023-04-19T06:14:18.185Z,101029.91
2023-04-19T06:16:45.382Z,101044.56
2023-04-19T06:19:12.009Z,101029.47
2023-04-19T06:21:38.608Z,101010.72
2023-04-19T06:24:06.910Z,101036.75
2023-04-19T06:26:33.495Z,101040.84
2023-04-19T06:29:00.186Z,101045.44
2023-04-19T06:31:26.847Z,101040.53
2023-04-19T06:33:53.502Z,101042.19
2023-04-19T06:36:20.295Z,101045.63
2023-04-19T06:38:46.884Z,101054.72
2023-04-19T06:41:13.558Z,101043.19
2023-04-19T06:43:40.844Z,101046.88
2023-04-19T06:46:07.813Z,101049.91
2023-04-19T06:48:34.734Z,101041.38
2023-04-19T06:51:04.247Z,101044.59
2023-04-19T06:53:30.882Z,101035.34
2023-04-19T06:56:01.273Z,101044.81
2023-04-19T06:58:28.499Z,101026.09
2023-04-19T07:00:55.364Z,101038.72
2023-04-19T07:03:25.072Z,101028.34
2023-04-19T07:05:56.470Z,101035.97
2023-04-19T07:08:25.001Z,101033.22
2023-04-19T07:10:53.510Z,101040.44
2023-04-19T07:13:20.080Z,101019.06
2023-04-19T07:15:46.699Z,101039.31
2023-04-19T07:18:16.039Z,101024.28
2023-04-19T07:20:45.081Z,101030.59
2023-04-19T07:23:11.717Z,101023.59
2023-04-19T07:25:38.267Z,101020.34
2023-04-19T07:28:04.794Z,101024.03
2023-04-19T07:30:31.327Z,101023.44
2023-04-19T07:32:57.955Z,101014.59
2023-04-19T07:35:24.628Z,101019.00
2023-04-19T07:37:51.239Z,101010.22
2023-04-19T07:40:17.873Z,101008.16
2023-04-19T07:42:44.438Z,100999.47
2023-04-19T07:45:11.476Z,101002.53
2023-04-19T07:47:38.113Z,100989.16
2023-04-19T07:50:05.954Z,101008.81
2023-04-19T07:52:32.605Z,100995.09
2023-04-19T07:54:59.178Z,101004.06
2023-04-19T07:57:25.783Z,100999.06
2023-04-19T07:59:55.995Z,101008.59
2023-04-19T08:02:22.641Z,101001.38
2023-04-19T08:04:49.854Z,100986.59
2023-04-19T08:07:16.586Z,101005.13
2023-04-19T08:09:43.217Z,101000.75
2023-04-19T08:12:12.677Z,100985.84
2023-04-19T08:14:59.407Z,100997.50
2023-04-19T08:17:35.011Z,100988.03
2023-04-19T08:20:07.951Z,100977.75
2023-04-19T08:22:37.256Z,100993.63
2023-04-19T08:25:06.671Z,100996.16
2023-04-19T08:27:33.447Z,100993.50
2023-04-19T08:30:00.102Z,100975.25
2023-04-19T08:32:26.981Z,100980.75
2023-04-19T08:34:53.917Z,100997.44
2023-04-19T08:37:20.839Z,100941.06
2023-04-19T08:39:47.468Z,100987.88
2023-04-19T08:45:05.633Z,100977.75
2023-04-19T08:47:39.352Z,100978.34
2023-04-19T08:52:52.316Z,100985.56
2023-04-19T08:55:23.819Z,100987.38
2023-04-19T08:57:53.637Z,100968.53
2023-04-19T09:00:22.973Z,100966.31
2023-04-19T09:02:54.586Z,100978.97
2023-04-19T09:05:24.050Z,100977.41
2023-04-19T09:07:50.995Z,100969.38
2023-04-19T09:10:18.857Z,100959.28
2023-04-19T09:13:02.318Z,100960.91
2023-04-19T09:15:38.954Z,100960.50
2023-04-19T09:18:07.092Z,100965.03
2023-04-19T09:20:41.030Z,100960.00
2023-04-19T09:23:09.208Z,100959.41
2023-04-19T09:25:55.110Z,100957.72
2023-04-19T09:28:22.590Z,100955.47
2023-04-19T09:31:00.574Z,100954.66
2023-04-19T09:33:33.529Z,100942.84
2023-04-19T09:36:00.183Z,100906.88
2023-04-19T09:38:27.242Z,100928.16
2023-04-19T09:41:05.560Z,100939.53
2023-04-19T09:46:01.785Z,100934.34
2023-04-19T09:48:28.396Z,100924.25
2023-04-19T09:51:03.688Z,100931.09
2023-04-19T09:53:36.673Z,100908.16
2023-04-19T09:56:05.382Z,100908.28
2023-04-19T09:58:42.612Z,100910.63
2023-04-19T10:01:17.468Z,100889.25
2023-04-19T10:03:49.088Z,100903.59
2023-04-19T10:06:37.349Z,100900.78
2023-04-19T10:09:04.295Z,100907.38
2023-04-19T10:11:33.832Z,100901.25
2023-04-19T10:14:00.494Z,100893.00
2023-04-19T10:16:27.167Z,100900.84
2023-04-19T10:18:53.826Z,100879.88
2023-04-19T10:21:23.706Z,100859.28
2023-04-19T10:23:50.306Z,100892.31
2023-04-19T10:26:16.888Z,100880.72
2023-04-19T10:28:43.487Z,100884.16
2023-04-19T10:31:11.897Z,100889.16
2023-04-19T10:33:38.416Z,100890.66
2023-04-19T10:36:10.109Z,100886.38
2023-04-19T10:38:40.102Z,100884.88
2023-04-19T10:41:14.440Z,100885.16
2023-04-19T10:44:08.367Z,100885.88
2023-04-19T10:46:36.098Z,100882.53
2023-04-19T10:49:03.982Z,100873.16
2023-04-19T10:51:34.053Z,100878.47
2023-04-19T10:54:04.036Z,100859.94
2023-04-19T10:56:33.516Z,100871.41
2023-04-19T10:59:07.649Z,100863.56
2023-04-19T11:01:35.317Z,100864.41
2023-04-19T11:04:02.337Z,100852.19
2023-04-19T11:06:29.158Z,100844.03
2023-04-19T11:08:55.920Z,100860.53
2023-04-19T11:11:22.666Z,100845.66
2023-04-19T11:13:49.452Z,100846.69
2023-04-19T11:16:18.319Z,100838.81
2023-04-19T11:18:46.077Z,100849.78
2023-04-19T11:21:18.021Z,100851.31
2023-04-19T11:23:44.680Z,100843.22
2023-04-19T11:26:14.205Z,100840.16
2023-04-19T11:28:41.322Z,100837.53
2023-04-19T11:31:08.040Z,100835.06
2023-04-19T11:33:35.405Z,100835.47
2023-04-19T11:36:02.107Z,100830.19
2023-04-19T11:38:29.086Z,100830.78
2023-04-19T11:41:02.208Z,100819.69
2023-04-19T11:43:35.600Z,100829.56
2023-04-19T11:46:06.870Z,100819.78
2023-04-19T11:48:33.701Z,100825.91
2023-04-19T11:51:00.555Z,100814.91
2023-04-19T11:53:27.855Z,100816.94
2023-04-19T11:56:07.753Z,100818.16
2023-04-19T11:58:52.626Z,100811.44
2023-04-19T12:01:20.240Z,100820.22
2023-04-19T12:03:54.080Z,100819.09
2023-04-19T12:06:28.368Z,100822.44
2023-04-19T12:08:55.552Z,100815.53
2023-04-19T12:11:26.978Z,100813.59
2023-04-19T12:14:23.033Z,100811.66
2023-04-19T12:17:15.927Z,100808.31
2023-04-19T12:19:48.000Z,100792.81
2023-04-19T12:22:16.058Z,100801.69
2023-04-19T12:24:42.900Z,100804.94
2023-04-19T12:27:10.793Z,100803.91
2023-04-19T12:29:37.571Z,100805.34
2023-04-19T12:32:04.414Z,100792.81
2023-04-19T12:34:31.153Z,100797.00
2023-04-19T12:36:57.816Z,100779.88
2023-04-19T12:39:24.821Z,100770.03
2023-04-19T12:41:54.342Z,100796.06
2023-04-19T12:44:21.068Z,100792.09
2023-04-19T12:46:47.628Z,100785.59
2023-04-19T12:49:14.500Z,100780.50
2023-04-19T12:51:42.608Z,100775.41
2023-04-19T12:54:09.315Z,100774.19
2023-04-19T12:56:35.919Z,100778.69
2023-04-19T12:59:02.490Z,100778.69
2023-04-19T13:01:29.190Z,100763.50
2023-04-19T13:03:58.846Z,100760.34
2023-04-19T13:06:26.296Z,100762.59
2023-04-19T13:09:00.443Z,100748.94
2023-04-19T13:11:27.932Z,100763.41
2023-04-19T13:14:00.175Z,100760.56
2023-04-19T13:16:27.087Z,100747.91
2023-04-19T13:18:54.687Z,100747.41
2023-04-19T13:21:21.445Z,100750.84
2023-04-19T13:23:48.061Z,100741.91
2023-04-19T13:26:14.969Z,100740.19
2023-04-19T13:28:44.594Z,100725.72
2023-04-19T13:31:11.229Z,100710.66
2023-04-19T13:33:37.926Z,100720.53
2023-04-19T13:36:04.727Z,100704.72
2023-04-19T13:38:31.385Z,100718.66
2023-04-19T13:40:58.006Z,100702.47
2023-04-19T13:43:24.566Z,100700.13
2023-04-19T13:45:51.139Z,100692.88
2023-04-19T13:48:17.754Z,100687.78
2023-04-19T13:50:44.409Z,100690.78
2023-04-19T13:53:10.962Z,100691.47
2023-04-19T13:55:37.651Z,100680.34
2023-04-19T13:58:04.254Z,100669.94
2023-04-19T14:00:31.161Z,100678.91
2023-04-19T14:02:58.002Z,100680.53
2023-04-19T14:05:24.728Z,100665.66
2023-04-19T14:07:52.315Z,100669.41
2023-04-19T14:10:19.412Z,100657.88
2023-04-19T14:12:46.825Z,100648.00
2023-04-19T14:15:13.538Z,100647.91
2023-04-19T14:17:40.374Z,100640.13
2023-04-19T14:20:07.604Z,100652.63
2023-04-19T14:22:42.529Z,100645.19
2023-04-19T14:25:15.002Z,100637.06
2023-04-19T14:27:41.648Z,100639.63
2023-04-19T14:30:08.771Z,100635.88
2023-04-19T14:32:36.017Z,100632.00
2023-04-19T14:35:02.722Z,100634.56
2023-04-19T14:37:29.396Z,100630.38
2023-04-19T14:39:56.040Z,100588.94
2023-04-19T14:42:23.147Z,100626.50
2023-04-19T14:44:51.379Z,100626.94
2023-04-19T14:47:17.958Z,100623.25
2023-04-19T14:49:44.591Z,100622.25
2023-04-19T14:52:11.330Z,100619.97
2023-04-19T14:54:37.980Z,100606.38
2023-04-19T14:57:04.610Z,100609.38
2023-04-19T14:59:31.259Z,100614.22
2023-04-19T15:01:58.059Z,100594.75
2023-04-19T15:04:24.972Z,100606.72
2023-04-19T15:06:51.724Z,100605.13
2023-04-19T15:09:18.704Z,100604.34
2023-04-19T15:11:45.443Z,100618.09
2023-04-19T15:14:12.021Z,100624.22
2023-04-19T15:16:38.714Z,100618.88
2023-04-19T15:19:07.366Z,100630.88
2023-04-19T15:21:34.154Z,100612.06
2023-04-19T15:24:01.574Z,100612.88
2023-04-19T15:26:31.575Z,100628.38
2023-04-19T15:28:58.354Z,100629.63
2023-04-19T15:31:25.223Z,100619.25
2023-04-19T15:33:51.933Z,100610.06
2023-04-19T15:36:18.623Z,100620.25
2023-04-19T15:38:45.228Z,100620.44
2023-04-19T15:41:14.706Z,100611.88
2023-04-19T15:43:41.368Z,100608.34
2023-04-19T15:46:14.157Z,100615.13
2023-04-19T15:48:42.060Z,100619.44
2023-04-19T15:51:08.976Z,100618.25
2023-04-19T15:53:36.766Z,100598.25
2023-04-19T15:56:05.109Z,100616.06
2023-04-19T15:58:31.719Z,100614.66
2023-04-19T16:00:58.253Z,100585.22
2023-04-19T16:03:25.049Z,100622.72
2023-04-19T16:05:51.819Z,100614.59
2023-04-19T16:08:19.667Z,100617.84
2023-04-19T16:10:49.493Z,100609.41
2023-04-19T16:13:16.309Z,100614.72
2023-04-19T16:15:43.275Z,100612.97
2023-04-19T16:18:10.208Z,100625.59
2023-04-19T16:20:37.378Z,100617.34
2023-04-19T16:23:04.213Z,100621.81
2023-04-19T16:25:31.262Z,100623.47
2023-04-19T16:27:58.004Z,100620.81
2023-04-19T16:30:26.560Z,100617.59
2023-04-19T16:32:56.427Z,100626.31
2023-04-19T16:35:23.472Z,100624.72
2023-04-19T16:37:50.071Z,100623.28
2023-04-19T16:40:16.696Z,100619.84
2023-04-19T16:42:43.390Z,100616.75
2023-04-19T16:45:10.220Z,100627.13
2023-04-19T16:47:36.905Z,100622.44
2023-04-19T16:50:04.735Z,100632.81
2023-04-19T16:52:31.877Z,100623.28
2023-04-19T16:54:58.501Z,100620.72
2023-04-19T16:57:25.157Z,100635.09
2023-04-19T16:59:51.821Z,100615.94
2023-04-19T17:02:18.655Z,100626.84
2023-04-19T17:04:45.711Z,100628.78
2023-04-19T17:07:12.453Z,100624.91
2023-04-19T17:09:39.111Z,100626.22
2023-04-19T17:12:05.978Z,100631.22
2023-04-19T17:14:34.055Z,100627.84
2023-04-19T17:17:00.793Z,100628.97
2023-04-19T17:19:27.572Z,100625.19
2023-04-19T17:21:54.175Z,100632.22
2023-04-19T17:24:20.841Z,100629.97
2023-04-19T17:26:47.506Z,100628.34
2023-04-19T17:29:14.113Z,100631.41
2023-04-19T17:31:43.360Z,100632.22
2023-04-19T17:34:10.055Z,100627.31
2023-04-19T17:36:36.639Z,100630.59
2023-04-19T17:39:03.307Z,100621.34
2023-04-19T17:41:29.963Z,100629.34
2023-04-19T17:43:57.214Z,100610.44
2023-04-19T17:46:24.047Z,100632.09
2023-04-19T17:48:50.745Z,100628.97
2023-04-19T17:51:17.450Z,100638.22
2023-04-19T17:53:44.367Z,100637.09
2023-04-19T17:56:12.386Z,100640.97
2023-04-19T17:58:45.018Z,100634.97
2023-04-19T18:01:16.425Z,100643.19
2023-04-19T18:03:45.034Z,100640.97
2023-04-19T18:06:13.580Z,100637.31
2023-04-19T18:08:45.023Z,100647.97
2023-04-19T18:11:12.988Z,100644.22
2023-04-19T18:13:39.912Z,100653.59
2023-04-19T18:16:06.706Z,100654.91
2023-04-19T18:18:33.703Z,100652.97
2023-04-19T18:21:12.730Z,100651.94
2023-04-19T18:23:41.015Z,100661.72
2023-04-19T18:26:07.827Z,100666.91
2023-04-19T18:28:36.654Z,100672.53
2023-04-19T18:31:04.589Z,100674.16
2023-04-19T18:33:31.326Z,100682.72
2023-04-19T18:35:58.332Z,100676.38
2023-04-19T18:38:25.011Z,100677.03
2023-04-19T18:40:51.766Z,100683.94
2023-04-19T18:43:18.536Z,100684.63
2023-04-19T18:45:45.288Z,100694.16
2023-04-19T18:48:12.191Z,100677.09
2023-04-19T18:50:38.991Z,100686.72
2023-04-19T18:53:05.693Z,100694.38
2023-04-19T18:55:32.597Z,100696.81
2023-04-19T18:58:01.393Z,100699.78
2023-04-19T19:00:28.299Z,100699.88
2023-04-19T19:02:57.067Z,100701.22
2023-04-19T19:05:26.448Z,100700.81
2023-04-19T19:07:53.308Z,100701.94
2023-04-19T19:10:22.950Z,100689.72
2023-04-19T19:13:07.950Z,100699.81
2023-04-19T19:15:38.225Z,100694.38
2023-04-19T19:18:05.703Z,100708.44
2023-04-19T19:20:33.999Z,100703.75
2023-04-19T19:23:03.917Z,100718.50
2023-04-19T19:25:45.069Z,100714.34
2023-04-19T19:28:16.302Z,100711.28
2023-04-19T19:30:44.966Z,100693.78
2023-04-19T19:33:11.968Z,100709.25
2023-04-19T19:35:39.719Z,100707.00
2023-04-19T19:38:06.884Z,100717.41
2023-04-19T19:40:35.010Z,100715.13
2023-04-19T19:43:01.855Z,100714.31
2023-04-19T19:45:31.996Z,100713.19
2023-04-19T19:47:59.870Z,100715.25
2023-04-19T19:52:59.651Z,100714.53
2023-04-19T19:55:26.507Z,100717.19
2023-04-19T20:00:42.752Z,100713.91
2023-04-19T20:03:10.473Z,100712.28
2023-04-19T20:05:37.948Z,100707.28
2023-04-19T20:08:07.795Z,100717.19
2023-04-19T20:10:34.998Z,100718.81
2023-04-19T20:13:02.278Z,100721.03
2023-04-19T20:15:30.180Z,100723.78
2023-04-19T20:17:57.048Z,100716.78
2023-04-19T20:20:29.850Z,100712.50
2023-04-19T20:22:56.637Z,100710.38
2023-04-19T20:25:23.935Z,100714.25
2023-04-19T20:27:52.474Z,100719.44
2023-04-19T20:30:19.726Z,100701.94
2023-04-19T20:32:48.491Z,100699.66
2023-04-19T20:35:18.306Z,100703.13
2023-04-19T20:38:12.864Z,100705.56
2023-04-19T20:40:42.130Z,100666.31
2023-04-19T20:43:09.148Z,100686.06
2023-04-19T20:45:36.038Z,100710.84
2023-04-19T20:48:03.264Z,100708.94
2023-04-19T20:50:30.230Z,100716.34
2023-04-19T20:52:58.226Z,100714.75
2023-04-19T20:55:25.113Z,100712.50
2023-04-19T20:57:52.017Z,100718.00
2023-04-19T21:00:21.391Z,100711.50
2023-04-19T21:02:49.696Z,100709.84
2023-04-19T21:05:16.736Z,100709.25
2023-04-19T21:07:43.788Z,100707.00
2023-04-19T21:10:11.477Z,100710.38
2023-04-19T21:12:40.918Z,100704.88
2023-04-19T21:15:08.116Z,100704.88
2023-04-19T21:17:34.861Z,100701.53
2023-04-19T21:20:02.651Z,100679.63
2023-04-19T21:22:29.561Z,100700.28
2023-04-19T21:24:56.276Z,100703.47
2023-04-19T21:27:23.110Z,100688.00
2023-04-19T21:29:52.497Z,100681.69
2023-04-19T21:32:19.126Z,100704.88
2023-04-19T21:34:46.115Z,100700.50
2023-04-19T21:37:12.829Z,100690.75
2023-04-19T21:39:39.667Z,100689.09
2023-04-19T21:42:06.407Z,100699.47
2023-04-19T21:44:33.291Z,100702.75
2023-04-19T21:46:59.969Z,100692.34
2023-04-19T21:49:26.691Z,100696.63
2023-04-19T21:51:53.414Z,100702.13
2023-04-19T21:54:32.808Z,100695.81
2023-04-19T21:57:00.845Z,100687.66
2023-04-19T21:59:28.233Z,100689.00
2023-04-19T22:01:54.863Z,100689.00
2023-04-19T22:04:21.563Z,100682.38
2023-04-19T22:06:48.114Z,100690.13
2023-04-19T22:09:15.449Z,100684.63
2023-04-19T22:11:42.497Z,100667.22
2023-04-19T22:14:09.134Z,100683.19
2023-04-19T22:16:35.857Z,100678.28
2023-04-19T22:19:03.162Z,100679.44
2023-04-19T22:21:30.767Z,100674.75
2023-04-19T22:23:57.374Z,100668.34
2023-04-19T22:26:26.098Z,100678.63
2023-04-19T22:28:53.545Z,100660.41
2023-04-19T22:31:20.120Z,100664.69
2023-04-19T22:33:46.778Z,100664.88
2023-04-19T22:36:13.377Z,100664.88
2023-04-19T22:38:39.971Z,100660.00
2023-04-19T22:41:06.546Z,100656.13
2023-04-19T22:43:33.181Z,100655.50
2023-04-19T22:45:59.882Z,100659.19
2023-04-19T22:48:27.980Z,100645.13
2023-04-19T22:50:54.580Z,100643.22
2023-04-19T22:53:21.170Z,100637.72
2023-04-19T22:55:47.741Z,100640.47
2023-04-19T22:58:14.329Z,100629.75
2023-04-19T23:00:40.984Z,100630.56
2023-04-19T23:03:07.604Z,100625.88
2023-04-19T23:05:34.306Z,100622.34
2023-04-19T23:08:03.864Z,100625.41
2023-04-19T23:10:31.647Z,100620.09
2023-04-19T23:12:58.218Z,100618.78
2023-04-19T23:15:24.910Z,100622.34
2023-04-19T23:17:52.387Z,100607.91
2023-04-19T23:20:19.065Z,100592.75
2023-04-19T23:22:45.782Z,100614.41
2023-04-19T23:25:12.334Z,100599.16
2023-04-19T23:27:38.935Z,100605.03
2023-04-19T23:30:07.280Z,100583.09
2023-04-19T23:32:33.969Z,100588.97
2023-04-19T23:35:00.623Z,100578.31
2023-04-19T23:37:27.179Z,100594.03
2023-04-19T23:39:53.708Z,100584.19
2023-04-19T23:42:20.486Z,100586.94
2023-04-19T23:44:47.083Z,100585.50
2023-04-19T23:47:13.650Z,100544.00
2023-04-19T23:49:40.333Z,100574.28
2023-04-19T23:52:06.987Z,100566.06
2023-04-19T23:54:33.576Z,100544.94
2023-04-19T23:57:00.140Z,100571.53
2023-04-19T23:59:27.235Z,100567.38
