createdAt,value
2023-05-01T00:01:54.907Z,8.69
2023-05-01T00:04:22.543Z,8.70
2023-05-01T00:06:49.141Z,8.70
2023-05-01T00:09:16.379Z,8.69
2023-05-01T00:11:42.851Z,8.66
2023-05-01T00:14:09.397Z,8.58
2023-05-01T00:16:36.595Z,8.54
2023-05-01T00:19:04.698Z,8.52
2023-05-01T00:21:32.504Z,8.50
2023-05-01T00:23:59.020Z,8.46
2023-05-01T00:26:29.737Z,8.45
2023-05-01T00:28:56.315Z,8.41
2023-05-01T00:31:25.521Z,8.37
2023-05-01T00:33:52.388Z,8.33
2023-05-01T00:36:18.968Z,8.32
2023-05-01T00:38:46.370Z,8.33
2023-05-01T00:41:12.923Z,8.32
2023-05-01T00:43:39.387Z,8.31
2023-05-01T00:46:06.224Z,8.34
2023-05-01T00:48:32.801Z,8.32
2023-05-01T00:51:01.741Z,8.29
2023-05-01T00:53:29.800Z,8.24
2023-05-01T00:55:58.246Z,8.17
2023-05-01T00:58:24.821Z,8.10
2023-05-01T01:00:52.400Z,8.07
2023-05-01T01:03:19.617Z,8.06
2023-05-01T01:06:04.859Z,8.11
2023-05-01T01:08:42.125Z,8.16
2023-05-01T01:11:08.568Z,8.23
2023-05-01T01:14:00.203Z,8.28
2023-05-01T01:16:34.452Z,8.28
2023-05-01T01:19:22.344Z,8.30
2023-05-01T01:21:55.516Z,8.30
2023-05-01T01:24:46.597Z,8.29
2023-05-01T01:27:54.652Z,8.28
2023-05-01T01:30:47.227Z,8.30
2023-05-01T01:33:44.407Z,8.33
2023-05-01T01:36:17.747Z,8.35
2023-05-01T01:38:46.965Z,8.36
2023-05-01T01:41:24.034Z,8.35
2023-05-01T01:44:01.295Z,8.34
2023-05-01T01:46:28.795Z,8.31
2023-05-01T01:48:57.412Z,8.29
2023-05-01T01:51:27.618Z,8.27
2023-05-01T01:53:58.052Z,8.25
2023-05-01T01:56:27.908Z,8.22
2023-05-01T01:58:55.446Z,8.20
2023-05-01T02:01:23.375Z,8.16
2023-05-01T02:03:51.941Z,8.17
2023-05-01T02:06:20.337Z,8.19
2023-05-01T02:08:49.210Z,8.25
2023-05-01T02:11:21.107Z,8.32
2023-05-01T02:13:49.273Z,8.34
2023-05-01T02:16:16.676Z,8.35
2023-05-01T02:18:46.215Z,8.34
2023-05-01T02:21:14.960Z,8.32
2023-05-01T02:23:41.973Z,8.28
2023-05-01T02:26:17.028Z,8.27
2023-05-01T02:28:44.304Z,8.22
2023-05-01T02:31:11.480Z,8.19
2023-05-01T02:33:37.996Z,8.17
2023-05-01T02:36:05.278Z,8.18
2023-05-01T02:38:32.612Z,8.19
2023-05-01T02:41:00.824Z,8.17
2023-05-01T02:43:28.831Z,8.17
2023-05-01T02:45:57.274Z,8.13
2023-05-01T02:48:27.565Z,8.13
2023-05-01T02:50:56.072Z,8.12
2023-05-01T02:53:22.848Z,8.13
2023-05-01T02:55:50.482Z,8.13
2023-05-01T02:58:19.428Z,8.12
2023-05-01T03:00:48.331Z,8.09
2023-05-01T03:03:15.892Z,8.06
2023-05-01T03:05:42.941Z,8.01
2023-05-01T03:08:11.302Z,7.93
2023-05-01T03:10:42.721Z,7.90
2023-05-01T03:13:10.837Z,7.89
2023-05-01T03:15:38.433Z,7.88
2023-05-01T03:18:05.390Z,7.88
2023-05-01T03:20:31.926Z,7.87
2023-05-01T03:22:59.352Z,7.85
2023-05-01T03:25:26.211Z,7.81
2023-05-01T03:27:54.939Z,7.80
2023-05-01T03:30:21.810Z,7.82
2023-05-01T03:32:48.310Z,7.86
2023-05-01T03:35:14.993Z,7.89
2023-05-01T03:37:41.877Z,7.91
2023-05-01T03:40:08.926Z,7.97
2023-05-01T03:42:35.465Z,8.01
2023-05-01T03:45:02.011Z,8.07
2023-05-01T03:47:29.813Z,8.09
2023-05-01T03:49:59.521Z,8.07
2023-05-01T03:52:26.514Z,8.05
2023-05-01T03:54:53.359Z,8.06
2023-05-01T03:57:23.665Z,8.06
2023-05-01T03:59:50.306Z,8.04
2023-05-01T04:02:16.859Z,8.03
2023-05-01T04:04:43.444Z,8.01
2023-05-01T04:07:10.122Z,7.95
2023-05-01T04:09:36.571Z,7.92
2023-05-01T04:12:03.184Z,7.87
2023-05-01T04:14:29.709Z,7.85
2023-05-01T04:16:56.643Z,7.82
2023-05-01T04:19:23.570Z,7.79
2023-05-01T04:21:50.086Z,7.78
2023-05-01T04:24:17.135Z,7.76
2023-05-01T04:26:43.743Z,7.75
2023-05-01T04:29:10.293Z,7.75
2023-05-01T04:31:36.932Z,7.74
2023-05-01T04:34:03.754Z,7.73
2023-05-01T04:36:32.922Z,7.72
2023-05-01T04:38:59.482Z,7.71
2023-05-01T04:41:25.966Z,7.71
2023-05-01T04:43:52.503Z,7.71
2023-05-01T04:46:19.068Z,7.74
2023-05-01T04:48:45.740Z,7.74
2023-05-01T04:51:12.664Z,7.76
2023-05-01T04:53:39.148Z,7.74
2023-05-01T04:56:05.953Z,7.75
2023-05-01T04:58:32.586Z,7.77
2023-05-01T05:01:00.249Z,7.79
2023-05-01T05:03:27.298Z,7.79
2023-05-01T05:05:54.078Z,7.79
2023-05-01T05:08:20.550Z,7.82
2023-05-01T05:10:47.142Z,7.82
2023-05-01T05:13:13.653Z,7.83
2023-05-01T05:15:40.213Z,7.83
2023-05-01T05:18:06.758Z,7.85
2023-05-01T05:20:33.310Z,7.87
2023-05-01T05:23:03.904Z,7.87
2023-05-01T05:25:30.402Z,7.88
2023-05-01T05:27:56.952Z,7.89
2023-05-01T05:30:23.371Z,7.92
2023-05-01T05:32:49.969Z,7.92
2023-05-01T05:35:16.691Z,7.93
2023-05-01T05:37:45.954Z,7.95
2023-05-01T05:40:13.015Z,7.97
2023-05-01T05:42:39.480Z,8.00
2023-05-01T05:45:07.267Z,8.01
2023-05-01T05:47:33.818Z,8.05
2023-05-01T05:50:00.949Z,8.07
2023-05-01T05:52:28.609Z,8.12
2023-05-01T05:54:55.071Z,8.16
2023-05-01T05:57:21.631Z,8.22
2023-05-01T05:59:48.180Z,8.25
2023-05-01T06:02:15.348Z,8.33
2023-05-01T06:04:41.981Z,8.39
2023-05-01T06:07:08.593Z,8.47
2023-05-01T06:09:35.735Z,8.51
2023-05-01T06:12:03.558Z,8.52
2023-05-01T06:14:30.038Z,8.55
2023-05-01T06:16:57.756Z,8.58
2023-05-01T06:19:24.342Z,8.62
2023-05-01T06:21:51.199Z,8.69
2023-05-01T06:24:17.841Z,8.70
2023-05-01T06:26:44.445Z,8.67
2023-05-01T06:29:11.422Z,8.67
2023-05-01T06:31:38.041Z,8.71
2023-05-01T06:34:04.540Z,8.79
2023-05-01T06:36:31.464Z,8.84
2023-05-01T06:38:58.059Z,8.84
2023-05-01T06:41:25.753Z,8.87
2023-05-01T06:43:52.321Z,8.98
2023-05-01T06:46:18.917Z,9.06
2023-05-01T06:48:46.433Z,9.23
2023-05-01T06:51:15.923Z,9.48
2023-05-01T06:53:43.455Z,9.66
2023-05-01T06:56:09.948Z,9.72
2023-05-01T06:58:36.438Z,9.79
2023-05-01T07:01:03.432Z,9.81
2023-05-01T07:03:30.317Z,9.78
2023-05-01T07:05:57.235Z,9.70
2023-05-01T07:08:24.269Z,9.79
2023-05-01T07:10:51.273Z,9.94
2023-05-01T07:13:22.049Z,9.91
2023-05-01T07:15:49.139Z,10.11
2023-05-01T07:18:17.078Z,10.33
2023-05-01T07:20:43.643Z,10.23
2023-05-01T07:23:10.579Z,10.14
2023-05-01T07:25:47.280Z,10.32
2023-05-01T07:28:13.840Z,10.46
2023-05-01T07:30:40.468Z,10.63
2023-05-01T07:33:07.141Z,10.80
2023-05-01T07:35:33.782Z,10.85
2023-05-01T07:38:00.643Z,10.65
2023-05-01T07:40:27.326Z,10.83
2023-05-01T07:42:54.653Z,11.02
2023-05-01T07:45:21.395Z,10.92
2023-05-01T07:47:48.054Z,10.98
2023-05-01T07:50:14.737Z,11.22
2023-05-01T07:52:41.263Z,11.43
2023-05-01T07:55:08.862Z,11.46
2023-05-01T07:57:36.947Z,11.68
2023-05-01T08:00:04.071Z,11.89
2023-05-01T08:02:30.710Z,11.94
2023-05-01T08:04:57.435Z,12.14
2023-05-01T08:07:24.394Z,12.28
2023-05-01T08:09:50.890Z,12.47
2023-05-01T08:12:17.376Z,12.60
2023-05-01T08:14:44.048Z,12.62
2023-05-01T08:17:11.587Z,12.92
2023-05-01T08:19:38.056Z,12.95
2023-05-01T08:22:04.533Z,13.02
2023-05-01T08:24:35.360Z,12.75
2023-05-01T08:27:02.472Z,12.90
2023-05-01T08:29:28.975Z,12.89
2023-05-01T08:31:56.996Z,12.99
2023-05-01T08:34:24.089Z,13.24
2023-05-01T08:36:50.899Z,13.49
2023-05-01T08:39:17.368Z,13.23
2023-05-01T08:41:47.338Z,13.23
2023-05-01T08:44:14.974Z,13.13
2023-05-01T08:46:46.614Z,13.28
2023-05-01T08:49:16.755Z,13.69
2023-05-01T08:51:52.491Z,13.66
2023-05-01T08:54:20.840Z,14.04
2023-05-01T08:56:47.695Z,14.08
2023-05-01T08:59:16.103Z,14.03
2023-05-01T09:01:44.344Z,14.19
2023-05-01T09:04:12.135Z,14.58
2023-05-01T09:06:41.615Z,14.62
2023-05-01T09:09:08.283Z,14.52
2023-05-01T09:11:34.858Z,14.67
2023-05-01T09:14:05.382Z,14.57
2023-05-01T09:16:32.248Z,14.42
2023-05-01T09:18:59.541Z,14.20
2023-05-01T09:21:29.036Z,14.44
2023-05-01T09:23:55.569Z,14.48
2023-05-01T09:26:22.047Z,14.81
2023-05-01T09:28:48.803Z,14.92
2023-05-01T09:31:29.977Z,14.78
2023-05-01T09:33:58.837Z,14.86
2023-05-01T09:36:31.631Z,15.07
2023-05-01T09:39:00.146Z,15.14
2023-05-01T09:41:28.099Z,14.91
2023-05-01T09:43:56.499Z,14.84
2023-05-01T09:46:24.951Z,14.48
2023-05-01T09:49:03.227Z,14.38
2023-05-01T09:51:35.019Z,14.31
2023-05-01T09:54:03.949Z,14.21
2023-05-01T09:56:33.290Z,14.11
2023-05-01T09:59:17.229Z,13.99
2023-05-01T10:01:46.538Z,14.16
2023-05-01T10:04:13.917Z,14.28
2023-05-01T10:06:41.974Z,14.89
2023-05-01T10:09:17.078Z,14.81
2023-05-01T10:11:49.854Z,14.67
2023-05-01T10:14:16.627Z,14.59
2023-05-01T10:16:43.375Z,14.73
2023-05-01T10:19:10.836Z,14.76
2023-05-01T10:21:37.863Z,14.65
2023-05-01T10:24:05.841Z,14.48
2023-05-01T10:26:34.840Z,14.47
2023-05-01T10:29:02.270Z,14.36
2023-05-01T10:31:29.639Z,14.14
2023-05-01T10:33:57.999Z,14.19
2023-05-01T10:36:41.652Z,14.03
2023-05-01T10:39:34.628Z,13.86
2023-05-01T10:42:03.844Z,13.73
2023-05-01T10:44:30.870Z,13.64
2023-05-01T10:46:57.764Z,13.35
2023-05-01T10:49:24.609Z,13.16
2023-05-01T10:52:00.319Z,12.93
2023-05-01T10:54:27.397Z,12.69
2023-05-01T10:56:55.961Z,12.47
2023-05-01T10:59:22.671Z,12.30
2023-05-01T11:01:52.071Z,12.05
2023-05-01T11:04:27.565Z,11.86
2023-05-01T11:07:05.975Z,11.61
2023-05-01T11:10:05.619Z,11.55
2023-05-01T11:12:51.740Z,11.56
2023-05-01T11:15:31.427Z,11.52
2023-05-01T11:17:59.521Z,11.58
2023-05-01T11:20:26.199Z,11.69
2023-05-01T11:22:54.362Z,11.65
2023-05-01T11:25:27.238Z,11.63
2023-05-01T11:28:03.847Z,11.62
2023-05-01T11:30:40.602Z,11.62
2023-05-01T11:33:10.746Z,11.72
2023-05-01T11:35:38.709Z,11.88
2023-05-01T11:38:05.513Z,12.00
2023-05-01T11:40:35.357Z,12.16
2023-05-01T11:43:09.279Z,12.35
2023-05-01T11:45:37.615Z,12.59
2023-05-01T11:48:05.531Z,12.73
2023-05-01T11:50:37.315Z,13.03
2023-05-01T11:53:11.704Z,13.33
2023-05-01T11:55:38.790Z,13.68
2023-05-01T11:58:05.431Z,13.99
2023-05-01T12:00:34.075Z,14.35
2023-05-01T12:03:02.111Z,14.56
2023-05-01T12:05:30.868Z,14.84
2023-05-01T12:08:10.144Z,15.03
2023-05-01T12:10:37.846Z,15.41
2023-05-01T12:13:06.595Z,15.30
2023-05-01T12:15:37.280Z,15.51
2023-05-01T12:18:05.681Z,15.37
2023-05-01T12:20:47.321Z,14.83
2023-05-01T12:23:16.244Z,14.79
2023-05-01T12:25:44.030Z,15.03
2023-05-01T12:28:14.162Z,14.82
2023-05-01T12:30:42.034Z,14.35
2023-05-01T12:33:12.860Z,14.14
2023-05-01T12:35:40.999Z,14.01
2023-05-01T12:38:16.187Z,13.80
2023-05-01T12:41:00.506Z,13.61
2023-05-01T12:43:35.156Z,13.40
2023-05-01T12:46:04.002Z,13.23
2023-05-01T12:48:34.368Z,12.57
2023-05-01T12:51:01.279Z,12.13
2023-05-01T12:53:28.775Z,11.68
2023-05-01T12:55:57.408Z,11.33
2023-05-01T12:58:24.881Z,11.04
2023-05-01T13:00:53.555Z,10.87
2023-05-01T13:03:25.968Z,10.82
2023-05-01T13:05:59.881Z,10.69
2023-05-01T13:08:32.085Z,10.45
2023-05-01T13:11:10.322Z,10.26
2023-05-01T13:13:37.678Z,10.21
2023-05-01T13:16:10.321Z,10.14
2023-05-01T13:18:47.470Z,10.07
2023-05-01T13:21:19.374Z,10.11
2023-05-01T13:24:06.397Z,10.16
2023-05-01T13:26:35.796Z,10.18
2023-05-01T13:29:05.651Z,10.27
2023-05-01T13:31:32.401Z,10.34
2023-05-01T13:33:59.847Z,10.43
2023-05-01T13:36:33.560Z,10.56
2023-05-01T13:39:00.331Z,10.67
2023-05-01T13:41:27.618Z,10.94
2023-05-01T13:43:56.281Z,11.34
2023-05-01T13:46:24.824Z,11.65
2023-05-01T13:48:51.987Z,11.81
2023-05-01T13:51:23.326Z,12.00
2023-05-01T13:53:50.587Z,11.99
2023-05-01T13:56:17.384Z,12.25
2023-05-01T13:58:44.246Z,12.21
2023-05-01T14:01:16.307Z,12.14
2023-05-01T14:03:43.442Z,12.21
2023-05-01T14:06:20.808Z,12.43
2023-05-01T14:08:49.147Z,12.36
2023-05-01T14:11:15.935Z,12.30
2023-05-01T14:13:47.602Z,12.19
2023-05-01T14:16:24.595Z,12.23
2023-05-01T14:18:54.530Z,12.18
2023-05-01T14:21:27.389Z,12.13
2023-05-01T14:23:55.232Z,12.02
2023-05-01T14:26:24.024Z,12.03
2023-05-01T14:28:51.082Z,11.94
2023-05-01T14:31:25.190Z,11.83
2023-05-01T14:33:59.950Z,11.78
2023-05-01T14:36:28.525Z,11.85
2023-05-01T14:39:02.230Z,11.90
2023-05-01T14:41:30.014Z,12.08
2023-05-01T14:43:57.131Z,12.27
2023-05-01T14:46:31.976Z,12.32
2023-05-01T14:49:00.239Z,12.28
2023-05-01T14:51:28.509Z,12.33
2023-05-01T14:53:55.183Z,12.05
2023-05-01T14:56:21.679Z,11.98
2023-05-01T14:58:49.437Z,11.95
2023-05-01T15:01:16.842Z,11.88
2023-05-01T15:03:44.012Z,11.71
2023-05-01T15:06:11.264Z,11.66
2023-05-01T15:08:38.239Z,11.61
2023-05-01T15:11:05.107Z,11.61
2023-05-01T15:13:31.894Z,11.66
2023-05-01T15:15:58.779Z,11.71
2023-05-01T15:18:25.559Z,11.64
2023-05-01T15:20:52.057Z,11.56
2023-05-01T15:23:18.728Z,11.59
2023-05-01T15:25:45.368Z,11.58
2023-05-01T15:28:13.617Z,11.28
2023-05-01T15:30:44.897Z,10.87
2023-05-01T15:33:11.648Z,10.81
2023-05-01T15:35:38.613Z,10.67
2023-05-01T15:38:05.297Z,10.67
2023-05-01T15:40:32.883Z,10.60
2023-05-01T15:42:59.439Z,10.61
2023-05-01T15:45:26.104Z,10.56
2023-05-01T15:47:52.906Z,10.66
2023-05-01T15:50:19.461Z,10.63
2023-05-01T15:52:46.975Z,10.77
2023-05-01T15:55:13.510Z,10.96
2023-05-01T15:57:40.123Z,11.17
2023-05-01T16:00:08.689Z,11.43
2023-05-01T16:02:35.196Z,11.64
2023-05-01T16:05:01.750Z,11.72
2023-05-01T16:07:29.615Z,11.90
2023-05-01T16:09:57.525Z,12.05
2023-05-01T16:12:24.626Z,12.35
2023-05-01T16:14:51.260Z,12.36
2023-05-01T16:17:18.490Z,12.22
2023-05-01T16:19:45.406Z,12.08
2023-05-01T16:22:13.999Z,11.86
2023-05-01T16:24:40.557Z,11.86
2023-05-01T16:27:07.491Z,12.02
2023-05-01T16:29:34.813Z,12.22
2023-05-01T16:32:03.936Z,12.58
2023-05-01T16:34:30.551Z,12.84
2023-05-01T16:36:57.133Z,13.07
2023-05-01T16:39:23.677Z,13.18
2023-05-01T16:41:54.762Z,13.15
2023-05-01T16:44:22.466Z,13.20
2023-05-01T16:46:57.039Z,13.56
2023-05-01T16:49:25.092Z,13.36
2023-05-01T16:51:57.100Z,13.13
2023-05-01T16:54:25.094Z,13.21
2023-05-01T16:56:51.804Z,13.23
2023-05-01T16:59:18.335Z,12.33
2023-05-01T17:01:45.004Z,11.85
2023-05-01T17:04:12.902Z,11.56
2023-05-01T17:06:39.618Z,11.41
2023-05-01T17:09:06.459Z,11.21
2023-05-01T17:11:32.954Z,11.05
2023-05-01T17:13:59.513Z,10.93
2023-05-01T17:16:26.246Z,10.86
2023-05-01T17:18:52.918Z,10.72
2023-05-01T17:21:19.633Z,10.64
2023-05-01T17:23:46.184Z,10.62
2023-05-01T17:26:15.865Z,10.49
2023-05-01T17:28:42.372Z,10.45
2023-05-01T17:31:09.352Z,10.40
2023-05-01T17:33:35.900Z,10.30
2023-05-01T17:36:02.883Z,10.31
2023-05-01T17:38:29.364Z,10.26
2023-05-01T17:40:55.928Z,10.22
2023-05-01T17:43:22.642Z,10.19
2023-05-01T17:45:50.110Z,10.11
2023-05-01T17:48:17.187Z,10.05
2023-05-01T17:50:44.145Z,10.16
2023-05-01T17:53:10.856Z,10.14
2023-05-01T17:55:38.954Z,10.15
2023-05-01T17:58:07.048Z,10.13
2023-05-01T18:00:33.686Z,10.10
2023-05-01T18:03:00.413Z,10.12
2023-05-01T18:05:28.283Z,10.18
2023-05-01T18:07:54.708Z,10.24
2023-05-01T18:10:21.216Z,10.25
2023-05-01T18:12:49.794Z,10.23
2023-05-01T18:15:22.011Z,10.21
2023-05-01T18:17:49.730Z,10.23
2023-05-01T18:20:16.386Z,10.24
2023-05-01T18:22:42.987Z,10.26
2023-05-01T18:25:09.644Z,10.25
2023-05-01T18:27:41.256Z,10.24
2023-05-01T18:30:08.685Z,10.21
2023-05-01T18:32:47.529Z,10.18
2023-05-01T18:35:16.581Z,10.19
2023-05-01T18:37:44.471Z,10.17
2023-05-01T18:40:12.061Z,10.15
2023-05-01T18:42:41.685Z,10.11
2023-05-01T18:45:10.219Z,10.03
2023-05-01T18:47:36.840Z,9.93
2023-05-01T18:50:03.944Z,9.80
2023-05-01T18:52:30.933Z,9.73
2023-05-01T18:54:57.492Z,9.63
2023-05-01T18:57:24.081Z,9.64
2023-05-01T18:59:50.586Z,9.61
2023-05-01T19:02:17.079Z,9.50
2023-05-01T19:04:56.761Z,9.37
2023-05-01T19:07:25.195Z,9.18
2023-05-01T19:09:51.674Z,9.01
2023-05-01T19:12:18.175Z,8.86
2023-05-01T19:14:44.636Z,8.70
2023-05-01T19:17:11.284Z,8.51
2023-05-01T19:19:37.808Z,8.37
2023-05-01T19:22:04.263Z,8.20
2023-05-01T19:24:30.837Z,8.06
2023-05-01T19:26:57.299Z,7.94
2023-05-01T19:29:25.792Z,8.00
2023-05-01T19:31:52.443Z,8.03
2023-05-01T19:34:20.153Z,8.06
2023-05-01T19:36:46.697Z,8.08
2023-05-01T19:39:13.192Z,8.09
2023-05-01T19:41:39.625Z,8.05
2023-05-01T19:44:06.923Z,8.01
2023-05-01T19:46:33.591Z,8.05
2023-05-01T19:49:00.125Z,8.01
2023-05-01T19:51:28.444Z,7.90
2023-05-01T19:53:54.918Z,7.89
2023-05-01T19:56:21.396Z,7.94
2023-05-01T19:58:47.889Z,7.98
2023-05-01T20:01:14.447Z,7.92
2023-05-01T20:03:41.195Z,7.84
2023-05-01T20:06:07.772Z,7.77
2023-05-01T20:08:34.380Z,7.70
2023-05-01T20:11:01.771Z,7.64
2023-05-01T20:13:28.332Z,7.65
2023-05-01T20:15:57.006Z,7.60
2023-05-01T20:18:23.598Z,7.62
2023-05-01T20:20:50.221Z,7.66
2023-05-01T20:23:20.090Z,7.72
2023-05-01T20:25:51.753Z,7.79
2023-05-01T20:28:18.970Z,7.78
2023-05-01T20:30:46.810Z,7.76
2023-05-01T20:33:14.353Z,7.68
2023-05-01T20:35:40.990Z,7.66
2023-05-01T20:38:08.678Z,7.66
2023-05-01T20:40:37.129Z,7.68
2023-05-01T20:43:03.877Z,7.65
2023-05-01T20:45:30.927Z,7.65
2023-05-01T20:47:58.474Z,7.59
2023-05-01T20:50:25.990Z,7.55
2023-05-01T20:52:54.806Z,7.49
2023-05-01T20:55:22.087Z,7.45
2023-05-01T20:57:48.903Z,7.40
2023-05-01T21:00:15.524Z,7.38
2023-05-01T21:02:42.418Z,7.36
2023-05-01T21:05:10.317Z,7.38
2023-05-01T21:07:38.677Z,7.42
2023-05-01T21:10:06.810Z,7.39
2023-05-01T21:12:33.431Z,7.36
2023-05-01T21:15:00.582Z,7.37
2023-05-01T21:17:27.745Z,7.34
2023-05-01T21:19:54.271Z,7.29
2023-05-01T21:22:22.423Z,7.30
2023-05-01T21:24:54.551Z,7.22
2023-05-01T21:27:22.159Z,7.16
2023-05-01T21:29:57.086Z,7.03
2023-05-01T21:32:39.873Z,6.98
2023-05-01T21:35:07.772Z,6.94
2023-05-01T21:37:34.278Z,6.89
2023-05-01T21:40:01.870Z,6.83
2023-05-01T21:45:10.484Z,6.76
2023-05-01T21:47:39.406Z,6.73
2023-05-01T21:50:10.275Z,6.63
2023-05-01T21:52:37.184Z,6.57
2023-05-01T21:55:04.616Z,6.58
2023-05-01T21:57:31.823Z,6.59
2023-05-01T22:00:01.845Z,6.58
2023-05-01T22:02:35.619Z,6.54
2023-05-01T22:05:02.236Z,6.60
2023-05-01T22:07:28.692Z,6.61
2023-05-01T22:09:55.147Z,6.61
2023-05-01T22:12:21.707Z,6.67
2023-05-01T22:14:48.828Z,6.71
2023-05-01T22:17:17.534Z,6.77
2023-05-01T22:19:44.485Z,6.83
2023-05-01T22:22:11.327Z,6.88
2023-05-01T22:24:38.082Z,6.87
2023-05-01T22:27:04.484Z,6.83
2023-05-01T22:29:31.168Z,6.79
2023-05-01T22:31:57.883Z,6.74
2023-05-01T22:34:24.335Z,6.69
2023-05-01T22:36:50.873Z,6.69
2023-05-01T22:39:17.753Z,6.67
2023-05-01T22:41:44.316Z,6.67
2023-05-01T22:44:11.494Z,6.63
2023-05-01T22:46:38.109Z,6.55
2023-05-01T22:49:04.688Z,6.51
2023-05-01T22:51:31.735Z,6.42
2023-05-01T22:53:58.236Z,6.45
2023-05-01T22:56:26.306Z,6.39
2023-05-01T22:58:52.851Z,6.36
2023-05-01T23:01:19.771Z,6.31
2023-05-01T23:03:46.551Z,6.34
2023-05-01T23:06:13.292Z,6.43
2023-05-01T23:08:39.894Z,6.40
2023-05-01T23:11:06.373Z,6.38
2023-05-01T23:13:32.892Z,6.31
2023-05-01T23:15:59.883Z,6.26
2023-05-01T23:18:36.478Z,6.19
2023-05-01T23:21:03.351Z,6.15
2023-05-01T23:23:31.065Z,6.10
2023-05-01T23:25:57.868Z,6.14
2023-05-01T23:28:26.100Z,6.17
2023-05-01T23:31:01.513Z,6.10
2023-05-01T23:33:34.497Z,6.02
2023-05-01T23:36:01.295Z,6.00
2023-05-01T23:38:27.725Z,5.99
2023-05-01T23:40:54.340Z,5.94
2023-05-01T23:43:21.482Z,5.86
2023-05-01T23:45:48.496Z,5.88
2023-05-01T23:48:15.019Z,5.90
2023-05-01T23:50:41.770Z,5.89
2023-05-01T23:53:08.777Z,5.87
2023-05-01T23:55:35.919Z,5.94
2023-05-01T23:58:02.911Z,5.90
