createdAt,value
2023-01-29T00:00:00.914Z,101156.90
2023-01-29T00:02:33.462Z,101150.34
2023-01-29T00:05:25.429Z,101153.16
2023-01-29T00:07:57.548Z,101155.75
2023-01-29T00:10:30.583Z,101152.45
2023-01-29T00:13:02.524Z,101156.19
2023-01-29T00:15:34.269Z,101147.52
2023-01-29T00:18:05.759Z,101134.80
2023-01-29T00:20:37.233Z,101128.18
2023-01-29T00:23:08.913Z,101133.48
2023-01-29T00:25:40.387Z,101131.20
2023-01-29T00:28:12.376Z,101128.80
2023-01-29T00:30:43.838Z,101122.40
2023-01-29T00:33:15.272Z,101115.23
2023-01-29T00:35:46.747Z,101114.19
2023-01-29T00:38:18.280Z,101112.33
2023-01-29T00:41:07.015Z,101110.11
2023-01-29T00:43:55.610Z,101111.20
2023-01-29T00:46:27.225Z,101108.03
2023-01-29T00:49:00.785Z,101097.70
2023-01-29T00:51:32.275Z,101094.84
2023-01-29T00:54:04.813Z,101092.06
2023-01-29T00:56:37.662Z,101093.00
2023-01-29T00:59:09.122Z,101093.90
2023-01-29T01:01:58.162Z,101091.45
2023-01-29T01:04:29.716Z,101090.10
2023-01-29T01:07:01.258Z,101089.23
2023-01-29T01:09:50.224Z,101080.47
2023-01-29T01:12:21.626Z,101070.08
2023-01-29T01:14:53.939Z,101064.81
2023-01-29T01:17:25.369Z,101056.89
2023-01-29T01:19:56.857Z,101057.07
2023-01-29T01:22:28.759Z,101051.18
2023-01-29T01:25:00.983Z,101044.27
2023-01-29T01:27:32.549Z,101036.08
2023-01-29T01:30:04.105Z,101037.52
2023-01-29T01:32:35.443Z,101040.88
2023-01-29T01:35:07.777Z,101040.89
2023-01-29T01:37:39.273Z,101036.30
2023-01-29T01:40:18.642Z,101044.77
2023-01-29T01:42:51.356Z,101044.09
2023-01-29T01:45:26.576Z,101046.54
2023-01-29T01:48:01.425Z,101042.36
2023-01-29T01:50:35.089Z,101045.34
2023-01-29T01:53:10.531Z,101047.69
2023-01-29T01:55:47.144Z,101047.55
2023-01-29T01:58:24.925Z,101046.63
2023-01-29T02:00:56.940Z,101046.78
2023-01-29T02:03:49.619Z,101044.37
2023-01-29T02:06:38.816Z,101039.44
2023-01-29T02:09:35.670Z,101040.95
2023-01-29T02:12:10.265Z,101045.54
2023-01-29T02:14:43.989Z,101050.14
2023-01-29T02:17:19.301Z,101047.48
2023-01-29T02:19:59.821Z,101047.18
2023-01-29T02:22:48.537Z,101051.37
2023-01-29T02:25:50.045Z,101049.75
2023-01-29T02:28:32.105Z,101047.68
2023-01-29T02:31:10.872Z,101050.95
2023-01-29T02:37:00.114Z,101040.40
2023-01-29T02:39:44.073Z,101041.05
2023-01-29T02:42:21.053Z,101037.52
2023-01-29T02:44:58.361Z,101038.03
2023-01-29T02:47:43.939Z,101039.89
2023-01-29T02:50:21.056Z,101032.11
2023-01-29T02:53:01.260Z,101026.14
2023-01-29T02:55:40.065Z,101014.92
2023-01-29T02:58:19.119Z,101014.10
2023-01-29T03:00:53.904Z,101014.15
2023-01-29T03:03:27.837Z,101010.02
2023-01-29T03:06:06.499Z,101013.13
2023-01-29T03:08:45.804Z,101013.76
2023-01-29T03:11:20.063Z,101010.20
2023-01-29T03:13:54.948Z,101008.72
2023-01-29T03:16:34.450Z,101003.77
2023-01-29T03:19:12.723Z,101000.22
2023-01-29T03:21:55.507Z,100992.95
2023-01-29T03:24:53.977Z,100987.91
2023-01-29T03:27:47.879Z,100993.21
2023-01-29T03:30:38.524Z,100997.02
2023-01-29T03:33:15.819Z,101001.11
2023-01-29T03:35:53.389Z,101004.22
2023-01-29T03:38:29.840Z,100999.83
2023-01-29T03:41:06.454Z,100995.57
2023-01-29T03:43:46.129Z,100991.30
2023-01-29T03:46:29.350Z,100996.39
2023-01-29T03:49:08.893Z,100999.58
2023-01-29T03:51:48.252Z,101001.23
2023-01-29T03:54:27.760Z,100998.54
2023-01-29T03:57:05.504Z,100994.73
2023-01-29T03:59:44.110Z,100994.70
2023-01-29T04:02:28.209Z,100993.73
2023-01-29T04:05:03.637Z,100999.61
2023-01-29T04:07:36.847Z,100998.77
2023-01-29T04:10:11.329Z,100994.51
2023-01-29T04:12:49.102Z,100984.62
2023-01-29T04:15:22.647Z,100983.34
2023-01-29T04:17:57.351Z,100982.52
2023-01-29T04:20:27.415Z,100978.83
2023-01-29T04:22:58.800Z,100979.80
2023-01-29T04:25:37.968Z,100977.64
2023-01-29T04:28:19.065Z,100968.08
2023-01-29T04:30:55.728Z,100962.52
2023-01-29T04:33:35.961Z,100966.95
2023-01-29T04:36:33.418Z,100964.42
2023-01-29T04:39:24.323Z,100966.04
2023-01-29T04:42:12.022Z,100961.64
2023-01-29T04:44:59.955Z,100956.05
2023-01-29T04:47:42.084Z,100958.30
2023-01-29T04:50:18.354Z,100958.82
2023-01-29T04:52:57.767Z,100957.60
2023-01-29T04:55:38.146Z,100950.10
2023-01-29T04:58:16.917Z,100948.44
2023-01-29T05:00:51.427Z,100944.98
2023-01-29T05:03:26.750Z,100944.55
2023-01-29T05:06:00.134Z,100942.45
2023-01-29T05:08:33.835Z,100940.20
2023-01-29T05:11:05.956Z,100934.54
2023-01-29T05:13:41.377Z,100933.79
2023-01-29T05:16:18.626Z,100936.02
2023-01-29T05:18:50.648Z,100945.34
2023-01-29T05:21:23.660Z,100954.70
2023-01-29T05:24:15.909Z,100953.40
2023-01-29T05:27:06.242Z,100951.25
2023-01-29T05:29:37.781Z,100944.39
2023-01-29T05:32:09.695Z,100941.80
2023-01-29T05:34:41.231Z,100942.25
2023-01-29T05:37:12.803Z,100931.00
2023-01-29T05:39:44.751Z,100934.71
2023-01-29T05:42:16.194Z,100934.92
2023-01-29T05:44:47.726Z,100932.45
2023-01-29T05:47:22.302Z,100929.14
2023-01-29T05:49:53.773Z,100931.90
2023-01-29T05:52:25.323Z,100931.31
2023-01-29T05:54:56.724Z,100925.48
2023-01-29T05:57:28.304Z,100925.48
2023-01-29T05:59:59.705Z,100922.27
2023-01-29T06:02:32.800Z,100921.51
2023-01-29T06:05:04.431Z,100917.88
2023-01-29T06:07:37.524Z,100911.76
2023-01-29T06:10:10.653Z,100913.96
2023-01-29T06:12:42.169Z,100914.15
2023-01-29T06:15:15.682Z,100915.30
2023-01-29T06:17:47.187Z,100918.34
2023-01-29T06:20:19.267Z,100917.16
2023-01-29T06:22:50.929Z,100916.20
2023-01-29T06:25:22.630Z,100918.85
2023-01-29T06:27:57.720Z,100925.42
2023-01-29T06:30:32.083Z,100930.08
2023-01-29T06:33:04.199Z,100934.42
2023-01-29T06:35:35.641Z,100931.81
2023-01-29T06:38:07.050Z,100925.98
2023-01-29T06:40:39.845Z,100923.77
2023-01-29T06:43:11.211Z,100922.28
2023-01-29T06:45:47.462Z,100929.51
2023-01-29T06:48:19.348Z,100935.29
2023-01-29T06:50:51.090Z,100938.73
2023-01-29T06:53:23.556Z,100941.63
2023-01-29T06:55:58.174Z,100938.44
2023-01-29T06:58:29.760Z,100933.95
2023-01-29T07:01:08.656Z,100930.02
2023-01-29T07:03:41.985Z,100934.39
2023-01-29T07:06:14.231Z,100936.70
2023-01-29T07:08:45.677Z,100938.98
2023-01-29T07:11:17.524Z,100940.45
2023-01-29T07:13:48.946Z,100933.66
2023-01-29T07:16:20.583Z,100922.77
2023-01-29T07:18:52.563Z,100917.04
2023-01-29T07:21:23.959Z,100917.85
2023-01-29T07:23:56.403Z,100926.36
2023-01-29T07:26:27.998Z,100929.55
2023-01-29T07:28:59.387Z,100938.94
2023-01-29T07:31:30.936Z,100937.73
2023-01-29T07:34:02.395Z,100935.05
2023-01-29T07:36:33.923Z,100937.45
2023-01-29T07:39:05.373Z,100933.70
2023-01-29T07:41:36.855Z,100928.97
2023-01-29T07:44:08.505Z,100919.30
2023-01-29T07:46:41.413Z,100917.93
2023-01-29T07:49:12.837Z,100927.12
2023-01-29T07:51:44.233Z,100922.87
2023-01-29T07:54:15.607Z,100925.45
2023-01-29T07:56:47.009Z,100923.46
2023-01-29T07:59:18.625Z,100917.63
2023-01-29T08:01:50.081Z,100918.92
2023-01-29T08:04:22.452Z,100913.41
2023-01-29T08:06:53.945Z,100916.01
2023-01-29T08:09:25.377Z,100916.27
2023-01-29T08:11:57.084Z,100921.33
2023-01-29T08:14:28.526Z,100923.13
2023-01-29T08:17:00.122Z,100908.98
2023-01-29T08:19:31.569Z,100904.98
2023-01-29T08:22:03.064Z,100906.72
2023-01-29T08:24:47.640Z,100904.20
2023-01-29T08:27:25.647Z,100901.21
2023-01-29T08:29:57.067Z,100899.88
2023-01-29T08:32:28.550Z,100897.13
2023-01-29T08:35:00.008Z,100892.79
2023-01-29T08:37:31.551Z,100889.83
2023-01-29T08:40:03.539Z,100884.60
2023-01-29T08:42:34.632Z,100881.73
2023-01-29T08:45:06.469Z,100893.99
2023-01-29T08:47:37.933Z,100898.36
2023-01-29T08:50:11.415Z,100897.73
2023-01-29T08:52:42.878Z,100899.08
2023-01-29T08:55:15.165Z,100896.56
2023-01-29T08:57:46.821Z,100887.00
2023-01-29T09:00:19.877Z,100888.92
2023-01-29T09:02:51.738Z,100886.58
2023-01-29T09:05:23.243Z,100876.92
2023-01-29T09:07:54.920Z,100866.09
2023-01-29T09:10:27.931Z,100860.67
2023-01-29T09:12:59.492Z,100860.30
2023-01-29T09:15:31.126Z,100858.71
2023-01-29T09:18:06.839Z,100861.39
2023-01-29T09:20:39.245Z,100864.90
2023-01-29T09:23:12.298Z,100865.38
2023-01-29T09:25:45.800Z,100854.81
2023-01-29T09:28:18.694Z,100856.59
2023-01-29T09:30:50.230Z,100855.23
2023-01-29T09:33:21.883Z,100844.23
2023-01-29T09:35:53.444Z,100842.88
2023-01-29T09:38:24.923Z,100844.81
2023-01-29T09:41:07.997Z,100837.63
2023-01-29T09:43:48.841Z,100830.91
2023-01-29T09:46:27.574Z,100826.90
2023-01-29T09:49:05.245Z,100822.21
2023-01-29T09:51:41.770Z,100814.33
2023-01-29T09:54:21.413Z,100815.73
2023-01-29T09:56:55.306Z,100820.38
2023-01-29T09:59:29.219Z,100823.31
2023-01-29T10:02:10.972Z,100826.98
2023-01-29T10:05:02.119Z,100823.11
2023-01-29T10:08:00.236Z,100814.20
2023-01-29T10:10:51.116Z,100808.67
2023-01-29T10:13:34.665Z,100812.00
2023-01-29T10:16:16.930Z,100807.68
2023-01-29T10:19:27.254Z,100801.52
2023-01-29T10:22:24.528Z,100793.27
2023-01-29T10:24:59.163Z,100788.05
2023-01-29T10:27:36.032Z,100785.75
2023-01-29T10:30:20.849Z,100789.23
2023-01-29T10:32:53.237Z,100794.78
2023-01-29T10:35:29.149Z,100797.14
2023-01-29T10:38:09.813Z,100795.27
2023-01-29T10:40:49.076Z,100786.19
2023-01-29T10:43:29.533Z,100784.55
2023-01-29T10:46:12.081Z,100788.40
2023-01-29T10:48:56.521Z,100784.62
2023-01-29T10:51:52.522Z,100788.57
2023-01-29T10:54:43.475Z,100782.40
2023-01-29T10:57:24.603Z,100775.45
2023-01-29T11:00:10.456Z,100771.02
2023-01-29T11:02:48.719Z,100773.11
2023-01-29T11:05:28.295Z,100771.45
2023-01-29T11:08:08.660Z,100773.23
2023-01-29T11:10:48.455Z,100764.27
2023-01-29T11:13:21.660Z,100764.18
2023-01-29T11:15:55.651Z,100768.88
2023-01-29T11:18:27.772Z,100758.42
2023-01-29T11:21:07.143Z,100753.22
2023-01-29T11:23:38.649Z,100746.64
2023-01-29T11:26:13.961Z,100750.70
2023-01-29T11:28:51.119Z,100749.15
2023-01-29T11:31:40.178Z,100741.36
2023-01-29T11:34:19.974Z,100733.13
2023-01-29T11:37:00.969Z,100729.89
2023-01-29T11:39:36.027Z,100725.81
2023-01-29T11:42:20.649Z,100716.77
2023-01-29T11:44:53.348Z,100708.97
2023-01-29T11:47:29.124Z,100703.60
2023-01-29T11:50:03.423Z,100698.09
2023-01-29T11:52:43.803Z,100694.26
2023-01-29T11:55:22.723Z,100694.03
2023-01-29T11:57:59.791Z,100688.25
2023-01-29T12:00:33.830Z,100686.70
2023-01-29T12:03:14.508Z,100677.38
2023-01-29T12:05:58.758Z,100668.05
2023-01-29T12:08:36.017Z,100666.83
2023-01-29T12:11:17.669Z,100654.55
2023-01-29T12:13:58.001Z,100652.23
2023-01-29T12:16:35.115Z,100651.41
2023-01-29T12:19:22.167Z,100651.04
2023-01-29T12:22:01.599Z,100650.21
2023-01-29T12:24:42.966Z,100645.98
2023-01-29T12:27:24.899Z,100636.99
2023-01-29T12:30:05.072Z,100636.88
2023-01-29T12:32:46.909Z,100634.87
2023-01-29T12:35:24.792Z,100631.39
2023-01-29T12:38:02.613Z,100626.88
2023-01-29T12:40:42.816Z,100624.09
2023-01-29T12:43:20.025Z,100621.22
2023-01-29T12:45:55.367Z,100610.09
2023-01-29T12:48:31.841Z,100616.55
2023-01-29T12:51:10.272Z,100613.87
2023-01-29T12:53:46.708Z,100606.27
2023-01-29T12:56:28.455Z,100609.43
2023-01-29T12:59:03.026Z,100606.86
2023-01-29T13:01:40.900Z,100603.71
2023-01-29T13:04:18.401Z,100598.14
2023-01-29T13:07:00.287Z,100600.58
2023-01-29T13:09:34.879Z,100599.52
2023-01-29T13:12:11.080Z,100602.08
2023-01-29T13:14:49.348Z,100603.18
2023-01-29T13:17:27.156Z,100610.43
2023-01-29T13:20:04.304Z,100600.04
2023-01-29T13:22:42.338Z,100600.14
2023-01-29T13:25:20.010Z,100601.18
2023-01-29T13:27:53.384Z,100598.73
2023-01-29T13:30:33.632Z,100595.41
2023-01-29T13:33:10.790Z,100598.61
2023-01-29T13:35:47.089Z,100602.71
2023-01-29T13:38:30.487Z,100604.92
2023-01-29T13:41:06.238Z,100602.43
2023-01-29T13:43:41.289Z,100599.45
2023-01-29T13:46:21.960Z,100600.08
2023-01-29T13:48:55.437Z,100595.22
2023-01-29T13:51:35.029Z,100595.77
2023-01-29T13:54:10.415Z,100597.05
2023-01-29T13:57:02.437Z,100595.80
2023-01-29T13:59:55.888Z,100593.71
2023-01-29T14:02:30.472Z,100588.89
2023-01-29T14:05:36.994Z,100586.98
2023-01-29T14:08:30.956Z,100589.15
2023-01-29T14:11:36.322Z,100595.65
2023-01-29T14:14:45.277Z,100589.77
2023-01-29T14:17:18.104Z,100595.13
2023-01-29T14:19:53.548Z,100598.80
2023-01-29T14:22:27.908Z,100589.71
2023-01-29T14:25:03.872Z,100593.84
2023-01-29T14:27:37.961Z,100603.64
2023-01-29T14:30:16.977Z,100598.68
2023-01-29T14:32:53.072Z,100601.21
2023-01-29T14:35:30.773Z,100589.23
2023-01-29T14:38:08.413Z,100570.11
2023-01-29T14:40:42.239Z,100562.44
2023-01-29T14:43:22.516Z,100571.40
2023-01-29T14:45:55.579Z,100575.75
2023-01-29T14:48:52.299Z,100570.98
2023-01-29T14:51:29.150Z,100567.83
2023-01-29T14:54:07.013Z,100568.91
2023-01-29T14:56:45.124Z,100566.52
2023-01-29T14:59:22.047Z,100565.39
2023-01-29T15:01:57.204Z,100561.33
2023-01-29T15:04:32.548Z,100560.00
2023-01-29T15:07:09.390Z,100563.28
2023-01-29T15:09:48.600Z,100566.60
2023-01-29T15:12:32.769Z,100566.18
2023-01-29T15:15:17.784Z,100573.39
2023-01-29T15:17:57.694Z,100577.23
2023-01-29T15:20:44.304Z,100578.33
2023-01-29T15:23:34.183Z,100583.52
2023-01-29T15:26:09.298Z,100574.34
2023-01-29T15:28:43.462Z,100566.16
2023-01-29T15:31:20.118Z,100562.77
2023-01-29T15:33:56.344Z,100558.26
2023-01-29T15:36:32.048Z,100556.01
2023-01-29T15:39:23.113Z,100552.48
2023-01-29T15:42:13.997Z,100554.33
2023-01-29T15:44:53.425Z,100546.38
2023-01-29T15:47:30.257Z,100545.98
2023-01-29T15:50:04.612Z,100550.15
2023-01-29T15:52:38.982Z,100539.34
2023-01-29T15:55:18.089Z,100538.40
2023-01-29T15:57:51.967Z,100533.60
2023-01-29T16:00:30.143Z,100532.15
2023-01-29T16:03:02.222Z,100517.55
2023-01-29T16:05:36.663Z,100531.90
2023-01-29T16:08:17.071Z,100528.34
2023-01-29T16:10:52.616Z,100526.89
2023-01-29T16:13:28.071Z,100529.30
2023-01-29T16:16:03.073Z,100529.65
2023-01-29T16:18:41.027Z,100532.31
2023-01-29T16:21:31.090Z,100533.02
2023-01-29T16:24:10.105Z,100533.15
2023-01-29T16:26:48.135Z,100534.36
2023-01-29T16:29:24.124Z,100532.27
2023-01-29T16:32:02.253Z,100531.17
2023-01-29T16:34:39.938Z,100533.34
2023-01-29T16:37:26.294Z,100533.96
2023-01-29T16:40:00.123Z,100535.86
2023-01-29T16:42:36.607Z,100532.96
2023-01-29T16:45:31.391Z,100534.56
2023-01-29T16:48:33.339Z,100528.16
2023-01-29T16:51:16.461Z,100523.17
2023-01-29T16:54:01.356Z,100516.92
2023-01-29T16:56:37.905Z,100515.40
2023-01-29T16:59:19.090Z,100516.13
2023-01-29T17:01:57.417Z,100511.05
2023-01-29T17:04:31.288Z,100511.95
2023-01-29T17:07:06.929Z,100509.80
2023-01-29T17:09:44.116Z,100511.05
2023-01-29T17:12:24.725Z,100507.73
2023-01-29T17:15:02.870Z,100503.27
2023-01-29T17:17:38.963Z,100502.52
2023-01-29T17:20:18.817Z,100496.15
2023-01-29T17:22:53.705Z,100496.55
2023-01-29T17:25:32.088Z,100497.15
2023-01-29T17:28:13.491Z,100500.29
2023-01-29T17:31:00.304Z,100495.81
2023-01-29T17:33:41.259Z,100495.89
2023-01-29T17:36:32.927Z,100495.64
2023-01-29T17:39:13.867Z,100485.65
2023-01-29T17:41:51.278Z,100481.14
2023-01-29T17:44:26.834Z,100475.03
2023-01-29T17:47:00.965Z,100466.92
2023-01-29T17:49:38.863Z,100457.73
2023-01-29T17:52:14.093Z,100451.40
2023-01-29T17:54:47.831Z,100445.45
2023-01-29T17:57:21.685Z,100437.39
2023-01-29T17:59:54.421Z,100436.38
2023-01-29T18:02:31.877Z,100426.48
2023-01-29T18:05:10.939Z,100421.55
2023-01-29T18:07:46.344Z,100412.59
2023-01-29T18:10:27.349Z,100417.76
2023-01-29T18:13:01.565Z,100412.13
2023-01-29T18:15:35.005Z,100414.46
2023-01-29T18:18:14.550Z,100407.33
2023-01-29T18:20:47.770Z,100403.63
2023-01-29T18:23:22.201Z,100396.61
2023-01-29T18:25:58.444Z,100391.75
2023-01-29T18:28:32.803Z,100392.06
2023-01-29T18:31:08.303Z,100391.61
2023-01-29T18:33:47.731Z,100388.61
2023-01-29T18:36:21.814Z,100390.79
2023-01-29T18:38:55.530Z,100383.81
2023-01-29T18:41:30.240Z,100384.72
2023-01-29T18:44:02.247Z,100387.05
2023-01-29T18:46:35.017Z,100387.05
2023-01-29T18:49:08.323Z,100383.90
2023-01-29T18:51:41.209Z,100373.80
2023-01-29T18:54:18.574Z,100376.23
2023-01-29T18:57:13.128Z,100371.36
2023-01-29T18:59:47.949Z,100365.56
2023-01-29T19:02:22.851Z,100368.14
2023-01-29T19:04:57.096Z,100372.64
2023-01-29T19:07:32.784Z,100375.08
2023-01-29T19:10:07.657Z,100370.01
2023-01-29T19:12:43.066Z,100365.72
2023-01-29T19:15:21.739Z,100365.17
2023-01-29T19:17:58.400Z,100365.31
2023-01-29T19:20:32.099Z,100364.79
2023-01-29T19:23:10.486Z,100363.17
2023-01-29T19:25:45.731Z,100365.21
2023-01-29T19:28:20.060Z,100357.89
2023-01-29T19:30:58.974Z,100352.64
2023-01-29T19:33:33.072Z,100347.59
2023-01-29T19:36:09.394Z,100346.26
2023-01-29T19:38:44.057Z,100343.44
2023-01-29T19:41:18.716Z,100340.77
2023-01-29T19:43:54.589Z,100327.61
2023-01-29T19:46:40.342Z,100334.44
2023-01-29T19:49:15.502Z,100330.06
2023-01-29T19:51:52.958Z,100322.15
2023-01-29T19:54:30.063Z,100319.01
2023-01-29T19:57:09.930Z,100314.03
2023-01-29T19:59:45.981Z,100312.45
2023-01-29T20:02:22.285Z,100308.98
2023-01-29T20:04:59.821Z,100309.80
2023-01-29T20:07:33.487Z,100306.27
2023-01-29T20:10:09.162Z,100301.08
2023-01-29T20:12:43.352Z,100298.41
2023-01-29T20:15:18.989Z,100293.96
2023-01-29T20:17:52.426Z,100290.80
2023-01-29T20:20:31.106Z,100288.02
2023-01-29T20:23:07.611Z,100286.06
2023-01-29T20:25:43.808Z,100278.02
2023-01-29T20:28:20.922Z,100282.48
2023-01-29T20:30:59.306Z,100282.41
2023-01-29T20:33:33.972Z,100280.77
2023-01-29T20:36:10.289Z,100273.30
2023-01-29T20:38:44.404Z,100260.48
2023-01-29T20:41:19.805Z,100256.02
2023-01-29T20:43:52.550Z,100254.50
2023-01-29T20:46:31.034Z,100251.13
2023-01-29T20:49:04.690Z,100248.24
2023-01-29T20:51:39.593Z,100243.11
2023-01-29T20:54:14.136Z,100236.53
2023-01-29T20:56:47.449Z,100234.23
2023-01-29T20:59:20.673Z,100232.04
2023-01-29T21:01:54.901Z,100227.61
2023-01-29T21:04:32.306Z,100228.04
2023-01-29T21:07:06.157Z,100224.27
2023-01-29T21:09:43.112Z,100216.83
2023-01-29T21:12:19.831Z,100220.98
2023-01-29T21:14:52.700Z,100216.66
2023-01-29T21:17:28.082Z,100216.64
2023-01-29T21:20:05.164Z,100210.85
2023-01-29T21:22:39.818Z,100207.58
2023-01-29T21:25:16.516Z,100202.55
2023-01-29T21:27:50.356Z,100202.78
2023-01-29T21:30:25.024Z,100203.40
2023-01-29T21:32:56.921Z,100199.48
2023-01-29T21:35:29.479Z,100196.83
2023-01-29T21:38:02.221Z,100196.16
2023-01-29T21:40:35.215Z,100188.67
2023-01-29T21:43:14.371Z,100189.25
2023-01-29T21:45:46.905Z,100183.61
2023-01-29T21:48:22.227Z,100176.84
2023-01-29T21:50:54.882Z,100173.38
2023-01-29T21:53:27.062Z,100172.48
2023-01-29T21:56:04.197Z,100174.77
2023-01-29T21:58:35.882Z,100173.23
2023-01-29T22:01:35.597Z,100167.77
2023-01-29T22:03:59.486Z,100163.93
2023-01-29T22:06:32.184Z,100159.46
2023-01-29T22:09:04.035Z,100154.48
2023-01-29T22:11:35.643Z,100156.21
2023-01-29T22:14:07.110Z,100150.88
2023-01-29T22:16:38.718Z,100149.92
2023-01-29T22:19:10.221Z,100142.21
2023-01-29T22:21:41.752Z,100143.21
2023-01-29T22:24:13.551Z,100134.33
2023-01-29T22:26:45.702Z,100125.98
2023-01-29T22:29:19.820Z,100116.56
2023-01-29T22:31:51.224Z,100112.26
2023-01-29T22:34:22.952Z,100108.75
2023-01-29T22:36:54.393Z,100103.24
2023-01-29T22:39:25.880Z,100096.78
2023-01-29T22:41:57.283Z,100088.39
2023-01-29T22:44:28.745Z,100078.75
2023-01-29T22:47:00.241Z,100076.02
2023-01-29T22:49:32.474Z,100065.10
2023-01-29T22:52:13.137Z,100062.05
2023-01-29T22:54:46.160Z,100055.73
2023-01-29T22:57:19.612Z,100045.61
2023-01-29T22:59:51.089Z,100038.45
2023-01-29T23:02:22.650Z,100034.70
2023-01-29T23:04:54.095Z,100032.41
2023-01-29T23:07:25.659Z,100029.55
2023-01-29T23:09:57.194Z,100020.44
2023-01-29T23:12:28.788Z,100016.06
2023-01-29T23:15:00.347Z,100017.67
2023-01-29T23:17:31.887Z,100016.84
2023-01-29T23:20:04.256Z,100008.04
2023-01-29T23:22:35.790Z,100009.86
2023-01-29T23:25:08.120Z,100002.73
2023-01-29T23:27:39.851Z,99999.37
2023-01-29T23:30:15.126Z,99993.53
2023-01-29T23:32:47.193Z,99990.66
2023-01-29T23:35:18.895Z,99992.23
2023-01-29T23:37:50.287Z,99985.58
2023-01-29T23:40:22.100Z,99983.13
2023-01-29T23:42:55.117Z,99975.42
2023-01-29T23:45:27.043Z,99971.02
2023-01-29T23:47:58.990Z,99968.55
2023-01-29T23:50:30.407Z,99961.57
2023-01-29T23:53:01.867Z,99961.32
2023-01-29T23:55:33.291Z,99955.02
2023-01-29T23:58:04.811Z,99956.31
