createdAt,value
2018-10-19T00:01:42.781Z,7.60
2018-10-19T00:04:12.335Z,7.60
2018-10-19T00:06:41.928Z,7.60
2018-10-19T00:09:12.092Z,7.40
2018-10-19T00:11:41.627Z,7.40
2018-10-19T00:14:11.270Z,7.30
2018-10-19T00:16:40.900Z,7.30
2018-10-19T00:19:10.447Z,7.20
2018-10-19T00:21:40.108Z,7.20
2018-10-19T00:24:09.677Z,7.10
2018-10-19T00:26:39.265Z,7.10
2018-10-19T00:29:08.940Z,7.10
2018-10-19T00:31:38.442Z,7.00
2018-10-19T00:34:08.338Z,7.00
2018-10-19T00:36:37.927Z,6.90
2018-10-19T00:39:09.549Z,6.90
2018-10-19T00:41:39.162Z,6.80
2018-10-19T00:44:08.804Z,6.80
2018-10-19T00:46:38.548Z,6.80
2018-10-19T00:49:08.340Z,6.80
2018-10-19T00:51:38.488Z,6.70
2018-10-19T00:54:08.162Z,6.70
2018-10-19T00:56:37.753Z,6.70
2018-10-19T00:59:07.637Z,6.70
2018-10-19T01:01:37.199Z,6.70
2018-10-19T01:04:07.440Z,6.70
2018-10-19T01:06:37.037Z,6.70
2018-10-19T01:09:08.517Z,6.70
2018-10-19T01:11:38.065Z,6.70
2018-10-19T01:14:07.753Z,6.60
2018-10-19T01:16:37.360Z,6.60
2018-10-19T01:19:06.959Z,6.60
2018-10-19T01:21:36.583Z,6.50
2018-10-19T01:24:06.237Z,6.50
2018-10-19T01:26:35.846Z,6.50
2018-10-19T01:29:05.747Z,6.50
2018-10-19T01:31:35.332Z,6.40
2018-10-19T01:34:04.938Z,6.40
2018-10-19T01:36:39.626Z,6.40
2018-10-19T01:39:09.607Z,6.40
2018-10-19T01:41:39.271Z,6.30
2018-10-19T01:44:09.553Z,6.30
2018-10-19T01:46:43.351Z,6.30
2018-10-19T01:49:12.979Z,6.20
2018-10-19T01:51:42.758Z,6.20
2018-10-19T01:54:12.345Z,6.20
2018-10-19T01:56:41.920Z,6.10
2018-10-19T01:59:11.482Z,6.10
2018-10-19T02:01:40.999Z,6.10
2018-10-19T02:04:10.553Z,6.10
2018-10-19T02:06:40.166Z,6.00
2018-10-19T02:09:09.801Z,6.00
2018-10-19T02:11:39.405Z,5.90
2018-10-19T02:14:09.088Z,5.90
2018-10-19T02:16:38.644Z,5.90
2018-10-19T02:19:08.220Z,5.90
2018-10-19T02:21:37.827Z,5.90
2018-10-19T02:24:07.443Z,5.80
2018-10-19T02:26:37.013Z,5.80
2018-10-19T02:29:06.706Z,5.80
2018-10-19T02:31:36.393Z,5.70
2018-10-19T02:34:06.376Z,5.70
2018-10-19T02:36:35.988Z,5.70
2018-10-19T02:39:07.189Z,5.70
2018-10-19T02:41:36.919Z,5.60
2018-10-19T02:44:06.568Z,5.60
2018-10-19T02:46:36.198Z,5.60
2018-10-19T02:49:06.450Z,5.50
2018-10-19T02:51:36.588Z,5.50
2018-10-19T02:54:08.148Z,5.50
2018-10-19T02:56:38.087Z,5.50
2018-10-19T02:59:07.823Z,5.40
2018-10-19T03:01:37.523Z,5.40
2018-10-19T03:04:07.050Z,5.40
2018-10-19T03:06:36.695Z,5.30
2018-10-19T03:09:09.225Z,5.40
2018-10-19T03:11:38.952Z,5.30
2018-10-19T03:14:08.595Z,5.40
2018-10-19T03:16:38.201Z,5.40
2018-10-19T03:19:07.950Z,5.40
2018-10-19T03:21:37.548Z,5.40
2018-10-19T03:24:07.158Z,5.50
2018-10-19T03:26:36.727Z,5.50
2018-10-19T03:29:06.492Z,5.50
2018-10-19T03:31:36.067Z,5.50
2018-10-19T03:34:05.782Z,5.50
2018-10-19T03:36:35.422Z,5.40
2018-10-19T03:39:07.159Z,5.40
2018-10-19T03:41:36.800Z,5.40
2018-10-19T03:44:06.691Z,5.40
2018-10-19T03:46:36.641Z,5.40
2018-10-19T03:49:06.683Z,5.30
2018-10-19T03:51:36.211Z,5.30
2018-10-19T03:54:06.243Z,5.30
2018-10-19T03:56:35.860Z,5.30
2018-10-19T03:59:05.911Z,5.40
2018-10-19T04:01:35.372Z,5.50
2018-10-19T04:04:04.947Z,5.50
2018-10-19T04:06:34.546Z,5.50
2018-10-19T04:09:04.848Z,5.60
2018-10-19T04:11:34.617Z,5.60
2018-10-19T04:14:04.207Z,5.60
2018-10-19T04:16:33.839Z,5.70
2018-10-19T04:19:03.501Z,5.70
2018-10-19T04:21:33.249Z,5.70
2018-10-19T04:24:03.180Z,5.60
2018-10-19T04:26:32.996Z,5.60
2018-10-19T04:29:02.710Z,5.60
2018-10-19T04:31:32.244Z,5.60
2018-10-19T04:34:02.189Z,5.60
2018-10-19T04:36:31.715Z,5.60
2018-10-19T04:39:01.351Z,5.70
2018-10-19T04:41:30.889Z,5.70
2018-10-19T04:44:00.446Z,5.70
2018-10-19T04:46:29.971Z,5.70
2018-10-19T04:48:59.513Z,5.80
2018-10-19T04:51:29.092Z,5.80
2018-10-19T04:53:58.637Z,5.80
2018-10-19T04:56:28.128Z,5.90
2018-10-19T04:58:57.680Z,5.80
2018-10-19T05:01:27.421Z,5.80
2018-10-19T05:03:56.934Z,5.80
2018-10-19T05:06:26.541Z,5.80
2018-10-19T05:08:56.086Z,5.90
2018-10-19T05:11:25.702Z,5.80
2018-10-19T05:13:55.258Z,5.90
2018-10-19T05:16:24.874Z,5.90
2018-10-19T05:18:54.385Z,5.90
2018-10-19T05:21:24.009Z,5.90
2018-10-19T05:23:53.553Z,5.90
2018-10-19T05:26:23.123Z,5.90
2018-10-19T05:28:52.665Z,5.90
2018-10-19T05:31:25.109Z,5.90
2018-10-19T05:33:56.497Z,5.90
2018-10-19T05:36:26.435Z,5.90
2018-10-19T05:38:55.975Z,5.90
2018-10-19T05:41:25.542Z,5.90
2018-10-19T05:43:55.168Z,5.80
2018-10-19T05:46:24.714Z,5.80
2018-10-19T05:48:54.253Z,5.80
2018-10-19T05:51:23.808Z,5.90
2018-10-19T05:53:53.345Z,5.80
2018-10-19T05:56:22.918Z,5.80
2018-10-19T05:58:52.432Z,5.80
2018-10-19T06:01:21.960Z,5.80
2018-10-19T06:03:51.499Z,5.80
2018-10-19T06:06:21.025Z,5.80
2018-10-19T06:08:50.538Z,5.80
2018-10-19T06:11:20.323Z,5.80
2018-10-19T06:13:49.961Z,5.80
2018-10-19T06:16:19.581Z,5.70
2018-10-19T06:18:49.275Z,5.70
2018-10-19T06:21:18.789Z,5.60
2018-10-19T06:23:48.347Z,5.50
2018-10-19T06:26:17.858Z,5.60
2018-10-19T06:28:47.408Z,5.60
2018-10-19T06:31:17.012Z,5.60
2018-10-19T06:33:46.668Z,5.50
2018-10-19T06:36:16.195Z,5.50
2018-10-19T06:38:45.765Z,5.50
2018-10-19T06:41:15.406Z,5.60
2018-10-19T06:43:44.909Z,5.70
2018-10-19T06:46:14.425Z,5.70
2018-10-19T06:48:44.735Z,5.70
2018-10-19T06:51:14.300Z,5.70
2018-10-19T06:53:43.858Z,5.70
2018-10-19T06:56:13.548Z,5.80
2018-10-19T06:58:43.068Z,5.80
2018-10-19T07:01:12.736Z,5.80
2018-10-19T07:03:42.230Z,5.70
2018-10-19T07:06:13.414Z,5.70
2018-10-19T07:08:43.003Z,5.70
2018-10-19T07:11:12.689Z,5.80
2018-10-19T07:13:42.241Z,6.00
2018-10-19T07:16:11.836Z,6.00
2018-10-19T07:18:41.345Z,6.00
2018-10-19T07:21:10.895Z,6.10
2018-10-19T07:23:40.502Z,6.10
2018-10-19T07:26:10.342Z,6.20
2018-10-19T07:28:39.831Z,6.30
2018-10-19T07:31:09.461Z,6.40
2018-10-19T07:33:39.016Z,6.60
2018-10-19T07:36:08.591Z,6.60
2018-10-19T07:38:38.129Z,6.60
2018-10-19T07:41:07.733Z,6.70
2018-10-19T07:43:37.218Z,6.80
2018-10-19T07:46:06.916Z,6.90
2018-10-19T07:48:36.498Z,7.10
2018-10-19T07:51:06.339Z,7.30
2018-10-19T07:53:35.871Z,7.60
2018-10-19T07:56:06.217Z,7.50
2018-10-19T07:58:35.778Z,7.70
2018-10-19T08:01:05.517Z,7.70
2018-10-19T08:03:35.054Z,7.80
2018-10-19T08:06:04.526Z,7.80
2018-10-19T08:08:34.078Z,7.90
2018-10-19T08:11:03.702Z,8.20
2018-10-19T08:13:33.298Z,8.40
2018-10-19T08:16:02.825Z,8.40
2018-10-19T08:18:32.396Z,8.80
2018-10-19T08:21:01.992Z,8.80
2018-10-19T08:23:31.572Z,9.10
2018-10-19T08:26:01.183Z,9.20
2018-10-19T08:28:31.862Z,9.20
2018-10-19T08:31:01.436Z,9.30
2018-10-19T08:33:31.117Z,9.40
2018-10-19T08:36:01.115Z,9.50
2018-10-19T08:38:30.691Z,9.60
2018-10-19T08:41:00.561Z,9.70
2018-10-19T08:43:30.125Z,9.80
2018-10-19T08:46:04.784Z,10.00
2018-10-19T08:48:34.403Z,10.00
2018-10-19T08:51:04.127Z,9.90
2018-10-19T08:53:33.759Z,10.00
2018-10-19T08:56:03.328Z,10.10
2018-10-19T08:58:32.971Z,10.20
2018-10-19T09:01:02.567Z,10.30
2018-10-19T09:03:32.219Z,10.50
2018-10-19T09:06:02.052Z,10.70
2018-10-19T09:08:31.676Z,10.80
2018-10-19T09:11:01.365Z,10.80
2018-10-19T09:13:31.082Z,11.00
2018-10-19T09:16:00.756Z,11.10
2018-10-19T09:18:31.389Z,11.10
2018-10-19T09:21:12.769Z,11.40
2018-10-19T09:23:45.653Z,11.50
2018-10-19T09:26:20.136Z,11.70
2018-10-19T09:28:50.397Z,11.80
2018-10-19T09:31:20.089Z,11.90
2018-10-19T09:33:54.774Z,12.30
2018-10-19T09:36:28.775Z,12.40
2018-10-19T09:39:07.040Z,12.50
2018-10-19T09:41:39.308Z,12.60
2018-10-19T09:44:08.900Z,12.80
2018-10-19T09:46:40.091Z,12.80
2018-10-19T09:49:13.756Z,12.90
2018-10-19T09:51:44.326Z,13.10
2018-10-19T09:54:13.915Z,13.10
2018-10-19T09:56:43.597Z,13.20
2018-10-19T09:59:13.287Z,13.20
2018-10-19T10:01:44.026Z,12.90
2018-10-19T10:04:15.677Z,13.10
2018-10-19T10:06:45.293Z,13.20
2018-10-19T10:09:16.069Z,13.30
2018-10-19T10:11:45.681Z,13.50
2018-10-19T10:14:15.349Z,13.50
2018-10-19T10:16:44.868Z,13.60
2018-10-19T10:19:14.519Z,13.70
2018-10-19T10:21:43.995Z,13.70
2018-10-19T10:24:13.636Z,13.90
2018-10-19T10:26:43.251Z,13.90
2018-10-19T10:29:12.861Z,13.80
2018-10-19T10:31:42.567Z,13.90
2018-10-19T10:34:12.170Z,14.00
2018-10-19T10:36:41.991Z,14.00
2018-10-19T10:39:13.369Z,14.00
2018-10-19T10:41:42.825Z,14.00
2018-10-19T10:44:12.411Z,14.20
2018-10-19T10:46:42.106Z,14.30
2018-10-19T10:49:11.819Z,14.20
2018-10-19T10:51:41.329Z,14.20
2018-10-19T10:54:11.004Z,14.30
2018-10-19T10:56:40.542Z,14.30
2018-10-19T10:59:10.111Z,14.40
2018-10-19T11:01:39.990Z,14.40
2018-10-19T11:04:09.606Z,14.50
2018-10-19T11:06:39.199Z,14.70
2018-10-19T11:09:10.180Z,14.60
2018-10-19T11:11:39.882Z,14.70
2018-10-19T11:14:09.513Z,14.70
2018-10-19T11:16:39.053Z,14.90
2018-10-19T11:19:08.729Z,14.80
2018-10-19T11:21:38.341Z,14.80
2018-10-19T11:24:08.022Z,14.90
2018-10-19T11:26:37.480Z,14.70
2018-10-19T11:29:07.114Z,14.50
2018-10-19T11:31:36.968Z,14.50
2018-10-19T11:34:06.641Z,14.50
2018-10-19T11:36:36.165Z,14.40
2018-10-19T11:39:07.543Z,14.40
2018-10-19T11:41:37.101Z,14.40
2018-10-19T11:44:07.535Z,14.30
2018-10-19T11:46:37.045Z,14.40
2018-10-19T11:49:06.635Z,14.40
2018-10-19T11:51:36.293Z,14.50
2018-10-19T11:54:05.877Z,14.70
2018-10-19T11:56:35.485Z,14.80
2018-10-19T11:59:05.630Z,14.80
2018-10-19T12:01:35.305Z,14.90
2018-10-19T12:04:05.025Z,14.90
2018-10-19T12:06:34.705Z,15.00
2018-10-19T12:09:05.196Z,14.90
2018-10-19T12:11:34.854Z,14.80
2018-10-19T12:14:04.472Z,15.00
2018-10-19T12:16:34.234Z,15.00
2018-10-19T12:19:03.838Z,15.10
2018-10-19T12:21:33.639Z,15.20
2018-10-19T12:24:03.271Z,15.20
2018-10-19T12:26:32.932Z,15.20
2018-10-19T12:29:02.655Z,15.40
2018-10-19T12:31:32.160Z,15.50
2018-10-19T12:34:01.839Z,15.40
2018-10-19T12:36:31.416Z,15.30
2018-10-19T12:39:01.151Z,15.30
2018-10-19T12:41:30.808Z,15.30
2018-10-19T12:44:00.337Z,15.20
2018-10-19T12:46:42.877Z,15.30
2018-10-19T12:49:13.952Z,15.20
2018-10-19T12:51:43.604Z,15.20
2018-10-19T12:54:13.309Z,15.20
2018-10-19T12:56:42.969Z,15.30
2018-10-19T12:59:12.633Z,15.60
2018-10-19T13:01:42.324Z,15.80
2018-10-19T13:04:11.911Z,15.70
2018-10-19T13:06:41.566Z,15.60
2018-10-19T13:09:12.656Z,15.60
2018-10-19T13:11:42.313Z,15.70
2018-10-19T13:14:12.219Z,15.70
2018-10-19T13:16:41.902Z,15.60
2018-10-19T13:19:11.558Z,15.40
2018-10-19T13:21:41.213Z,15.40
2018-10-19T13:24:10.991Z,15.30
2018-10-19T13:26:40.571Z,15.40
2018-10-19T13:29:10.361Z,15.30
2018-10-19T13:31:40.052Z,15.30
2018-10-19T13:34:09.729Z,15.50
2018-10-19T13:36:39.428Z,15.40
2018-10-19T13:39:10.853Z,15.50
2018-10-19T13:41:40.857Z,15.50
2018-10-19T13:44:10.852Z,15.40
2018-10-19T13:46:40.615Z,15.40
2018-10-19T13:49:10.328Z,15.40
2018-10-19T13:51:40.070Z,15.40
2018-10-19T13:54:09.712Z,15.30
2018-10-19T13:56:39.444Z,15.30
2018-10-19T13:59:09.248Z,15.30
2018-10-19T14:01:38.844Z,15.30
2018-10-19T14:04:09.169Z,15.20
2018-10-19T14:06:38.870Z,15.10
2018-10-19T14:09:09.882Z,14.90
2018-10-19T14:11:40.159Z,14.80
2018-10-19T14:14:09.892Z,14.70
2018-10-19T14:16:39.676Z,14.60
2018-10-19T14:19:09.478Z,14.70
2018-10-19T14:21:39.163Z,14.60
2018-10-19T14:24:08.832Z,14.70
2018-10-19T14:26:38.597Z,14.70
2018-10-19T14:29:08.296Z,14.80
2018-10-19T14:31:37.936Z,14.60
2018-10-19T14:34:08.888Z,14.50
2018-10-19T14:36:38.628Z,14.50
2018-10-19T14:39:08.398Z,14.50
2018-10-19T14:41:38.047Z,14.40
2018-10-19T14:44:07.750Z,14.20
2018-10-19T14:46:37.492Z,14.20
2018-10-19T14:49:07.260Z,14.10
2018-10-19T14:51:36.956Z,14.10
2018-10-19T14:54:06.638Z,14.00
2018-10-19T14:56:36.303Z,14.00
2018-10-19T14:59:06.502Z,14.00
2018-10-19T15:01:36.202Z,13.90
2018-10-19T15:04:06.929Z,13.80
2018-10-19T15:06:36.906Z,13.60
2018-10-19T15:09:09.775Z,13.50
2018-10-19T15:11:40.137Z,13.60
2018-10-19T15:14:09.571Z,13.50
2018-10-19T15:16:39.484Z,13.40
2018-10-19T15:19:09.259Z,13.20
2018-10-19T15:21:38.960Z,13.20
2018-10-19T15:24:08.794Z,13.20
2018-10-19T15:26:38.414Z,13.10
2018-10-19T15:29:08.345Z,13.00
2018-10-19T15:31:38.106Z,12.90
2018-10-19T15:34:07.800Z,12.80
2018-10-19T15:36:37.538Z,12.70
2018-10-19T15:39:09.541Z,12.70
2018-10-19T15:41:39.329Z,12.70
2018-10-19T15:44:08.957Z,12.70
2018-10-19T15:46:38.736Z,12.70
2018-10-19T15:49:08.419Z,12.60
2018-10-19T15:51:38.081Z,12.60
2018-10-19T15:54:07.737Z,12.50
2018-10-19T15:56:37.403Z,12.40
2018-10-19T15:59:07.155Z,12.40
2018-10-19T16:01:36.853Z,12.40
2018-10-19T16:04:06.715Z,12.50
2018-10-19T16:06:36.442Z,12.30
2018-10-19T16:09:09.136Z,12.20
2018-10-19T16:11:38.783Z,12.00
2018-10-19T16:14:08.641Z,11.90
2018-10-19T16:16:38.236Z,11.80
2018-10-19T16:19:08.306Z,11.70
2018-10-19T16:21:37.944Z,11.60
2018-10-19T16:24:07.724Z,11.60
2018-10-19T16:26:37.420Z,11.40
2018-10-19T16:29:07.119Z,11.40
2018-10-19T16:31:36.823Z,11.30
2018-10-19T16:34:06.498Z,11.10
2018-10-19T16:36:36.136Z,11.00
2018-10-19T16:39:07.621Z,10.90
2018-10-19T16:41:37.314Z,10.70
2018-10-19T16:44:06.956Z,10.60
2018-10-19T16:46:36.821Z,10.50
2018-10-19T16:49:06.528Z,10.40
2018-10-19T16:51:36.213Z,10.30
2018-10-19T16:54:05.975Z,10.20
2018-10-19T16:56:35.647Z,10.10
2018-10-19T16:59:05.389Z,10.10
2018-10-19T17:01:35.077Z,10.00
2018-10-19T17:04:04.843Z,10.00
2018-10-19T17:06:34.846Z,9.90
2018-10-19T17:09:07.524Z,9.90
2018-10-19T17:11:37.135Z,9.80
2018-10-19T17:14:06.865Z,9.70
2018-10-19T17:16:37.806Z,9.60
2018-10-19T17:19:07.865Z,9.50
2018-10-19T17:21:37.605Z,9.50
2018-10-19T17:24:07.389Z,9.40
2018-10-19T17:26:37.046Z,9.40
2018-10-19T17:29:06.804Z,9.40
2018-10-19T17:31:36.608Z,9.30
2018-10-19T17:34:06.315Z,9.30
2018-10-19T17:36:36.026Z,9.20
2018-10-19T17:39:08.319Z,9.20
2018-10-19T17:41:37.788Z,9.20
2018-10-19T17:44:08.022Z,9.20
2018-10-19T17:46:37.692Z,9.20
2018-10-19T17:49:07.777Z,9.20
2018-10-19T17:51:38.469Z,9.20
2018-10-19T17:54:08.153Z,9.20
2018-10-19T17:56:37.743Z,9.20
2018-10-19T17:59:07.416Z,9.20
2018-10-19T18:01:37.080Z,9.20
2018-10-19T18:04:08.189Z,9.30
2018-10-19T18:06:37.948Z,9.30
2018-10-19T18:09:09.686Z,9.30
2018-10-19T18:11:39.820Z,9.20
2018-10-19T18:14:14.218Z,9.10
2018-10-19T18:16:44.764Z,9.10
2018-10-19T18:19:14.815Z,9.20
2018-10-19T18:21:47.321Z,9.10
2018-10-19T18:24:20.227Z,9.10
2018-10-19T18:26:54.104Z,9.00
2018-10-19T18:29:25.465Z,9.00
2018-10-19T18:31:56.521Z,9.00
2018-10-19T18:34:26.734Z,9.00
2018-10-19T18:36:57.657Z,9.00
2018-10-19T18:39:29.487Z,9.00
2018-10-19T18:42:03.361Z,9.00
2018-10-19T18:44:35.334Z,9.00
2018-10-19T18:47:06.412Z,8.90
2018-10-19T18:49:36.550Z,9.00
2018-10-19T18:52:06.514Z,9.00
2018-10-19T18:54:37.708Z,9.10
2018-10-19T18:57:10.180Z,9.10
2018-10-19T18:59:40.007Z,9.00
2018-10-19T19:02:09.977Z,9.00
2018-10-19T19:04:40.381Z,9.10
2018-10-19T19:07:10.173Z,9.10
2018-10-19T19:09:41.284Z,9.10
2018-10-19T19:12:12.280Z,9.10
2018-10-19T19:14:42.268Z,9.10
2018-10-19T19:17:11.985Z,9.10
2018-10-19T19:19:41.695Z,9.20
2018-10-19T19:22:12.796Z,9.20
2018-10-19T19:24:48.826Z,9.20
2018-10-19T19:27:19.797Z,9.20
2018-10-19T19:29:49.740Z,9.20
2018-10-19T19:32:20.196Z,9.30
2018-10-19T19:34:49.956Z,9.20
2018-10-19T19:37:20.172Z,9.00
2018-10-19T19:39:49.902Z,8.90
2018-10-19T19:42:25.454Z,8.80
2018-10-19T19:44:55.401Z,8.70
2018-10-19T19:49:39.543Z,8.60
2018-10-19T19:52:09.985Z,8.50
2018-10-19T19:54:40.367Z,8.30
2018-10-19T19:57:11.011Z,8.00
2018-10-19T19:59:40.882Z,8.10
2018-10-19T20:02:10.960Z,8.00
2018-10-19T20:04:40.580Z,7.90
2018-10-19T20:07:11.225Z,7.90
2018-10-19T20:09:40.929Z,7.90
2018-10-19T20:12:10.625Z,7.80
2018-10-19T20:14:40.298Z,7.70
2018-10-19T20:17:09.979Z,7.70
2018-10-19T20:19:39.597Z,7.70
2018-10-19T20:22:09.294Z,7.60
2018-10-19T20:24:38.907Z,7.50
2018-10-19T20:27:08.582Z,7.50
2018-10-19T20:29:38.188Z,7.40
2018-10-19T20:32:07.987Z,7.40
2018-10-19T20:34:37.765Z,7.30
2018-10-19T20:37:07.409Z,7.20
2018-10-19T20:39:37.056Z,7.20
2018-10-19T20:42:06.997Z,7.20
2018-10-19T20:44:36.636Z,7.10
2018-10-19T20:47:06.321Z,7.00
2018-10-19T20:49:35.908Z,7.00
2018-10-19T20:52:05.530Z,6.90
2018-10-19T20:54:35.196Z,6.90
2018-10-19T20:57:05.270Z,6.90
2018-10-19T20:59:34.939Z,6.80
2018-10-19T21:02:04.688Z,6.80
2018-10-19T21:04:34.292Z,6.80
2018-10-19T21:07:04.212Z,6.70
2018-10-19T21:09:33.838Z,6.60
2018-10-19T21:12:03.511Z,6.60
2018-10-19T21:14:33.113Z,6.50
2018-10-19T21:17:02.854Z,6.50
2018-10-19T21:19:32.512Z,6.40
2018-10-19T21:22:02.140Z,6.40
2018-10-19T21:24:31.940Z,6.30
2018-10-19T21:27:01.537Z,6.30
2018-10-19T21:29:31.299Z,6.20
2018-10-19T21:32:00.995Z,6.20
2018-10-19T21:34:30.639Z,6.20
2018-10-19T21:37:00.252Z,6.20
2018-10-19T21:39:29.840Z,6.40
2018-10-19T21:41:59.438Z,6.60
2018-10-19T21:44:29.033Z,6.70
2018-10-19T21:46:58.660Z,6.70
2018-10-19T21:49:28.266Z,6.50
2018-10-19T21:51:57.828Z,6.50
2018-10-19T21:54:27.404Z,6.40
2018-10-19T21:56:57.050Z,6.50
2018-10-19T21:59:26.679Z,6.60
2018-10-19T22:01:56.251Z,6.80
2018-10-19T22:04:25.823Z,6.90
2018-10-19T22:06:55.376Z,7.00
2018-10-19T22:09:25.011Z,7.10
2018-10-19T22:11:54.574Z,7.10
2018-10-19T22:14:24.273Z,7.00
2018-10-19T22:16:53.907Z,6.80
2018-10-19T22:19:23.397Z,6.80
2018-10-19T22:21:53.009Z,6.60
2018-10-19T22:24:22.592Z,6.50
2018-10-19T22:26:52.200Z,6.40
2018-10-19T22:29:21.778Z,6.30
2018-10-19T22:31:51.378Z,6.20
2018-10-19T22:34:21.125Z,6.10
2018-10-19T22:36:50.880Z,6.00
2018-10-19T22:39:20.500Z,6.00
2018-10-19T22:41:50.143Z,5.90
2018-10-19T22:44:19.759Z,5.80
2018-10-19T22:46:49.629Z,5.80
2018-10-19T22:49:19.240Z,5.70
2018-10-19T22:51:48.857Z,5.70
2018-10-19T22:54:18.496Z,5.70
2018-10-19T22:56:48.280Z,5.60
2018-10-19T22:59:17.816Z,5.60
2018-10-19T23:01:47.455Z,5.60
2018-10-19T23:04:17.284Z,5.80
2018-10-19T23:06:46.862Z,5.70
2018-10-19T23:09:16.516Z,5.60
2018-10-19T23:11:46.111Z,5.60
2018-10-19T23:14:15.728Z,5.60
2018-10-19T23:16:45.734Z,5.50
2018-10-19T23:19:15.403Z,5.50
2018-10-19T23:21:45.107Z,5.40
2018-10-19T23:24:14.917Z,5.30
2018-10-19T23:26:44.589Z,5.30
2018-10-19T23:29:14.225Z,5.30
2018-10-19T23:31:43.922Z,5.30
2018-10-19T23:34:13.545Z,5.20
2018-10-19T23:36:43.077Z,5.20
2018-10-19T23:39:13.153Z,5.10
2018-10-19T23:41:42.703Z,5.10
2018-10-19T23:44:12.285Z,5.00
2018-10-19T23:46:42.094Z,5.00
2018-10-19T23:49:11.672Z,4.90
2018-10-19T23:51:41.227Z,4.90
2018-10-19T23:54:10.769Z,4.90
2018-10-19T23:56:40.485Z,4.80
2018-10-19T23:59:10.072Z,4.80
