createdAt,value
2018-09-08T00:01:14.684Z,61.84
2018-09-08T00:04:39.326Z,61.47
2018-09-08T00:08:03.987Z,61.83
2018-09-08T00:11:28.611Z,61.96
2018-09-08T00:14:52.268Z,62.16
2018-09-08T00:18:22.122Z,61.76
2018-09-08T00:21:52.020Z,62.15
2018-09-08T00:25:21.771Z,63.58
2018-09-08T00:28:55.896Z,63.21
2018-09-08T00:32:22.134Z,63.90
2018-09-08T00:35:46.762Z,63.29
2018-09-08T00:39:11.499Z,64.29
2018-09-08T00:42:36.178Z,63.90
2018-09-08T00:46:00.822Z,64.11
2018-09-08T00:49:25.444Z,63.90
2018-09-08T00:52:50.125Z,65.61
2018-09-08T00:56:14.736Z,65.62
2018-09-08T00:59:39.426Z,66.51
2018-09-08T01:03:04.078Z,66.39
2018-09-08T01:06:28.946Z,66.45
2018-09-08T01:09:53.614Z,66.62
2018-09-08T01:13:18.309Z,66.07
2018-09-08T01:16:43.110Z,66.19
2018-09-08T01:20:09.542Z,66.36
2018-09-08T01:23:34.214Z,65.88
2018-09-08T01:31:37.940Z,66.36
2018-09-08T01:46:45.194Z,67.49
2018-09-08T02:02:24.708Z,67.03
2018-09-08T02:05:49.448Z,66.83
2018-09-08T02:09:15.391Z,67.04
2018-09-08T02:12:40.011Z,66.85
2018-09-08T02:16:04.624Z,67.02
2018-09-08T02:19:29.356Z,66.50
2018-09-08T02:22:54.564Z,66.59
2018-09-08T02:30:58.434Z,66.94
2018-09-08T02:34:23.434Z,67.18
2018-09-08T02:37:48.358Z,66.58
2018-09-08T02:41:13.015Z,66.64
2018-09-08T02:44:37.729Z,67.26
2018-09-08T02:48:02.519Z,67.00
2018-09-08T02:51:25.360Z,67.18
2018-09-08T02:54:48.211Z,68.42
2018-09-08T02:58:11.031Z,68.76
2018-09-08T03:01:33.892Z,68.82
2018-09-08T03:04:56.746Z,68.65
2018-09-08T03:08:19.555Z,67.79
2018-09-08T03:11:42.346Z,68.73
2018-09-08T03:15:05.240Z,68.20
2018-09-08T03:18:28.080Z,69.10
2018-09-08T03:21:50.892Z,69.66
2018-09-08T03:25:13.770Z,70.05
2018-09-08T03:28:36.567Z,69.30
2018-09-08T03:31:59.385Z,69.40
2018-09-08T03:35:22.391Z,70.29
2018-09-08T03:38:45.448Z,69.96
2018-09-08T03:42:09.570Z,69.81
2018-09-08T03:45:32.623Z,70.13
2018-09-08T03:48:55.478Z,71.46
2018-09-08T03:56:17.573Z,70.69
2018-09-08T04:04:06.423Z,69.57
2018-09-08T04:07:31.542Z,70.67
2018-09-08T04:11:06.321Z,70.44
2018-09-08T04:14:31.032Z,71.72
2018-09-08T04:17:55.757Z,71.17
2018-09-08T04:21:20.379Z,72.12
2018-09-08T04:24:45.047Z,71.45
2018-09-08T04:28:09.750Z,71.36
2018-09-08T04:31:34.443Z,72.69
2018-09-08T04:34:59.136Z,73.17
2018-09-08T04:38:23.852Z,72.81
2018-09-08T04:41:48.562Z,72.95
2018-09-08T04:45:13.222Z,72.94
2018-09-08T04:48:37.907Z,73.29
2018-09-08T04:52:02.828Z,72.66
2018-09-08T04:55:27.606Z,73.99
2018-09-08T04:58:54.387Z,73.86
2018-09-08T05:02:19.594Z,73.78
2018-09-08T05:05:44.673Z,73.64
2018-09-08T05:13:43.357Z,73.85
2018-09-08T05:17:08.063Z,72.77
2018-09-08T05:38:35.921Z,74.99
2018-09-08T05:42:00.721Z,75.41
2018-09-08T05:45:25.614Z,74.99
2018-09-08T05:48:50.341Z,75.75
2018-09-08T05:52:15.081Z,75.25
2018-09-08T05:55:39.778Z,76.15
2018-09-08T05:59:04.575Z,74.78
2018-09-08T06:02:29.405Z,74.49
2018-09-08T06:05:54.121Z,75.56
2018-09-08T06:09:20.973Z,75.27
2018-09-08T06:12:46.916Z,75.87
2018-09-08T06:16:11.711Z,75.96
2018-09-08T06:19:36.532Z,74.67
2018-09-08T06:23:01.354Z,74.51
2018-09-08T06:26:26.185Z,73.40
2018-09-08T06:29:51.110Z,73.19
2018-09-08T06:33:16.221Z,72.90
2018-09-08T06:36:41.622Z,72.92
2018-09-08T06:40:06.849Z,72.64
2018-09-08T06:43:31.648Z,72.20
2018-09-08T06:46:56.416Z,72.48
2018-09-08T06:50:21.293Z,72.75
2018-09-08T06:53:46.030Z,71.11
2018-09-08T06:57:10.832Z,71.88
2018-09-08T07:00:35.619Z,71.87
2018-09-08T07:04:00.338Z,71.64
2018-09-08T07:10:57.505Z,70.84
2018-09-08T07:14:23.012Z,71.23
2018-09-08T07:17:47.933Z,71.10
2018-09-08T07:21:12.660Z,70.82
2018-09-08T07:24:37.379Z,70.95
2018-09-08T07:28:02.152Z,70.83
2018-09-08T07:31:26.859Z,70.04
2018-09-08T07:34:51.583Z,69.27
2018-09-08T07:38:16.414Z,69.68
2018-09-08T07:41:41.201Z,70.29
2018-09-08T07:45:05.976Z,68.63
2018-09-08T07:48:30.737Z,68.72
2018-09-08T07:51:55.603Z,68.72
2018-09-08T07:55:20.306Z,68.90
2018-09-08T07:58:46.324Z,67.75
2018-09-08T08:02:10.976Z,68.40
2018-09-08T08:05:35.871Z,67.95
2018-09-08T08:09:00.586Z,66.40
2018-09-08T08:12:25.372Z,65.47
2018-09-08T08:15:50.101Z,65.83
2018-09-08T08:19:14.833Z,66.34
2018-09-08T08:22:39.598Z,65.12
2018-09-08T08:26:04.402Z,65.01
2018-09-08T08:29:29.733Z,65.27
2018-09-08T08:32:58.904Z,64.61
2018-09-08T08:36:24.262Z,64.70
2018-09-08T08:39:50.553Z,63.72
2018-09-08T08:43:22.235Z,62.86
2018-09-08T08:46:47.380Z,62.62
2018-09-08T08:50:29.504Z,63.06
2018-09-08T08:54:16.890Z,62.49
2018-09-08T09:06:21.009Z,60.96
2018-09-08T09:09:46.647Z,61.39
2018-09-08T09:13:11.823Z,62.19
2018-09-08T09:16:41.180Z,60.51
2018-09-08T09:20:23.445Z,59.84
2018-09-08T09:25:08.921Z,60.03
2018-09-08T09:28:33.712Z,58.89
2018-09-08T09:31:58.575Z,58.26
2018-09-08T09:35:24.085Z,58.60
2018-09-08T09:38:49.115Z,58.36
2018-09-08T09:42:13.952Z,57.76
2018-09-08T09:45:39.031Z,57.80
2018-09-08T09:49:04.001Z,57.60
2018-09-08T09:52:29.067Z,57.17
2018-09-08T09:55:54.136Z,57.57
2018-09-08T09:59:19.377Z,55.79
2018-09-08T10:02:49.928Z,55.71
2018-09-08T10:06:14.874Z,53.80
2018-09-08T10:09:41.299Z,53.72
2018-09-08T10:13:07.004Z,54.60
2018-09-08T10:16:31.808Z,53.44
2018-09-08T10:19:56.627Z,53.92
2018-09-08T10:23:21.732Z,53.51
2018-09-08T10:26:46.751Z,53.86
2018-09-08T10:30:14.343Z,53.11
2018-09-08T10:33:39.107Z,52.33
2018-09-08T10:37:03.982Z,49.63
2018-09-08T10:40:28.661Z,50.97
2018-09-08T10:43:53.586Z,49.56
2018-09-08T10:47:18.584Z,48.10
2018-09-08T10:50:43.361Z,48.31
2018-09-08T10:54:08.174Z,47.44
2018-09-08T11:01:05.912Z,46.37
2018-09-08T11:04:30.654Z,47.43
2018-09-08T11:07:55.461Z,46.13
2018-09-08T11:11:20.294Z,46.30
2018-09-08T11:14:45.174Z,46.36
2018-09-08T11:18:10.320Z,46.25
2018-09-08T11:21:35.187Z,45.67
2018-09-08T11:25:00.018Z,45.48
2018-09-08T11:28:25.009Z,45.88
2018-09-08T11:31:49.895Z,44.86
2018-09-08T11:35:14.650Z,48.40
2018-09-08T11:38:39.613Z,47.23
2018-09-08T11:42:04.699Z,46.83
2018-09-08T11:45:29.463Z,48.46
2018-09-08T11:48:54.271Z,48.39
2018-09-08T11:52:19.185Z,48.24
2018-09-08T11:55:44.146Z,47.82
2018-09-08T11:59:09.765Z,46.84
2018-09-08T12:02:34.940Z,46.82
2018-09-08T12:06:00.387Z,47.46
2018-09-08T12:09:25.268Z,47.07
2018-09-08T12:12:51.757Z,46.86
2018-09-08T12:16:16.943Z,45.95
2018-09-08T12:19:42.214Z,46.26
2018-09-08T12:23:07.127Z,45.65
2018-09-08T12:26:33.215Z,45.38
2018-09-08T12:29:59.024Z,44.63
2018-09-08T12:33:24.768Z,44.70
2018-09-08T12:36:50.731Z,44.22
2018-09-08T12:40:15.553Z,42.93
2018-09-08T12:43:40.354Z,43.91
2018-09-08T12:47:05.239Z,42.63
2018-09-08T12:50:30.145Z,42.98
2018-09-08T12:53:55.624Z,41.86
2018-09-08T12:57:20.391Z,41.39
2018-09-08T13:00:45.403Z,42.55
2018-09-08T13:04:10.133Z,42.79
2018-09-08T13:07:35.055Z,41.90
2018-09-08T13:11:00.501Z,42.45
2018-09-08T13:14:25.263Z,41.79
2018-09-08T13:17:50.692Z,42.62
2018-09-08T13:21:15.418Z,41.60
2018-09-08T13:24:40.693Z,41.71
2018-09-08T13:28:05.488Z,41.45
2018-09-08T13:31:32.160Z,41.60
2018-09-08T13:34:57.254Z,40.44
2018-09-08T13:38:22.270Z,40.29
2018-09-08T13:41:47.717Z,40.62
2018-09-08T13:45:12.853Z,39.39
2018-09-08T13:48:38.230Z,40.08
2018-09-08T13:52:03.132Z,40.00
2018-09-08T13:55:28.115Z,38.93
2018-09-08T13:58:53.117Z,39.71
2018-09-08T14:02:18.876Z,39.11
2018-09-08T14:05:43.966Z,39.31
2018-09-08T14:09:09.199Z,39.63
2018-09-08T14:12:34.118Z,39.31
2018-09-08T14:15:59.009Z,38.86
2018-09-08T14:19:23.985Z,38.86
2018-09-08T14:22:48.661Z,38.92
2018-09-08T14:26:13.430Z,39.05
2018-09-08T14:29:38.187Z,39.03
2018-09-08T14:33:03.141Z,38.86
2018-09-08T14:36:29.737Z,39.56
2018-09-08T14:39:54.593Z,38.80
2018-09-08T14:43:19.325Z,39.14
2018-09-08T14:46:45.117Z,37.83
2018-09-08T14:50:10.003Z,38.43
2018-09-08T14:53:36.961Z,38.08
2018-09-08T14:57:01.939Z,37.64
2018-09-08T15:00:26.627Z,36.67
2018-09-08T15:03:51.331Z,36.24
2018-09-08T15:07:16.025Z,36.51
2018-09-08T15:10:40.772Z,36.20
2018-09-08T15:14:05.843Z,37.00
2018-09-08T15:17:30.510Z,36.67
2018-09-08T15:20:55.314Z,35.80
2018-09-08T15:24:20.150Z,36.02
2018-09-08T15:27:44.819Z,35.62
2018-09-08T15:31:09.601Z,36.24
2018-09-08T15:34:34.443Z,35.47
2018-09-08T15:37:59.208Z,35.53
2018-09-08T15:41:24.008Z,33.89
2018-09-08T15:44:48.937Z,34.64
2018-09-08T15:48:13.704Z,34.49
2018-09-08T15:51:38.460Z,32.82
2018-09-08T15:55:03.236Z,33.72
2018-09-08T15:58:27.895Z,32.19
2018-09-08T16:01:52.646Z,32.23
2018-09-08T16:05:17.333Z,31.61
2018-09-08T16:08:42.032Z,31.40
2018-09-08T16:12:06.830Z,31.34
2018-09-08T16:15:31.766Z,30.48
2018-09-08T16:18:56.539Z,29.91
2018-09-08T16:22:21.241Z,30.85
2018-09-08T16:25:45.933Z,31.52
2018-09-08T16:29:10.924Z,30.80
2018-09-08T16:32:36.300Z,31.12
2018-09-08T16:36:01.063Z,31.12
2018-09-08T16:39:25.974Z,30.85
2018-09-08T16:42:50.765Z,31.48
2018-09-08T16:46:15.688Z,31.40
2018-09-08T16:49:40.461Z,32.60
2018-09-08T16:53:05.439Z,36.73
2018-09-08T16:56:30.167Z,37.94
2018-09-08T16:59:55.044Z,41.67
2018-09-08T17:03:19.882Z,41.62
2018-09-08T17:06:44.788Z,42.55
2018-09-08T17:10:09.551Z,42.66
2018-09-08T17:13:34.466Z,44.94
2018-09-08T17:16:59.381Z,44.92
2018-09-08T17:20:24.146Z,47.38
2018-09-08T17:23:50.135Z,49.28
2018-09-08T17:27:14.997Z,50.34
2018-09-08T17:30:39.891Z,48.12
2018-09-08T17:34:04.785Z,47.26
2018-09-08T17:37:29.643Z,46.15
2018-09-08T17:40:54.504Z,49.22
2018-09-08T17:44:20.035Z,46.52
2018-09-08T17:47:44.787Z,48.44
2018-09-08T17:51:09.495Z,46.16
2018-09-08T17:54:34.189Z,47.70
2018-09-08T17:57:59.084Z,47.27
2018-09-08T18:01:23.831Z,51.88
2018-09-08T18:04:48.889Z,52.70
2018-09-08T18:08:17.693Z,55.54
2018-09-08T18:11:42.555Z,50.68
2018-09-08T18:15:08.687Z,49.10
2018-09-08T18:18:33.367Z,51.55
2018-09-08T18:21:58.131Z,52.07
2018-09-08T18:25:22.977Z,53.77
2018-09-08T18:28:47.813Z,51.09
2018-09-08T18:32:12.663Z,52.41
2018-09-08T18:35:37.639Z,55.66
2018-09-08T18:39:02.417Z,52.21
2018-09-08T18:42:27.213Z,53.71
2018-09-08T18:45:52.034Z,53.40
2018-09-08T18:49:16.845Z,57.23
2018-09-08T18:52:41.728Z,53.16
2018-09-08T18:56:06.602Z,57.56
2018-09-08T18:59:31.641Z,55.31
2018-09-08T19:02:56.702Z,55.27
2018-09-08T19:06:21.565Z,53.87
2018-09-08T19:09:50.429Z,54.91
2018-09-08T19:13:15.237Z,57.80
2018-09-08T19:16:40.621Z,55.15
2018-09-08T19:20:10.760Z,55.08
2018-09-08T19:23:35.436Z,56.48
2018-09-08T19:27:00.230Z,56.36
2018-09-08T19:30:25.335Z,58.53
2018-09-08T19:33:50.032Z,56.30
2018-09-08T19:37:14.804Z,55.44
2018-09-08T19:40:46.663Z,58.20
2018-09-08T19:44:11.396Z,59.08
2018-09-08T19:47:41.498Z,56.49
2018-09-08T19:51:06.342Z,58.35
2018-09-08T19:54:31.086Z,57.10
2018-09-08T19:58:01.068Z,59.08
2018-09-08T20:01:25.830Z,57.10
2018-09-08T20:04:50.496Z,56.66
2018-09-08T20:08:15.345Z,57.59
2018-09-08T20:11:40.123Z,58.52
2018-09-08T20:15:04.909Z,58.36
2018-09-08T20:18:29.698Z,60.56
2018-09-08T20:21:54.445Z,62.21
2018-09-08T20:25:19.212Z,62.15
2018-09-08T20:28:44.025Z,63.04
2018-09-08T20:32:08.701Z,63.80
2018-09-08T20:35:33.512Z,60.94
2018-09-08T20:38:58.496Z,59.19
2018-09-08T20:42:23.347Z,60.46
2018-09-08T20:45:48.158Z,59.99
2018-09-08T20:49:12.988Z,59.71
2018-09-08T20:52:37.769Z,59.75
2018-09-08T20:56:02.682Z,61.26
2018-09-08T20:59:27.485Z,60.76
2018-09-08T21:02:52.391Z,63.23
2018-09-08T21:06:17.243Z,63.72
2018-09-08T21:09:42.033Z,65.07
2018-09-08T21:13:07.640Z,65.54
2018-09-08T21:16:32.395Z,65.59
2018-09-08T21:19:57.203Z,66.24
2018-09-08T21:23:21.983Z,67.40
2018-09-08T21:26:46.751Z,66.54
2018-09-08T21:30:11.433Z,66.49
2018-09-08T21:33:36.137Z,67.00
2018-09-08T21:37:01.021Z,68.01
2018-09-08T21:40:26.002Z,68.72
2018-09-08T21:43:50.796Z,67.51
2018-09-08T21:47:15.637Z,68.21
2018-09-08T21:50:40.413Z,68.81
2018-09-08T21:54:05.135Z,68.88
2018-09-08T21:57:29.871Z,68.59
2018-09-08T22:01:01.789Z,68.59
2018-09-08T22:04:26.485Z,69.12
2018-09-08T22:07:51.177Z,69.17
2018-09-08T22:11:16.104Z,68.88
2018-09-08T22:14:41.586Z,70.41
2018-09-08T22:18:06.432Z,69.61
2018-09-08T22:21:31.242Z,69.92
2018-09-08T22:24:56.014Z,70.66
2018-09-08T22:28:20.825Z,69.84
2018-09-08T22:31:45.557Z,71.35
2018-09-08T22:35:10.340Z,70.47
2018-09-08T22:38:35.069Z,70.30
2018-09-08T22:41:59.833Z,71.09
2018-09-08T22:45:24.518Z,70.63
2018-09-08T22:48:49.194Z,70.66
2018-09-08T22:52:14.145Z,71.50
2018-09-08T22:55:38.971Z,71.43
2018-09-08T22:59:03.773Z,71.71
2018-09-08T23:02:28.754Z,71.40
2018-09-08T23:05:53.456Z,72.27
2018-09-08T23:09:19.243Z,72.57
2018-09-08T23:12:43.956Z,72.42
2018-09-08T23:16:08.649Z,72.97
2018-09-08T23:19:34.006Z,73.00
2018-09-08T23:22:58.769Z,72.65
2018-09-08T23:26:23.576Z,73.32
2018-09-08T23:29:48.374Z,73.74
2018-09-08T23:33:13.285Z,74.71
2018-09-08T23:36:38.009Z,75.34
2018-09-08T23:40:02.822Z,75.34
2018-09-08T23:43:27.601Z,75.11
2018-09-08T23:46:52.302Z,75.18
2018-09-08T23:50:17.087Z,75.04
2018-09-08T23:53:41.730Z,75.00
2018-09-08T23:57:06.753Z,75.55
