createdAt,value
2023-01-28T00:01:45.915Z,23.20
2023-01-28T00:04:13.237Z,25.63
2023-01-28T00:06:40.593Z,22.58
2023-01-28T00:09:08.268Z,22.58
2023-01-28T00:11:35.523Z,20.45
2023-01-28T00:14:06.496Z,22.05
2023-01-28T00:16:33.937Z,24.17
2023-01-28T00:19:06.006Z,26.45
2023-01-28T00:21:33.320Z,20.58
2023-01-28T00:24:00.651Z,24.15
2023-01-28T00:26:28.098Z,21.27
2023-01-28T00:28:55.340Z,21.95
2023-01-28T00:31:27.267Z,22.73
2023-01-28T00:33:56.554Z,25.27
2023-01-28T00:36:26.785Z,21.83
2023-01-28T00:38:58.699Z,20.67
2023-01-28T00:41:30.094Z,24.02
2023-01-28T00:43:59.299Z,22.25
2023-01-28T00:46:27.366Z,20.63
2023-01-28T00:48:55.283Z,22.10
2023-01-28T00:51:23.166Z,27.25
2023-01-28T00:53:50.785Z,21.25
2023-01-28T00:56:19.713Z,23.50
2023-01-28T00:58:48.182Z,22.30
2023-01-28T01:01:24.358Z,22.52
2023-01-28T01:04:02.863Z,20.33
2023-01-28T01:06:39.665Z,29.55
2023-01-28T01:09:12.150Z,25.60
2023-01-28T01:11:41.157Z,23.90
2023-01-28T01:14:10.485Z,25.13
2023-01-28T01:16:38.826Z,22.70
2023-01-28T01:19:06.214Z,28.40
2023-01-28T01:21:34.692Z,31.10
2023-01-28T01:24:01.909Z,22.02
2023-01-28T01:26:29.961Z,24.65
2023-01-28T01:31:25.435Z,24.23
2023-01-28T01:33:53.431Z,21.45
2023-01-28T01:36:22.023Z,21.35
2023-01-28T01:38:55.368Z,23.75
2023-01-28T01:41:30.017Z,24.05
2023-01-28T01:44:04.529Z,22.80
2023-01-28T01:46:45.796Z,26.60
2023-01-28T01:49:28.698Z,22.20
2023-01-28T01:52:13.623Z,23.75
2023-01-28T01:54:46.237Z,21.50
2023-01-28T01:57:23.073Z,24.90
2023-01-28T01:59:50.529Z,25.85
2023-01-28T02:02:18.160Z,21.10
2023-01-28T02:04:45.970Z,21.38
2023-01-28T02:07:19.009Z,21.48
2023-01-28T02:09:46.428Z,20.02
2023-01-28T02:12:53.558Z,26.52
2023-01-28T02:15:27.012Z,18.10
2023-01-28T02:17:56.692Z,23.75
2023-01-28T02:20:46.227Z,24.98
2023-01-28T02:24:29.522Z,24.10
2023-01-28T02:27:17.551Z,20.70
2023-01-28T02:30:06.104Z,18.92
2023-01-28T02:33:09.751Z,25.50
2023-01-28T02:35:53.968Z,24.60
2023-01-28T02:38:31.846Z,18.83
2023-01-28T02:41:10.273Z,21.80
2023-01-28T02:43:47.095Z,21.45
2023-01-28T02:46:43.897Z,20.05
2023-01-28T02:49:45.256Z,21.65
2023-01-28T02:53:24.641Z,20.63
2023-01-28T02:56:05.529Z,21.80
2023-01-28T02:58:46.103Z,21.08
2023-01-28T03:01:50.660Z,23.70
2023-01-28T03:04:39.312Z,19.55
2023-01-28T03:07:09.169Z,26.20
2023-01-28T03:09:42.309Z,28.02
2023-01-28T03:12:39.207Z,20.58
2023-01-28T03:15:53.719Z,18.05
2023-01-28T03:19:08.169Z,23.42
2023-01-28T03:22:03.231Z,21.40
2023-01-28T03:25:08.581Z,20.15
2023-01-28T03:28:24.709Z,20.05
2023-01-28T03:31:35.128Z,19.15
2023-01-28T03:34:23.198Z,23.15
2023-01-28T03:36:51.692Z,21.10
2023-01-28T03:39:42.067Z,23.83
2023-01-28T03:42:15.117Z,21.75
2023-01-28T03:44:56.038Z,22.75
2023-01-28T03:47:30.883Z,25.50
2023-01-28T03:50:01.764Z,22.00
2023-01-28T03:52:33.871Z,20.80
2023-01-28T03:55:30.696Z,27.00
2023-01-28T03:57:57.990Z,25.17
2023-01-28T04:00:25.256Z,23.27
2023-01-28T04:02:53.076Z,22.38
2023-01-28T04:05:21.325Z,21.65
2023-01-28T04:07:51.622Z,21.52
2023-01-28T04:10:40.651Z,19.98
2023-01-28T04:13:18.828Z,21.88
2023-01-28T04:15:47.203Z,19.20
2023-01-28T04:18:16.155Z,25.67
2023-01-28T04:20:43.447Z,23.48
2023-01-28T04:23:11.232Z,26.33
2023-01-28T04:25:38.536Z,19.65
2023-01-28T04:28:09.443Z,23.52
2023-01-28T04:30:36.868Z,22.70
2023-01-28T04:33:24.444Z,21.38
2023-01-28T04:36:13.558Z,22.63
2023-01-28T04:38:49.971Z,20.30
2023-01-28T04:41:43.363Z,23.23
2023-01-28T04:44:26.396Z,26.10
2023-01-28T04:47:14.836Z,26.15
2023-01-28T04:49:50.731Z,18.70
2023-01-28T04:52:27.986Z,25.13
2023-01-28T04:55:02.360Z,20.02
2023-01-28T04:57:30.454Z,22.33
2023-01-28T04:59:57.754Z,21.30
2023-01-28T05:02:25.120Z,22.65
2023-01-28T05:04:53.159Z,24.85
2023-01-28T05:07:37.901Z,23.50
2023-01-28T05:10:06.473Z,21.95
2023-01-28T05:12:34.141Z,23.45
2023-01-28T05:15:05.623Z,21.02
2023-01-28T05:17:32.881Z,21.67
2023-01-28T05:20:00.159Z,23.23
2023-01-28T05:22:29.230Z,21.98
2023-01-28T05:25:20.050Z,21.73
2023-01-28T05:27:52.426Z,23.27
2023-01-28T05:30:21.416Z,25.38
2023-01-28T05:32:49.070Z,26.20
2023-01-28T05:35:20.891Z,25.95
2023-01-28T05:37:48.115Z,23.15
2023-01-28T05:40:17.949Z,23.08
2023-01-28T05:42:45.424Z,27.02
2023-01-28T05:45:35.559Z,22.83
2023-01-28T05:48:07.273Z,25.02
2023-01-28T05:50:48.197Z,21.55
2023-01-28T05:53:21.427Z,24.17
2023-01-28T05:55:51.874Z,23.67
2023-01-28T05:58:21.261Z,22.40
2023-01-28T06:00:48.616Z,28.10
2023-01-28T06:03:23.047Z,22.65
2023-01-28T06:05:50.519Z,28.35
2023-01-28T06:08:17.785Z,20.10
2023-01-28T06:10:48.605Z,21.58
2023-01-28T06:13:18.381Z,25.52
2023-01-28T06:16:11.682Z,21.83
2023-01-28T06:18:45.172Z,20.85
2023-01-28T06:21:12.473Z,19.73
2023-01-28T06:23:39.929Z,21.20
2023-01-28T06:26:09.299Z,25.60
2023-01-28T06:28:38.268Z,20.10
2023-01-28T06:31:05.760Z,21.75
2023-01-28T06:33:33.259Z,21.98
2023-01-28T06:36:04.840Z,23.48
2023-01-28T06:38:32.367Z,19.08
2023-01-28T06:40:59.704Z,24.23
2023-01-28T06:43:30.938Z,22.27
2023-01-28T06:45:58.913Z,18.77
2023-01-28T06:48:28.051Z,25.85
2023-01-28T06:50:55.336Z,25.42
2023-01-28T06:53:22.612Z,21.52
2023-01-28T06:55:50.046Z,33.00
2023-01-28T06:58:18.721Z,28.20
2023-01-28T07:03:13.434Z,31.88
2023-01-28T07:05:40.927Z,26.98
2023-01-28T07:08:08.221Z,23.70
2023-01-28T07:10:35.512Z,25.33
2023-01-28T07:13:03.502Z,25.20
2023-01-28T07:15:30.795Z,20.75
2023-01-28T07:17:59.024Z,19.35
2023-01-28T07:20:26.874Z,21.05
2023-01-28T07:22:54.234Z,18.75
2023-01-28T07:25:21.759Z,24.65
2023-01-28T07:27:53.796Z,19.90
2023-01-28T07:30:22.202Z,24.73
2023-01-28T07:32:58.505Z,24.33
2023-01-28T07:35:26.931Z,19.92
2023-01-28T07:38:00.613Z,25.60
2023-01-28T07:40:29.559Z,26.33
2023-01-28T07:45:26.156Z,24.17
2023-01-28T07:48:06.613Z,27.58
2023-01-28T07:50:37.972Z,20.38
2023-01-28T07:53:10.658Z,24.77
2023-01-28T07:55:39.049Z,24.92
2023-01-28T07:58:08.430Z,28.30
2023-01-28T08:00:38.600Z,28.23
2023-01-28T08:03:15.703Z,24.25
2023-01-28T08:05:53.181Z,26.23
2023-01-28T08:08:20.657Z,31.45
2023-01-28T08:10:48.543Z,28.95
2023-01-28T08:13:17.580Z,28.23
2023-01-28T08:15:46.283Z,32.80
2023-01-28T08:18:16.750Z,34.10
2023-01-28T08:20:46.386Z,25.35
2023-01-28T08:23:19.693Z,26.33
2023-01-28T08:25:48.010Z,26.67
2023-01-28T08:28:17.406Z,31.60
2023-01-28T08:30:45.570Z,30.38
2023-01-28T08:33:18.994Z,31.50
2023-01-28T08:35:46.941Z,28.08
2023-01-28T08:38:16.183Z,28.40
2023-01-28T08:40:43.385Z,29.27
2023-01-28T08:43:10.708Z,25.65
2023-01-28T08:45:40.614Z,25.08
2023-01-28T08:48:14.106Z,26.45
2023-01-28T08:50:41.401Z,22.52
2023-01-28T08:53:16.953Z,30.77
2023-01-28T08:55:45.773Z,26.52
2023-01-28T08:58:17.546Z,24.48
2023-01-28T09:00:46.429Z,26.40
2023-01-28T09:03:13.859Z,37.35
2023-01-28T09:05:41.267Z,27.15
2023-01-28T09:08:14.826Z,28.10
2023-01-28T09:10:42.439Z,32.63
2023-01-28T09:13:15.939Z,31.00
2023-01-28T09:15:43.698Z,25.80
2023-01-28T09:18:11.517Z,33.72
2023-01-28T09:20:39.023Z,30.73
2023-01-28T09:23:07.350Z,27.45
2023-01-28T09:25:36.271Z,33.03
2023-01-28T09:28:04.886Z,25.70
2023-01-28T09:30:33.583Z,29.13
2023-01-28T09:33:01.679Z,23.38
2023-01-28T09:35:29.047Z,25.75
2023-01-28T09:38:00.172Z,27.10
2023-01-28T09:40:38.415Z,26.17
2023-01-28T09:43:42.442Z,28.60
2023-01-28T09:46:15.076Z,29.27
2023-01-28T09:48:52.969Z,27.58
2023-01-28T09:51:42.325Z,25.52
2023-01-28T09:54:43.821Z,26.65
2023-01-28T09:57:31.991Z,24.25
2023-01-28T09:59:59.673Z,23.73
2023-01-28T10:03:13.436Z,23.20
2023-01-28T10:06:01.519Z,28.55
2023-01-28T10:09:02.559Z,25.83
2023-01-28T10:11:41.760Z,35.28
2023-01-28T10:15:16.801Z,25.65
2023-01-28T10:18:00.974Z,24.80
2023-01-28T10:21:02.236Z,29.33
2023-01-28T10:24:21.365Z,28.35
2023-01-28T10:26:48.583Z,28.55
2023-01-28T10:29:27.971Z,28.20
2023-01-28T10:32:34.113Z,26.85
2023-01-28T10:35:03.057Z,26.75
2023-01-28T10:37:36.997Z,26.58
2023-01-28T10:40:06.089Z,27.25
2023-01-28T10:42:37.488Z,25.52
2023-01-28T10:45:25.493Z,23.52
2023-01-28T10:48:23.165Z,27.73
2023-01-28T10:50:59.573Z,28.42
2023-01-28T10:53:40.863Z,22.00
2023-01-28T10:56:35.999Z,25.02
2023-01-28T10:59:30.034Z,26.83
2023-01-28T11:02:03.810Z,23.27
2023-01-28T11:04:35.398Z,24.13
2023-01-28T11:07:19.087Z,23.08
2023-01-28T11:09:50.790Z,26.80
2023-01-28T11:12:31.006Z,28.20
2023-01-28T11:15:06.117Z,21.67
2023-01-28T11:17:39.464Z,25.90
2023-01-28T11:20:19.906Z,26.75
2023-01-28T11:22:48.581Z,33.00
2023-01-28T11:25:32.550Z,26.00
2023-01-28T11:28:05.251Z,28.38
2023-01-28T11:30:40.156Z,22.83
2023-01-28T11:34:00.838Z,39.97
2023-01-28T11:36:33.639Z,30.20
2023-01-28T11:39:14.593Z,27.63
2023-01-28T11:41:42.505Z,26.92
2023-01-28T11:44:26.472Z,27.08
2023-01-28T11:47:51.752Z,23.75
2023-01-28T11:51:04.952Z,24.90
2023-01-28T11:54:14.791Z,25.23
2023-01-28T11:57:12.886Z,25.80
2023-01-28T12:00:19.677Z,20.58
2023-01-28T12:03:28.046Z,24.75
2023-01-28T12:06:24.459Z,26.10
2023-01-28T12:09:20.828Z,25.20
2023-01-28T12:12:27.327Z,27.27
2023-01-28T12:15:20.474Z,21.17
2023-01-28T12:18:13.082Z,24.83
2023-01-28T12:21:08.302Z,24.23
2023-01-28T12:24:22.599Z,21.25
2023-01-28T12:27:17.013Z,25.55
2023-01-28T12:30:04.280Z,22.60
2023-01-28T12:32:59.952Z,23.50
2023-01-28T12:36:24.484Z,23.73
2023-01-28T12:39:36.787Z,20.92
2023-01-28T12:42:19.892Z,20.45
2023-01-28T12:45:02.938Z,22.80
2023-01-28T12:47:38.099Z,22.45
2023-01-28T12:50:31.252Z,23.45
2023-01-28T12:56:15.780Z,19.83
2023-01-28T12:59:18.519Z,23.80
2023-01-28T13:02:00.467Z,18.52
2023-01-28T13:05:02.482Z,22.02
2023-01-28T13:07:42.450Z,18.85
2023-01-28T13:10:36.784Z,21.95
2023-01-28T13:13:05.809Z,19.17
2023-01-28T13:15:36.913Z,17.65
2023-01-28T13:18:05.982Z,23.90
2023-01-28T13:20:55.557Z,18.77
2023-01-28T13:23:45.499Z,19.80
2023-01-28T13:26:20.046Z,20.40
2023-01-28T13:28:53.691Z,18.42
2023-01-28T13:31:24.399Z,22.50
2023-01-28T13:33:54.540Z,20.48
2023-01-28T13:36:49.122Z,19.70
2023-01-28T13:39:23.188Z,22.50
2023-01-28T13:42:07.462Z,20.73
2023-01-28T13:44:37.938Z,24.52
2023-01-28T13:47:08.443Z,22.45
2023-01-28T13:49:51.313Z,21.40
2023-01-28T13:52:52.063Z,23.80
2023-01-28T13:55:44.217Z,21.10
2023-01-28T13:58:57.359Z,24.88
2023-01-28T14:02:09.858Z,28.83
2023-01-28T14:05:20.316Z,25.08
2023-01-28T14:08:59.811Z,29.05
2023-01-28T14:12:13.733Z,27.35
2023-01-28T14:15:24.021Z,27.25
2023-01-28T14:17:57.405Z,29.02
2023-01-28T14:20:37.948Z,24.38
2023-01-28T14:23:16.545Z,27.38
2023-01-28T14:26:37.134Z,24.63
2023-01-28T14:29:42.345Z,24.73
2023-01-28T14:32:29.627Z,26.52
2023-01-28T14:35:07.358Z,20.45
2023-01-28T14:37:35.343Z,22.27
2023-01-28T14:40:15.644Z,22.45
2023-01-28T14:42:49.101Z,23.45
2023-01-28T14:45:59.810Z,22.17
2023-01-28T14:49:05.924Z,18.52
2023-01-28T14:52:02.075Z,15.27
2023-01-28T14:54:53.708Z,15.98
2023-01-28T14:57:57.555Z,17.15
2023-01-28T15:00:31.449Z,14.35
2023-01-28T15:02:59.379Z,17.95
2023-01-28T15:05:31.752Z,17.70
2023-01-28T15:07:59.030Z,17.00
2023-01-28T15:10:37.126Z,21.30
2023-01-28T15:13:16.418Z,12.70
2023-01-28T15:15:52.137Z,20.73
2023-01-28T15:18:28.575Z,19.52
2023-01-28T15:20:56.719Z,23.25
2023-01-28T15:23:43.919Z,15.00
2023-01-28T15:28:48.698Z,15.38
2023-01-28T15:31:30.040Z,18.52
2023-01-28T15:34:13.623Z,17.95
2023-01-28T15:36:41.704Z,22.10
2023-01-28T15:39:22.582Z,19.90
2023-01-28T15:42:04.241Z,19.73
2023-01-28T15:44:44.900Z,20.85
2023-01-28T15:47:29.402Z,20.10
2023-01-28T15:50:05.485Z,18.17
2023-01-28T15:52:41.530Z,22.30
2023-01-28T15:55:38.194Z,22.23
2023-01-28T15:58:28.956Z,19.38
2023-01-28T16:01:09.774Z,20.17
2023-01-28T16:03:41.805Z,19.95
2023-01-28T16:06:22.064Z,23.17
2023-01-28T16:09:19.280Z,20.80
2023-01-28T16:11:46.704Z,21.10
2023-01-28T16:14:40.524Z,22.67
2023-01-28T16:17:08.899Z,23.27
2023-01-28T16:19:46.030Z,25.10
2023-01-28T16:22:39.670Z,24.40
2023-01-28T16:25:22.086Z,21.65
2023-01-28T16:27:50.035Z,21.00
2023-01-28T16:30:18.240Z,22.67
2023-01-28T16:32:45.932Z,23.38
2023-01-28T16:35:24.852Z,28.40
2023-01-28T16:37:52.391Z,21.17
2023-01-28T16:40:24.431Z,22.45
2023-01-28T16:42:55.879Z,23.50
2023-01-28T16:45:26.507Z,22.02
2023-01-28T16:47:53.963Z,27.75
2023-01-28T16:50:22.074Z,23.65
2023-01-28T16:52:53.813Z,28.70
2023-01-28T16:55:22.749Z,21.27
2023-01-28T16:57:56.051Z,23.67
2023-01-28T17:00:27.401Z,22.85
2023-01-28T17:02:55.371Z,21.17
2023-01-28T17:05:23.397Z,22.02
2023-01-28T17:07:50.916Z,21.45
2023-01-28T17:10:20.564Z,20.30
2023-01-28T17:12:50.711Z,23.65
2023-01-28T17:15:18.430Z,26.00
2023-01-28T17:17:49.528Z,21.50
2023-01-28T17:20:17.859Z,22.75
2023-01-28T17:22:45.811Z,25.00
2023-01-28T17:25:14.773Z,23.65
2023-01-28T17:27:42.213Z,24.58
2023-01-28T17:30:10.808Z,25.85
2023-01-28T17:32:38.084Z,25.40
2023-01-28T17:35:06.615Z,20.40
2023-01-28T17:37:33.889Z,22.45
2023-01-28T17:40:01.187Z,22.60
2023-01-28T17:42:28.879Z,27.98
2023-01-28T17:44:57.062Z,25.70
2023-01-28T17:47:24.356Z,28.35
2023-01-28T17:49:51.624Z,22.67
2023-01-28T17:52:18.863Z,25.33
2023-01-28T17:54:46.104Z,25.42
2023-01-28T17:57:13.379Z,25.27
2023-01-28T17:59:40.657Z,24.15
2023-01-28T18:02:11.878Z,24.02
2023-01-28T18:04:43.485Z,27.85
2023-01-28T18:07:11.405Z,22.48
2023-01-28T18:09:46.111Z,30.33
2023-01-28T18:12:16.469Z,27.52
2023-01-28T18:14:43.799Z,25.48
2023-01-28T18:17:11.346Z,33.17
2023-01-28T18:19:38.624Z,30.63
2023-01-28T18:22:06.061Z,32.25
2023-01-28T18:24:33.481Z,30.30
2023-01-28T18:27:02.399Z,30.30
2023-01-28T18:31:59.613Z,25.15
2023-01-28T18:34:31.518Z,24.30
2023-01-28T18:36:59.223Z,24.77
2023-01-28T18:39:31.122Z,29.27
2023-01-28T18:41:59.421Z,26.27
2023-01-28T18:44:30.443Z,30.77
2023-01-28T18:46:57.720Z,31.02
2023-01-28T18:49:25.379Z,32.00
2023-01-28T18:51:52.728Z,32.30
2023-01-28T18:54:20.487Z,29.95
2023-01-28T18:56:49.639Z,26.15
2023-01-28T18:59:17.045Z,28.77
2023-01-28T19:01:47.583Z,32.92
2023-01-28T19:04:15.578Z,33.85
2023-01-28T19:06:43.388Z,29.95
2023-01-28T19:09:14.359Z,30.70
2023-01-28T19:11:42.762Z,33.40
2023-01-28T19:14:14.351Z,34.30
2023-01-28T19:16:41.929Z,28.40
2023-01-28T19:19:09.479Z,31.83
2023-01-28T19:21:37.734Z,36.13
2023-01-28T19:24:09.737Z,34.40
2023-01-28T19:26:38.546Z,37.78
2023-01-28T19:29:12.476Z,32.10
2023-01-28T19:31:41.485Z,34.22
2023-01-28T19:34:10.721Z,30.95
2023-01-28T19:36:38.053Z,33.13
2023-01-28T19:39:09.011Z,33.85
2023-01-28T19:41:37.330Z,33.85
2023-01-28T19:44:06.213Z,33.25
2023-01-28T19:49:06.355Z,36.40
2023-01-28T19:51:33.908Z,34.90
2023-01-28T19:54:01.197Z,36.65
2023-01-28T19:56:29.949Z,28.13
2023-01-28T19:58:57.323Z,33.00
2023-01-28T20:01:30.235Z,36.58
2023-01-28T20:04:00.431Z,29.35
2023-01-28T20:06:31.346Z,32.90
2023-01-28T20:09:08.995Z,28.50
2023-01-28T20:11:36.608Z,27.80
2023-01-28T20:14:03.857Z,34.10
2023-01-28T20:16:34.965Z,31.65
2023-01-28T20:19:05.830Z,34.28
2023-01-28T20:21:34.728Z,32.38
2023-01-28T20:26:37.477Z,27.10
2023-01-28T20:29:20.660Z,26.08
2023-01-28T20:32:04.998Z,27.38
2023-01-28T20:34:35.928Z,31.88
2023-01-28T20:37:03.848Z,30.17
2023-01-28T20:39:31.157Z,31.58
2023-01-28T20:41:58.538Z,34.60
2023-01-28T20:44:26.710Z,30.38
2023-01-28T20:46:54.000Z,27.50
2023-01-28T20:49:21.280Z,32.13
2023-01-28T20:51:48.722Z,31.38
2023-01-28T20:54:17.691Z,35.22
2023-01-28T20:56:45.325Z,52.85
2023-01-28T20:59:13.319Z,50.38
2023-01-28T21:01:41.612Z,46.25
2023-01-28T21:04:10.810Z,35.55
2023-01-28T21:06:41.931Z,36.97
2023-01-28T21:09:10.212Z,26.00
2023-01-28T21:11:37.506Z,45.75
2023-01-28T21:14:04.753Z,43.67
2023-01-28T21:16:32.176Z,32.80
2023-01-28T21:18:59.664Z,34.55
2023-01-28T21:21:28.979Z,36.22
2023-01-28T21:23:59.793Z,34.95
2023-01-28T21:26:27.883Z,35.13
2023-01-28T21:28:56.130Z,34.55
2023-01-28T21:31:26.548Z,31.75
2023-01-28T21:33:57.944Z,30.67
2023-01-28T21:36:26.477Z,31.60
2023-01-28T21:38:58.137Z,27.42
2023-01-28T21:41:25.875Z,32.15
2023-01-28T21:43:55.277Z,27.92
2023-01-28T21:46:31.788Z,31.27
2023-01-28T21:49:03.559Z,27.70
2023-01-28T21:51:45.686Z,26.40
2023-01-28T21:54:20.428Z,30.20
2023-01-28T21:56:50.520Z,32.13
2023-01-28T21:59:29.390Z,28.27
2023-01-28T22:02:13.040Z,30.95
2023-01-28T22:04:46.229Z,34.28
2023-01-28T22:07:18.611Z,34.70
2023-01-28T22:09:47.763Z,28.17
2023-01-28T22:12:15.915Z,35.70
2023-01-28T22:14:44.173Z,28.15
2023-01-28T22:17:11.912Z,30.48
2023-01-28T22:19:39.698Z,24.80
2023-01-28T22:22:07.715Z,26.73
2023-01-28T22:24:35.045Z,31.80
2023-01-28T22:27:02.373Z,27.70
2023-01-28T22:29:29.527Z,29.52
2023-01-28T22:31:56.902Z,29.50
2023-01-28T22:34:24.331Z,26.80
2023-01-28T22:36:51.869Z,31.88
2023-01-28T22:39:19.704Z,29.50
2023-01-28T22:41:47.807Z,28.70
2023-01-28T22:44:16.012Z,34.05
2023-01-28T22:46:43.307Z,31.48
2023-01-28T22:49:14.901Z,34.33
2023-01-28T22:51:42.962Z,28.20
2023-01-28T22:54:12.076Z,32.08
2023-01-28T22:56:40.199Z,35.10
2023-01-28T22:59:07.480Z,27.15
2023-01-28T23:01:35.849Z,35.80
2023-01-28T23:04:03.135Z,33.00
2023-01-28T23:06:31.072Z,30.55
2023-01-28T23:08:58.382Z,28.50
2023-01-28T23:11:27.384Z,30.63
2023-01-28T23:14:17.996Z,30.70
2023-01-28T23:17:05.116Z,27.08
2023-01-28T23:19:51.867Z,30.05
2023-01-28T23:22:52.620Z,28.83
2023-01-28T23:25:20.525Z,25.13
2023-01-28T23:27:47.887Z,26.55
2023-01-28T23:30:16.100Z,28.45
2023-01-28T23:32:48.853Z,29.42
2023-01-28T23:35:18.875Z,24.33
2023-01-28T23:37:47.282Z,28.80
2023-01-28T23:40:15.964Z,28.65
2023-01-28T23:42:49.914Z,27.85
2023-01-28T23:45:18.326Z,25.90
2023-01-28T23:47:45.839Z,27.02
2023-01-28T23:50:13.280Z,32.35
2023-01-28T23:52:40.936Z,29.60
2023-01-28T23:55:08.717Z,25.63
2023-01-28T23:57:36.707Z,31.83
