createdAt,value
2018-02-11T00:02:05.874Z,100395.36
2018-02-11T00:04:31.837Z,100384.31
2018-02-11T00:06:57.845Z,100383.92
2018-02-11T00:09:23.784Z,100376.27
2018-02-11T00:11:49.747Z,100362.97
2018-02-11T00:14:15.702Z,100357.72
2018-02-11T00:16:41.659Z,100355.37
2018-02-11T00:19:07.601Z,100355.39
2018-02-11T00:21:33.544Z,100349.33
2018-02-11T00:23:59.498Z,100343.05
2018-02-11T00:26:25.546Z,100334.95
2018-02-11T00:28:51.550Z,100332.41
2018-02-11T00:31:17.513Z,100328.40
2018-02-11T00:33:43.461Z,100335.75
2018-02-11T00:36:09.406Z,100330.98
2018-02-11T00:38:35.369Z,100332.59
2018-02-11T00:41:01.312Z,100332.16
2018-02-11T00:43:27.257Z,100328.78
2018-02-11T00:45:53.273Z,100321.68
2018-02-11T00:48:19.218Z,100313.59
2018-02-11T00:50:45.148Z,100314.08
2018-02-11T00:53:11.106Z,100302.23
2018-02-11T00:55:37.073Z,100298.70
2018-02-11T00:58:03.018Z,100297.52
2018-02-11T01:00:29.044Z,100291.18
2018-02-11T01:02:54.995Z,100274.29
2018-02-11T01:05:20.949Z,100269.27
2018-02-11T01:07:46.882Z,100269.84
2018-02-11T01:10:12.827Z,100267.35
2018-02-11T01:12:38.749Z,100259.37
2018-02-11T01:15:04.695Z,100249.20
2018-02-11T01:17:30.641Z,100245.39
2018-02-11T01:19:56.585Z,100237.08
2018-02-11T01:22:22.536Z,100239.48
2018-02-11T01:24:48.499Z,100238.42
2018-02-11T01:27:14.436Z,100231.66
2018-02-11T01:29:40.445Z,100227.52
2018-02-11T01:32:06.385Z,100214.77
2018-02-11T01:34:32.366Z,100209.28
2018-02-11T01:36:58.297Z,100204.43
2018-02-11T01:39:24.262Z,100202.30
2018-02-11T01:41:50.189Z,100192.69
2018-02-11T01:44:16.141Z,100184.14
2018-02-11T01:46:42.093Z,100173.41
2018-02-11T01:49:08.169Z,100157.48
2018-02-11T01:51:34.256Z,100149.27
2018-02-11T01:54:00.210Z,100135.53
2018-02-11T01:56:26.169Z,100134.30
2018-02-11T01:58:52.121Z,100123.02
2018-02-11T02:01:18.073Z,100111.11
2018-02-11T02:03:44.033Z,100103.40
2018-02-11T02:06:10.031Z,100087.34
2018-02-11T02:08:36.046Z,100078.62
2018-02-11T02:11:01.991Z,100073.72
2018-02-11T02:13:27.961Z,100065.06
2018-02-11T02:15:53.897Z,100061.78
2018-02-11T02:18:19.852Z,100051.03
2018-02-11T02:20:45.805Z,100034.74
2018-02-11T02:23:11.764Z,100038.28
2018-02-11T02:25:37.733Z,100031.11
2018-02-11T02:28:03.673Z,100028.75
2018-02-11T02:30:29.626Z,100016.00
2018-02-11T02:32:55.579Z,100013.41
2018-02-11T02:35:21.582Z,100005.92
2018-02-11T02:37:47.530Z,100010.33
2018-02-11T02:40:13.477Z,100001.62
2018-02-11T02:42:39.415Z,99998.36
2018-02-11T02:45:05.359Z,99991.86
2018-02-11T02:47:31.297Z,99984.66
2018-02-11T02:49:57.249Z,99980.06
2018-02-11T02:52:23.206Z,99968.54
2018-02-11T02:54:49.169Z,99968.27
2018-02-11T02:57:15.109Z,99954.20
2018-02-11T02:59:41.071Z,99948.30
2018-02-11T03:02:07.013Z,99945.49
2018-02-11T03:04:32.945Z,99938.79
2018-02-11T03:06:58.889Z,99933.92
2018-02-11T03:09:24.826Z,99928.98
2018-02-11T03:11:50.778Z,99914.15
2018-02-11T03:14:16.747Z,99903.74
2018-02-11T03:16:42.686Z,99902.16
2018-02-11T03:19:08.654Z,99898.09
2018-02-11T03:21:34.605Z,99889.79
2018-02-11T03:24:00.557Z,99881.19
2018-02-11T03:26:26.509Z,99873.30
2018-02-11T03:28:52.473Z,99870.58
2018-02-11T03:31:18.409Z,99859.13
2018-02-11T03:33:44.453Z,99846.20
2018-02-11T03:36:10.412Z,99841.84
2018-02-11T03:38:36.361Z,99837.75
2018-02-11T03:41:02.326Z,99838.92
2018-02-11T03:43:28.265Z,99831.50
2018-02-11T03:45:54.212Z,99824.01
2018-02-11T03:48:20.158Z,99819.83
2018-02-11T03:50:46.132Z,99822.52
2018-02-11T03:53:12.215Z,99814.54
2018-02-11T03:55:38.178Z,99808.05
2018-02-11T03:58:04.126Z,99806.44
2018-02-11T04:00:30.061Z,99799.08
2018-02-11T04:02:56.001Z,99788.27
2018-02-11T04:05:21.949Z,99769.00
2018-02-11T04:07:47.941Z,99772.59
2018-02-11T04:10:13.893Z,99765.43
2018-02-11T04:12:39.835Z,99765.87
2018-02-11T04:15:05.773Z,99759.02
2018-02-11T04:17:31.725Z,99758.38
2018-02-11T04:19:57.673Z,99752.95
2018-02-11T04:22:23.613Z,99742.04
2018-02-11T04:24:49.565Z,99744.05
2018-02-11T04:27:15.541Z,99745.80
2018-02-11T04:29:41.494Z,99734.05
2018-02-11T04:32:07.449Z,99726.87
2018-02-11T04:34:33.383Z,99718.75
2018-02-11T04:36:59.316Z,99713.98
2018-02-11T04:39:25.265Z,99704.80
2018-02-11T04:41:51.217Z,99707.58
2018-02-11T04:44:17.269Z,99710.66
2018-02-11T04:46:43.235Z,99713.70
2018-02-11T04:49:09.245Z,99688.64
2018-02-11T04:51:35.184Z,99683.06
2018-02-11T04:54:01.165Z,99672.28
2018-02-11T04:56:27.165Z,99671.72
2018-02-11T04:58:53.113Z,99673.27
2018-02-11T05:01:19.144Z,99672.58
2018-02-11T05:03:45.086Z,99676.36
2018-02-11T05:06:11.045Z,99669.30
2018-02-11T05:08:37.005Z,99661.75
2018-02-11T05:11:02.966Z,99673.13
2018-02-11T05:13:28.904Z,99661.44
2018-02-11T05:15:54.890Z,99656.17
2018-02-11T05:18:20.813Z,99633.73
2018-02-11T05:20:46.784Z,99639.55
2018-02-11T05:23:12.737Z,99636.20
2018-02-11T05:25:38.678Z,99636.45
2018-02-11T05:28:04.637Z,99633.76
2018-02-11T05:30:30.584Z,99626.76
2018-02-11T05:32:56.529Z,99628.20
2018-02-11T05:35:22.472Z,99631.59
2018-02-11T05:37:48.513Z,99623.55
2018-02-11T05:40:14.493Z,99617.11
2018-02-11T05:42:40.458Z,99616.88
2018-02-11T05:45:06.417Z,99612.03
2018-02-11T05:47:32.417Z,99608.30
2018-02-11T05:49:58.363Z,99607.90
2018-02-11T05:52:24.325Z,99605.27
2018-02-11T05:54:50.269Z,99603.14
2018-02-11T05:57:16.212Z,99606.19
2018-02-11T05:59:42.173Z,99592.60
2018-02-11T06:02:08.125Z,99596.16
2018-02-11T06:04:34.077Z,99601.99
2018-02-11T06:07:00.018Z,99601.43
2018-02-11T06:09:25.977Z,99595.89
2018-02-11T06:11:51.916Z,99603.00
2018-02-11T06:14:17.913Z,99598.05
2018-02-11T06:16:43.821Z,99598.48
2018-02-11T06:19:09.764Z,99590.60
2018-02-11T06:21:35.749Z,99591.78
2018-02-11T06:24:01.689Z,99598.48
2018-02-11T06:26:27.653Z,99597.34
2018-02-11T06:28:53.589Z,99604.11
2018-02-11T06:31:19.532Z,99605.90
2018-02-11T06:33:45.470Z,99589.77
2018-02-11T06:36:11.414Z,99598.00
2018-02-11T06:38:37.350Z,99593.05
2018-02-11T06:41:03.325Z,99595.11
2018-02-11T06:43:29.277Z,99588.27
2018-02-11T06:45:55.225Z,99596.82
2018-02-11T06:48:21.177Z,99595.67
2018-02-11T06:50:47.145Z,99600.23
2018-02-11T06:53:13.084Z,99590.23
2018-02-11T06:55:39.040Z,99594.75
2018-02-11T06:58:04.990Z,99588.27
2018-02-11T07:00:30.917Z,99593.28
2018-02-11T07:02:56.857Z,99589.39
2018-02-11T07:05:22.815Z,99597.36
2018-02-11T07:07:48.756Z,99588.30
2018-02-11T07:10:14.705Z,99585.62
2018-02-11T07:12:40.655Z,99583.21
2018-02-11T07:15:06.592Z,99575.88
2018-02-11T07:17:32.576Z,99557.63
2018-02-11T07:19:58.617Z,99560.95
2018-02-11T07:22:24.600Z,99580.36
2018-02-11T07:24:50.544Z,99576.38
2018-02-11T07:27:16.478Z,99577.41
2018-02-11T07:29:42.477Z,99559.72
2018-02-11T07:32:08.426Z,99573.77
2018-02-11T07:34:34.477Z,99579.77
2018-02-11T07:37:00.418Z,99570.37
2018-02-11T07:39:26.358Z,99574.52
2018-02-11T07:41:52.323Z,99573.95
2018-02-11T07:44:18.341Z,99576.34
2018-02-11T07:46:44.281Z,99576.02
2018-02-11T07:49:10.229Z,99578.09
2018-02-11T07:51:36.174Z,99581.08
2018-02-11T07:54:02.141Z,99582.46
2018-02-11T07:56:28.081Z,99578.64
2018-02-11T07:58:54.017Z,99580.33
2018-02-11T08:01:19.961Z,99594.88
2018-02-11T08:03:45.910Z,99592.73
2018-02-11T08:06:11.882Z,99593.77
2018-02-11T08:08:37.840Z,99596.41
2018-02-11T08:11:03.805Z,99596.53
2018-02-11T08:13:29.765Z,99589.19
2018-02-11T08:15:55.715Z,99591.33
2018-02-11T08:18:21.770Z,99588.85
2018-02-11T08:20:47.739Z,99589.58
2018-02-11T08:23:13.705Z,99584.00
2018-02-11T08:25:39.645Z,99584.74
2018-02-11T08:28:05.684Z,99588.95
2018-02-11T08:30:31.647Z,99595.69
2018-02-11T08:32:57.625Z,99595.84
2018-02-11T08:35:23.586Z,99598.82
2018-02-11T08:37:49.509Z,99596.41
2018-02-11T08:40:15.473Z,99607.95
2018-02-11T08:42:41.473Z,99603.50
2018-02-11T08:45:07.420Z,99610.58
2018-02-11T08:47:33.375Z,99616.44
2018-02-11T08:49:59.328Z,99613.33
2018-02-11T08:52:25.349Z,99614.46
2018-02-11T08:54:51.305Z,99614.45
2018-02-11T08:57:17.260Z,99616.48
2018-02-11T08:59:43.231Z,99613.63
2018-02-11T09:02:09.266Z,99616.58
2018-02-11T09:04:35.318Z,99614.13
2018-02-11T09:07:01.330Z,99613.46
2018-02-11T09:09:27.290Z,99607.65
2018-02-11T09:11:53.233Z,99608.77
2018-02-11T09:14:19.226Z,99614.17
2018-02-11T09:16:45.174Z,99615.01
2018-02-11T09:19:11.138Z,99610.91
2018-02-11T09:21:37.083Z,99616.91
2018-02-11T09:24:03.017Z,99611.89
2018-02-11T09:26:28.973Z,99609.35
2018-02-11T09:28:54.974Z,99612.21
2018-02-11T09:31:20.949Z,99609.06
2018-02-11T09:33:46.903Z,99605.98
2018-02-11T09:36:12.886Z,99607.16
2018-02-11T09:38:38.849Z,99608.68
2018-02-11T09:41:04.826Z,99607.20
2018-02-11T09:43:30.767Z,99607.05
2018-02-11T09:45:56.709Z,99609.73
2018-02-11T09:48:22.658Z,99600.27
2018-02-11T09:50:48.605Z,99608.77
2018-02-11T09:53:14.643Z,99603.91
2018-02-11T09:55:40.593Z,99614.44
2018-02-11T09:58:06.533Z,99616.36
2018-02-11T10:00:32.477Z,99610.17
2018-02-11T10:02:58.489Z,99613.13
2018-02-11T10:05:24.490Z,99617.50
2018-02-11T10:07:50.532Z,99615.22
2018-02-11T10:10:16.604Z,99608.63
2018-02-11T10:12:42.537Z,99609.45
2018-02-11T10:15:08.505Z,99602.13
2018-02-11T10:17:34.465Z,99603.54
2018-02-11T10:20:00.386Z,99606.80
2018-02-11T10:22:26.317Z,99620.47
2018-02-11T10:24:52.294Z,99618.74
2018-02-11T10:27:18.255Z,99614.95
2018-02-11T10:29:44.269Z,99616.68
2018-02-11T10:32:10.261Z,99621.44
2018-02-11T10:34:36.230Z,99619.55
2018-02-11T10:37:02.157Z,99612.47
2018-02-11T10:39:28.242Z,99614.13
2018-02-11T10:41:54.187Z,99616.01
2018-02-11T10:44:20.122Z,99619.07
2018-02-11T10:46:46.073Z,99619.33
2018-02-11T10:49:12.018Z,99619.09
2018-02-11T10:51:37.985Z,99615.36
2018-02-11T10:54:03.921Z,99621.05
2018-02-11T10:56:29.871Z,99620.58
2018-02-11T10:58:55.905Z,99620.23
2018-02-11T11:01:21.851Z,99618.58
2018-02-11T11:03:47.846Z,99618.41
2018-02-11T11:06:13.781Z,99631.48
2018-02-11T11:08:39.761Z,99622.11
2018-02-11T11:11:05.739Z,99622.45
2018-02-11T11:13:31.704Z,99617.34
2018-02-11T11:15:57.659Z,99621.93
2018-02-11T11:18:23.606Z,99621.21
2018-02-11T11:20:49.545Z,99624.81
2018-02-11T11:23:15.577Z,99626.64
2018-02-11T11:25:41.557Z,99619.39
2018-02-11T11:28:07.502Z,99624.89
2018-02-11T11:30:33.475Z,99620.05
2018-02-11T11:32:59.413Z,99616.84
2018-02-11T11:35:25.382Z,99615.37
2018-02-11T11:37:51.329Z,99623.92
2018-02-11T11:40:17.296Z,99616.84
2018-02-11T11:42:43.254Z,99612.98
2018-02-11T11:45:09.186Z,99614.30
2018-02-11T11:47:35.125Z,99613.06
2018-02-11T11:50:01.073Z,99606.83
2018-02-11T11:52:27.091Z,99611.28
2018-02-11T11:54:53.064Z,99607.05
2018-02-11T11:57:19.016Z,99605.92
2018-02-11T11:59:44.961Z,99608.20
2018-02-11T12:02:10.906Z,99600.52
2018-02-11T12:04:36.877Z,99603.00
2018-02-11T12:07:02.894Z,99599.77
2018-02-11T12:09:28.854Z,99601.12
2018-02-11T12:11:54.826Z,99601.27
2018-02-11T12:14:20.762Z,99603.00
2018-02-11T12:16:46.736Z,99601.37
2018-02-11T12:19:12.712Z,99595.69
2018-02-11T12:21:38.657Z,99596.16
2018-02-11T12:24:04.589Z,99607.45
2018-02-11T12:26:30.553Z,99595.69
2018-02-11T12:28:56.534Z,99602.34
2018-02-11T12:31:22.533Z,99608.79
2018-02-11T12:33:48.521Z,99604.66
2018-02-11T12:36:14.459Z,99608.02
2018-02-11T12:38:40.466Z,99607.86
2018-02-11T12:41:06.401Z,99610.02
2018-02-11T12:43:32.370Z,99601.91
2018-02-11T12:45:58.323Z,99603.06
2018-02-11T12:48:24.277Z,99605.23
2018-02-11T12:50:50.309Z,99607.45
2018-02-11T12:53:16.262Z,99608.81
2018-02-11T12:55:42.226Z,99608.96
2018-02-11T12:58:08.275Z,99609.49
2018-02-11T13:00:34.213Z,99610.63
2018-02-11T13:03:00.184Z,99616.36
2018-02-11T13:05:26.237Z,99616.10
2018-02-11T13:07:52.166Z,99618.83
2018-02-11T13:10:18.120Z,99627.86
2018-02-11T13:12:44.101Z,99635.26
2018-02-11T13:15:10.042Z,99632.91
2018-02-11T13:17:36.002Z,99631.31
2018-02-11T13:20:01.943Z,99632.49
2018-02-11T13:22:27.908Z,99637.08
2018-02-11T13:24:53.846Z,99639.72
2018-02-11T13:27:19.846Z,99635.21
2018-02-11T13:29:45.802Z,99640.31
2018-02-11T13:32:11.755Z,99633.98
2018-02-11T13:34:37.705Z,99640.39
2018-02-11T13:37:03.649Z,99639.98
2018-02-11T13:39:29.598Z,99642.77
2018-02-11T13:41:55.537Z,99635.45
2018-02-11T13:44:21.500Z,99650.17
2018-02-11T13:46:47.454Z,99639.07
2018-02-11T13:49:13.428Z,99638.92
2018-02-11T13:51:39.394Z,99637.52
2018-02-11T13:54:05.349Z,99644.42
2018-02-11T13:56:31.296Z,99647.20
2018-02-11T13:58:57.236Z,99650.77
2018-02-11T14:01:23.277Z,99660.63
2018-02-11T14:03:49.310Z,99654.44
2018-02-11T14:06:15.267Z,99656.20
2018-02-11T14:08:41.221Z,99646.64
2018-02-11T14:11:07.276Z,99641.28
2018-02-11T14:13:33.230Z,99653.31
2018-02-11T14:15:59.190Z,99652.33
2018-02-11T14:18:25.121Z,99646.45
2018-02-11T14:20:51.061Z,99649.03
2018-02-11T14:23:17.012Z,99648.70
2018-02-11T14:25:42.949Z,99655.70
2018-02-11T14:28:08.909Z,99659.47
2018-02-11T14:30:34.870Z,99664.08
2018-02-11T14:33:00.832Z,99670.08
2018-02-11T14:35:26.807Z,99673.21
2018-02-11T14:37:52.748Z,99686.05
2018-02-11T14:40:18.725Z,99680.47
2018-02-11T14:42:44.655Z,99691.23
2018-02-11T14:45:10.628Z,99696.67
2018-02-11T14:47:36.564Z,99708.60
2018-02-11T14:50:02.521Z,99725.14
2018-02-11T14:52:28.494Z,99713.78
2018-02-11T14:54:54.447Z,99712.81
2018-02-11T14:57:20.425Z,99722.27
2018-02-11T14:59:46.381Z,99724.05
2018-02-11T15:02:12.362Z,99706.05
2018-02-11T15:04:38.364Z,99704.75
2018-02-11T15:07:04.310Z,99705.81
2018-02-11T15:09:30.262Z,99709.94
2018-02-11T15:11:56.227Z,99710.98
2018-02-11T15:14:22.178Z,99721.94
2018-02-11T15:16:48.117Z,99729.09
2018-02-11T15:19:14.146Z,99745.05
2018-02-11T15:21:40.088Z,99776.73
2018-02-11T15:24:06.066Z,99749.44
2018-02-11T15:26:32.013Z,99736.69
2018-02-11T15:28:57.950Z,99733.03
2018-02-11T15:31:23.904Z,99745.88
2018-02-11T15:33:49.857Z,99742.86
2018-02-11T15:36:15.829Z,99741.86
2018-02-11T15:38:41.768Z,99747.44
2018-02-11T15:41:07.713Z,99747.61
2018-02-11T15:43:33.726Z,99741.63
2018-02-11T15:45:59.677Z,99738.89
2018-02-11T15:48:25.636Z,99745.32
2018-02-11T15:50:51.609Z,99751.24
2018-02-11T15:53:17.526Z,99752.16
2018-02-11T15:55:43.574Z,99751.98
2018-02-11T15:58:09.512Z,99743.25
2018-02-11T16:00:35.470Z,99753.55
2018-02-11T16:03:01.421Z,99745.82
2018-02-11T16:05:27.397Z,99758.73
2018-02-11T16:07:53.362Z,99758.72
2018-02-11T16:10:19.321Z,99756.60
2018-02-11T16:12:45.239Z,99760.22
2018-02-11T16:15:11.199Z,99763.68
2018-02-11T16:17:37.208Z,99762.02
2018-02-11T16:20:03.171Z,99762.77
2018-02-11T16:22:29.141Z,99765.56
2018-02-11T16:24:55.078Z,99765.66
2018-02-11T16:27:21.053Z,99767.20
2018-02-11T16:29:46.994Z,99774.46
2018-02-11T16:32:12.970Z,99778.88
2018-02-11T16:34:38.926Z,99780.53
2018-02-11T16:37:04.885Z,99786.80
2018-02-11T16:39:30.842Z,99785.97
2018-02-11T16:41:56.821Z,99792.06
2018-02-11T16:44:22.774Z,99787.70
2018-02-11T16:46:48.722Z,99795.76
2018-02-11T16:49:14.667Z,99794.31
2018-02-11T16:51:40.723Z,99801.70
2018-02-11T16:54:06.677Z,99802.83
2018-02-11T16:56:32.639Z,99801.36
2018-02-11T16:58:58.604Z,99806.41
2018-02-11T17:01:24.580Z,99813.23
2018-02-11T17:03:50.624Z,99815.72
2018-02-11T17:06:16.585Z,99814.06
2018-02-11T17:08:42.554Z,99814.97
2018-02-11T17:11:08.513Z,99813.75
2018-02-11T17:13:34.458Z,99819.25
2018-02-11T17:16:00.425Z,99824.27
2018-02-11T17:18:26.363Z,99824.84
2018-02-11T17:20:52.408Z,99819.83
2018-02-11T17:23:18.361Z,99822.47
2018-02-11T17:25:44.383Z,99833.01
2018-02-11T17:28:10.330Z,99836.13
2018-02-11T17:30:36.273Z,99835.97
2018-02-11T17:33:02.221Z,99844.28
2018-02-11T17:35:28.185Z,99846.92
2018-02-11T17:37:54.164Z,99847.81
2018-02-11T17:40:20.118Z,99851.02
2018-02-11T17:42:46.065Z,99856.06
2018-02-11T17:45:12.054Z,99863.58
2018-02-11T17:47:38.003Z,99863.90
2018-02-11T17:50:03.972Z,99865.38
2018-02-11T17:52:29.924Z,99863.31
2018-02-11T17:54:55.904Z,99874.70
2018-02-11T17:57:21.857Z,99879.80
2018-02-11T17:59:47.858Z,99891.81
2018-02-11T18:02:13.801Z,99908.34
2018-02-11T18:04:39.779Z,99913.20
2018-02-11T18:07:05.752Z,99910.89
2018-02-11T18:09:31.691Z,99915.98
2018-02-11T18:11:57.650Z,99917.94
2018-02-11T18:14:23.588Z,99913.25
2018-02-11T18:16:49.554Z,99910.44
2018-02-11T18:19:15.485Z,99909.63
2018-02-11T18:21:41.431Z,99905.35
2018-02-11T18:24:07.369Z,99905.69
2018-02-11T18:26:33.333Z,99899.65
2018-02-11T18:28:59.291Z,99912.00
2018-02-11T18:31:25.277Z,99911.44
2018-02-11T18:33:51.230Z,99917.84
2018-02-11T18:36:17.294Z,99918.93
2018-02-11T18:38:43.267Z,99921.96
2018-02-11T18:41:09.206Z,99927.56
2018-02-11T18:43:35.142Z,99927.79
2018-02-11T18:46:01.080Z,99930.09
2018-02-11T18:48:27.042Z,99940.58
2018-02-11T18:50:53.032Z,99940.84
2018-02-11T18:53:18.986Z,99947.34
2018-02-11T18:55:45.007Z,99952.69
2018-02-11T18:58:10.933Z,99945.45
2018-02-11T19:00:36.899Z,99944.46
2018-02-11T19:03:02.852Z,99952.33
2018-02-11T19:05:28.824Z,99951.87
2018-02-11T19:07:54.840Z,99953.56
2018-02-11T19:10:20.795Z,99953.05
2018-02-11T19:12:46.748Z,99952.45
2018-02-11T19:15:12.698Z,99953.60
2018-02-11T19:17:38.639Z,99953.67
2018-02-11T19:20:04.590Z,99953.50
2018-02-11T19:22:30.590Z,99963.13
2018-02-11T19:24:56.547Z,99966.02
2018-02-11T19:27:22.537Z,99968.18
2018-02-11T19:29:48.489Z,99965.70
2018-02-11T19:32:14.463Z,99965.84
2018-02-11T19:34:40.449Z,99961.48
2018-02-11T19:37:06.389Z,99956.66
2018-02-11T19:39:32.336Z,99967.06
2018-02-11T19:41:58.301Z,99963.10
2018-02-11T19:44:24.251Z,99961.11
2018-02-11T19:46:50.194Z,99966.33
2018-02-11T19:49:16.151Z,99968.27
2018-02-11T19:51:42.117Z,99971.14
2018-02-11T19:54:08.065Z,99978.87
2018-02-11T19:56:34.058Z,99981.73
2018-02-11T19:59:00.066Z,99980.36
2018-02-11T20:01:26.016Z,99973.11
2018-02-11T20:03:52.096Z,99975.23
2018-02-11T20:06:18.042Z,99977.97
2018-02-11T20:08:43.985Z,99972.70
2018-02-11T20:11:09.938Z,99971.70
2018-02-11T20:13:35.924Z,99976.45
2018-02-11T20:16:01.870Z,99961.63
2018-02-11T20:18:27.821Z,99966.55
2018-02-11T20:20:53.773Z,99971.66
2018-02-11T20:23:19.809Z,99979.21
2018-02-11T20:25:45.770Z,99975.59
2018-02-11T20:28:11.729Z,99984.38
2018-02-11T20:30:37.666Z,99992.86
2018-02-11T20:33:03.653Z,99994.67
2018-02-11T20:35:29.593Z,99996.60
2018-02-11T20:37:55.553Z,99995.20
2018-02-11T20:40:21.512Z,99998.27
2018-02-11T20:42:47.488Z,100000.70
2018-02-11T20:45:13.437Z,99996.34
2018-02-11T20:47:39.390Z,100002.45
2018-02-11T20:50:05.350Z,100003.69
2018-02-11T20:52:31.520Z,100002.11
2018-02-11T20:54:57.457Z,100003.81
2018-02-11T20:57:23.414Z,100007.17
2018-02-11T20:59:49.359Z,100008.98
2018-02-11T21:02:15.328Z,100011.21
2018-02-11T21:04:41.294Z,100017.92
2018-02-11T21:07:07.286Z,100007.91
2018-02-11T21:09:33.265Z,100008.78
2018-02-11T21:11:59.189Z,100011.16
2018-02-11T21:14:25.168Z,100018.50
2018-02-11T21:16:51.106Z,100034.78
2018-02-11T21:19:17.111Z,100026.87
2018-02-11T21:21:43.095Z,100033.58
2018-02-11T21:24:09.040Z,100030.89
2018-02-11T21:26:35.011Z,100036.47
2018-02-11T21:29:00.966Z,100035.62
2018-02-11T21:31:26.926Z,100048.22
2018-02-11T21:33:52.934Z,100051.70
2018-02-11T21:36:18.908Z,100068.41
2018-02-11T21:38:44.851Z,100070.55
2018-02-11T21:41:10.886Z,100077.63
2018-02-11T21:43:36.841Z,100082.47
2018-02-11T21:46:02.806Z,100085.28
2018-02-11T21:48:28.810Z,100093.00
2018-02-11T21:50:54.769Z,100093.64
2018-02-11T21:53:20.778Z,100100.38
2018-02-11T21:55:46.721Z,100097.97
2018-02-11T21:58:12.780Z,100096.92
2018-02-11T22:00:38.792Z,100095.88
2018-02-11T22:03:04.737Z,100102.08
2018-02-11T22:05:30.699Z,100107.15
2018-02-11T22:07:56.661Z,100101.02
2018-02-11T22:10:22.609Z,100103.64
2018-02-11T22:12:48.576Z,100108.23
2018-02-11T22:15:14.551Z,100110.70
2018-02-11T22:17:40.529Z,100107.87
2018-02-11T22:20:06.464Z,100103.10
2018-02-11T22:22:32.409Z,100097.52
2018-02-11T22:24:58.354Z,100101.73
2018-02-11T22:27:24.356Z,100104.00
2018-02-11T22:29:50.354Z,100103.33
2018-02-11T22:32:16.286Z,100101.84
2018-02-11T22:34:42.243Z,100099.06
2018-02-11T22:37:08.202Z,100107.28
2018-02-11T22:39:34.146Z,100116.00
2018-02-11T22:42:00.096Z,100116.95
2018-02-11T22:44:26.033Z,100122.73
2018-02-11T22:46:52.005Z,100130.09
2018-02-11T22:49:17.968Z,100122.19
2018-02-11T22:51:43.938Z,100129.05
2018-02-11T22:54:09.886Z,100130.91
2018-02-11T22:56:35.984Z,100138.99
2018-02-11T22:59:01.918Z,100134.95
2018-02-11T23:01:27.893Z,100138.81
2018-02-11T23:03:53.871Z,100142.22
2018-02-11T23:06:19.844Z,100137.48
2018-02-11T23:08:45.814Z,100145.76
2018-02-11T23:11:11.780Z,100143.26
2018-02-11T23:13:37.723Z,100151.34
2018-02-11T23:16:03.687Z,100144.48
2018-02-11T23:18:29.681Z,100145.30
2018-02-11T23:20:55.637Z,100145.75
2018-02-11T23:23:21.580Z,100148.42
2018-02-11T23:25:47.536Z,100152.70
2018-02-11T23:28:13.487Z,100155.44
2018-02-11T23:30:39.438Z,100152.84
2018-02-11T23:33:05.422Z,100158.78
2018-02-11T23:35:31.366Z,100162.64
2018-02-11T23:37:57.337Z,100166.05
2018-02-11T23:40:23.284Z,100159.47
2018-02-11T23:42:49.239Z,100170.91
2018-02-11T23:45:15.334Z,100170.95
2018-02-11T23:47:41.305Z,100169.50
2018-02-11T23:50:07.262Z,100167.19
2018-02-11T23:52:33.213Z,100175.63
2018-02-11T23:54:59.188Z,100175.05
2018-02-11T23:57:25.128Z,100187.89
2018-02-11T23:59:51.152Z,100184.56
