createdAt,value
2023-04-23T00:00:57.387Z,78.64
2023-04-23T00:10:57.393Z,79.86
2023-04-23T00:20:57.645Z,83.97
2023-04-23T00:30:57.850Z,85.23
2023-04-23T00:40:58.153Z,84.11
2023-04-23T00:50:58.172Z,83.56
2023-04-23T01:00:58.525Z,83.95
2023-04-23T01:10:58.520Z,85.00
2023-04-23T01:20:58.770Z,84.66
2023-04-23T01:30:59.056Z,85.47
2023-04-23T01:41:01.285Z,85.92
2023-04-23T01:50:59.494Z,87.49
2023-04-23T02:00:59.806Z,88.96
2023-04-23T02:10:59.813Z,90.18
2023-04-23T02:21:00.111Z,90.69
2023-04-23T02:31:00.113Z,91.65
2023-04-23T02:41:00.342Z,92.36
2023-04-23T02:51:00.604Z,93.07
2023-04-23T03:01:00.796Z,92.57
2023-04-23T03:11:00.738Z,92.05
2023-04-23T03:21:00.977Z,92.67
2023-04-23T03:31:01.324Z,92.71
2023-04-23T03:41:01.451Z,93.98
2023-04-23T03:51:01.457Z,94.59
2023-04-23T04:01:01.822Z,95.04
2023-04-23T04:11:01.820Z,95.04
2023-04-23T04:21:03.130Z,94.53
2023-04-23T04:31:02.130Z,93.86
2023-04-23T04:41:02.370Z,92.94
2023-04-23T04:51:02.568Z,91.92
2023-04-23T05:01:04.789Z,91.16
2023-04-23T05:11:02.989Z,90.14
2023-04-23T05:21:03.209Z,88.85
2023-04-23T05:31:03.406Z,89.02
2023-04-23T05:41:03.914Z,89.32
2023-04-23T05:51:03.735Z,89.23
2023-04-23T06:01:04.048Z,88.06
2023-04-23T06:11:04.222Z,89.12
2023-04-23T06:21:04.308Z,89.53
2023-04-23T06:31:09.404Z,88.92
2023-04-23T06:41:04.423Z,86.88
2023-04-23T06:51:07.835Z,88.57
2023-04-23T07:01:04.868Z,87.65
2023-04-23T07:11:05.161Z,88.73
2023-04-23T07:21:05.151Z,85.88
2023-04-23T07:31:05.418Z,85.27
2023-04-23T07:41:05.627Z,85.22
2023-04-23T07:51:05.894Z,85.75
2023-04-23T08:01:05.912Z,84.53
2023-04-23T08:11:06.166Z,83.64
2023-04-23T08:21:06.357Z,82.42
2023-04-23T08:31:19.046Z,81.91
2023-04-23T08:41:07.690Z,81.48
2023-04-23T08:51:07.008Z,75.15
2023-04-23T09:01:07.038Z,75.99
2023-04-23T09:11:10.439Z,75.57
2023-04-23T09:21:07.460Z,74.60
2023-04-23T09:31:07.732Z,72.75
2023-04-23T09:41:07.726Z,69.95
2023-04-23T09:51:08.017Z,68.34
2023-04-23T10:01:08.095Z,64.98
2023-04-23T10:11:20.042Z,61.80
2023-04-23T10:21:09.201Z,62.65
2023-04-23T10:31:08.502Z,57.50
2023-04-23T10:41:08.480Z,60.58
2023-04-23T10:51:35.368Z,58.24
2023-04-23T11:01:09.761Z,58.09
2023-04-23T11:11:09.082Z,59.08
2023-04-23T11:21:09.079Z,62.27
2023-04-23T11:31:11.291Z,60.53
2023-04-23T11:41:09.522Z,62.18
2023-04-23T11:51:09.805Z,62.61
2023-04-23T12:01:09.800Z,60.80
2023-04-23T12:11:10.096Z,57.51
2023-04-23T12:21:10.107Z,55.74
2023-04-23T12:31:10.367Z,54.37
2023-04-23T12:41:10.683Z,56.67
2023-04-23T12:51:10.793Z,54.61
2023-04-23T13:01:10.899Z,53.84
2023-04-23T13:11:10.994Z,58.58
2023-04-23T13:21:11.097Z,55.97
2023-04-23T13:31:11.169Z,53.54
2023-04-23T13:41:11.375Z,52.22
2023-04-23T13:51:26.089Z,54.82
2023-04-23T14:01:12.712Z,54.94
2023-04-23T14:11:12.008Z,56.45
2023-04-23T14:21:13.605Z,57.60
2023-04-23T14:31:12.238Z,55.22
2023-04-23T14:41:12.212Z,57.37
2023-04-23T14:51:12.546Z,57.63
2023-04-23T15:01:12.551Z,60.22
2023-04-23T15:11:12.801Z,60.91
2023-04-23T15:21:12.980Z,62.75
2023-04-23T15:31:13.312Z,62.30
2023-04-23T15:41:13.282Z,62.04
2023-04-23T15:51:13.558Z,63.65
2023-04-23T16:01:13.578Z,61.90
2023-04-23T16:11:13.978Z,62.57
2023-04-23T16:21:14.031Z,63.70
2023-04-23T16:31:14.307Z,66.69
2023-04-23T16:41:14.356Z,66.22
2023-04-23T16:51:14.668Z,69.11
2023-04-23T17:01:14.807Z,76.26
2023-04-23T17:11:15.072Z,74.77
2023-04-23T17:21:16.049Z,80.06
2023-04-23T17:31:15.210Z,84.66
2023-04-23T17:41:15.555Z,87.38
2023-04-23T17:51:15.681Z,86.96
2023-04-23T18:01:16.179Z,86.51
2023-04-23T18:11:16.443Z,82.04
2023-04-23T18:21:16.211Z,72.62
2023-04-23T18:31:16.810Z,76.88
2023-04-23T18:41:16.794Z,76.25
2023-04-23T18:51:16.926Z,81.71
2023-04-23T19:01:16.848Z,80.63
2023-04-23T19:11:17.331Z,81.38
2023-04-23T19:21:17.243Z,82.70
2023-04-23T19:31:17.814Z,79.00
2023-04-23T19:41:17.970Z,78.97
2023-04-23T19:51:18.054Z,78.46
2023-04-23T20:01:19.767Z,68.41
2023-04-23T20:11:22.466Z,74.65
2023-04-23T20:21:18.622Z,71.19
2023-04-23T20:31:20.081Z,72.14
2023-04-23T20:41:18.842Z,75.74
2023-04-23T20:51:18.803Z,83.10
2023-04-23T21:01:18.892Z,83.54
2023-04-23T21:11:19.164Z,81.91
2023-04-23T21:21:19.153Z,83.83
2023-04-23T21:31:19.502Z,85.20
2023-04-23T21:41:19.482Z,84.55
2023-04-23T21:51:19.696Z,85.91
2023-04-23T22:01:19.971Z,85.16
2023-04-23T22:11:20.162Z,87.51
2023-04-23T22:21:20.371Z,86.77
2023-04-23T22:31:20.654Z,87.18
2023-04-23T22:41:20.849Z,89.50
2023-04-23T22:51:21.121Z,90.56
2023-04-23T23:01:21.137Z,91.93
2023-04-23T23:11:21.389Z,91.97
2023-04-23T23:21:21.673Z,91.52
2023-04-23T23:31:23.734Z,91.77
2023-04-23T23:41:21.946Z,93.92
2023-04-23T23:51:22.267Z,94.33
