createdAt,value
2018-02-04T00:01:10.938Z,100304.02
2018-02-04T00:03:38.537Z,100304.02
2018-02-04T00:06:06.275Z,100308.37
2018-02-04T00:08:33.878Z,100304.09
2018-02-04T00:11:01.553Z,100310.64
2018-02-04T00:13:29.147Z,100310.52
2018-02-04T00:15:56.868Z,100315.17
2018-02-04T00:18:24.454Z,100312.97
2018-02-04T00:20:52.082Z,100324.81
2018-02-04T00:23:19.708Z,100327.22
2018-02-04T00:25:47.361Z,100331.84
2018-02-04T00:28:14.969Z,100337.07
2018-02-04T00:30:42.605Z,100348.87
2018-02-04T00:33:10.287Z,100339.71
2018-02-04T00:35:37.917Z,100344.70
2018-02-04T00:38:05.505Z,100349.08
2018-02-04T00:40:33.138Z,100346.89
2018-02-04T00:43:00.726Z,100352.77
2018-02-04T00:45:28.367Z,100354.09
2018-02-04T00:47:55.962Z,100358.80
2018-02-04T00:50:23.581Z,100355.98
2018-02-04T00:52:51.322Z,100360.02
2018-02-04T00:55:18.949Z,100367.34
2018-02-04T00:57:46.558Z,100376.49
2018-02-04T01:00:14.218Z,100380.86
2018-02-04T01:02:41.843Z,100382.59
2018-02-04T01:05:09.625Z,100390.50
2018-02-04T01:07:37.248Z,100398.17
2018-02-04T01:10:04.861Z,100404.88
2018-02-04T01:12:32.447Z,100400.83
2018-02-04T01:15:00.082Z,100419.29
2018-02-04T01:17:27.689Z,100424.77
2018-02-04T01:19:55.342Z,100424.52
2018-02-04T01:22:22.961Z,100428.28
2018-02-04T01:24:50.597Z,100434.88
2018-02-04T01:27:18.194Z,100436.02
2018-02-04T01:29:45.897Z,100442.41
2018-02-04T01:32:13.505Z,100443.08
2018-02-04T01:34:41.137Z,100450.61
2018-02-04T01:37:08.722Z,100457.63
2018-02-04T01:39:36.354Z,100464.33
2018-02-04T01:42:04.013Z,100476.68
2018-02-04T01:44:31.689Z,100470.30
2018-02-04T01:46:59.281Z,100474.54
2018-02-04T01:49:26.917Z,100483.12
2018-02-04T01:51:54.509Z,100490.52
2018-02-04T01:54:22.129Z,100488.03
2018-02-04T01:56:49.714Z,100498.95
2018-02-04T01:59:17.426Z,100495.63
2018-02-04T02:01:45.018Z,100498.73
2018-02-04T02:04:12.653Z,100501.11
2018-02-04T02:06:40.261Z,100500.03
2018-02-04T02:09:07.956Z,100504.58
2018-02-04T02:11:35.806Z,100517.91
2018-02-04T02:14:03.501Z,100515.08
2018-02-04T02:16:31.169Z,100511.05
2018-02-04T02:18:58.974Z,100518.05
2018-02-04T02:21:26.597Z,100520.73
2018-02-04T02:23:54.208Z,100524.89
2018-02-04T02:26:21.831Z,100530.20
2018-02-04T02:28:49.418Z,100529.38
2018-02-04T02:31:17.057Z,100532.05
2018-02-04T02:33:44.754Z,100538.11
2018-02-04T02:36:12.425Z,100536.39
2018-02-04T02:38:40.016Z,100543.08
2018-02-04T02:41:07.637Z,100542.23
2018-02-04T02:43:35.233Z,100549.84
2018-02-04T02:46:02.883Z,100556.25
2018-02-04T02:48:30.535Z,100552.15
2018-02-04T02:50:58.177Z,100562.91
2018-02-04T02:53:25.794Z,100560.27
2018-02-04T02:55:53.490Z,100569.44
2018-02-04T02:58:21.077Z,100572.24
2018-02-04T03:00:48.738Z,100579.34
2018-02-04T03:03:16.325Z,100587.13
2018-02-04T03:05:44.058Z,100586.41
2018-02-04T03:08:11.653Z,100596.02
2018-02-04T03:10:39.274Z,100593.66
2018-02-04T03:13:06.897Z,100596.87
2018-02-04T03:15:34.533Z,100604.66
2018-02-04T03:18:02.217Z,100607.05
2018-02-04T03:20:29.850Z,100610.44
2018-02-04T03:22:57.535Z,100611.81
2018-02-04T03:25:25.255Z,100620.28
2018-02-04T03:27:52.931Z,100625.27
2018-02-04T03:30:20.641Z,100631.17
2018-02-04T03:32:48.349Z,100627.95
2018-02-04T03:35:16.029Z,100629.64
2018-02-04T03:37:43.757Z,100630.04
2018-02-04T03:40:11.470Z,100639.31
2018-02-04T03:42:39.240Z,100642.64
2018-02-04T03:45:06.938Z,100649.77
2018-02-04T03:47:34.658Z,100651.87
2018-02-04T03:50:02.341Z,100662.55
2018-02-04T03:52:30.045Z,100671.27
2018-02-04T03:54:57.761Z,100669.56
2018-02-04T03:57:25.396Z,100672.64
2018-02-04T03:59:53.161Z,100684.94
2018-02-04T04:02:20.873Z,100690.74
2018-02-04T04:04:48.535Z,100694.08
2018-02-04T04:07:16.222Z,100696.72
2018-02-04T04:09:43.986Z,100701.51
2018-02-04T04:12:11.687Z,100708.70
2018-02-04T04:14:39.354Z,100710.75
2018-02-04T04:17:07.095Z,100720.00
2018-02-04T04:19:34.765Z,100730.98
2018-02-04T04:22:02.610Z,100733.00
2018-02-04T04:24:30.291Z,100732.20
2018-02-04T04:26:58.005Z,100738.29
2018-02-04T04:29:25.666Z,100735.85
2018-02-04T04:31:53.553Z,100740.02
2018-02-04T04:34:21.222Z,100744.30
2018-02-04T04:36:49.066Z,100746.10
2018-02-04T04:39:16.725Z,100754.55
2018-02-04T04:41:44.436Z,100759.20
2018-02-04T04:44:12.106Z,100763.88
2018-02-04T04:46:39.934Z,100770.97
2018-02-04T04:49:07.524Z,100775.45
2018-02-04T04:51:35.214Z,100782.58
2018-02-04T04:54:02.870Z,100780.73
2018-02-04T04:56:30.558Z,100790.39
2018-02-04T04:58:58.217Z,100794.66
2018-02-04T05:01:25.937Z,100797.79
2018-02-04T05:03:53.610Z,100795.16
2018-02-04T05:06:21.312Z,100794.73
2018-02-04T05:08:49.046Z,100804.00
2018-02-04T05:11:16.754Z,100803.48
2018-02-04T05:13:44.422Z,100803.48
2018-02-04T05:16:12.113Z,100816.89
2018-02-04T05:18:39.790Z,100818.20
2018-02-04T05:21:07.476Z,100821.53
2018-02-04T05:23:35.177Z,100826.42
2018-02-04T05:26:02.898Z,100827.64
2018-02-04T05:28:30.569Z,100830.75
2018-02-04T05:30:58.258Z,100835.32
2018-02-04T05:33:25.942Z,100843.62
2018-02-04T05:35:53.627Z,100852.48
2018-02-04T05:38:21.294Z,100856.42
2018-02-04T05:40:49.117Z,100858.08
2018-02-04T05:43:16.781Z,100867.03
2018-02-04T05:45:44.636Z,100868.63
2018-02-04T05:48:12.294Z,100870.95
2018-02-04T05:50:40.399Z,100871.05
2018-02-04T05:53:08.070Z,100874.95
2018-02-04T05:55:35.772Z,100882.30
2018-02-04T05:58:03.694Z,100885.36
2018-02-04T06:00:31.382Z,100887.40
2018-02-04T06:02:59.108Z,100898.55
2018-02-04T06:05:26.794Z,100896.90
2018-02-04T06:07:54.465Z,100904.39
2018-02-04T06:10:22.153Z,100911.72
2018-02-04T06:12:50.010Z,100913.14
2018-02-04T06:15:17.733Z,100924.05
2018-02-04T06:17:45.397Z,100928.64
2018-02-04T06:20:13.105Z,100928.13
2018-02-04T06:22:40.825Z,100935.20
2018-02-04T06:25:08.520Z,100942.75
2018-02-04T06:27:36.178Z,100944.33
2018-02-04T06:30:03.850Z,100950.56
2018-02-04T06:32:31.506Z,100958.25
2018-02-04T06:34:59.212Z,100958.76
2018-02-04T06:37:26.870Z,100962.80
2018-02-04T06:39:54.563Z,100969.98
2018-02-04T06:42:22.254Z,100973.98
2018-02-04T06:44:49.945Z,100973.88
2018-02-04T06:47:17.610Z,100976.71
2018-02-04T06:49:45.302Z,100980.47
2018-02-04T06:52:12.962Z,100989.91
2018-02-04T06:54:40.646Z,100993.70
2018-02-04T06:57:08.338Z,101012.88
2018-02-04T06:59:36.022Z,101007.89
2018-02-04T07:02:03.679Z,101011.16
2018-02-04T07:04:31.375Z,101022.38
2018-02-04T07:06:59.035Z,101022.67
2018-02-04T07:09:26.725Z,101030.49
2018-02-04T07:11:54.375Z,101034.98
2018-02-04T07:14:22.070Z,101039.09
2018-02-04T07:16:49.757Z,101038.56
2018-02-04T07:19:18.216Z,101042.05
2018-02-04T07:21:45.898Z,101051.14
2018-02-04T07:24:13.630Z,101050.58
2018-02-04T07:26:41.330Z,101055.75
2018-02-04T07:29:09.005Z,101063.98
2018-02-04T07:31:36.690Z,101065.47
2018-02-04T07:34:04.354Z,101076.63
2018-02-04T07:36:32.101Z,101084.97
2018-02-04T07:38:59.789Z,101076.05
2018-02-04T07:41:27.550Z,101079.95
2018-02-04T07:43:55.205Z,101077.73
2018-02-04T07:46:22.988Z,101075.92
2018-02-04T07:48:50.645Z,101076.79
2018-02-04T07:51:18.346Z,101087.89
2018-02-04T07:53:46.013Z,101093.89
2018-02-04T07:56:13.713Z,101092.67
2018-02-04T07:58:41.421Z,101095.34
2018-02-04T08:01:09.113Z,101095.34
2018-02-04T08:03:36.822Z,101103.48
2018-02-04T08:06:04.495Z,101099.69
2018-02-04T08:08:32.162Z,101103.36
2018-02-04T08:10:59.898Z,101106.94
2018-02-04T08:13:27.583Z,101108.18
2018-02-04T08:15:55.270Z,101108.59
2018-02-04T08:18:22.958Z,101106.67
2018-02-04T08:20:50.667Z,101110.23
2018-02-04T08:23:18.331Z,101112.09
2018-02-04T08:25:46.037Z,101110.06
2018-02-04T08:28:13.693Z,101107.90
2018-02-04T08:30:41.318Z,101120.28
2018-02-04T08:33:08.967Z,101118.70
2018-02-04T08:35:36.680Z,101122.36
2018-02-04T08:38:04.337Z,101122.42
2018-02-04T08:40:32.034Z,101122.42
2018-02-04T08:42:59.697Z,101126.78
2018-02-04T08:45:27.389Z,101126.53
2018-02-04T08:47:55.057Z,101130.14
2018-02-04T08:50:22.761Z,101132.06
2018-02-04T08:52:50.419Z,101139.48
2018-02-04T08:55:18.114Z,101142.06
2018-02-04T08:57:45.773Z,101148.09
2018-02-04T09:00:13.463Z,101153.74
2018-02-04T09:02:41.137Z,101149.68
2018-02-04T09:05:08.830Z,101156.79
2018-02-04T09:07:36.653Z,101163.20
2018-02-04T09:10:04.375Z,101169.02
2018-02-04T09:12:32.078Z,101170.28
2018-02-04T09:14:59.778Z,101175.70
2018-02-04T09:17:27.502Z,101170.36
2018-02-04T09:19:55.277Z,101171.90
2018-02-04T09:22:22.950Z,101172.75
2018-02-04T09:24:50.657Z,101175.72
2018-02-04T09:27:18.270Z,101183.96
2018-02-04T09:29:45.973Z,101187.13
2018-02-04T09:32:13.669Z,101186.03
2018-02-04T09:34:41.402Z,101189.09
2018-02-04T09:37:09.002Z,101198.22
2018-02-04T09:39:36.627Z,101202.87
2018-02-04T09:42:04.208Z,101202.61
2018-02-04T09:44:31.951Z,101211.39
2018-02-04T09:46:59.536Z,101210.72
2018-02-04T09:49:27.172Z,101218.69
2018-02-04T09:51:54.843Z,101222.92
2018-02-04T09:54:22.578Z,101220.41
2018-02-04T09:56:50.254Z,101219.39
2018-02-04T09:59:17.929Z,101222.48
2018-02-04T10:01:45.630Z,101232.05
2018-02-04T10:04:13.285Z,101233.99
2018-02-04T10:06:41.003Z,101222.65
2018-02-04T10:09:08.626Z,101226.30
2018-02-04T10:11:36.334Z,101223.79
2018-02-04T10:14:03.934Z,101234.09
2018-02-04T10:16:31.558Z,101237.56
2018-02-04T10:18:59.206Z,101236.05
2018-02-04T10:21:26.913Z,101247.78
2018-02-04T10:23:54.490Z,101244.77
2018-02-04T10:26:22.207Z,101246.97
2018-02-04T10:28:49.887Z,101252.77
2018-02-04T10:31:17.640Z,101257.20
2018-02-04T10:33:45.239Z,101260.89
2018-02-04T10:36:12.985Z,101260.73
2018-02-04T10:38:40.683Z,101254.43
2018-02-04T10:41:08.298Z,101254.48
2018-02-04T10:43:35.927Z,101252.38
2018-02-04T10:46:03.572Z,101253.31
2018-02-04T10:48:31.255Z,101262.70
2018-02-04T10:54:01.932Z,101262.59
2018-02-04T10:56:29.550Z,101270.33
2018-02-04T10:58:57.130Z,101272.44
2018-02-04T11:01:24.751Z,101275.30
2018-02-04T11:03:52.346Z,101283.34
2018-02-04T11:06:20.136Z,101289.25
2018-02-04T11:08:47.716Z,101287.72
2018-02-04T11:11:15.330Z,101282.92
2018-02-04T11:13:42.951Z,101280.08
2018-02-04T11:16:10.557Z,101283.16
2018-02-04T11:18:38.158Z,101291.63
2018-02-04T11:21:05.853Z,101292.25
2018-02-04T11:23:33.466Z,101295.53
2018-02-04T11:26:01.114Z,101288.36
2018-02-04T11:28:28.727Z,101291.69
2018-02-04T11:30:56.392Z,101297.41
2018-02-04T11:33:24.043Z,101293.28
2018-02-04T11:35:51.671Z,101297.85
2018-02-04T11:38:19.274Z,101299.52
2018-02-04T11:40:46.935Z,101307.58
2018-02-04T11:43:14.575Z,101302.58
2018-02-04T11:45:42.269Z,101309.54
2018-02-04T11:48:09.863Z,101312.52
2018-02-04T11:50:37.487Z,101311.39
2018-02-04T11:53:05.138Z,101314.96
2018-02-04T11:55:32.783Z,101309.12
2018-02-04T11:58:00.486Z,101314.22
2018-02-04T12:00:28.108Z,101308.78
2018-02-04T12:02:55.722Z,101312.77
2018-02-04T12:05:23.477Z,101320.43
2018-02-04T12:07:51.150Z,101324.86
2018-02-04T12:10:18.885Z,101326.40
2018-02-04T12:12:46.543Z,101313.58
2018-02-04T12:15:14.174Z,101327.22
2018-02-04T12:17:41.789Z,101330.41
2018-02-04T12:20:09.514Z,101330.61
2018-02-04T12:22:37.106Z,101328.80
2018-02-04T12:25:04.739Z,101328.10
2018-02-04T12:27:32.394Z,101339.05
2018-02-04T12:30:00.086Z,101341.80
2018-02-04T12:32:27.687Z,101344.16
2018-02-04T12:34:55.333Z,101346.08
2018-02-04T12:37:22.934Z,101349.75
2018-02-04T12:39:50.594Z,101355.63
2018-02-04T12:42:18.223Z,101358.28
2018-02-04T12:44:45.896Z,101359.50
2018-02-04T12:47:13.599Z,101356.83
2018-02-04T12:49:41.269Z,101363.76
2018-02-04T12:52:08.854Z,101362.64
2018-02-04T12:54:36.490Z,101364.49
2018-02-04T12:57:04.092Z,101371.61
2018-02-04T12:59:31.732Z,101363.88
2018-02-04T13:01:59.339Z,101369.69
2018-02-04T13:04:27.044Z,101370.73
2018-02-04T13:06:54.648Z,101374.39
2018-02-04T13:09:22.316Z,101377.45
2018-02-04T13:11:49.875Z,101377.44
2018-02-04T13:14:17.521Z,101385.80
2018-02-04T13:16:45.150Z,101381.09
2018-02-04T13:19:12.786Z,101378.86
2018-02-04T13:21:40.387Z,101379.58
2018-02-04T13:24:08.007Z,101395.91
2018-02-04T13:26:35.607Z,101391.26
2018-02-04T13:29:03.381Z,101390.86
2018-02-04T13:31:30.948Z,101395.35
2018-02-04T13:33:58.577Z,101393.30
2018-02-04T13:36:26.174Z,101395.76
2018-02-04T13:38:53.819Z,101399.01
2018-02-04T13:41:21.429Z,101400.53
2018-02-04T13:43:49.054Z,101407.11
2018-02-04T13:46:16.642Z,101399.80
2018-02-04T13:48:44.247Z,101408.04
2018-02-04T13:51:11.936Z,101414.08
2018-02-04T13:53:39.757Z,101411.42
2018-02-04T13:56:07.386Z,101417.13
2018-02-04T13:58:34.974Z,101422.88
2018-02-04T14:01:02.587Z,101429.48
2018-02-04T14:03:30.178Z,101428.05
2018-02-04T14:05:57.819Z,101424.71
2018-02-04T14:08:25.418Z,101420.05
2018-02-04T14:10:53.047Z,101426.67
2018-02-04T14:13:20.636Z,101431.26
2018-02-04T14:15:48.287Z,101428.87
2018-02-04T14:18:15.898Z,101426.81
2018-02-04T14:20:43.584Z,101431.83
2018-02-04T14:23:11.198Z,101437.06
2018-02-04T14:25:38.848Z,101433.29
2018-02-04T14:28:06.445Z,101435.73
2018-02-04T14:30:34.093Z,101444.51
2018-02-04T14:33:01.691Z,101447.34
2018-02-04T14:35:29.425Z,101448.57
2018-02-04T14:37:57.028Z,101450.22
2018-02-04T14:40:24.738Z,101449.73
2018-02-04T14:42:52.323Z,101454.92
2018-02-04T14:45:19.959Z,101459.06
2018-02-04T14:47:47.554Z,101467.11
2018-02-04T14:50:15.280Z,101471.95
2018-02-04T14:52:42.889Z,101467.78
2018-02-04T14:55:10.514Z,101469.10
2018-02-04T14:57:38.113Z,101469.62
2018-02-04T15:00:05.746Z,101473.91
2018-02-04T15:02:33.389Z,101480.02
2018-02-04T15:05:01.100Z,101483.61
2018-02-04T15:07:28.742Z,101489.12
2018-02-04T15:09:56.366Z,101492.91
2018-02-04T15:12:23.990Z,101493.50
2018-02-04T15:14:51.660Z,101492.26
2018-02-04T15:17:19.301Z,101496.92
2018-02-04T15:19:46.926Z,101499.73
2018-02-04T15:22:14.558Z,101504.83
2018-02-04T15:24:42.180Z,101502.62
2018-02-04T15:27:09.759Z,101503.44
2018-02-04T15:29:37.428Z,101509.83
2018-02-04T15:32:05.001Z,101511.96
2018-02-04T15:34:32.623Z,101515.91
2018-02-04T15:37:00.224Z,101519.05
2018-02-04T15:39:27.855Z,101518.27
2018-02-04T15:41:55.590Z,101525.09
2018-02-04T15:44:23.282Z,101525.98
2018-02-04T15:46:50.896Z,101531.58
2018-02-04T15:49:18.540Z,101531.29
2018-02-04T15:51:46.166Z,101537.61
2018-02-04T15:54:13.935Z,101536.67
2018-02-04T15:56:41.568Z,101544.89
2018-02-04T15:59:09.248Z,101540.97
2018-02-04T16:01:36.862Z,101544.61
2018-02-04T16:04:04.475Z,101543.72
2018-02-04T16:06:32.176Z,101546.66
2018-02-04T16:08:59.865Z,101547.41
2018-02-04T16:11:27.441Z,101555.47
2018-02-04T16:13:55.086Z,101560.63
2018-02-04T16:16:22.696Z,101556.05
2018-02-04T16:18:50.313Z,101555.55
2018-02-04T16:21:17.889Z,101561.33
2018-02-04T16:23:45.514Z,101569.05
2018-02-04T16:26:13.118Z,101564.79
2018-02-04T16:28:40.822Z,101564.05
2018-02-04T16:31:08.438Z,101565.19
2018-02-04T16:33:36.070Z,101568.25
2018-02-04T16:36:03.648Z,101573.15
2018-02-04T16:38:31.280Z,101569.28
2018-02-04T16:40:58.918Z,101569.77
2018-02-04T16:43:26.547Z,101572.06
2018-02-04T16:45:54.138Z,101563.77
2018-02-04T16:48:21.735Z,101562.00
2018-02-04T16:50:49.356Z,101567.38
2018-02-04T16:53:16.977Z,101577.67
2018-02-04T16:55:44.678Z,101578.52
2018-02-04T16:58:12.270Z,101582.16
2018-02-04T17:00:39.902Z,101582.52
2018-02-04T17:03:07.474Z,101581.77
2018-02-04T17:05:35.119Z,101584.66
2018-02-04T17:08:02.729Z,101590.66
2018-02-04T17:10:30.360Z,101597.23
2018-02-04T17:12:57.950Z,101596.56
2018-02-04T17:15:25.677Z,101597.01
2018-02-04T17:17:53.337Z,101606.70
2018-02-04T17:20:20.907Z,101605.52
2018-02-04T17:22:48.525Z,101612.81
2018-02-04T17:25:16.164Z,101614.17
2018-02-04T17:27:43.810Z,101612.14
2018-02-04T17:30:11.442Z,101610.30
2018-02-04T17:32:39.063Z,101614.67
2018-02-04T17:35:06.682Z,101622.16
2018-02-04T17:37:34.287Z,101621.52
2018-02-04T17:40:02.103Z,101621.94
2018-02-04T17:42:29.789Z,101626.51
2018-02-04T17:44:57.595Z,101628.86
2018-02-04T17:47:25.329Z,101626.21
2018-02-04T17:49:53.018Z,101639.95
2018-02-04T17:52:20.695Z,101636.87
2018-02-04T17:54:48.454Z,101639.22
2018-02-04T17:57:16.165Z,101640.88
2018-02-04T17:59:43.874Z,101642.03
2018-02-04T18:02:11.540Z,101642.69
2018-02-04T18:04:39.246Z,101642.45
2018-02-04T18:07:06.859Z,101642.94
2018-02-04T18:09:34.488Z,101650.20
2018-02-04T18:12:02.069Z,101654.63
2018-02-04T18:14:29.776Z,101646.22
2018-02-04T18:16:57.401Z,101649.67
2018-02-04T18:19:25.021Z,101657.31
2018-02-04T18:21:52.641Z,101659.05
2018-02-04T18:24:20.365Z,101658.73
2018-02-04T18:26:48.042Z,101663.27
2018-02-04T18:29:15.748Z,101664.78
2018-02-04T18:31:43.367Z,101663.52
2018-02-04T18:34:11.094Z,101669.19
2018-02-04T18:36:38.794Z,101677.64
2018-02-04T18:39:06.502Z,101683.67
2018-02-04T18:41:34.093Z,101683.63
2018-02-04T18:44:01.782Z,101685.27
2018-02-04T18:46:29.387Z,101687.83
2018-02-04T18:48:57.048Z,101691.02
2018-02-04T18:51:24.633Z,101693.03
2018-02-04T18:53:52.250Z,101698.00
2018-02-04T18:56:19.862Z,101700.12
2018-02-04T18:58:47.513Z,101703.14
2018-02-04T19:01:15.115Z,101702.72
2018-02-04T19:03:42.798Z,101700.94
2018-02-04T19:06:10.410Z,101696.93
2018-02-04T19:08:38.039Z,101697.87
2018-02-04T19:11:05.764Z,101700.94
2018-02-04T19:13:33.475Z,101708.17
2018-02-04T19:16:01.149Z,101708.45
2018-02-04T19:18:28.775Z,101706.32
2018-02-04T19:20:56.432Z,101712.12
2018-02-04T19:23:24.082Z,101714.16
2018-02-04T19:25:51.784Z,101714.91
2018-02-04T19:28:19.590Z,101721.89
2018-02-04T19:30:47.188Z,101723.86
2018-02-04T19:33:14.821Z,101727.97
2018-02-04T19:35:42.514Z,101736.70
2018-02-04T19:38:10.161Z,101732.03
2018-02-04T19:40:37.810Z,101729.24
2018-02-04T19:43:05.553Z,101724.00
2018-02-04T19:45:33.217Z,101730.31
2018-02-04T19:48:00.956Z,101737.81
2018-02-04T19:50:28.543Z,101736.91
2018-02-04T19:52:56.231Z,101740.16
2018-02-04T19:55:23.927Z,101734.26
2018-02-04T19:57:51.755Z,101731.25
2018-02-04T20:00:19.426Z,101736.24
2018-02-04T20:02:47.191Z,101735.42
2018-02-04T20:05:14.975Z,101739.02
2018-02-04T20:07:42.729Z,101739.67
2018-02-04T20:10:10.418Z,101745.24
2018-02-04T20:12:38.220Z,101747.38
2018-02-04T20:15:05.928Z,101749.53
2018-02-04T20:17:33.813Z,101750.32
2018-02-04T20:20:01.495Z,101749.53
2018-02-04T20:22:29.223Z,101756.36
2018-02-04T20:24:56.918Z,101752.17
2018-02-04T20:27:24.644Z,101755.58
2018-02-04T20:29:52.314Z,101753.99
2018-02-04T20:32:31.673Z,101762.93
2018-02-04T20:34:59.365Z,101765.14
2018-02-04T20:37:27.062Z,101766.16
2018-02-04T20:39:54.773Z,101760.20
2018-02-04T20:42:22.450Z,101769.22
2018-02-04T20:44:50.186Z,101766.38
2018-02-04T20:47:17.863Z,101773.99
2018-02-04T20:49:45.598Z,101770.30
2018-02-04T20:52:13.307Z,101767.11
2018-02-04T20:54:41.021Z,101767.74
2018-02-04T20:57:08.774Z,101766.53
2018-02-04T20:59:36.518Z,101767.28
2018-02-04T21:02:04.184Z,101775.47
2018-02-04T21:04:31.822Z,101769.17
2018-02-04T21:06:59.564Z,101776.72
2018-02-04T21:09:27.262Z,101782.12
2018-02-04T21:11:54.960Z,101785.05
2018-02-04T21:14:22.681Z,101787.22
2018-02-04T21:16:50.277Z,101790.94
2018-02-04T21:19:18.091Z,101796.64
2018-02-04T21:21:45.772Z,101795.41
2018-02-04T21:24:13.477Z,101796.31
2018-02-04T21:26:41.190Z,101800.13
2018-02-04T21:29:08.813Z,101801.90
2018-02-04T21:31:36.502Z,101799.59
2018-02-04T21:34:04.285Z,101803.64
2018-02-04T21:36:31.958Z,101808.86
2018-02-04T21:38:59.678Z,101815.55
2018-02-04T21:41:27.353Z,101817.05
2018-02-04T21:43:55.057Z,101811.69
2018-02-04T21:46:22.730Z,101813.75
2018-02-04T21:48:50.449Z,101809.20
2018-02-04T21:51:18.262Z,101808.38
2018-02-04T21:53:45.978Z,101810.03
2018-02-04T21:56:13.643Z,101807.55
2018-02-04T21:58:41.301Z,101809.20
2018-02-04T22:01:08.993Z,101809.82
2018-02-04T22:03:36.685Z,101805.11
2018-02-04T22:06:04.269Z,101811.53
2018-02-04T22:08:31.910Z,101816.69
2018-02-04T22:10:59.558Z,101820.20
2018-02-04T22:13:27.262Z,101815.13
2018-02-04T22:15:54.859Z,101816.69
2018-02-04T22:18:22.540Z,101818.44
2018-02-04T22:20:50.205Z,101823.17
2018-02-04T22:23:17.857Z,101821.23
2018-02-04T22:25:45.441Z,101827.83
2018-02-04T22:28:13.077Z,101826.77
2018-02-04T22:30:40.749Z,101825.70
2018-02-04T22:33:08.491Z,101829.11
2018-02-04T22:35:36.178Z,101821.85
2018-02-04T22:38:03.859Z,101824.59
2018-02-04T22:40:31.530Z,101821.23
2018-02-04T22:42:59.186Z,101829.95
2018-02-04T22:45:26.910Z,101824.88
2018-02-04T22:47:54.599Z,101831.75
2018-02-04T22:50:22.321Z,101831.03
2018-02-04T22:52:50.013Z,101836.25
2018-02-04T22:55:17.602Z,101834.00
2018-02-04T22:57:45.318Z,101839.19
2018-02-04T23:00:13.048Z,101842.77
2018-02-04T23:02:40.767Z,101838.98
2018-02-04T23:05:08.447Z,101842.44
2018-02-04T23:07:36.170Z,101841.80
2018-02-04T23:10:03.846Z,101844.71
2018-02-04T23:12:31.565Z,101843.33
2018-02-04T23:14:59.237Z,101844.05
2018-02-04T23:17:26.969Z,101843.56
2018-02-04T23:19:54.646Z,101839.72
2018-02-04T23:22:22.287Z,101834.42
2018-02-04T23:24:49.961Z,101844.17
2018-02-04T23:27:17.593Z,101842.61
2018-02-04T23:29:45.190Z,101838.70
2018-02-04T23:32:12.886Z,101834.53
2018-02-04T23:34:40.554Z,101836.72
2018-02-04T23:37:08.265Z,101827.48
2018-02-04T23:39:35.937Z,101827.69
2018-02-04T23:42:03.669Z,101835.25
2018-02-04T23:44:31.350Z,101833.34
2018-02-04T23:46:59.036Z,101835.70
2018-02-04T23:49:26.706Z,101826.77
2018-02-04T23:51:54.397Z,101821.85
2018-02-04T23:54:22.066Z,101825.00
2018-02-04T23:56:49.757Z,101820.95
2018-02-04T23:59:17.422Z,101816.96
