createdAt,value
2019-02-24T00:01:40.001Z,55.02
2019-02-24T00:04:08.072Z,55.00
2019-02-24T00:06:36.965Z,55.20
2019-02-24T00:09:06.470Z,54.62
2019-02-24T00:11:35.141Z,54.95
2019-02-24T00:14:03.796Z,54.88
2019-02-24T00:16:32.771Z,55.51
2019-02-24T00:19:01.664Z,55.87
2019-02-24T00:21:31.149Z,55.90
2019-02-24T00:23:59.812Z,56.14
2019-02-24T00:26:28.717Z,56.52
2019-02-24T00:28:57.408Z,55.42
2019-02-24T00:31:26.376Z,55.09
2019-02-24T00:33:55.300Z,56.38
2019-02-24T00:36:24.212Z,56.87
2019-02-24T00:38:52.881Z,57.42
2019-02-24T00:41:21.539Z,57.75
2019-02-24T00:43:50.464Z,57.66
2019-02-24T00:46:19.611Z,57.79
2019-02-24T00:48:48.272Z,57.79
2019-02-24T00:51:17.262Z,57.75
2019-02-24T00:53:46.175Z,57.66
2019-02-24T00:56:14.819Z,57.55
2019-02-24T00:58:43.529Z,58.00
2019-02-24T01:01:12.198Z,57.92
2019-02-24T01:03:40.864Z,57.27
2019-02-24T01:06:09.835Z,56.83
2019-02-24T01:08:38.576Z,57.18
2019-02-24T01:11:07.310Z,56.13
2019-02-24T01:13:36.236Z,56.36
2019-02-24T01:16:04.876Z,56.08
2019-02-24T01:18:33.548Z,56.29
2019-02-24T01:21:02.471Z,56.20
2019-02-24T01:23:31.618Z,56.22
2019-02-24T01:26:00.288Z,56.03
2019-02-24T01:28:28.974Z,55.49
2019-02-24T01:30:57.858Z,55.35
2019-02-24T01:33:26.529Z,55.30
2019-02-24T01:35:55.421Z,55.38
2019-02-24T01:38:24.093Z,55.26
2019-02-24T01:40:52.750Z,54.17
2019-02-24T01:43:21.463Z,54.55
2019-02-24T01:45:50.113Z,54.64
2019-02-24T01:48:21.896Z,55.31
2019-02-24T01:50:50.543Z,55.63
2019-02-24T01:53:19.456Z,55.63
2019-02-24T01:55:48.107Z,56.42
2019-02-24T01:58:16.820Z,56.40
2019-02-24T02:00:45.474Z,56.60
2019-02-24T02:03:14.160Z,57.19
2019-02-24T02:05:42.831Z,57.35
2019-02-24T02:08:11.992Z,57.46
2019-02-24T02:10:40.923Z,57.61
2019-02-24T02:13:09.585Z,57.46
2019-02-24T02:15:38.321Z,57.32
2019-02-24T02:18:07.026Z,57.14
2019-02-24T02:20:35.765Z,56.56
2019-02-24T02:23:04.551Z,56.44
2019-02-24T02:25:33.461Z,56.47
2019-02-24T02:28:02.128Z,55.91
2019-02-24T02:30:30.886Z,56.04
2019-02-24T02:32:59.800Z,55.95
2019-02-24T02:35:28.493Z,56.19
2019-02-24T02:37:59.757Z,55.97
2019-02-24T02:40:28.500Z,56.65
2019-02-24T02:42:57.404Z,56.45
2019-02-24T02:45:26.080Z,56.39
2019-02-24T02:47:55.234Z,56.05
2019-02-24T02:50:23.915Z,55.72
2019-02-24T02:52:52.587Z,56.29
2019-02-24T02:55:21.247Z,56.66
2019-02-24T02:57:49.906Z,56.67
2019-02-24T03:00:35.020Z,56.54
2019-02-24T03:03:04.113Z,56.14
2019-02-24T03:05:32.868Z,56.65
2019-02-24T03:08:07.400Z,56.79
2019-02-24T03:10:36.080Z,56.60
2019-02-24T03:13:04.839Z,56.74
2019-02-24T03:15:33.587Z,57.05
2019-02-24T03:18:02.236Z,56.81
2019-02-24T03:20:31.093Z,56.35
2019-02-24T03:22:59.774Z,56.18
2019-02-24T03:25:28.694Z,56.44
2019-02-24T03:27:57.406Z,57.06
2019-02-24T03:30:26.339Z,57.46
2019-02-24T03:32:55.493Z,57.22
2019-02-24T03:35:26.540Z,56.76
2019-02-24T03:37:55.457Z,56.30
2019-02-24T03:40:24.125Z,56.99
2019-02-24T03:42:52.787Z,55.89
2019-02-24T03:45:21.483Z,55.83
2019-02-24T03:47:50.645Z,55.98
2019-02-24T03:50:19.317Z,56.16
2019-02-24T03:52:48.046Z,55.24
2019-02-24T03:55:16.718Z,55.87
2019-02-24T03:57:45.624Z,55.96
2019-02-24T04:00:14.525Z,55.97
2019-02-24T04:02:43.206Z,56.16
2019-02-24T04:05:12.097Z,56.55
2019-02-24T04:07:41.014Z,56.94
2019-02-24T04:10:09.681Z,57.21
2019-02-24T04:12:38.430Z,56.76
2019-02-24T04:15:07.513Z,56.58
2019-02-24T04:17:36.200Z,56.37
2019-02-24T04:20:05.034Z,55.89
2019-02-24T04:22:33.947Z,55.44
2019-02-24T04:25:02.975Z,55.94
2019-02-24T04:27:31.655Z,55.50
2019-02-24T04:30:00.386Z,55.33
2019-02-24T04:32:29.060Z,54.52
2019-02-24T04:34:57.715Z,55.00
2019-02-24T04:37:26.400Z,54.09
2019-02-24T04:39:55.289Z,53.63
2019-02-24T04:42:23.970Z,53.75
2019-02-24T04:44:52.885Z,55.16
2019-02-24T04:47:21.562Z,55.82
2019-02-24T04:49:50.246Z,56.27
2019-02-24T04:52:18.958Z,57.35
2019-02-24T04:54:47.892Z,56.48
2019-02-24T04:57:16.829Z,57.14
2019-02-24T04:59:45.509Z,57.21
2019-02-24T05:02:14.172Z,56.43
2019-02-24T05:04:42.834Z,56.22
2019-02-24T05:07:11.522Z,55.09
2019-02-24T05:09:40.413Z,54.72
2019-02-24T05:12:09.327Z,53.77
2019-02-24T05:14:37.985Z,53.96
2019-02-24T05:17:06.753Z,54.62
2019-02-24T05:19:35.692Z,55.09
2019-02-24T05:22:04.355Z,56.47
2019-02-24T05:24:33.052Z,56.90
2019-02-24T05:27:01.762Z,56.99
2019-02-24T05:29:30.693Z,56.87
2019-02-24T05:31:59.429Z,55.96
2019-02-24T05:34:28.133Z,56.44
2019-02-24T05:36:57.116Z,56.95
2019-02-24T05:39:25.794Z,56.54
2019-02-24T05:41:54.436Z,56.75
2019-02-24T05:44:23.355Z,56.86
2019-02-24T05:46:52.595Z,56.38
2019-02-24T05:49:30.334Z,56.28
2019-02-24T05:52:04.284Z,56.80
2019-02-24T05:54:33.000Z,56.65
2019-02-24T05:57:01.907Z,56.37
2019-02-24T05:59:30.586Z,56.22
2019-02-24T06:01:59.257Z,57.03
2019-02-24T06:04:36.418Z,57.05
2019-02-24T06:07:08.275Z,56.06
2019-02-24T06:09:58.188Z,56.25
2019-02-24T06:12:28.201Z,56.34
2019-02-24T06:14:57.097Z,56.52
2019-02-24T06:17:26.040Z,56.96
2019-02-24T06:19:54.708Z,56.78
2019-02-24T06:22:23.683Z,56.04
2019-02-24T06:24:52.609Z,56.02
2019-02-24T06:27:23.031Z,55.81
2019-02-24T06:29:51.942Z,55.78
2019-02-24T06:32:20.858Z,55.74
2019-02-24T06:34:49.789Z,56.12
2019-02-24T06:37:18.441Z,56.61
2019-02-24T06:39:47.871Z,56.37
2019-02-24T06:42:16.794Z,56.41
2019-02-24T06:44:45.730Z,56.33
2019-02-24T06:47:14.382Z,56.12
2019-02-24T06:49:43.298Z,56.46
2019-02-24T06:52:11.971Z,56.01
2019-02-24T06:54:40.656Z,55.61
2019-02-24T06:57:09.562Z,56.06
2019-02-24T06:59:38.475Z,55.60
2019-02-24T07:02:07.368Z,55.68
2019-02-24T07:04:36.355Z,55.48
2019-02-24T07:07:05.033Z,55.09
2019-02-24T07:09:33.953Z,54.83
2019-02-24T07:12:02.898Z,55.30
2019-02-24T07:14:31.563Z,55.26
2019-02-24T07:17:00.490Z,56.23
2019-02-24T07:19:29.933Z,55.74
2019-02-24T07:21:58.841Z,54.80
2019-02-24T07:24:27.793Z,55.09
2019-02-24T07:26:56.454Z,54.87
2019-02-24T07:29:25.372Z,54.89
2019-02-24T07:31:54.013Z,54.56
2019-02-24T07:34:22.939Z,54.30
2019-02-24T07:36:51.847Z,54.20
2019-02-24T07:39:20.745Z,53.84
2019-02-24T07:41:49.650Z,53.36
2019-02-24T07:44:20.429Z,52.72
2019-02-24T07:46:49.329Z,53.23
2019-02-24T07:49:18.005Z,52.46
2019-02-24T07:51:46.901Z,53.33
2019-02-24T07:54:15.837Z,50.89
2019-02-24T07:56:44.760Z,50.66
2019-02-24T07:59:13.440Z,49.83
2019-02-24T08:01:42.663Z,49.59
2019-02-24T08:04:11.873Z,49.91
2019-02-24T08:06:40.538Z,49.94
2019-02-24T08:09:09.351Z,48.98
2019-02-24T08:11:38.012Z,48.78
2019-02-24T08:14:06.771Z,49.94
2019-02-24T08:16:35.438Z,48.67
2019-02-24T08:19:04.125Z,47.93
2019-02-24T08:21:32.801Z,47.88
2019-02-24T08:24:01.486Z,48.28
2019-02-24T08:26:30.491Z,47.48
2019-02-24T08:28:59.242Z,46.63
2019-02-24T08:31:28.184Z,47.67
2019-02-24T08:33:56.857Z,47.02
2019-02-24T08:36:25.792Z,46.97
2019-02-24T08:38:54.564Z,46.84
2019-02-24T08:41:23.568Z,46.05
2019-02-24T08:43:52.224Z,45.23
2019-02-24T08:46:21.225Z,46.02
2019-02-24T08:48:49.924Z,44.08
2019-02-24T08:51:18.848Z,43.89
2019-02-24T08:53:48.007Z,44.34
2019-02-24T08:56:16.725Z,44.05
2019-02-24T08:58:45.627Z,43.95
2019-02-24T09:01:14.472Z,44.74
2019-02-24T09:03:43.145Z,44.34
2019-02-24T09:06:12.064Z,45.08
2019-02-24T09:08:40.821Z,43.16
2019-02-24T09:11:09.574Z,43.08
2019-02-24T09:13:38.244Z,41.79
2019-02-24T09:16:06.915Z,42.81
2019-02-24T09:18:35.579Z,42.61
2019-02-24T09:21:04.580Z,40.44
2019-02-24T09:23:33.305Z,40.33
2019-02-24T09:26:01.981Z,40.48
2019-02-24T09:28:30.672Z,41.54
2019-02-24T09:31:00.984Z,40.85
2019-02-24T09:33:29.885Z,40.44
2019-02-24T09:35:58.570Z,38.97
2019-02-24T09:38:27.475Z,38.60
2019-02-24T09:40:56.435Z,38.50
2019-02-24T09:43:25.179Z,38.62
2019-02-24T09:45:55.219Z,40.09
2019-02-24T09:48:25.334Z,37.26
2019-02-24T09:50:54.015Z,37.72
2019-02-24T09:53:22.914Z,38.30
2019-02-24T09:55:51.836Z,38.34
2019-02-24T09:58:20.498Z,37.15
2019-02-24T10:00:49.186Z,35.91
2019-02-24T10:03:17.945Z,35.99
2019-02-24T10:05:46.613Z,35.32
2019-02-24T10:08:15.303Z,35.27
2019-02-24T10:10:46.344Z,36.00
2019-02-24T10:13:15.096Z,37.29
2019-02-24T10:15:44.265Z,37.47
2019-02-24T10:18:13.216Z,38.09
2019-02-24T10:20:42.208Z,37.12
2019-02-24T10:23:10.867Z,39.91
2019-02-24T10:25:39.880Z,38.27
2019-02-24T10:28:08.558Z,35.54
2019-02-24T10:30:38.006Z,35.25
2019-02-24T10:33:06.782Z,36.09
2019-02-24T10:35:36.278Z,31.92
2019-02-24T10:38:05.020Z,34.58
2019-02-24T10:40:33.946Z,31.87
2019-02-24T10:43:02.702Z,31.69
2019-02-24T10:45:31.604Z,30.74
2019-02-24T10:48:00.296Z,31.48
2019-02-24T10:50:29.202Z,29.33
2019-02-24T10:52:58.752Z,30.28
2019-02-24T10:55:27.743Z,28.26
2019-02-24T10:57:56.421Z,27.05
2019-02-24T11:00:25.273Z,26.84
2019-02-24T11:02:54.282Z,27.67
2019-02-24T11:05:23.560Z,27.72
2019-02-24T11:07:52.755Z,27.81
2019-02-24T11:10:23.607Z,26.90
2019-02-24T11:12:53.151Z,29.82
2019-02-24T11:15:24.261Z,31.18
2019-02-24T11:17:52.958Z,28.08
2019-02-24T11:20:21.854Z,26.11
2019-02-24T11:22:50.773Z,26.98
2019-02-24T11:25:19.514Z,25.35
2019-02-24T11:27:48.815Z,30.82
2019-02-24T11:30:17.723Z,31.62
2019-02-24T11:32:46.666Z,31.05
2019-02-24T11:35:15.366Z,30.73
2019-02-24T11:37:44.086Z,31.04
2019-02-24T11:40:12.753Z,30.03
2019-02-24T11:42:41.427Z,30.17
2019-02-24T11:45:10.450Z,29.70
2019-02-24T11:47:39.723Z,30.04
2019-02-24T11:50:11.186Z,30.23
2019-02-24T11:52:40.267Z,29.99
2019-02-24T11:55:09.151Z,30.75
2019-02-24T11:57:38.158Z,32.85
2019-02-24T12:00:07.129Z,31.11
2019-02-24T12:02:36.026Z,30.60
2019-02-24T12:05:05.260Z,31.27
2019-02-24T12:07:34.154Z,31.00
2019-02-24T12:10:02.819Z,29.09
2019-02-24T12:12:31.742Z,29.48
2019-02-24T12:15:00.720Z,28.75
2019-02-24T12:17:29.667Z,28.78
2019-02-24T12:19:58.327Z,29.44
2019-02-24T12:22:26.971Z,28.58
2019-02-24T12:24:55.894Z,28.54
2019-02-24T12:27:24.584Z,27.85
2019-02-24T12:29:53.250Z,26.98
2019-02-24T12:32:21.943Z,27.14
2019-02-24T12:34:50.897Z,28.69
2019-02-24T12:37:19.823Z,29.77
2019-02-24T12:39:48.718Z,26.76
2019-02-24T12:42:17.867Z,26.27
2019-02-24T12:44:46.804Z,27.13
2019-02-24T12:47:15.483Z,28.94
2019-02-24T12:49:44.417Z,28.27
2019-02-24T12:52:13.302Z,27.77
2019-02-24T12:54:41.963Z,29.50
2019-02-24T12:57:11.031Z,28.36
2019-02-24T12:59:39.925Z,25.33
2019-02-24T13:02:08.894Z,26.69
2019-02-24T13:04:37.819Z,24.97
2019-02-24T13:07:06.507Z,25.48
2019-02-24T13:09:35.414Z,23.28
2019-02-24T13:12:04.257Z,23.59
2019-02-24T13:14:32.926Z,24.55
2019-02-24T13:17:01.595Z,22.58
2019-02-24T13:19:30.563Z,23.34
2019-02-24T13:21:59.465Z,24.58
2019-02-24T13:24:28.119Z,24.45
2019-02-24T13:26:56.799Z,24.47
2019-02-24T13:29:25.483Z,25.36
2019-02-24T13:31:54.161Z,24.02
2019-02-24T13:34:22.852Z,24.26
2019-02-24T13:36:51.844Z,24.12
2019-02-24T13:39:20.824Z,23.11
2019-02-24T13:41:49.503Z,24.66
2019-02-24T13:44:18.185Z,24.68
2019-02-24T13:46:46.846Z,25.21
2019-02-24T13:49:15.605Z,24.17
2019-02-24T13:51:44.543Z,25.33
2019-02-24T13:54:16.635Z,24.38
2019-02-24T13:56:45.519Z,25.32
2019-02-24T13:59:14.355Z,25.62
2019-02-24T14:01:48.156Z,23.70
2019-02-24T14:04:17.083Z,24.87
2019-02-24T14:06:47.292Z,23.84
2019-02-24T14:09:16.381Z,22.71
2019-02-24T14:11:45.403Z,21.11
2019-02-24T14:14:14.085Z,22.26
2019-02-24T14:16:42.745Z,21.38
2019-02-24T14:19:11.458Z,20.25
2019-02-24T14:21:50.838Z,20.84
2019-02-24T14:24:13.211Z,18.08
2019-02-24T14:26:41.917Z,17.57
2019-02-24T14:29:10.602Z,18.98
2019-02-24T14:31:39.380Z,18.67
2019-02-24T14:34:11.164Z,19.05
2019-02-24T14:36:42.513Z,19.52
2019-02-24T14:39:11.978Z,19.62
2019-02-24T14:41:40.663Z,19.26
2019-02-24T14:44:09.398Z,18.53
2019-02-24T14:46:38.317Z,20.15
2019-02-24T14:49:07.082Z,17.90
2019-02-24T14:51:35.760Z,17.31
2019-02-24T14:54:04.728Z,17.55
2019-02-24T14:56:36.992Z,16.48
2019-02-24T14:59:07.051Z,17.74
2019-02-24T15:01:36.591Z,17.55
2019-02-24T15:04:05.936Z,18.34
2019-02-24T15:06:35.349Z,17.25
2019-02-24T15:09:04.830Z,18.34
2019-02-24T15:11:34.108Z,19.23
2019-02-24T15:14:02.770Z,20.31
2019-02-24T15:16:32.335Z,19.68
2019-02-24T15:19:00.984Z,20.15
2019-02-24T15:21:30.100Z,19.73
2019-02-24T15:23:59.161Z,20.23
2019-02-24T15:26:29.633Z,20.18
2019-02-24T15:28:58.358Z,18.96
2019-02-24T15:31:27.292Z,19.59
2019-02-24T15:33:55.946Z,20.27
2019-02-24T15:36:24.633Z,20.37
2019-02-24T15:38:53.599Z,19.61
2019-02-24T15:41:29.502Z,20.20
2019-02-24T15:43:53.741Z,20.42
2019-02-24T15:46:22.679Z,20.62
2019-02-24T15:48:51.797Z,20.64
2019-02-24T15:51:20.733Z,21.67
2019-02-24T15:53:49.417Z,23.17
2019-02-24T15:56:18.232Z,24.55
2019-02-24T15:58:46.885Z,24.22
2019-02-24T16:01:15.833Z,25.54
2019-02-24T16:03:44.479Z,26.63
2019-02-24T16:06:13.466Z,26.90
2019-02-24T16:08:43.514Z,26.70
2019-02-24T16:11:12.428Z,26.63
2019-02-24T16:13:43.044Z,26.65
2019-02-24T16:16:12.701Z,26.19
2019-02-24T16:18:41.990Z,25.99
2019-02-24T16:21:10.861Z,26.67
2019-02-24T16:23:40.595Z,25.78
2019-02-24T16:26:09.271Z,25.22
2019-02-24T16:28:37.954Z,25.71
2019-02-24T16:31:06.608Z,26.29
2019-02-24T16:33:35.351Z,27.24
2019-02-24T16:36:04.340Z,25.79
2019-02-24T16:38:33.037Z,26.39
2019-02-24T16:41:01.736Z,27.98
2019-02-24T16:43:30.505Z,30.22
2019-02-24T16:45:59.537Z,32.10
2019-02-24T16:48:28.427Z,31.39
2019-02-24T16:50:57.136Z,31.01
2019-02-24T16:53:25.802Z,31.83
2019-02-24T16:55:55.452Z,32.47
2019-02-24T16:58:24.301Z,32.34
2019-02-24T17:00:52.957Z,31.29
2019-02-24T17:03:21.635Z,31.17
2019-02-24T17:05:50.309Z,29.65
2019-02-24T17:08:18.985Z,29.39
2019-02-24T17:10:47.979Z,27.58
2019-02-24T17:13:16.894Z,26.92
2019-02-24T17:15:45.611Z,27.44
2019-02-24T17:18:14.568Z,28.29
2019-02-24T17:20:43.249Z,27.04
2019-02-24T17:23:11.925Z,27.28
2019-02-24T17:25:40.582Z,28.53
2019-02-24T17:28:09.301Z,29.19
2019-02-24T17:30:38.698Z,27.17
2019-02-24T17:33:07.728Z,29.60
2019-02-24T17:35:36.692Z,31.37
2019-02-24T17:38:05.721Z,28.99
2019-02-24T17:40:35.369Z,29.69
2019-02-24T17:43:04.555Z,29.69
2019-02-24T17:45:33.796Z,30.00
2019-02-24T17:48:02.674Z,31.96
2019-02-24T17:50:31.606Z,32.63
2019-02-24T17:53:00.275Z,30.09
2019-02-24T17:55:28.948Z,29.50
2019-02-24T17:57:58.023Z,30.79
2019-02-24T18:00:29.904Z,30.04
2019-02-24T18:02:58.598Z,29.97
2019-02-24T18:05:27.403Z,29.07
2019-02-24T18:07:56.332Z,28.49
2019-02-24T18:10:25.317Z,29.70
2019-02-24T18:12:54.004Z,30.70
2019-02-24T18:15:22.686Z,31.07
2019-02-24T18:17:51.382Z,30.77
2019-02-24T18:20:20.169Z,29.66
2019-02-24T18:22:49.000Z,30.65
2019-02-24T18:25:17.848Z,31.11
2019-02-24T18:27:48.559Z,31.32
2019-02-24T18:30:19.541Z,33.24
2019-02-24T18:32:48.199Z,31.62
2019-02-24T18:35:17.134Z,31.35
2019-02-24T18:37:45.969Z,31.78
2019-02-24T18:40:14.900Z,30.33
2019-02-24T18:42:43.876Z,30.51
2019-02-24T18:45:12.957Z,32.94
2019-02-24T18:47:42.268Z,34.45
2019-02-24T18:50:11.502Z,36.31
2019-02-24T18:52:40.311Z,34.34
2019-02-24T18:55:09.453Z,33.98
2019-02-24T18:57:38.148Z,35.58
2019-02-24T19:00:09.015Z,34.08
2019-02-24T19:02:38.032Z,32.46
2019-02-24T19:05:07.351Z,32.86
2019-02-24T19:07:36.013Z,33.45
2019-02-24T19:10:07.460Z,33.62
2019-02-24T19:12:36.451Z,32.13
2019-02-24T19:15:06.019Z,31.89
2019-02-24T19:17:34.746Z,31.76
2019-02-24T19:20:03.846Z,34.75
2019-02-24T19:22:32.503Z,34.84
2019-02-24T19:25:01.238Z,33.45
2019-02-24T19:27:30.230Z,34.57
2019-02-24T19:29:58.926Z,35.62
2019-02-24T19:32:29.417Z,36.13
2019-02-24T19:34:58.083Z,36.48
2019-02-24T19:37:27.410Z,31.86
2019-02-24T19:39:56.379Z,31.35
2019-02-24T19:42:25.605Z,34.58
2019-02-24T19:44:54.300Z,33.91
2019-02-24T19:47:22.965Z,32.49
2019-02-24T19:49:51.647Z,32.32
2019-02-24T19:52:20.635Z,30.73
2019-02-24T19:54:49.552Z,29.91
2019-02-24T19:57:18.438Z,33.21
2019-02-24T19:59:47.210Z,35.04
2019-02-24T20:02:16.122Z,33.24
2019-02-24T20:04:44.793Z,30.33
2019-02-24T20:07:13.480Z,30.43
2019-02-24T20:09:42.219Z,28.69
2019-02-24T20:12:11.140Z,27.75
2019-02-24T20:14:39.873Z,28.84
2019-02-24T20:17:08.925Z,28.72
2019-02-24T20:19:37.601Z,29.35
2019-02-24T20:22:06.334Z,28.59
2019-02-24T20:24:35.010Z,28.06
2019-02-24T20:27:04.071Z,27.55
2019-02-24T20:29:35.557Z,27.55
2019-02-24T20:32:04.339Z,28.15
2019-02-24T20:34:33.015Z,28.55
2019-02-24T20:37:02.006Z,28.96
2019-02-24T20:39:30.993Z,29.23
2019-02-24T20:41:59.930Z,30.07
2019-02-24T20:44:28.985Z,30.37
2019-02-24T20:46:57.986Z,29.08
2019-02-24T20:49:26.952Z,28.79
2019-02-24T20:51:55.640Z,28.97
2019-02-24T20:54:24.657Z,28.00
2019-02-24T20:56:53.839Z,28.56
2019-02-24T20:59:22.816Z,28.53
2019-02-24T21:01:51.511Z,27.48
2019-02-24T21:04:20.172Z,27.16
2019-02-24T21:06:48.858Z,26.82
2019-02-24T21:09:17.507Z,27.09
2019-02-24T21:11:46.466Z,28.63
2019-02-24T21:14:15.173Z,30.92
2019-02-24T21:16:44.490Z,32.18
2019-02-24T21:19:13.312Z,33.08
2019-02-24T21:21:42.006Z,31.78
2019-02-24T21:24:10.780Z,28.99
2019-02-24T21:26:39.492Z,28.82
2019-02-24T21:29:08.493Z,28.68
2019-02-24T21:31:37.158Z,28.95
2019-02-24T21:34:05.990Z,28.28
2019-02-24T21:36:38.393Z,28.75
2019-02-24T21:39:08.235Z,31.46
2019-02-24T21:41:37.007Z,30.31
2019-02-24T21:44:05.812Z,31.16
2019-02-24T21:46:38.513Z,32.37
2019-02-24T21:49:07.283Z,36.63
2019-02-24T21:51:38.028Z,35.38
2019-02-24T21:54:07.059Z,34.33
2019-02-24T21:56:36.014Z,32.17
2019-02-24T21:59:05.010Z,31.71
2019-02-24T22:01:33.787Z,33.96
2019-02-24T22:04:02.454Z,34.60
2019-02-24T22:06:31.121Z,29.99
2019-02-24T22:09:00.102Z,29.38
2019-02-24T22:11:28.778Z,31.17
2019-02-24T22:13:57.464Z,30.35
2019-02-24T22:16:26.147Z,29.38
2019-02-24T22:18:54.846Z,29.13
2019-02-24T22:21:23.813Z,29.12
2019-02-24T22:23:53.077Z,29.42
2019-02-24T22:26:21.740Z,30.52
2019-02-24T22:28:50.449Z,31.02
2019-02-24T22:31:19.086Z,31.60
2019-02-24T22:33:47.766Z,32.16
2019-02-24T22:36:16.856Z,33.21
2019-02-24T22:38:45.507Z,34.90
2019-02-24T22:41:14.502Z,32.02
2019-02-24T22:43:43.330Z,31.88
2019-02-24T22:46:11.992Z,31.51
2019-02-24T22:48:41.114Z,31.97
2019-02-24T22:51:09.798Z,31.70
2019-02-24T22:53:38.482Z,30.87
2019-02-24T22:56:07.180Z,31.02
2019-02-24T22:58:36.153Z,31.78
2019-02-24T23:01:16.341Z,33.17
2019-02-24T23:03:46.958Z,33.16
2019-02-24T23:06:16.015Z,32.22
2019-02-24T23:08:45.100Z,32.57
2019-02-24T23:11:14.098Z,32.68
2019-02-24T23:13:43.014Z,33.88
2019-02-24T23:16:11.981Z,35.17
2019-02-24T23:18:40.658Z,33.00
2019-02-24T23:21:09.357Z,32.34
2019-02-24T23:23:38.098Z,33.66
2019-02-24T23:26:06.769Z,33.28
2019-02-24T23:28:35.556Z,32.71
2019-02-24T23:31:04.289Z,33.73
2019-02-24T23:33:32.981Z,32.05
2019-02-24T23:36:01.999Z,32.12
2019-02-24T23:38:31.279Z,31.48
2019-02-24T23:41:00.207Z,31.49
2019-02-24T23:43:30.708Z,33.28
2019-02-24T23:45:59.682Z,34.77
2019-02-24T23:48:28.708Z,33.11
2019-02-24T23:50:57.710Z,32.80
2019-02-24T23:53:26.664Z,32.68
2019-02-24T23:55:55.400Z,32.91
2019-02-24T23:58:24.132Z,32.68
