createdAt,value
2022-12-18T00:00:07.121Z,5.05
2022-12-18T00:02:41.933Z,4.93
2022-12-18T00:05:11.372Z,5.85
2022-12-18T00:07:39.789Z,6.75
2022-12-18T00:10:08.849Z,7.75
2022-12-18T00:12:36.782Z,7.17
2022-12-18T00:15:05.317Z,5.95
2022-12-18T00:17:33.237Z,6.47
2022-12-18T00:20:01.180Z,5.70
2022-12-18T00:22:30.463Z,4.68
2022-12-18T00:24:58.399Z,6.70
2022-12-18T00:27:26.545Z,4.50
2022-12-18T00:29:54.487Z,5.75
2022-12-18T00:32:22.440Z,9.02
2022-12-18T00:34:50.358Z,7.45
2022-12-18T00:37:20.255Z,6.07
2022-12-18T00:39:53.805Z,4.80
2022-12-18T00:42:39.378Z,6.60
2022-12-18T00:45:12.551Z,8.35
2022-12-18T00:47:41.705Z,7.90
2022-12-18T00:50:11.023Z,3.63
2022-12-18T00:52:38.959Z,4.60
2022-12-18T00:55:11.594Z,9.02
2022-12-18T00:57:39.552Z,7.03
2022-12-18T01:00:11.062Z,6.53
2022-12-18T01:02:39.256Z,7.82
2022-12-18T01:05:10.152Z,7.20
2022-12-18T01:07:38.159Z,7.95
2022-12-18T01:10:11.793Z,7.20
2022-12-18T01:12:40.172Z,6.65
2022-12-18T01:15:10.008Z,9.70
2022-12-18T01:17:40.818Z,4.45
2022-12-18T01:20:10.691Z,5.35
2022-12-18T01:22:40.368Z,7.03
2022-12-18T01:25:12.224Z,6.88
2022-12-18T01:27:40.374Z,7.28
2022-12-18T01:30:11.835Z,6.70
2022-12-18T01:32:40.046Z,7.25
2022-12-18T01:35:09.171Z,7.22
2022-12-18T01:37:37.108Z,8.02
2022-12-18T01:40:07.970Z,8.73
2022-12-18T01:42:37.514Z,5.60
2022-12-18T01:45:24.077Z,5.55
2022-12-18T01:47:55.308Z,6.65
2022-12-18T01:50:25.500Z,6.50
2022-12-18T01:52:58.396Z,6.03
2022-12-18T01:55:29.982Z,7.93
2022-12-18T01:58:01.331Z,6.90
2022-12-18T02:00:30.483Z,6.90
2022-12-18T02:03:00.275Z,6.97
2022-12-18T02:05:40.042Z,5.82
2022-12-18T02:08:12.761Z,5.97
2022-12-18T02:10:50.145Z,7.20
2022-12-18T02:13:30.614Z,6.35
2022-12-18T02:16:04.151Z,5.13
2022-12-18T02:18:37.537Z,5.57
2022-12-18T02:21:13.192Z,4.82
2022-12-18T02:23:51.773Z,6.75
2022-12-18T02:26:26.138Z,6.55
2022-12-18T02:28:57.119Z,7.30
2022-12-18T02:31:32.955Z,5.22
2022-12-18T02:34:04.156Z,5.05
2022-12-18T02:36:40.138Z,5.47
2022-12-18T02:39:11.052Z,8.73
2022-12-18T02:41:45.375Z,8.95
2022-12-18T02:44:17.108Z,6.57
2022-12-18T02:46:47.374Z,8.23
2022-12-18T02:49:29.106Z,8.50
2022-12-18T02:52:08.170Z,6.68
2022-12-18T02:54:47.339Z,7.68
2022-12-18T02:57:27.058Z,8.85
2022-12-18T03:00:00.494Z,7.72
2022-12-18T03:02:36.709Z,7.10
2022-12-18T03:05:12.320Z,7.82
2022-12-18T03:07:46.088Z,7.68
2022-12-18T03:10:20.879Z,6.70
2022-12-18T03:12:54.895Z,9.32
2022-12-18T03:15:26.972Z,5.35
2022-12-18T03:18:07.083Z,5.07
2022-12-18T03:20:37.821Z,4.78
2022-12-18T03:23:11.422Z,5.90
2022-12-18T03:25:43.267Z,5.78
2022-12-18T03:28:18.616Z,6.22
2022-12-18T03:30:49.115Z,9.85
2022-12-18T03:33:21.313Z,5.63
2022-12-18T03:35:52.277Z,8.27
2022-12-18T03:38:20.665Z,7.05
2022-12-18T03:41:01.019Z,7.20
2022-12-18T03:43:41.942Z,8.48
2022-12-18T03:46:18.774Z,6.20
2022-12-18T03:48:51.775Z,9.52
2022-12-18T03:51:30.213Z,8.10
2022-12-18T03:54:02.156Z,9.05
2022-12-18T03:56:42.154Z,9.73
2022-12-18T03:59:16.779Z,5.32
2022-12-18T04:01:48.561Z,8.35
2022-12-18T04:04:20.037Z,9.55
2022-12-18T04:06:49.941Z,6.95
2022-12-18T04:09:20.902Z,9.48
2022-12-18T04:11:49.932Z,9.45
2022-12-18T04:14:19.755Z,7.40
2022-12-18T04:16:53.468Z,9.38
2022-12-18T04:19:30.844Z,8.93
2022-12-18T04:21:59.735Z,8.88
2022-12-18T04:24:28.794Z,8.55
2022-12-18T04:27:08.131Z,6.45
2022-12-18T04:29:43.895Z,8.93
2022-12-18T04:32:11.923Z,9.32
2022-12-18T04:34:41.400Z,4.72
2022-12-18T04:37:09.345Z,9.07
2022-12-18T04:39:37.711Z,7.93
2022-12-18T04:42:11.368Z,9.02
2022-12-18T04:44:39.350Z,7.28
2022-12-18T04:47:08.600Z,7.78
2022-12-18T04:49:36.577Z,10.07
2022-12-18T04:52:04.567Z,9.10
2022-12-18T04:54:32.483Z,7.55
2022-12-18T04:57:00.433Z,9.13
2022-12-18T04:59:28.415Z,8.95
2022-12-18T05:01:56.470Z,8.40
2022-12-18T05:04:25.829Z,6.40
2022-12-18T05:06:53.799Z,10.10
2022-12-18T05:09:21.845Z,9.20
2022-12-18T05:11:49.754Z,9.45
2022-12-18T05:14:17.676Z,9.88
2022-12-18T05:16:45.649Z,8.32
2022-12-18T05:19:13.784Z,8.93
2022-12-18T05:21:43.591Z,6.32
2022-12-18T05:24:11.537Z,11.65
2022-12-18T05:26:39.486Z,8.82
2022-12-18T05:29:07.439Z,8.45
2022-12-18T05:31:39.672Z,5.07
2022-12-18T05:34:09.172Z,8.98
2022-12-18T05:36:38.757Z,8.05
2022-12-18T05:39:08.145Z,9.73
2022-12-18T05:41:36.146Z,6.97
2022-12-18T05:44:07.229Z,9.35
2022-12-18T05:46:35.265Z,7.88
2022-12-18T05:49:03.682Z,7.35
2022-12-18T05:51:32.396Z,8.77
2022-12-18T05:54:00.295Z,9.43
2022-12-18T05:56:32.338Z,9.30
2022-12-18T05:59:00.344Z,7.55
2022-12-18T06:01:29.216Z,7.82
2022-12-18T06:03:57.510Z,10.57
2022-12-18T06:06:27.323Z,9.70
2022-12-18T06:08:56.200Z,10.30
2022-12-18T06:11:27.495Z,8.10
2022-12-18T06:13:59.579Z,8.40
2022-12-18T06:16:29.736Z,7.85
2022-12-18T06:18:58.569Z,9.48
2022-12-18T06:21:29.618Z,9.75
2022-12-18T06:23:57.706Z,9.77
2022-12-18T06:26:28.604Z,9.15
2022-12-18T06:28:58.112Z,8.82
2022-12-18T06:31:27.319Z,8.57
2022-12-18T06:33:55.447Z,8.88
2022-12-18T06:36:23.437Z,9.68
2022-12-18T06:38:51.483Z,11.00
2022-12-18T06:41:24.358Z,9.77
2022-12-18T06:43:55.599Z,9.18
2022-12-18T06:46:27.826Z,11.23
2022-12-18T06:48:55.780Z,11.25
2022-12-18T06:51:24.898Z,10.57
2022-12-18T06:53:53.020Z,11.57
2022-12-18T06:56:20.946Z,7.68
2022-12-18T06:58:48.865Z,11.55
2022-12-18T07:01:17.081Z,8.45
2022-12-18T07:03:46.483Z,7.00
2022-12-18T07:06:18.368Z,10.05
2022-12-18T07:08:46.884Z,6.00
2022-12-18T07:11:15.353Z,12.68
2022-12-18T07:13:43.596Z,10.30
2022-12-18T07:16:20.937Z,10.75
2022-12-18T07:18:51.826Z,8.10
2022-12-18T07:21:21.426Z,9.05
2022-12-18T07:23:49.710Z,9.25
2022-12-18T07:26:20.259Z,9.13
2022-12-18T07:28:48.759Z,9.98
2022-12-18T07:31:18.669Z,10.23
2022-12-18T07:33:47.736Z,9.88
2022-12-18T07:36:17.170Z,8.15
2022-12-18T07:38:45.380Z,9.57
2022-12-18T07:41:15.383Z,10.00
2022-12-18T07:43:44.295Z,6.30
2022-12-18T07:46:15.597Z,8.38
2022-12-18T07:48:44.903Z,8.70
2022-12-18T07:51:19.260Z,8.15
2022-12-18T07:53:49.268Z,10.68
2022-12-18T07:56:30.029Z,8.98
2022-12-18T07:58:59.826Z,9.10
2022-12-18T08:01:28.346Z,8.90
2022-12-18T08:03:56.604Z,8.60
2022-12-18T08:06:26.657Z,7.05
2022-12-18T08:08:55.048Z,7.32
2022-12-18T08:11:23.665Z,8.05
2022-12-18T08:13:51.734Z,9.80
2022-12-18T08:16:19.957Z,10.80
2022-12-18T08:18:49.662Z,9.65
2022-12-18T08:21:21.801Z,10.90
2022-12-18T08:23:52.797Z,11.93
2022-12-18T08:26:21.989Z,11.90
2022-12-18T08:28:50.480Z,10.52
2022-12-18T08:31:19.302Z,11.73
2022-12-18T08:33:49.976Z,13.02
2022-12-18T08:36:18.314Z,11.07
2022-12-18T08:38:47.519Z,11.30
2022-12-18T08:41:18.460Z,11.50
2022-12-18T08:44:04.035Z,10.32
2022-12-18T08:46:36.443Z,13.48
2022-12-18T08:49:05.167Z,11.57
2022-12-18T08:51:33.275Z,8.43
2022-12-18T08:54:01.277Z,10.90
2022-12-18T08:56:31.810Z,9.70
2022-12-18T08:59:00.237Z,11.68
2022-12-18T09:01:28.399Z,9.63
2022-12-18T09:03:56.441Z,11.85
2022-12-18T09:06:25.410Z,11.48
2022-12-18T09:08:53.430Z,11.57
2022-12-18T09:11:23.705Z,9.95
2022-12-18T09:13:54.707Z,11.82
2022-12-18T09:16:27.408Z,11.15
2022-12-18T09:19:01.138Z,10.55
2022-12-18T09:21:30.888Z,9.73
2022-12-18T09:24:00.481Z,11.98
2022-12-18T09:26:31.910Z,12.30
2022-12-18T09:29:01.169Z,12.18
2022-12-18T09:31:29.377Z,10.82
2022-12-18T09:34:00.845Z,10.65
2022-12-18T09:36:28.865Z,7.13
2022-12-18T09:38:56.826Z,9.75
2022-12-18T09:41:48.203Z,11.93
2022-12-18T09:44:22.068Z,9.60
2022-12-18T09:46:57.540Z,9.13
2022-12-18T09:49:28.609Z,8.43
2022-12-18T09:51:59.494Z,11.55
2022-12-18T09:54:32.577Z,8.48
2022-12-18T09:57:00.701Z,8.07
2022-12-18T09:59:37.210Z,8.60
2022-12-18T10:02:17.195Z,7.53
2022-12-18T10:04:45.665Z,5.28
2022-12-18T10:07:21.184Z,3.80
2022-12-18T10:10:01.030Z,5.90
2022-12-18T10:12:37.029Z,5.45
2022-12-18T10:15:12.705Z,7.32
2022-12-18T10:17:47.938Z,6.05
2022-12-18T10:20:22.871Z,6.20
2022-12-18T10:23:01.778Z,5.28
2022-12-18T10:25:34.822Z,5.85
2022-12-18T10:28:14.068Z,6.28
2022-12-18T10:30:44.568Z,6.38
2022-12-18T10:33:14.201Z,6.97
2022-12-18T10:35:44.584Z,6.70
2022-12-18T10:38:24.934Z,7.15
2022-12-18T10:40:55.780Z,6.18
2022-12-18T10:43:26.413Z,6.40
2022-12-18T10:46:13.771Z,6.15
2022-12-18T10:48:50.523Z,5.90
2022-12-18T10:51:23.640Z,7.70
2022-12-18T10:53:57.634Z,6.18
2022-12-18T10:56:29.063Z,6.75
2022-12-18T10:59:02.564Z,6.80
2022-12-18T11:01:48.993Z,5.63
2022-12-18T11:04:20.803Z,6.40
2022-12-18T11:06:57.660Z,5.40
2022-12-18T11:09:27.798Z,6.68
2022-12-18T11:11:57.777Z,5.90
2022-12-18T11:14:28.068Z,6.03
2022-12-18T11:19:53.703Z,6.35
2022-12-18T11:22:28.551Z,5.68
2022-12-18T11:27:54.562Z,4.57
2022-12-18T11:30:27.443Z,6.25
2022-12-18T11:33:00.510Z,6.05
2022-12-18T11:35:40.379Z,6.85
2022-12-18T11:38:16.487Z,6.85
2022-12-18T11:40:47.857Z,6.70
2022-12-18T11:43:20.765Z,6.72
2022-12-18T11:45:55.059Z,5.82
2022-12-18T11:48:28.889Z,6.20
2022-12-18T11:50:58.878Z,5.07
2022-12-18T11:53:28.610Z,5.25
2022-12-18T11:56:07.990Z,5.30
2022-12-18T11:58:48.910Z,5.32
2022-12-18T12:01:35.588Z,5.70
2022-12-18T12:04:34.525Z,5.85
2022-12-18T12:07:16.013Z,5.68
2022-12-18T12:09:52.570Z,5.88
2022-12-18T12:12:48.705Z,6.13
2022-12-18T12:15:30.497Z,5.35
2022-12-18T12:18:10.921Z,6.32
2022-12-18T12:20:49.757Z,5.30
2022-12-18T12:23:27.885Z,5.80
2022-12-18T12:26:01.775Z,5.90
2022-12-18T12:28:47.935Z,5.75
2022-12-18T12:31:26.338Z,7.30
2022-12-18T12:34:03.389Z,6.28
2022-12-18T12:36:44.339Z,5.53
2022-12-18T12:39:16.420Z,5.57
2022-12-18T12:42:04.573Z,4.95
2022-12-18T12:44:36.640Z,5.80
2022-12-18T12:47:14.474Z,6.43
2022-12-18T12:49:48.419Z,6.15
2022-12-18T12:52:28.275Z,5.80
2022-12-18T12:54:57.417Z,5.90
2022-12-18T12:57:32.740Z,5.38
2022-12-18T13:00:05.737Z,4.75
2022-12-18T13:02:39.322Z,5.93
2022-12-18T13:05:19.164Z,5.85
2022-12-18T13:07:53.209Z,6.72
2022-12-18T13:10:28.690Z,6.30
2022-12-18T13:12:57.942Z,5.93
2022-12-18T13:15:31.339Z,6.10
2022-12-18T13:18:22.144Z,6.45
2022-12-18T13:23:42.711Z,6.47
2022-12-18T13:26:36.858Z,6.88
2022-12-18T13:29:07.342Z,6.70
2022-12-18T13:32:03.220Z,6.75
2022-12-18T13:34:32.915Z,6.85
2022-12-18T13:37:34.975Z,6.68
2022-12-18T13:40:04.948Z,6.85
2022-12-18T13:43:00.407Z,5.95
2022-12-18T13:45:49.341Z,6.97
2022-12-18T13:48:26.264Z,6.53
2022-12-18T13:50:59.630Z,5.50
2022-12-18T13:53:31.700Z,6.05
2022-12-18T13:56:05.370Z,6.30
2022-12-18T13:58:33.912Z,6.68
2022-12-18T14:01:04.023Z,6.38
2022-12-18T14:03:32.427Z,7.00
2022-12-18T14:06:10.901Z,7.88
2022-12-18T14:08:42.257Z,9.20
2022-12-18T14:11:21.918Z,6.72
2022-12-18T14:13:51.775Z,7.15
2022-12-18T14:16:20.164Z,8.27
2022-12-18T14:18:55.382Z,9.13
2022-12-18T14:21:30.498Z,12.45
2022-12-18T14:24:15.790Z,12.05
2022-12-18T14:26:47.408Z,8.35
2022-12-18T14:29:28.273Z,10.10
2022-12-18T14:32:16.880Z,10.07
2022-12-18T14:34:46.377Z,12.57
2022-12-18T14:37:15.935Z,10.68
2022-12-18T14:39:55.206Z,14.93
2022-12-18T14:42:28.785Z,12.05
2022-12-18T14:45:41.670Z,14.63
2022-12-18T14:48:22.788Z,12.57
2022-12-18T14:51:00.439Z,11.40
2022-12-18T14:53:35.781Z,11.13
2022-12-18T14:56:05.224Z,8.77
2022-12-18T14:58:34.567Z,10.93
2022-12-18T15:01:02.574Z,10.53
2022-12-18T15:03:30.888Z,8.93
2022-12-18T15:06:18.057Z,9.43
2022-12-18T15:08:46.227Z,8.83
2022-12-18T15:11:34.769Z,10.97
2022-12-18T15:14:24.965Z,10.60
2022-12-18T15:16:57.897Z,9.80
2022-12-18T15:19:35.486Z,11.00
2022-12-18T15:22:06.833Z,8.10
2022-12-18T15:24:35.258Z,8.30
2022-12-18T15:27:03.669Z,9.97
2022-12-18T15:29:32.962Z,9.43
2022-12-18T15:32:05.509Z,9.27
2022-12-18T15:34:34.932Z,10.23
2022-12-18T15:37:02.936Z,9.93
2022-12-18T15:39:31.007Z,11.67
2022-12-18T15:42:16.377Z,9.90
2022-12-18T15:44:46.082Z,10.70
2022-12-18T15:47:15.083Z,10.43
2022-12-18T15:49:43.091Z,10.40
2022-12-18T15:52:26.677Z,8.63
2022-12-18T15:55:17.389Z,8.90
2022-12-18T15:57:45.843Z,11.80
2022-12-18T16:00:16.133Z,13.97
2022-12-18T16:02:44.247Z,17.00
2022-12-18T16:05:17.938Z,15.87
2022-12-18T16:07:46.589Z,13.43
2022-12-18T16:10:15.223Z,15.93
2022-12-18T16:12:45.783Z,10.43
2022-12-18T16:15:22.437Z,12.27
2022-12-18T16:17:53.459Z,10.83
2022-12-18T16:20:23.855Z,12.37
2022-12-18T16:22:52.062Z,14.30
2022-12-18T16:25:26.852Z,20.00
2022-12-18T16:27:59.203Z,11.87
2022-12-18T16:30:36.244Z,17.57
2022-12-18T16:33:07.633Z,14.37
2022-12-18T16:35:38.034Z,17.97
2022-12-18T16:38:06.203Z,15.37
2022-12-18T16:40:54.586Z,11.97
2022-12-18T16:43:22.546Z,16.90
2022-12-18T16:45:52.272Z,14.60
2022-12-18T16:48:20.226Z,13.13
2022-12-18T16:50:48.175Z,8.03
2022-12-18T16:53:16.111Z,11.50
2022-12-18T16:55:44.071Z,9.93
2022-12-18T16:58:12.362Z,8.33
2022-12-18T17:00:41.145Z,11.13
2022-12-18T17:03:10.540Z,13.80
2022-12-18T17:05:38.724Z,14.37
2022-12-18T17:08:09.181Z,12.53
2022-12-18T17:10:37.445Z,15.87
2022-12-18T17:13:07.637Z,12.80
2022-12-18T17:15:36.340Z,16.80
2022-12-18T17:18:04.408Z,14.20
2022-12-18T17:20:33.741Z,10.87
2022-12-18T17:23:01.719Z,11.07
2022-12-18T17:25:30.911Z,19.23
2022-12-18T17:27:58.892Z,16.50
2022-12-18T17:30:26.869Z,12.03
2022-12-18T17:32:55.072Z,9.60
2022-12-18T17:35:23.032Z,12.77
2022-12-18T17:37:52.357Z,12.07
2022-12-18T17:40:20.364Z,10.90
2022-12-18T17:42:48.326Z,12.27
2022-12-18T17:45:16.334Z,10.43
2022-12-18T17:47:44.307Z,9.90
2022-12-18T17:50:12.369Z,8.63
2022-12-18T17:52:40.343Z,8.20
2022-12-18T17:55:10.886Z,9.27
2022-12-18T17:57:38.906Z,7.97
2022-12-18T18:00:10.311Z,8.37
2022-12-18T18:02:40.617Z,8.50
2022-12-18T18:05:09.910Z,8.90
2022-12-18T18:07:39.350Z,11.10
2022-12-18T18:10:10.035Z,8.33
2022-12-18T18:12:55.425Z,8.90
2022-12-18T18:15:23.696Z,10.60
2022-12-18T18:17:51.976Z,10.17
2022-12-18T18:20:22.703Z,9.00
2022-12-18T18:22:50.891Z,8.87
2022-12-18T18:25:20.302Z,9.07
2022-12-18T18:27:48.434Z,10.30
2022-12-18T18:30:16.635Z,9.90
2022-12-18T18:32:44.621Z,12.83
2022-12-18T18:35:44.736Z,12.30
2022-12-18T18:38:06.482Z,10.60
2022-12-18T18:40:35.840Z,10.43
2022-12-18T18:43:03.888Z,10.97
2022-12-18T18:45:33.585Z,10.67
2022-12-18T18:48:01.785Z,8.57
2022-12-18T18:50:29.758Z,10.13
2022-12-18T18:52:57.729Z,10.87
2022-12-18T18:55:26.033Z,9.90
2022-12-18T18:57:55.353Z,11.87
2022-12-18T19:00:23.305Z,10.23
2022-12-18T19:02:53.086Z,10.20
2022-12-18T19:05:24.364Z,11.83
2022-12-18T19:07:56.672Z,11.40
2022-12-18T19:10:25.959Z,10.63
2022-12-18T19:13:13.078Z,11.20
2022-12-18T19:15:41.109Z,11.17
2022-12-18T19:18:09.085Z,11.47
2022-12-18T19:20:38.357Z,10.30
2022-12-18T19:23:06.668Z,11.27
2022-12-18T19:25:41.672Z,11.57
2022-12-18T19:28:21.983Z,12.23
2022-12-18T19:30:57.301Z,11.47
2022-12-18T19:33:44.605Z,10.57
2022-12-18T19:36:15.823Z,10.37
2022-12-18T19:38:44.125Z,10.13
2022-12-18T19:41:14.931Z,9.13
2022-12-18T19:43:44.863Z,9.37
2022-12-18T19:46:15.438Z,8.37
2022-12-18T19:48:45.029Z,9.43
2022-12-18T19:51:17.111Z,8.73
2022-12-18T19:53:46.974Z,8.60
2022-12-18T19:56:16.645Z,7.97
2022-12-18T19:58:46.175Z,8.27
2022-12-18T20:01:16.422Z,8.53
2022-12-18T20:03:47.077Z,8.70
2022-12-18T20:06:24.681Z,10.53
2022-12-18T20:08:53.996Z,8.90
2022-12-18T20:11:26.438Z,7.43
2022-12-18T20:13:55.712Z,7.43
2022-12-18T20:16:24.916Z,8.00
2022-12-18T20:18:53.570Z,8.40
2022-12-18T20:21:21.701Z,6.87
2022-12-18T20:23:52.103Z,9.00
2022-12-18T20:26:20.414Z,7.77
2022-12-18T20:28:48.410Z,9.27
2022-12-18T20:31:17.855Z,9.13
2022-12-18T20:33:46.103Z,8.50
2022-12-18T20:36:20.115Z,10.87
2022-12-18T20:38:51.853Z,8.40
2022-12-18T20:41:24.266Z,8.80
2022-12-18T20:43:52.597Z,7.33
2022-12-18T20:46:21.916Z,8.67
2022-12-18T20:48:49.949Z,8.93
2022-12-18T20:51:20.415Z,7.47
2022-12-18T20:53:52.637Z,9.07
2022-12-18T20:56:23.877Z,9.20
2022-12-18T20:58:54.836Z,6.87
2022-12-18T21:01:25.411Z,6.60
2022-12-18T21:03:53.752Z,7.87
2022-12-18T21:06:23.513Z,8.47
2022-12-18T21:08:54.447Z,7.80
2022-12-18T21:11:46.230Z,6.80
2022-12-18T21:14:16.801Z,8.10
2022-12-18T21:16:47.258Z,8.07
2022-12-18T21:19:17.739Z,5.73
2022-12-18T21:21:46.274Z,7.23
2022-12-18T21:24:15.225Z,7.07
2022-12-18T21:26:45.858Z,8.13
2022-12-18T21:29:16.103Z,8.53
2022-12-18T21:31:47.389Z,7.07
2022-12-18T21:34:18.126Z,4.57
2022-12-18T21:36:46.572Z,9.10
2022-12-18T21:39:16.657Z,5.43
2022-12-18T21:42:02.423Z,7.63
2022-12-18T21:44:31.586Z,4.83
2022-12-18T21:47:22.290Z,7.10
2022-12-18T21:49:51.949Z,6.33
2022-12-18T21:52:20.118Z,7.97
2022-12-18T21:54:55.308Z,7.10
2022-12-18T21:57:23.329Z,8.37
2022-12-18T21:59:52.216Z,6.87
2022-12-18T22:02:23.331Z,6.43
2022-12-18T22:04:52.890Z,7.17
2022-12-18T22:07:21.216Z,6.90
2022-12-18T22:09:50.749Z,9.33
2022-12-18T22:12:35.170Z,8.17
2022-12-18T22:15:05.317Z,8.03
2022-12-18T22:17:34.659Z,9.43
2022-12-18T22:20:04.939Z,7.73
2022-12-18T22:22:32.925Z,6.93
2022-12-18T22:25:00.881Z,7.83
2022-12-18T22:27:31.920Z,8.83
2022-12-18T22:30:04.949Z,9.50
2022-12-18T22:32:35.677Z,8.50
2022-12-18T22:35:15.427Z,8.20
2022-12-18T22:37:45.170Z,7.57
2022-12-18T22:40:23.856Z,8.70
2022-12-18T22:42:52.731Z,6.20
2022-12-18T22:45:20.863Z,9.30
2022-12-18T22:47:50.225Z,9.20
2022-12-18T22:50:18.250Z,7.90
2022-12-18T22:52:46.331Z,9.37
2022-12-18T22:55:14.265Z,8.63
2022-12-18T22:57:48.750Z,6.90
2022-12-18T23:00:20.783Z,9.10
2022-12-18T23:03:00.017Z,9.50
2022-12-18T23:05:30.159Z,7.30
2022-12-18T23:07:59.184Z,9.27
2022-12-18T23:10:27.726Z,10.33
2022-12-18T23:12:55.710Z,8.73
2022-12-18T23:15:27.599Z,9.63
2022-12-18T23:17:59.090Z,12.50
2022-12-18T23:20:28.320Z,13.13
2022-12-18T23:22:56.313Z,10.50
2022-12-18T23:25:25.391Z,9.63
2022-12-18T23:27:53.387Z,8.53
2022-12-18T23:30:21.390Z,10.67
2022-12-18T23:32:49.464Z,8.33
2022-12-18T23:35:18.897Z,8.67
2022-12-18T23:38:03.663Z,9.27
2022-12-18T23:40:31.652Z,8.40
2022-12-18T23:43:00.405Z,8.43
2022-12-18T23:45:29.995Z,8.90
2022-12-18T23:47:57.945Z,9.17
2022-12-18T23:50:29.335Z,9.00
2022-12-18T23:53:02.087Z,6.60
2022-12-18T23:55:33.966Z,8.17
2022-12-18T23:58:01.927Z,9.03
