createdAt,value
2023-08-19T00:00:14.687Z,17.30
2023-08-19T00:01:48.348Z,17.20
2023-08-19T00:03:21.672Z,17.50
2023-08-19T00:04:54.931Z,17.43
2023-08-19T00:06:35.558Z,17.33
2023-08-19T00:08:08.784Z,16.80
2023-08-19T00:09:40.971Z,15.97
2023-08-19T00:11:14.138Z,15.90
2023-08-19T00:12:47.329Z,15.70
2023-08-19T00:14:19.571Z,15.43
2023-08-19T00:15:52.726Z,15.80
2023-08-19T00:17:26.602Z,16.30
2023-08-19T00:18:59.738Z,16.83
2023-08-19T00:20:34.137Z,16.87
2023-08-19T00:22:07.366Z,16.67
2023-08-19T00:23:39.986Z,17.13
2023-08-19T00:25:13.121Z,16.63
2023-08-19T00:26:45.356Z,16.37
2023-08-19T00:28:18.523Z,16.20
2023-08-19T00:29:50.713Z,16.37
2023-08-19T00:31:24.450Z,16.07
2023-08-19T00:32:58.023Z,16.73
2023-08-19T00:34:31.987Z,15.67
2023-08-19T00:36:04.972Z,15.43
2023-08-19T00:37:38.373Z,15.70
2023-08-19T00:39:11.571Z,15.20
2023-08-19T00:40:44.028Z,15.77
2023-08-19T00:42:17.165Z,15.47
2023-08-19T00:43:50.109Z,15.70
2023-08-19T00:45:23.208Z,14.97
2023-08-19T00:46:56.146Z,15.17
2023-08-19T00:48:30.779Z,15.23
2023-08-19T00:50:05.329Z,14.63
2023-08-19T00:51:39.169Z,14.20
2023-08-19T00:53:13.300Z,15.73
2023-08-19T00:54:46.512Z,15.33
2023-08-19T00:56:19.322Z,16.40
2023-08-19T00:57:55.723Z,15.77
2023-08-19T00:59:28.494Z,15.07
2023-08-19T01:01:01.658Z,15.10
2023-08-19T01:02:34.054Z,16.13
2023-08-19T01:04:09.776Z,16.40
2023-08-19T01:05:54.662Z,17.17
2023-08-19T01:07:36.211Z,16.27
2023-08-19T01:09:17.984Z,17.23
2023-08-19T01:11:01.063Z,17.30
2023-08-19T01:12:41.688Z,16.43
2023-08-19T01:14:24.049Z,16.83
2023-08-19T01:16:00.607Z,16.33
2023-08-19T01:17:36.233Z,15.63
2023-08-19T01:19:21.131Z,15.27
2023-08-19T01:20:55.594Z,15.70
2023-08-19T01:22:37.574Z,16.90
2023-08-19T01:24:12.639Z,17.30
2023-08-19T01:25:46.509Z,16.37
2023-08-19T01:27:26.909Z,15.70
2023-08-19T01:29:02.515Z,16.60
2023-08-19T01:30:35.250Z,16.20
2023-08-19T01:32:08.518Z,15.77
2023-08-19T01:33:42.125Z,15.77
2023-08-19T01:35:17.146Z,15.80
2023-08-19T01:36:53.176Z,15.60
2023-08-19T01:38:36.486Z,14.30
2023-08-19T01:40:14.435Z,14.57
2023-08-19T01:41:49.732Z,15.10
2023-08-19T01:43:23.873Z,14.47
2023-08-19T01:44:56.540Z,14.83
2023-08-19T01:46:30.234Z,14.63
2023-08-19T01:48:03.184Z,14.43
2023-08-19T01:49:36.400Z,15.03
2023-08-19T01:51:09.577Z,15.73
2023-08-19T01:52:42.762Z,14.63
2023-08-19T01:54:14.962Z,14.13
2023-08-19T01:55:48.102Z,14.57
2023-08-19T01:57:26.597Z,13.93
2023-08-19T01:59:00.287Z,15.07
2023-08-19T02:00:32.625Z,14.53
2023-08-19T02:02:06.171Z,14.90
2023-08-19T02:03:39.461Z,15.33
2023-08-19T02:05:15.947Z,15.57
2023-08-19T02:06:49.806Z,16.20
2023-08-19T02:08:21.943Z,15.53
2023-08-19T02:09:55.321Z,15.40
2023-08-19T02:11:27.482Z,15.20
2023-08-19T02:13:01.980Z,14.73
2023-08-19T02:14:35.705Z,15.33
2023-08-19T02:16:07.997Z,15.97
2023-08-19T02:17:41.255Z,16.10
2023-08-19T02:19:13.494Z,16.07
2023-08-19T02:20:48.604Z,15.93
2023-08-19T02:22:22.148Z,16.47
2023-08-19T02:23:55.650Z,15.97
2023-08-19T02:25:27.897Z,15.70
2023-08-19T02:27:01.035Z,14.97
2023-08-19T02:28:34.603Z,15.83
2023-08-19T02:30:08.912Z,15.40
2023-08-19T02:31:41.984Z,15.17
2023-08-19T02:33:16.120Z,15.57
2023-08-19T02:34:49.735Z,15.87
2023-08-19T02:36:23.062Z,15.30
2023-08-19T02:37:55.381Z,15.63
2023-08-19T02:39:28.499Z,15.70
2023-08-19T02:41:01.682Z,15.27
2023-08-19T02:42:33.916Z,15.80
2023-08-19T02:44:08.518Z,16.27
2023-08-19T02:45:42.205Z,16.50
2023-08-19T02:47:15.320Z,16.07
2023-08-19T02:48:48.574Z,17.30
2023-08-19T02:50:21.844Z,17.13
2023-08-19T02:51:53.953Z,16.00
2023-08-19T02:53:29.097Z,16.83
2023-08-19T02:55:01.295Z,16.10
2023-08-19T02:56:34.836Z,16.27
2023-08-19T02:58:07.016Z,15.80
2023-08-19T02:59:41.618Z,15.73
2023-08-19T03:01:15.496Z,17.47
2023-08-19T03:02:49.458Z,16.37
2023-08-19T03:04:21.681Z,15.27
2023-08-19T03:05:58.936Z,15.93
2023-08-19T03:07:31.335Z,15.33
2023-08-19T03:09:05.074Z,16.00
2023-08-19T03:10:38.435Z,16.27
2023-08-19T03:12:11.635Z,14.80
2023-08-19T03:13:43.772Z,15.67
2023-08-19T03:15:18.508Z,15.23
2023-08-19T03:16:51.383Z,15.57
2023-08-19T03:18:26.448Z,14.20
2023-08-19T03:19:59.576Z,15.97
2023-08-19T03:21:31.745Z,14.40
2023-08-19T03:23:05.428Z,15.77
2023-08-19T03:24:37.600Z,14.87
2023-08-19T03:26:10.747Z,15.13
2023-08-19T03:27:43.028Z,14.90
2023-08-19T03:29:16.613Z,15.40
2023-08-19T03:30:50.793Z,15.60
2023-08-19T03:32:23.978Z,15.17
2023-08-19T03:33:56.145Z,13.73
2023-08-19T03:35:29.238Z,13.90
2023-08-19T03:37:01.404Z,14.87
2023-08-19T03:38:34.535Z,15.47
2023-08-19T03:40:08.045Z,14.57
2023-08-19T03:41:41.947Z,15.77
2023-08-19T03:43:14.064Z,17.67
2023-08-19T03:44:47.226Z,15.37
2023-08-19T03:46:20.815Z,16.30
2023-08-19T03:47:54.596Z,14.70
2023-08-19T03:49:26.776Z,13.73
2023-08-19T03:50:59.964Z,14.17
2023-08-19T03:52:32.201Z,15.20
2023-08-19T03:54:05.827Z,14.97
2023-08-19T03:55:38.584Z,16.27
2023-08-19T03:57:12.100Z,14.87
2023-08-19T03:58:46.297Z,14.97
2023-08-19T04:00:20.784Z,14.80
2023-08-19T04:01:57.258Z,15.20
2023-08-19T04:03:29.513Z,15.20
2023-08-19T04:05:06.776Z,15.90
2023-08-19T04:06:41.994Z,15.80
2023-08-19T04:08:14.137Z,15.00
2023-08-19T04:09:47.516Z,15.30
2023-08-19T04:11:20.641Z,15.07
2023-08-19T04:12:52.836Z,15.07
2023-08-19T04:14:25.928Z,16.00
2023-08-19T04:16:02.468Z,14.90
2023-08-19T04:17:37.605Z,15.60
2023-08-19T04:19:10.144Z,15.57
2023-08-19T04:20:43.580Z,15.43
2023-08-19T04:22:16.797Z,15.37
2023-08-19T04:23:50.141Z,14.90
2023-08-19T04:25:23.333Z,15.37
2023-08-19T04:26:55.501Z,15.37
2023-08-19T04:28:29.039Z,14.37
2023-08-19T04:30:02.549Z,13.97
2023-08-19T04:31:36.531Z,14.20
2023-08-19T04:33:11.392Z,13.80
2023-08-19T04:34:43.584Z,13.70
2023-08-19T04:36:17.618Z,13.80
2023-08-19T04:37:49.756Z,14.17
2023-08-19T04:39:24.113Z,13.93
2023-08-19T04:41:01.001Z,13.60
2023-08-19T04:42:39.483Z,13.53
2023-08-19T04:44:13.344Z,12.70
2023-08-19T04:45:46.602Z,13.67
2023-08-19T04:47:18.842Z,14.00
2023-08-19T04:48:54.520Z,14.10
2023-08-19T04:50:27.892Z,13.47
2023-08-19T04:52:00.097Z,13.83
2023-08-19T04:53:33.293Z,13.27
2023-08-19T04:55:06.261Z,14.17
2023-08-19T04:56:39.869Z,13.03
2023-08-19T04:58:14.162Z,13.57
2023-08-19T04:59:46.331Z,13.73
2023-08-19T05:01:19.590Z,13.33
2023-08-19T05:02:51.833Z,12.80
2023-08-19T05:04:27.420Z,13.03
2023-08-19T05:05:59.822Z,12.20
2023-08-19T05:07:39.790Z,12.37
2023-08-19T05:09:13.116Z,11.27
2023-08-19T05:10:45.263Z,11.63
2023-08-19T05:12:18.454Z,12.27
2023-08-19T05:13:50.694Z,11.40
2023-08-19T05:15:24.494Z,11.20
2023-08-19T05:16:56.781Z,11.67
2023-08-19T05:18:29.925Z,11.23
2023-08-19T05:20:05.029Z,11.30
2023-08-19T05:21:38.203Z,11.07
2023-08-19T05:23:10.384Z,11.60
2023-08-19T05:24:43.684Z,11.47
2023-08-19T05:26:16.877Z,11.17
2023-08-19T05:27:50.001Z,11.77
2023-08-19T05:29:22.149Z,11.80
2023-08-19T05:30:55.244Z,11.50
2023-08-19T05:32:27.672Z,12.00
2023-08-19T05:34:01.198Z,11.23
2023-08-19T05:35:34.676Z,12.13
2023-08-19T05:37:07.798Z,12.03
2023-08-19T05:38:39.978Z,11.83
2023-08-19T05:40:13.226Z,11.57
2023-08-19T05:41:45.493Z,12.30
2023-08-19T05:43:19.048Z,11.97
2023-08-19T05:44:51.219Z,12.07
2023-08-19T05:46:24.590Z,10.40
2023-08-19T05:47:56.839Z,11.30
2023-08-19T05:49:30.001Z,10.30
2023-08-19T05:51:04.967Z,9.50
2023-08-19T05:52:38.073Z,9.40
2023-08-19T05:54:10.414Z,9.27
2023-08-19T05:55:43.533Z,8.97
2023-08-19T05:57:16.819Z,8.83
2023-08-19T05:58:48.983Z,8.53
2023-08-19T06:00:23.204Z,9.07
2023-08-19T06:01:56.244Z,8.33
2023-08-19T06:03:29.370Z,8.70
2023-08-19T06:05:02.886Z,8.67
2023-08-19T06:06:36.402Z,8.93
2023-08-19T06:08:09.526Z,8.50
2023-08-19T06:09:41.737Z,8.80
2023-08-19T06:11:15.067Z,9.07
2023-08-19T06:12:48.218Z,8.60
2023-08-19T06:14:21.832Z,9.10
2023-08-19T06:15:53.977Z,8.90
2023-08-19T06:17:27.643Z,9.00
2023-08-19T06:18:59.896Z,8.73
2023-08-19T06:20:33.011Z,8.43
2023-08-19T06:22:06.549Z,8.77
2023-08-19T06:23:40.146Z,8.47
2023-08-19T06:25:13.328Z,8.57
2023-08-19T06:26:46.635Z,8.77
2023-08-19T06:28:22.132Z,8.73
2023-08-19T06:29:54.827Z,8.53
2023-08-19T06:31:29.020Z,8.77
2023-08-19T06:33:01.695Z,8.97
2023-08-19T06:34:35.345Z,8.43
2023-08-19T06:36:11.107Z,8.90
2023-08-19T06:37:50.699Z,8.47
2023-08-19T06:39:26.760Z,8.53
2023-08-19T06:41:03.950Z,8.70
2023-08-19T06:42:37.159Z,9.50
2023-08-19T06:44:11.142Z,8.63
2023-08-19T06:45:43.918Z,8.53
2023-08-19T06:47:25.050Z,8.87
2023-08-19T06:48:58.971Z,8.90
2023-08-19T06:50:31.899Z,8.40
2023-08-19T06:52:05.785Z,8.63
2023-08-19T06:53:39.780Z,8.27
2023-08-19T06:55:14.285Z,7.93
2023-08-19T06:56:51.628Z,8.87
2023-08-19T06:58:27.057Z,8.37
2023-08-19T07:00:05.125Z,8.10
2023-08-19T07:01:42.378Z,8.50
2023-08-19T07:03:18.198Z,8.87
2023-08-19T07:04:52.593Z,8.20
2023-08-19T07:06:26.542Z,8.30
2023-08-19T07:08:02.503Z,8.45
2023-08-19T07:09:37.232Z,7.90
2023-08-19T07:11:10.864Z,7.90
2023-08-19T07:12:43.727Z,8.00
2023-08-19T07:14:17.333Z,8.77
2023-08-19T07:15:55.858Z,8.50
2023-08-19T07:17:32.241Z,8.00
2023-08-19T07:19:11.045Z,8.15
2023-08-19T07:20:45.168Z,8.27
2023-08-19T07:22:19.546Z,8.18
2023-08-19T07:23:58.105Z,8.18
2023-08-19T07:25:32.963Z,7.70
2023-08-19T07:27:06.728Z,8.10
2023-08-19T07:28:40.393Z,8.02
2023-08-19T07:30:14.066Z,8.05
2023-08-19T07:31:49.592Z,7.90
2023-08-19T07:33:21.803Z,7.88
2023-08-19T07:34:55.134Z,7.07
2023-08-19T07:36:27.980Z,8.50
2023-08-19T07:38:01.162Z,8.32
2023-08-19T07:39:34.308Z,7.88
2023-08-19T07:41:07.845Z,7.93
2023-08-19T07:42:41.154Z,7.63
2023-08-19T07:44:13.302Z,7.60
2023-08-19T07:45:46.638Z,8.02
2023-08-19T07:47:19.141Z,7.80
2023-08-19T07:48:52.704Z,7.63
2023-08-19T07:50:24.908Z,8.05
2023-08-19T07:51:58.442Z,7.95
2023-08-19T07:53:30.638Z,7.60
2023-08-19T07:55:03.793Z,7.43
2023-08-19T07:56:37.327Z,8.02
2023-08-19T07:58:10.854Z,7.72
2023-08-19T07:59:43.031Z,7.90
2023-08-19T08:01:16.701Z,7.38
2023-08-19T08:02:48.862Z,7.35
2023-08-19T08:04:22.834Z,7.57
2023-08-19T08:05:54.984Z,7.97
2023-08-19T08:07:28.175Z,7.30
2023-08-19T08:09:01.282Z,7.40
2023-08-19T08:10:33.725Z,7.53
2023-08-19T08:12:08.935Z,7.80
2023-08-19T08:13:42.106Z,7.70
2023-08-19T08:15:14.283Z,7.50
2023-08-19T08:16:47.446Z,8.13
2023-08-19T08:18:19.630Z,7.65
2023-08-19T08:19:52.821Z,7.93
2023-08-19T08:21:26.001Z,8.30
2023-08-19T08:22:58.153Z,7.40
2023-08-19T08:24:31.249Z,8.27
2023-08-19T08:26:06.248Z,8.43
2023-08-19T08:27:39.809Z,8.15
2023-08-19T08:29:13.356Z,8.02
2023-08-19T08:30:46.472Z,7.63
2023-08-19T08:32:18.650Z,7.75
2023-08-19T08:33:52.983Z,8.15
2023-08-19T08:35:25.142Z,7.68
2023-08-19T08:36:58.269Z,7.97
2023-08-19T08:38:30.437Z,7.70
2023-08-19T08:40:04.721Z,7.25
2023-08-19T08:41:40.024Z,7.40
2023-08-19T08:43:15.572Z,7.10
2023-08-19T08:44:49.822Z,7.70
2023-08-19T08:46:27.480Z,7.07
2023-08-19T08:48:00.557Z,7.38
2023-08-19T08:49:35.167Z,8.02
2023-08-19T08:51:09.046Z,7.13
2023-08-19T08:52:42.637Z,7.55
2023-08-19T08:54:16.066Z,7.28
2023-08-19T08:55:50.465Z,6.90
2023-08-19T08:57:23.537Z,6.88
2023-08-19T08:58:58.068Z,7.15
2023-08-19T09:00:30.865Z,6.65
2023-08-19T09:02:06.575Z,6.72
2023-08-19T09:03:40.670Z,6.35
2023-08-19T09:05:14.844Z,6.88
2023-08-19T09:06:50.116Z,6.75
2023-08-19T09:08:34.184Z,6.47
2023-08-19T09:10:12.535Z,6.03
2023-08-19T09:11:49.609Z,5.55
2023-08-19T09:13:26.517Z,5.68
2023-08-19T09:15:05.092Z,5.95
2023-08-19T09:16:37.673Z,6.13
2023-08-19T09:18:11.123Z,6.00
2023-08-19T09:19:44.116Z,6.38
2023-08-19T09:21:17.569Z,5.22
2023-08-19T09:22:51.812Z,6.35
2023-08-19T09:24:24.178Z,5.30
2023-08-19T09:25:59.323Z,4.97
2023-08-19T09:27:33.444Z,5.22
2023-08-19T09:29:07.726Z,5.35
2023-08-19T09:30:41.289Z,5.80
2023-08-19T09:32:14.752Z,5.70
2023-08-19T09:33:48.578Z,5.60
2023-08-19T09:35:21.694Z,5.70
2023-08-19T09:36:55.266Z,6.15
2023-08-19T09:38:28.640Z,5.78
2023-08-19T09:40:02.040Z,6.05
2023-08-19T09:41:34.914Z,5.95
2023-08-19T09:43:08.368Z,5.88
2023-08-19T09:44:41.543Z,5.75
2023-08-19T09:46:16.565Z,5.80
2023-08-19T09:47:51.451Z,5.72
2023-08-19T09:49:24.362Z,6.28
2023-08-19T09:50:57.527Z,5.68
2023-08-19T09:52:30.944Z,5.20
2023-08-19T09:54:11.097Z,5.60
2023-08-19T09:55:47.306Z,5.10
2023-08-19T09:57:19.722Z,5.22
2023-08-19T09:58:55.085Z,5.43
2023-08-19T10:00:27.565Z,5.63
2023-08-19T10:02:02.648Z,5.22
2023-08-19T10:03:34.904Z,5.90
2023-08-19T10:05:08.680Z,5.50
2023-08-19T10:06:44.952Z,5.38
2023-08-19T10:08:22.000Z,5.88
2023-08-19T10:09:56.266Z,5.80
2023-08-19T10:11:31.910Z,6.00
2023-08-19T10:13:05.663Z,5.80
2023-08-19T10:14:42.654Z,5.82
2023-08-19T10:16:15.053Z,5.53
2023-08-19T10:17:53.166Z,5.38
2023-08-19T10:19:28.158Z,5.50
2023-08-19T10:21:05.703Z,5.28
2023-08-19T10:22:42.407Z,5.70
2023-08-19T10:24:18.630Z,5.85
2023-08-19T10:25:52.156Z,6.18
2023-08-19T10:27:24.383Z,5.97
2023-08-19T10:29:05.271Z,5.53
2023-08-19T10:30:38.813Z,5.40
2023-08-19T10:32:27.576Z,5.57
2023-08-19T10:34:12.729Z,6.55
2023-08-19T10:35:58.737Z,5.72
2023-08-19T10:37:32.129Z,5.93
2023-08-19T10:39:06.830Z,5.88
2023-08-19T10:40:42.494Z,5.78
2023-08-19T10:42:17.076Z,5.82
2023-08-19T10:43:56.986Z,6.38
2023-08-19T10:45:33.011Z,6.00
2023-08-19T10:47:10.493Z,6.07
2023-08-19T10:48:47.620Z,6.20
2023-08-19T10:50:22.289Z,5.53
2023-08-19T10:52:00.476Z,5.90
2023-08-19T10:53:33.650Z,5.88
2023-08-19T10:55:06.988Z,6.45
2023-08-19T10:56:45.254Z,5.80
2023-08-19T10:58:19.667Z,6.20
2023-08-19T10:59:57.294Z,6.28
2023-08-19T11:01:31.756Z,5.75
2023-08-19T11:03:05.338Z,5.80
2023-08-19T11:04:43.875Z,5.47
2023-08-19T11:06:17.539Z,5.50
2023-08-19T11:07:52.532Z,6.15
2023-08-19T11:09:25.280Z,5.85
2023-08-19T11:10:58.637Z,6.72
2023-08-19T11:12:32.084Z,6.50
2023-08-19T11:14:06.137Z,5.90
2023-08-19T11:15:40.373Z,6.43
2023-08-19T11:17:14.569Z,6.32
2023-08-19T11:18:50.507Z,5.82
2023-08-19T11:20:30.460Z,6.45
2023-08-19T11:22:04.231Z,6.25
2023-08-19T11:23:37.449Z,6.15
2023-08-19T11:25:11.034Z,6.18
2023-08-19T11:26:45.037Z,5.95
2023-08-19T11:28:17.176Z,6.40
2023-08-19T11:29:50.622Z,6.32
2023-08-19T11:31:23.080Z,6.32
2023-08-19T11:32:56.416Z,6.43
2023-08-19T11:34:30.169Z,6.47
2023-08-19T11:36:04.031Z,6.30
2023-08-19T11:37:37.601Z,6.10
2023-08-19T11:39:12.579Z,6.78
2023-08-19T11:40:45.416Z,5.90
2023-08-19T11:42:18.924Z,6.45
2023-08-19T11:43:53.261Z,6.10
2023-08-19T11:45:37.116Z,6.45
2023-08-19T11:47:10.379Z,6.18
2023-08-19T11:48:42.742Z,6.45
2023-08-19T11:50:15.926Z,7.20
2023-08-19T11:51:48.130Z,7.00
2023-08-19T11:53:27.623Z,6.30
2023-08-19T11:55:01.244Z,6.80
2023-08-19T11:56:47.404Z,6.85
2023-08-19T11:58:19.691Z,6.55
2023-08-19T11:59:58.778Z,7.03
2023-08-19T12:01:37.323Z,6.95
2023-08-19T12:03:10.577Z,7.05
2023-08-19T12:04:43.787Z,7.28
2023-08-19T12:06:17.206Z,6.53
2023-08-19T12:07:50.328Z,6.72
2023-08-19T12:09:36.695Z,6.30
2023-08-19T12:11:10.752Z,6.47
2023-08-19T12:12:57.297Z,6.30
2023-08-19T12:14:30.463Z,6.47
2023-08-19T12:16:03.657Z,6.50
2023-08-19T12:17:36.954Z,6.40
2023-08-19T12:19:09.193Z,6.50
2023-08-19T12:20:42.353Z,6.40
2023-08-19T12:22:14.716Z,6.20
2023-08-19T12:23:47.850Z,6.50
2023-08-19T12:25:21.381Z,6.20
2023-08-19T12:26:54.540Z,6.22
2023-08-19T12:28:27.594Z,7.13
2023-08-19T12:30:00.732Z,6.25
2023-08-19T12:31:33.884Z,6.43
2023-08-19T12:33:06.195Z,6.15
2023-08-19T12:34:39.402Z,6.32
2023-08-19T12:37:47.917Z,6.63
2023-08-19T12:39:21.020Z,6.03
2023-08-19T12:40:54.585Z,6.05
2023-08-19T12:42:42.306Z,6.10
2023-08-19T12:44:20.795Z,6.20
2023-08-19T12:45:53.034Z,5.90
2023-08-19T12:47:26.547Z,6.53
2023-08-19T12:48:58.830Z,6.40
2023-08-19T12:50:32.000Z,6.30
2023-08-19T12:52:05.144Z,6.20
2023-08-19T12:53:37.399Z,6.50
2023-08-19T12:55:10.871Z,6.35
2023-08-19T12:56:45.503Z,6.03
2023-08-19T12:58:19.348Z,6.00
2023-08-19T12:59:51.767Z,7.00
2023-08-19T13:01:25.597Z,6.80
2023-08-19T13:02:58.141Z,6.50
2023-08-19T13:04:32.268Z,6.30
2023-08-19T13:06:05.271Z,6.38
2023-08-19T13:07:38.560Z,6.30
2023-08-19T13:09:11.744Z,7.05
2023-08-19T13:10:43.939Z,6.75
2023-08-19T13:12:18.711Z,6.80
2023-08-19T13:13:51.912Z,6.10
2023-08-19T13:15:24.059Z,6.20
2023-08-19T13:16:57.479Z,6.78
2023-08-19T13:18:30.609Z,6.47
2023-08-19T13:20:04.069Z,6.00
2023-08-19T13:21:38.366Z,6.60
2023-08-19T13:23:11.528Z,6.57
2023-08-19T13:24:43.623Z,6.25
2023-08-19T13:26:16.833Z,6.25
2023-08-19T13:27:50.574Z,6.30
2023-08-19T13:29:23.774Z,5.82
2023-08-19T13:30:57.121Z,5.80
2023-08-19T13:32:30.404Z,6.05
2023-08-19T13:34:03.965Z,5.93
2023-08-19T13:35:37.143Z,5.82
2023-08-19T13:37:09.912Z,6.22
2023-08-19T13:38:43.103Z,6.32
2023-08-19T13:40:16.203Z,5.95
2023-08-19T13:41:48.345Z,6.63
2023-08-19T13:43:22.824Z,6.47
2023-08-19T13:44:56.879Z,6.05
2023-08-19T13:46:30.536Z,5.90
2023-08-19T13:48:13.315Z,6.40
2023-08-19T13:49:47.711Z,6.18
2023-08-19T13:51:21.702Z,6.03
2023-08-19T13:52:55.811Z,5.88
2023-08-19T13:54:27.948Z,5.95
2023-08-19T13:56:01.892Z,6.20
2023-08-19T13:57:34.423Z,5.65
2023-08-19T13:59:09.171Z,6.25
2023-08-19T14:00:43.551Z,6.03
2023-08-19T14:02:16.962Z,6.05
2023-08-19T14:03:49.204Z,6.45
2023-08-19T14:05:23.047Z,6.63
2023-08-19T14:06:55.285Z,6.90
2023-08-19T14:08:28.534Z,6.32
2023-08-19T14:10:00.699Z,6.70
2023-08-19T14:11:33.884Z,6.25
2023-08-19T14:13:06.044Z,6.32
2023-08-19T14:14:42.971Z,6.57
2023-08-19T14:16:15.301Z,6.00
2023-08-19T14:17:49.917Z,6.05
2023-08-19T14:19:23.142Z,6.20
2023-08-19T14:20:56.283Z,6.20
2023-08-19T14:22:28.886Z,5.75
2023-08-19T14:24:02.081Z,5.97
2023-08-19T14:25:34.246Z,6.07
2023-08-19T14:27:07.480Z,6.20
2023-08-19T14:28:39.674Z,6.25
2023-08-19T14:30:14.656Z,6.28
2023-08-19T14:31:46.890Z,5.97
2023-08-19T14:33:20.155Z,5.97
2023-08-19T14:34:53.289Z,6.03
2023-08-19T14:36:28.029Z,6.60
2023-08-19T14:38:00.234Z,6.03
2023-08-19T14:39:34.616Z,5.18
2023-08-19T14:41:07.503Z,7.05
2023-08-19T14:42:40.731Z,5.65
2023-08-19T14:44:12.896Z,5.85
2023-08-19T14:45:47.659Z,5.85
2023-08-19T14:47:19.959Z,5.70
2023-08-19T14:48:53.228Z,6.18
2023-08-19T14:50:25.598Z,6.30
2023-08-19T14:51:58.721Z,6.97
2023-08-19T14:53:31.860Z,6.70
2023-08-19T14:55:04.821Z,6.07
2023-08-19T14:56:37.933Z,6.30
2023-08-19T14:58:10.205Z,6.43
2023-08-19T14:59:43.933Z,6.22
2023-08-19T15:01:19.961Z,6.75
2023-08-19T15:02:53.239Z,6.57
2023-08-19T15:04:26.778Z,7.07
2023-08-19T15:06:00.001Z,7.10
2023-08-19T15:07:33.694Z,6.70
2023-08-19T15:09:07.617Z,6.40
2023-08-19T15:10:39.752Z,7.00
2023-08-19T15:12:12.942Z,6.43
2023-08-19T15:13:46.143Z,6.75
2023-08-19T15:15:19.196Z,6.50
2023-08-19T15:16:55.266Z,6.53
2023-08-19T15:18:27.718Z,6.32
2023-08-19T15:20:01.209Z,6.60
2023-08-19T15:21:34.845Z,6.75
2023-08-19T15:23:09.621Z,6.07
2023-08-19T15:24:46.330Z,6.95
2023-08-19T15:26:19.250Z,6.70
2023-08-19T15:27:52.440Z,7.50
2023-08-19T15:29:24.860Z,5.88
2023-08-19T15:30:58.062Z,6.45
2023-08-19T15:32:31.846Z,6.00
2023-08-19T15:34:05.912Z,6.18
2023-08-19T15:35:38.293Z,6.60
2023-08-19T15:37:11.900Z,6.32
2023-08-19T15:38:44.099Z,6.40
2023-08-19T15:40:17.787Z,6.07
2023-08-19T15:41:50.072Z,6.85
2023-08-19T15:43:36.281Z,6.50
2023-08-19T15:45:10.454Z,6.55
2023-08-19T15:46:42.708Z,6.97
2023-08-19T15:48:17.220Z,6.30
2023-08-19T15:49:52.008Z,6.93
2023-08-19T15:51:25.165Z,6.78
2023-08-19T15:52:57.500Z,6.95
2023-08-19T15:54:30.660Z,6.78
2023-08-19T15:56:03.866Z,6.20
2023-08-19T15:57:36.280Z,6.80
2023-08-19T15:59:09.888Z,6.75
2023-08-19T16:00:43.365Z,7.07
2023-08-19T16:02:15.659Z,6.63
2023-08-19T16:03:50.251Z,6.78
2023-08-19T16:05:22.885Z,6.70
2023-08-19T16:06:56.080Z,6.90
2023-08-19T16:08:30.017Z,7.00
2023-08-19T16:10:03.989Z,6.47
2023-08-19T16:11:38.469Z,6.97
2023-08-19T16:13:11.577Z,7.13
2023-08-19T16:14:44.280Z,6.70
2023-08-19T16:16:17.574Z,7.43
2023-08-19T16:17:50.672Z,7.57
2023-08-19T16:19:24.310Z,6.60
2023-08-19T16:20:57.620Z,7.03
2023-08-19T16:22:30.215Z,7.30
2023-08-19T16:24:03.921Z,7.10
2023-08-19T16:25:38.168Z,7.15
2023-08-19T16:27:10.277Z,7.32
2023-08-19T16:28:43.784Z,7.45
2023-08-19T16:30:16.631Z,7.45
2023-08-19T16:31:49.930Z,7.65
2023-08-19T16:33:23.332Z,7.40
2023-08-19T16:34:56.848Z,7.60
2023-08-19T16:36:30.197Z,8.30
2023-08-19T16:38:04.287Z,9.77
2023-08-19T16:39:36.626Z,8.77
2023-08-19T16:41:10.437Z,7.75
2023-08-19T16:42:43.638Z,8.02
2023-08-19T16:44:16.498Z,8.00
2023-08-19T16:45:55.667Z,7.90
2023-08-19T16:47:28.992Z,7.55
2023-08-19T16:49:02.195Z,7.53
2023-08-19T16:50:36.725Z,6.97
2023-08-19T16:52:08.997Z,7.25
2023-08-19T16:53:42.201Z,7.32
2023-08-19T16:55:14.425Z,7.30
2023-08-19T16:56:47.521Z,7.82
2023-08-19T16:58:19.678Z,7.82
2023-08-19T16:59:53.000Z,7.05
2023-08-19T17:01:25.350Z,7.90
2023-08-19T17:02:58.859Z,8.40
2023-08-19T17:04:31.193Z,7.82
2023-08-19T17:06:06.681Z,7.95
2023-08-19T17:07:38.914Z,8.18
2023-08-19T17:09:12.846Z,8.75
2023-08-19T17:10:46.152Z,8.57
2023-08-19T17:12:18.425Z,11.65
2023-08-19T17:13:51.553Z,10.57
2023-08-19T17:15:23.784Z,38.17
2023-08-19T17:16:56.956Z,10.23
2023-08-19T17:18:29.388Z,9.07
2023-08-19T17:20:04.748Z,9.83
2023-08-19T17:21:38.743Z,8.93
2023-08-19T17:23:12.301Z,8.43
2023-08-19T17:24:44.578Z,10.85
2023-08-19T17:26:17.772Z,9.50
2023-08-19T17:27:49.957Z,8.57
2023-08-19T17:29:23.257Z,8.43
2023-08-19T17:31:01.594Z,8.70
2023-08-19T17:32:35.046Z,9.67
2023-08-19T17:34:07.441Z,9.60
2023-08-19T17:35:41.041Z,9.10
2023-08-19T17:37:15.109Z,9.50
2023-08-19T17:38:48.336Z,9.77
2023-08-19T17:40:20.500Z,9.83
2023-08-19T17:41:54.083Z,9.27
2023-08-19T17:43:26.339Z,9.50
2023-08-19T17:44:59.568Z,9.17
2023-08-19T17:46:31.746Z,9.90
2023-08-19T17:48:09.602Z,12.10
2023-08-19T17:49:41.874Z,11.90
2023-08-19T17:51:15.022Z,10.37
2023-08-19T17:52:50.194Z,11.03
2023-08-19T17:54:23.333Z,10.40
2023-08-19T17:55:56.191Z,11.23
2023-08-19T17:57:29.859Z,12.37
2023-08-19T17:59:07.783Z,10.67
2023-08-19T18:00:43.987Z,10.07
2023-08-19T18:02:16.294Z,9.47
2023-08-19T18:03:49.550Z,10.47
2023-08-19T18:05:21.840Z,9.77
2023-08-19T18:06:55.091Z,10.23
2023-08-19T18:08:29.654Z,9.97
2023-08-19T18:10:02.212Z,9.50
2023-08-19T18:11:35.402Z,10.53
2023-08-19T18:13:07.765Z,10.03
2023-08-19T18:14:42.544Z,10.40
2023-08-19T18:16:15.802Z,11.37
2023-08-19T18:17:49.039Z,11.23
2023-08-19T18:19:34.706Z,10.50
2023-08-19T18:21:07.793Z,10.70
2023-08-19T18:22:39.931Z,10.90
2023-08-19T18:24:14.680Z,10.80
2023-08-19T18:25:48.793Z,10.80
2023-08-19T18:27:20.919Z,11.03
2023-08-19T18:28:54.069Z,10.70
2023-08-19T18:30:27.666Z,10.53
2023-08-19T18:31:59.794Z,12.00
2023-08-19T18:33:32.973Z,10.47
2023-08-19T18:35:05.959Z,11.03
2023-08-19T18:36:39.096Z,11.40
2023-08-19T18:38:12.202Z,12.10
2023-08-19T18:39:46.056Z,12.43
2023-08-19T18:41:19.162Z,12.03
2023-08-19T18:42:51.359Z,12.83
2023-08-19T18:44:24.485Z,13.03
2023-08-19T18:45:57.696Z,12.30
2023-08-19T18:47:30.385Z,12.67
2023-08-19T18:49:03.665Z,15.63
2023-08-19T18:50:37.929Z,25.83
2023-08-19T18:52:11.085Z,27.90
2023-08-19T18:53:43.253Z,24.33
2023-08-19T18:55:17.850Z,19.90
2023-08-19T18:56:49.962Z,17.97
2023-08-19T18:58:23.138Z,15.30
2023-08-19T18:59:55.671Z,13.83
2023-08-19T19:01:29.045Z,13.77
2023-08-19T19:03:02.262Z,12.53
2023-08-19T19:04:37.801Z,13.43
2023-08-19T19:06:10.924Z,12.20
2023-08-19T19:07:43.214Z,12.23
2023-08-19T19:09:16.361Z,12.03
2023-08-19T19:10:51.026Z,12.00
2023-08-19T19:12:23.211Z,12.67
2023-08-19T19:13:56.394Z,11.77
2023-08-19T19:15:28.612Z,11.93
2023-08-19T19:17:02.004Z,12.10
2023-08-19T19:18:35.507Z,11.97
2023-08-19T19:20:09.750Z,12.30
2023-08-19T19:21:42.977Z,12.33
2023-08-19T19:23:15.234Z,11.43
2023-08-19T19:24:48.594Z,12.53
2023-08-19T19:26:22.076Z,12.13
2023-08-19T19:27:55.827Z,12.13
2023-08-19T19:29:27.944Z,12.33
2023-08-19T19:31:01.271Z,11.77
2023-08-19T19:32:33.682Z,12.73
2023-08-19T19:34:06.831Z,12.67
2023-08-19T19:35:39.293Z,12.87
2023-08-19T19:37:12.582Z,12.83
2023-08-19T19:38:45.722Z,12.90
2023-08-19T19:40:18.923Z,12.10
2023-08-19T19:41:53.912Z,12.60
2023-08-19T19:43:26.068Z,12.60
2023-08-19T19:44:59.326Z,13.63
2023-08-19T19:46:32.611Z,14.50
2023-08-19T19:48:05.122Z,13.60
2023-08-19T19:49:38.334Z,13.97
2023-08-19T19:51:11.816Z,14.70
2023-08-19T19:52:43.976Z,14.33
2023-08-19T19:54:17.110Z,15.77
2023-08-19T19:55:49.841Z,15.57
2023-08-19T19:57:24.400Z,16.83
2023-08-19T19:58:57.543Z,15.70
2023-08-19T20:00:30.328Z,17.07
2023-08-19T20:02:04.103Z,17.53
2023-08-19T20:03:37.289Z,15.00
2023-08-19T20:05:09.735Z,14.87
2023-08-19T20:06:42.830Z,16.03
2023-08-19T20:08:15.199Z,16.70
2023-08-19T20:09:48.314Z,17.00
2023-08-19T20:11:21.457Z,19.33
2023-08-19T20:12:55.711Z,18.27
2023-08-19T20:14:28.916Z,19.10
2023-08-19T20:16:01.104Z,19.57
2023-08-19T20:17:35.030Z,19.17
2023-08-19T20:19:07.766Z,17.30
2023-08-19T20:20:40.895Z,17.23
2023-08-19T20:22:13.065Z,18.40
2023-08-19T20:23:48.938Z,18.90
2023-08-19T20:25:21.463Z,18.20
2023-08-19T20:26:54.568Z,17.90
2023-08-19T20:28:29.187Z,17.23
2023-08-19T20:30:01.758Z,17.20
2023-08-19T20:31:35.641Z,17.03
2023-08-19T20:33:07.842Z,17.10
2023-08-19T20:34:41.059Z,17.70