createdAt,value
2022-09-11T00:01:39.368Z,4.75
2022-09-11T00:04:08.012Z,4.20
2022-09-11T00:06:36.210Z,4.93
2022-09-11T00:09:07.325Z,3.75
2022-09-11T00:11:40.605Z,4.57
2022-09-11T00:14:10.370Z,4.43
2022-09-11T00:16:41.941Z,8.73
2022-09-11T00:19:14.443Z,5.85
2022-09-11T00:21:43.098Z,10.10
2022-09-11T00:24:11.555Z,4.20
2022-09-11T00:26:41.175Z,3.75
2022-09-11T00:29:09.529Z,6.63
2022-09-11T00:31:39.199Z,4.28
2022-09-11T00:34:08.086Z,4.90
2022-09-11T03:10:50.118Z,6.80
2022-09-11T03:13:18.656Z,6.05
2022-09-11T03:23:16.160Z,11.10
2022-09-11T12:29:32.247Z,41.05
2022-09-11T12:32:42.007Z,42.63
2022-09-11T12:35:21.367Z,44.42
2022-09-11T12:37:56.424Z,40.20
2022-09-11T21:43:15.488Z,13.60
2022-09-11T21:45:43.737Z,13.32
2022-09-11T21:48:11.984Z,15.48
2022-09-11T21:50:42.149Z,13.55
2022-09-11T21:53:11.816Z,18.50
2022-09-11T21:55:40.519Z,14.52
2022-09-11T21:58:09.413Z,18.90
2022-09-11T22:00:42.621Z,14.07
2022-09-11T22:03:12.581Z,18.15
2022-09-11T22:05:44.179Z,13.40
2022-09-11T22:08:13.367Z,14.38
2022-09-11T22:10:43.323Z,14.65
2022-09-11T22:13:11.681Z,14.95
2022-09-11T22:15:41.607Z,15.68
2022-09-11T22:18:10.155Z,15.02
2022-09-11T22:20:39.018Z,12.95
2022-09-11T22:23:09.396Z,14.10
2022-09-11T22:25:37.702Z,16.83
2022-09-11T22:28:06.432Z,14.27
2022-09-11T22:30:34.917Z,14.93
2022-09-11T22:33:03.237Z,19.15
2022-09-11T22:35:35.625Z,16.48
2022-09-11T22:38:03.886Z,15.18
2022-09-11T22:40:33.519Z,15.32
2022-09-11T22:43:01.742Z,18.85
2022-09-11T22:45:30.032Z,17.13
2022-09-11T22:47:59.490Z,17.55
2022-09-11T22:50:28.621Z,17.48
2022-09-11T22:52:56.853Z,20.55
2022-09-11T22:55:25.146Z,21.58
2022-09-11T22:57:55.242Z,20.15
2022-09-11T23:00:23.699Z,20.10
2022-09-11T23:02:51.938Z,16.17
2022-09-11T23:05:37.909Z,22.17
2022-09-11T23:08:06.113Z,22.75
2022-09-11T23:10:34.352Z,25.83
2022-09-11T23:13:03.966Z,21.30
2022-09-11T23:15:32.630Z,21.55
2022-09-11T23:18:00.880Z,26.05
2022-09-11T23:20:31.038Z,25.38
2022-09-11T23:22:59.602Z,30.25
2022-09-11T23:25:27.873Z,27.45
2022-09-11T23:27:56.135Z,34.38
2022-09-11T23:30:25.762Z,31.20
2022-09-11T23:32:54.642Z,36.13
2022-09-11T23:35:22.893Z,25.52
2022-09-11T23:37:51.118Z,30.95
2022-09-11T23:40:19.525Z,32.53
2022-09-11T23:42:47.810Z,26.80
2022-09-11T23:45:16.689Z,27.13
2022-09-11T23:47:46.495Z,31.40
2022-09-11T23:50:14.750Z,33.00
2022-09-11T23:52:43.057Z,32.20
2022-09-11T23:55:11.893Z,33.53
2022-09-11T23:57:40.084Z,33.17
