createdAt,value
2018-10-21T00:01:25.458Z,7.00
2018-10-21T00:03:53.582Z,7.00
2018-10-21T00:06:21.758Z,7.00
2018-10-21T00:08:49.932Z,7.00
2018-10-21T00:11:18.093Z,7.00
2018-10-21T00:13:46.228Z,7.00
2018-10-21T00:16:14.386Z,7.00
2018-10-21T00:18:42.551Z,7.00
2018-10-21T00:21:10.798Z,7.00
2018-10-21T00:23:38.873Z,7.00
2018-10-21T00:26:07.062Z,7.00
2018-10-21T00:28:35.171Z,7.00
2018-10-21T00:31:03.362Z,7.00
2018-10-21T00:33:31.557Z,7.00
2018-10-21T00:35:59.728Z,7.10
2018-10-21T00:38:27.880Z,7.10
2018-10-21T00:40:56.034Z,7.00
2018-10-21T00:43:24.220Z,6.90
2018-10-21T00:45:52.346Z,6.80
2018-10-21T00:48:20.522Z,6.80
2018-10-21T00:50:48.698Z,6.80
2018-10-21T00:53:16.858Z,6.90
2018-10-21T00:55:45.057Z,6.80
2018-10-21T00:58:13.226Z,6.80
2018-10-21T01:00:41.392Z,6.80
2018-10-21T01:03:09.621Z,6.80
2018-10-21T01:05:37.761Z,6.90
2018-10-21T01:08:05.914Z,6.90
2018-10-21T01:10:34.096Z,6.80
2018-10-21T01:13:02.259Z,6.70
2018-10-21T01:15:30.457Z,6.60
2018-10-21T01:17:58.606Z,6.60
2018-10-21T01:20:26.779Z,6.60
2018-10-21T01:22:54.959Z,6.60
2018-10-21T01:25:29.283Z,6.70
2018-10-21T01:27:57.460Z,6.80
2018-10-21T01:30:25.663Z,6.70
2018-10-21T01:32:53.856Z,6.70
2018-10-21T01:35:22.035Z,6.60
2018-10-21T01:37:50.306Z,6.60
2018-10-21T01:40:43.705Z,6.70
2018-10-21T01:43:13.407Z,6.70
2018-10-21T01:45:41.638Z,6.70
2018-10-21T01:48:10.978Z,6.80
2018-10-21T01:50:39.159Z,6.80
2018-10-21T01:53:08.458Z,6.80
2018-10-21T01:55:36.688Z,6.80
2018-10-21T01:58:05.474Z,6.90
2018-10-21T02:00:34.086Z,6.80
2018-10-21T02:03:02.713Z,6.70
2018-10-21T02:05:31.173Z,6.60
2018-10-21T02:07:59.325Z,6.40
2018-10-21T02:10:27.559Z,6.30
2018-10-21T02:12:55.988Z,6.20
2018-10-21T02:15:24.367Z,6.10
2018-10-21T02:17:52.541Z,6.10
2018-10-21T02:20:21.424Z,6.10
2018-10-21T02:22:50.132Z,6.10
2018-10-21T02:25:18.280Z,6.10
2018-10-21T02:27:47.181Z,6.10
2018-10-21T02:30:17.202Z,6.00
2018-10-21T02:32:46.202Z,5.90
2018-10-21T02:35:14.870Z,5.90
2018-10-21T02:37:43.470Z,5.90
2018-10-21T02:41:27.849Z,5.90
2018-10-21T02:43:55.984Z,5.90
2018-10-21T02:46:24.686Z,6.00
2018-10-21T02:48:53.878Z,6.10
2018-10-21T02:51:22.097Z,6.00
2018-10-21T02:53:50.239Z,6.00
2018-10-21T02:56:18.378Z,6.00
2018-10-21T02:58:46.531Z,6.00
2018-10-21T03:01:14.683Z,6.00
2018-10-21T03:03:42.843Z,6.00
2018-10-21T03:06:10.998Z,6.00
2018-10-21T03:08:39.569Z,6.10
2018-10-21T03:11:07.822Z,6.00
2018-10-21T03:13:36.026Z,6.00
2018-10-21T03:16:04.613Z,6.10
2018-10-21T03:18:32.846Z,6.10
2018-10-21T03:21:01.720Z,6.10
2018-10-21T03:23:29.803Z,6.10
2018-10-21T03:25:58.318Z,6.10
2018-10-21T03:28:26.479Z,6.00
2018-10-21T03:30:54.717Z,6.00
2018-10-21T03:33:23.014Z,6.10
2018-10-21T03:35:51.055Z,6.00
2018-10-21T03:38:19.217Z,6.00
2018-10-21T03:40:47.371Z,5.90
2018-10-21T03:43:15.510Z,5.90
2018-10-21T03:45:43.656Z,5.90
2018-10-21T03:48:11.812Z,5.80
2018-10-21T03:50:40.011Z,5.80
2018-10-21T03:53:08.150Z,5.80
2018-10-21T03:55:38.047Z,5.80
2018-10-21T03:58:06.269Z,5.80
2018-10-21T04:00:34.428Z,5.80
2018-10-21T04:03:02.939Z,5.80
2018-10-21T04:05:31.099Z,5.80
2018-10-21T04:07:59.238Z,5.70
2018-10-21T04:10:27.371Z,5.60
2018-10-21T04:12:55.784Z,5.60
2018-10-21T04:15:23.923Z,5.50
2018-10-21T04:17:52.327Z,5.50
2018-10-21T04:20:20.491Z,5.50
2018-10-21T04:23:05.354Z,5.40
2018-10-21T04:25:34.662Z,5.50
2018-10-21T04:28:03.672Z,5.40
2018-10-21T04:30:32.959Z,5.40
2018-10-21T04:34:09.999Z,5.40
2018-10-21T04:36:38.141Z,5.30
2018-10-21T04:40:16.313Z,5.20
2018-10-21T04:42:45.025Z,5.20
2018-10-21T04:45:14.441Z,5.20
2018-10-21T04:47:42.597Z,5.20
2018-10-21T04:50:11.478Z,5.20
2018-10-21T04:52:39.712Z,5.20
2018-10-21T04:55:10.607Z,5.30
2018-10-21T04:57:40.002Z,5.30
2018-10-21T05:00:10.839Z,5.30
2018-10-21T05:02:38.976Z,5.30
2018-10-21T05:05:07.922Z,5.30
2018-10-21T05:07:36.405Z,5.30
2018-10-21T05:10:07.146Z,5.30
2018-10-21T05:12:35.242Z,5.30
2018-10-21T05:15:03.394Z,5.30
2018-10-21T05:17:31.516Z,5.40
2018-10-21T05:19:59.664Z,5.30
2018-10-21T05:22:27.789Z,5.30
2018-10-21T05:24:56.093Z,5.20
2018-10-21T05:27:24.218Z,5.20
2018-10-21T05:29:52.387Z,5.20
2018-10-21T05:32:20.528Z,5.20
2018-10-21T05:34:48.681Z,5.10
2018-10-21T05:37:16.826Z,5.20
2018-10-21T05:39:44.983Z,5.20
2018-10-21T05:42:13.122Z,5.20
2018-10-21T05:44:41.283Z,5.20
2018-10-21T05:47:09.446Z,5.20
2018-10-21T05:49:37.587Z,5.20
2018-10-21T05:52:06.040Z,5.20
2018-10-21T05:54:38.394Z,5.10
2018-10-21T05:57:06.551Z,5.00
2018-10-21T05:59:34.706Z,5.00
2018-10-21T06:02:02.902Z,5.10
2018-10-21T06:04:31.094Z,5.10
2018-10-21T06:06:59.242Z,5.20
2018-10-21T06:09:27.402Z,5.20
2018-10-21T06:11:55.564Z,5.30
2018-10-21T06:14:23.725Z,5.40
2018-10-21T06:16:57.238Z,5.40
2018-10-21T06:19:31.961Z,5.50
2018-10-21T06:22:00.129Z,5.60
2018-10-21T06:24:28.305Z,5.60
2018-10-21T06:26:56.483Z,5.60
2018-10-21T06:29:24.649Z,5.70
2018-10-21T06:31:52.839Z,5.70
2018-10-21T06:34:20.996Z,5.70
2018-10-21T06:36:49.261Z,5.80
2018-10-21T06:39:17.382Z,5.80
2018-10-21T06:41:45.513Z,5.90
2018-10-21T06:44:13.672Z,5.90
2018-10-21T06:46:41.937Z,5.90
2018-10-21T06:49:10.129Z,6.00
2018-10-21T06:51:38.289Z,5.90
2018-10-21T06:54:06.454Z,5.80
2018-10-21T06:56:34.822Z,5.80
2018-10-21T06:59:02.793Z,5.80
2018-10-21T07:01:32.335Z,5.90
2018-10-21T07:04:00.506Z,5.90
2018-10-21T07:06:29.519Z,5.90
2018-10-21T07:09:02.045Z,6.00
2018-10-21T07:11:30.175Z,6.00
2018-10-21T07:13:58.411Z,6.10
2018-10-21T07:16:26.660Z,6.10
2018-10-21T07:18:54.731Z,6.20
2018-10-21T07:21:22.877Z,6.20
2018-10-21T07:23:51.043Z,6.20
2018-10-21T07:26:19.205Z,6.20
2018-10-21T07:28:47.366Z,6.20
2018-10-21T07:31:15.552Z,6.30
2018-10-21T07:33:43.721Z,6.30
2018-10-21T07:36:11.906Z,6.30
2018-10-21T07:38:40.028Z,6.30
2018-10-21T07:41:08.200Z,6.40
2018-10-21T07:43:36.365Z,6.50
2018-10-21T07:46:04.560Z,6.50
2018-10-21T07:48:32.727Z,6.60
2018-10-21T07:51:00.910Z,6.60
2018-10-21T07:53:29.066Z,6.60
2018-10-21T07:55:57.211Z,6.60
2018-10-21T07:58:25.363Z,6.60
2018-10-21T08:00:53.548Z,6.60
2018-10-21T08:03:21.687Z,6.70
2018-10-21T08:06:01.265Z,6.60
2018-10-21T08:08:29.433Z,6.70
2018-10-21T08:10:57.592Z,6.70
2018-10-21T08:13:26.999Z,6.70
2018-10-21T08:15:55.166Z,6.70
2018-10-21T08:18:23.330Z,6.70
2018-10-21T08:20:51.851Z,6.80
2018-10-21T08:23:20.332Z,6.70
2018-10-21T08:25:49.729Z,6.80
2018-10-21T08:28:17.958Z,6.90
2018-10-21T08:30:46.077Z,7.10
2018-10-21T08:33:14.226Z,7.10
2018-10-21T08:35:42.455Z,7.10
2018-10-21T08:38:10.654Z,7.10
2018-10-21T08:40:38.815Z,7.20
2018-10-21T08:43:06.975Z,7.20
2018-10-21T08:45:35.127Z,7.10
2018-10-21T08:48:03.290Z,7.10
2018-10-21T08:50:31.459Z,7.10
2018-10-21T08:52:59.613Z,7.10
2018-10-21T08:55:27.771Z,7.10
2018-10-21T08:57:55.993Z,7.20
2018-10-21T09:00:24.127Z,7.40
2018-10-21T09:02:52.297Z,7.40
2018-10-21T09:05:20.494Z,7.40
2018-10-21T09:07:48.686Z,7.50
2018-10-21T09:10:17.639Z,7.40
2018-10-21T09:12:45.731Z,7.40
2018-10-21T09:15:16.491Z,7.40
2018-10-21T09:17:44.549Z,7.40
2018-10-21T09:20:15.267Z,7.50
2018-10-21T09:22:43.447Z,7.60
2018-10-21T09:25:12.586Z,7.70
2018-10-21T09:27:41.525Z,7.90
2018-10-21T09:30:12.285Z,8.00
2018-10-21T09:32:40.477Z,8.20
2018-10-21T09:35:10.670Z,8.30
2018-10-21T09:37:39.349Z,8.40
2018-10-21T09:40:09.550Z,8.60
2018-10-21T09:42:37.618Z,8.70
2018-10-21T09:45:06.544Z,8.70
2018-10-21T09:47:34.699Z,8.80
2018-10-21T09:50:02.958Z,8.90
2018-10-21T09:52:31.044Z,9.20
2018-10-21T09:54:59.260Z,9.70
2018-10-21T09:57:27.363Z,10.00
2018-10-21T09:59:55.547Z,10.50
2018-10-21T10:02:29.203Z,11.20
2018-10-21T10:04:57.371Z,11.70
2018-10-21T10:07:25.740Z,12.20
2018-10-21T10:09:53.969Z,12.70
2018-10-21T10:12:22.099Z,13.00
2018-10-21T10:14:50.257Z,13.20
2018-10-21T10:17:18.410Z,13.40
2018-10-21T10:19:46.565Z,13.60
2018-10-21T10:22:14.868Z,13.60
2018-10-21T10:24:42.898Z,13.90
2018-10-21T10:27:11.087Z,14.20
2018-10-21T10:29:39.265Z,14.20
2018-10-21T10:32:07.519Z,13.90
2018-10-21T10:34:35.688Z,13.90
2018-10-21T10:37:03.900Z,14.30
2018-10-21T10:39:32.040Z,14.60
2018-10-21T10:42:00.346Z,14.80
2018-10-21T10:44:28.439Z,15.20
2018-10-21T10:46:56.639Z,15.50
2018-10-21T10:49:24.797Z,15.80
2018-10-21T10:51:52.968Z,16.00
2018-10-21T10:54:21.155Z,16.10
2018-10-21T10:56:49.344Z,16.20
2018-10-21T10:59:17.495Z,16.60
2018-10-21T11:01:45.666Z,16.80
2018-10-21T11:04:13.929Z,17.00
2018-10-21T11:06:42.003Z,17.20
2018-10-21T11:09:10.998Z,17.70
2018-10-21T11:11:39.296Z,18.00
2018-10-21T11:14:07.502Z,17.80
2018-10-21T11:16:35.788Z,18.00
2018-10-21T11:19:04.067Z,18.30
2018-10-21T11:21:32.232Z,18.40
2018-10-21T11:24:00.447Z,18.60
2018-10-21T11:26:28.650Z,18.80
2018-10-21T11:28:57.004Z,19.10
2018-10-21T11:31:25.177Z,19.60
2018-10-21T11:33:53.350Z,20.00
2018-10-21T11:36:21.544Z,20.40
2018-10-21T11:38:49.755Z,20.70
2018-10-21T11:41:17.893Z,20.90
2018-10-21T11:43:46.051Z,21.10
2018-10-21T11:46:14.308Z,21.40
2018-10-21T11:48:42.385Z,21.70
2018-10-21T11:51:10.632Z,21.60
2018-10-21T11:53:38.795Z,21.90
2018-10-21T11:56:06.979Z,22.10
2018-10-21T11:58:35.179Z,22.20
2018-10-21T12:01:03.407Z,22.20
2018-10-21T12:03:31.530Z,22.20
2018-10-21T12:05:59.695Z,22.40
2018-10-21T12:08:27.883Z,22.60
2018-10-21T12:10:56.058Z,22.60
2018-10-21T12:13:24.292Z,22.70
2018-10-21T12:15:52.495Z,22.80
2018-10-21T12:18:20.671Z,22.80
2018-10-21T12:20:48.844Z,22.80
2018-10-21T12:23:17.052Z,22.90
2018-10-21T12:25:45.262Z,22.80
2018-10-21T12:28:13.414Z,22.60
2018-10-21T12:30:41.631Z,22.80
2018-10-21T12:33:09.853Z,22.90
2018-10-21T12:35:38.052Z,23.00
2018-10-21T12:38:06.253Z,23.30
2018-10-21T12:40:34.451Z,22.90
2018-10-21T12:43:02.687Z,22.90
2018-10-21T12:45:30.845Z,23.00
2018-10-21T12:47:59.002Z,23.10
2018-10-21T12:50:27.167Z,22.90
2018-10-21T12:52:55.350Z,22.80
2018-10-21T12:55:23.476Z,22.80
2018-10-21T12:57:51.674Z,22.60
2018-10-21T13:00:19.842Z,22.40
2018-10-21T13:02:48.003Z,22.30
2018-10-21T13:05:16.230Z,22.20
2018-10-21T13:07:44.431Z,22.40
2018-10-21T13:10:12.630Z,22.50
2018-10-21T13:12:47.469Z,22.40
2018-10-21T13:15:15.606Z,22.50
2018-10-21T13:17:43.786Z,22.30
2018-10-21T13:20:11.953Z,22.40
2018-10-21T13:22:40.122Z,22.40
2018-10-21T13:25:08.323Z,22.40
2018-10-21T13:27:36.437Z,22.20
2018-10-21T13:30:05.060Z,22.10
2018-10-21T13:32:33.229Z,22.00
2018-10-21T13:35:01.415Z,21.90
2018-10-21T13:37:29.567Z,22.10
2018-10-21T13:39:57.766Z,22.30
2018-10-21T13:42:25.972Z,22.40
2018-10-21T13:44:54.176Z,22.40
2018-10-21T13:47:22.455Z,22.30
2018-10-21T13:49:50.617Z,22.00
2018-10-21T13:52:18.888Z,21.80
2018-10-21T13:54:47.070Z,21.30
2018-10-21T13:57:15.431Z,21.30
2018-10-21T13:59:43.639Z,21.40
2018-10-21T14:02:11.834Z,21.60
2018-10-21T14:04:39.999Z,21.80
2018-10-21T14:07:08.206Z,21.80
2018-10-21T14:09:36.353Z,21.80
2018-10-21T14:12:04.608Z,21.70
2018-10-21T14:14:32.846Z,21.40
2018-10-21T14:17:01.044Z,21.20
2018-10-21T14:19:29.247Z,21.20
2018-10-21T14:21:57.446Z,21.10
2018-10-21T14:24:25.587Z,21.00
2018-10-21T14:26:53.776Z,21.10
2018-10-21T14:29:21.977Z,21.00
2018-10-21T14:31:50.126Z,20.80
2018-10-21T14:34:18.303Z,20.60
2018-10-21T14:36:46.478Z,20.50
2018-10-21T14:39:14.721Z,20.30
2018-10-21T14:41:42.841Z,20.20
2018-10-21T14:44:11.007Z,20.20
2018-10-21T14:46:39.741Z,19.90
2018-10-21T14:49:09.011Z,19.50
2018-10-21T14:51:37.186Z,19.40
2018-10-21T14:54:05.598Z,19.30
2018-10-21T14:56:33.697Z,19.20
2018-10-21T14:59:01.885Z,19.20
2018-10-21T15:01:30.063Z,19.10
2018-10-21T15:03:58.235Z,18.90
2018-10-21T15:06:26.410Z,18.80
2018-10-21T15:08:54.653Z,18.70
2018-10-21T15:11:22.882Z,18.60
2018-10-21T15:13:51.126Z,18.40
2018-10-21T15:16:19.417Z,18.20
2018-10-21T15:18:47.522Z,18.00
2018-10-21T15:21:15.709Z,17.90
2018-10-21T15:23:43.924Z,17.70
2018-10-21T15:26:12.228Z,17.60
2018-10-21T15:28:40.350Z,17.60
2018-10-21T15:31:08.503Z,17.50
2018-10-21T15:33:36.703Z,17.40
2018-10-21T15:36:05.950Z,17.30
2018-10-21T15:38:34.223Z,17.20
2018-10-21T15:41:02.401Z,16.90
2018-10-21T15:43:30.560Z,16.70
2018-10-21T15:45:59.751Z,16.50
2018-10-21T15:48:27.900Z,16.40
2018-10-21T15:50:56.074Z,16.20
2018-10-21T15:53:24.280Z,16.10
2018-10-21T15:55:52.446Z,16.00
2018-10-21T15:58:20.625Z,16.00
2018-10-21T16:00:48.785Z,15.90
2018-10-21T16:03:16.996Z,15.70
2018-10-21T16:05:45.205Z,15.60
2018-10-21T16:08:13.518Z,15.50
2018-10-21T16:10:41.696Z,15.40
2018-10-21T16:13:10.671Z,15.30
2018-10-21T16:15:38.946Z,15.20
2018-10-21T16:18:13.896Z,15.20
2018-10-21T16:20:42.129Z,15.10
2018-10-21T16:23:10.318Z,14.80
2018-10-21T16:25:38.651Z,14.70
2018-10-21T16:28:07.743Z,14.70
2018-10-21T16:30:35.884Z,14.60
2018-10-21T16:33:04.380Z,14.50
2018-10-21T16:35:32.555Z,14.40
2018-10-21T16:38:00.731Z,14.30
2018-10-21T16:40:28.982Z,14.10
2018-10-21T16:42:57.155Z,14.00
2018-10-21T16:45:25.322Z,13.90
2018-10-21T16:47:53.509Z,13.80
2018-10-21T16:50:21.699Z,13.70
2018-10-21T16:52:49.881Z,13.60
2018-10-21T16:55:18.260Z,13.50
2018-10-21T16:57:46.406Z,13.40
2018-10-21T17:00:17.881Z,13.30
2018-10-21T17:02:45.970Z,13.30
2018-10-21T17:05:14.220Z,13.20
2018-10-21T17:07:42.296Z,13.10
2018-10-21T17:10:11.391Z,13.00
2018-10-21T17:12:39.575Z,12.90
2018-10-21T17:15:09.087Z,12.80
2018-10-21T17:17:37.877Z,12.80
2018-10-21T17:20:08.897Z,12.70
2018-10-21T17:22:37.064Z,12.70
2018-10-21T17:25:05.800Z,12.50
2018-10-21T17:27:33.922Z,12.40
2018-10-21T17:30:02.152Z,12.30
2018-10-21T17:32:30.355Z,12.30
2018-10-21T17:34:58.489Z,12.20
2018-10-21T17:37:26.682Z,12.20
2018-10-21T17:39:54.885Z,12.10
2018-10-21T17:42:23.007Z,12.00
2018-10-21T17:44:51.190Z,12.00
2018-10-21T17:47:19.349Z,11.90
2018-10-21T17:49:47.530Z,11.80
2018-10-21T17:52:15.834Z,11.70
2018-10-21T17:54:43.867Z,11.70
2018-10-21T17:57:12.177Z,11.60
2018-10-21T17:59:40.336Z,11.50
2018-10-21T18:02:08.510Z,11.40
2018-10-21T18:04:36.671Z,11.40
2018-10-21T18:07:05.432Z,11.30
2018-10-21T18:09:33.575Z,11.20
2018-10-21T18:12:01.796Z,11.20
2018-10-21T18:14:30.077Z,11.10
2018-10-21T18:16:58.250Z,11.00
2018-10-21T18:19:26.408Z,11.00
2018-10-21T18:21:54.616Z,10.90
2018-10-21T18:24:22.827Z,10.80
2018-10-21T18:26:51.000Z,10.70
2018-10-21T18:29:19.155Z,10.60
2018-10-21T18:31:47.420Z,10.50
2018-10-21T18:34:15.702Z,10.40
2018-10-21T18:36:43.762Z,10.40
2018-10-21T18:39:11.910Z,10.30
2018-10-21T18:41:40.139Z,10.30
2018-10-21T18:44:08.886Z,10.20
2018-10-21T18:46:37.062Z,10.10
2018-10-21T18:49:05.248Z,10.10
2018-10-21T18:51:33.411Z,10.10
2018-10-21T18:54:01.555Z,10.00
2018-10-21T18:56:29.733Z,9.90
2018-10-21T18:58:57.863Z,9.80
2018-10-21T19:01:26.010Z,9.70
2018-10-21T19:03:54.205Z,9.70
2018-10-21T19:06:22.331Z,9.60
2018-10-21T19:08:50.458Z,9.50
2018-10-21T19:11:18.615Z,9.40
2018-10-21T19:13:46.795Z,9.30
2018-10-21T19:16:14.898Z,9.20
2018-10-21T19:18:43.014Z,9.20
2018-10-21T19:21:11.169Z,9.10
2018-10-21T19:23:39.340Z,9.10
2018-10-21T19:26:07.481Z,8.90
2018-10-21T19:28:35.621Z,8.80
2018-10-21T19:31:03.811Z,8.70
2018-10-21T19:33:31.916Z,8.60
2018-10-21T19:36:00.091Z,8.60
2018-10-21T19:38:28.226Z,8.60
2018-10-21T19:40:56.386Z,8.60
2018-10-21T19:43:24.613Z,8.50
2018-10-21T19:45:52.715Z,8.40
2018-10-21T19:48:20.877Z,8.40
2018-10-21T19:50:49.066Z,8.40
2018-10-21T19:53:17.229Z,8.30
2018-10-21T19:55:45.422Z,8.30
2018-10-21T19:58:13.670Z,8.20
2018-10-21T20:00:41.755Z,8.10
2018-10-21T20:03:09.926Z,8.20
2018-10-21T20:05:38.077Z,8.10
2018-10-21T20:08:06.276Z,8.10
2018-10-21T20:10:34.450Z,8.00
2018-10-21T20:13:02.651Z,7.90
2018-10-21T20:15:30.767Z,7.80
2018-10-21T20:17:58.928Z,7.80
2018-10-21T20:20:27.100Z,7.80
2018-10-21T20:22:55.239Z,7.80
2018-10-21T20:25:23.419Z,7.70
2018-10-21T20:27:51.641Z,7.70
2018-10-21T20:30:19.784Z,7.60
2018-10-21T20:32:48.019Z,7.60
2018-10-21T20:35:16.439Z,7.60
2018-10-21T20:37:44.606Z,7.50
2018-10-21T20:40:12.866Z,7.40
2018-10-21T20:42:40.970Z,7.30
2018-10-21T20:45:10.307Z,7.30
2018-10-21T20:47:38.463Z,7.20
2018-10-21T20:50:06.601Z,7.20
2018-10-21T20:52:34.774Z,7.10
2018-10-21T20:55:02.954Z,7.00
2018-10-21T20:57:31.133Z,7.00
2018-10-21T20:59:59.332Z,6.90
2018-10-21T21:02:27.470Z,6.90
2018-10-21T21:04:55.675Z,6.90
2018-10-21T21:07:23.830Z,6.80
2018-10-21T21:09:52.058Z,6.70
2018-10-21T21:12:20.210Z,6.70
2018-10-21T21:14:48.331Z,6.60
2018-10-21T21:17:16.526Z,6.50
2018-10-21T21:19:51.467Z,6.50
2018-10-21T21:22:19.757Z,6.50
2018-10-21T21:24:47.811Z,6.40
2018-10-21T21:27:16.046Z,6.30
2018-10-21T21:29:44.217Z,6.30
2018-10-21T21:32:12.458Z,6.40
2018-10-21T21:34:40.601Z,6.30
2018-10-21T21:37:08.802Z,6.30
2018-10-21T21:39:36.965Z,6.30
2018-10-21T21:42:05.390Z,6.30
2018-10-21T21:44:33.477Z,6.20
2018-10-21T21:47:01.634Z,6.20
2018-10-21T21:49:29.815Z,6.20
2018-10-21T21:51:57.996Z,6.10
2018-10-21T21:54:26.183Z,6.10
2018-10-21T21:56:54.512Z,5.90
2018-10-21T21:59:22.677Z,5.90
2018-10-21T22:01:50.837Z,5.70
2018-10-21T22:04:19.121Z,5.60
2018-10-21T22:06:47.190Z,5.50
2018-10-21T22:09:15.359Z,5.40
2018-10-21T22:11:43.520Z,5.30
2018-10-21T22:14:11.764Z,5.20
2018-10-21T22:16:39.968Z,5.20
2018-10-21T22:19:08.622Z,5.10
2018-10-21T22:21:37.595Z,5.10
2018-10-21T22:24:06.127Z,5.00
2018-10-21T22:26:34.301Z,5.10
2018-10-21T22:29:02.520Z,5.00
2018-10-21T22:31:30.697Z,4.90
2018-10-21T22:33:59.085Z,4.90
2018-10-21T22:36:27.332Z,4.90
2018-10-21T22:38:55.591Z,5.00
2018-10-21T22:41:23.771Z,4.90
2018-10-21T22:43:51.963Z,5.00
2018-10-21T22:46:20.213Z,5.00
2018-10-21T22:48:48.490Z,5.00
2018-10-21T22:51:16.672Z,4.90
2018-10-21T22:53:44.923Z,4.80
2018-10-21T22:56:13.084Z,4.70
2018-10-21T22:58:41.228Z,4.70
2018-10-21T23:01:09.440Z,4.60
2018-10-21T23:03:37.647Z,4.50
2018-10-21T23:06:05.831Z,4.50
2018-10-21T23:08:33.995Z,4.40
2018-10-21T23:11:02.149Z,4.30
2018-10-21T23:13:30.383Z,4.30
2018-10-21T23:15:58.603Z,4.30
2018-10-21T23:18:26.782Z,4.30
2018-10-21T23:20:55.010Z,4.30
2018-10-21T23:23:23.219Z,4.40
2018-10-21T23:25:51.426Z,4.50
2018-10-21T23:28:19.714Z,4.40
2018-10-21T23:30:47.824Z,4.40
2018-10-21T23:33:15.999Z,4.40
2018-10-21T23:35:44.168Z,4.40
2018-10-21T23:38:12.408Z,4.30
2018-10-21T23:40:40.658Z,4.20
2018-10-21T23:43:09.054Z,4.10
2018-10-21T23:45:37.194Z,4.00
2018-10-21T23:48:05.668Z,4.00
2018-10-21T23:50:33.815Z,4.10
2018-10-21T23:53:01.995Z,4.10
2018-10-21T23:55:30.215Z,4.10
2018-10-21T23:57:58.495Z,4.20
