createdAt,value
2022-11-30T00:00:00.732Z,5.45
2022-11-30T00:05:00.738Z,5.46
2022-11-30T00:10:00.558Z,5.40
2022-11-30T00:15:00.455Z,5.41
2022-11-30T00:20:00.361Z,5.41
2022-11-30T00:25:00.381Z,5.48
2022-11-30T00:30:00.247Z,5.46
2022-11-30T00:35:00.285Z,5.48
2022-11-30T00:40:00.181Z,5.46
2022-11-30T00:45:00.084Z,5.43
2022-11-30T00:49:59.996Z,5.49
2022-11-30T00:55:03.645Z,5.46
2022-11-30T00:59:59.851Z,5.46
2022-11-30T01:04:59.771Z,5.46
2022-11-30T01:09:59.712Z,5.48
2022-11-30T01:14:59.694Z,5.45
2022-11-30T01:19:59.639Z,5.50
2022-11-30T01:24:59.616Z,5.48
2022-11-30T01:29:59.688Z,5.49
2022-11-30T01:34:59.465Z,5.46
2022-11-30T01:39:59.382Z,5.48
2022-11-30T01:44:59.546Z,5.48
2022-11-30T01:49:59.267Z,5.48
2022-11-30T01:54:59.178Z,5.46
2022-11-30T01:59:59.214Z,5.43
2022-11-30T02:04:59.054Z,5.37
2022-11-30T02:09:58.958Z,5.31
2022-11-30T02:14:58.889Z,5.31
2022-11-30T02:19:58.842Z,5.27
2022-11-30T02:24:58.822Z,5.17
2022-11-30T02:29:58.737Z,5.13
2022-11-30T02:34:58.658Z,5.04
2022-11-30T02:39:58.560Z,5.02
2022-11-30T02:44:58.496Z,4.99
2022-11-30T02:49:58.423Z,4.98
2022-11-30T02:54:58.397Z,4.96
2022-11-30T02:59:58.320Z,4.95
2022-11-30T03:04:58.229Z,4.88
2022-11-30T03:09:58.199Z,4.84
2022-11-30T03:14:58.090Z,4.77
2022-11-30T03:19:58.075Z,4.75
2022-11-30T03:24:57.956Z,4.64
2022-11-30T03:29:57.933Z,4.55
2022-11-30T03:34:57.884Z,4.52
2022-11-30T03:39:58.531Z,4.43
2022-11-30T03:44:57.706Z,4.40
2022-11-30T03:49:57.651Z,4.26
2022-11-30T03:54:57.733Z,4.26
2022-11-30T03:59:57.516Z,4.26
2022-11-30T04:04:57.482Z,4.24
2022-11-30T04:09:57.387Z,4.28
2022-11-30T04:14:57.322Z,4.24
2022-11-30T04:20:01.255Z,4.19
2022-11-30T04:24:57.187Z,4.12
2022-11-30T04:29:57.154Z,4.06
2022-11-30T04:34:57.036Z,3.98
2022-11-30T04:39:57.059Z,4.04
2022-11-30T04:44:56.986Z,4.03
2022-11-30T04:49:56.870Z,4.01
2022-11-30T04:54:56.798Z,4.00
2022-11-30T04:59:56.823Z,3.97
2022-11-30T05:04:56.681Z,3.96
2022-11-30T05:09:56.606Z,3.98
2022-11-30T05:14:56.570Z,4.04
2022-11-30T05:19:56.474Z,4.06
2022-11-30T05:24:56.404Z,4.03
2022-11-30T05:29:56.389Z,4.04
2022-11-30T05:34:56.455Z,4.07
2022-11-30T05:39:56.279Z,4.07
2022-11-30T05:44:56.202Z,4.07
2022-11-30T05:49:56.114Z,4.06
2022-11-30T05:54:56.071Z,4.07
2022-11-30T05:59:55.979Z,4.07
2022-11-30T06:04:55.975Z,4.03
2022-11-30T06:09:55.870Z,3.97
2022-11-30T06:14:55.801Z,3.94
2022-11-30T06:19:55.758Z,3.89
2022-11-30T06:24:55.650Z,3.85
2022-11-30T06:29:55.700Z,3.96
2022-11-30T06:34:55.619Z,3.83
2022-11-30T06:40:06.403Z,3.75
2022-11-30T06:44:56.554Z,3.68
2022-11-30T06:49:55.460Z,3.62
2022-11-30T06:54:55.652Z,3.67
2022-11-30T06:59:55.417Z,3.65
2022-11-30T07:04:55.257Z,3.62
2022-11-30T07:09:55.117Z,3.62
2022-11-30T07:14:55.186Z,3.70
2022-11-30T07:19:54.954Z,3.83
2022-11-30T07:24:54.932Z,3.96
2022-11-30T07:29:54.814Z,4.03
2022-11-30T07:34:55.019Z,4.18
2022-11-30T07:39:54.828Z,4.37
2022-11-30T07:44:58.703Z,4.50
2022-11-30T07:49:55.177Z,4.58
2022-11-30T07:54:54.819Z,4.69
2022-11-30T07:59:54.458Z,4.79
2022-11-30T08:04:54.418Z,4.86
2022-11-30T08:09:54.324Z,4.89
2022-11-30T08:15:18.809Z,4.86
2022-11-30T08:19:55.222Z,4.84
2022-11-30T08:24:54.141Z,4.89
2022-11-30T08:29:54.853Z,4.92
2022-11-30T08:34:54.009Z,4.94
2022-11-30T08:39:53.950Z,4.99
2022-11-30T08:44:53.859Z,5.09
2022-11-30T08:49:53.963Z,5.19
2022-11-30T08:54:54.111Z,5.22
2022-11-30T08:59:54.539Z,5.19
2022-11-30T09:04:53.599Z,5.20
2022-11-30T09:09:53.508Z,5.22
2022-11-30T09:14:57.961Z,5.19
2022-11-30T09:19:53.433Z,5.16
2022-11-30T09:24:53.325Z,5.32
2022-11-30T09:29:54.045Z,5.43
2022-11-30T09:34:54.372Z,5.55
2022-11-30T09:39:53.146Z,5.68
2022-11-30T09:44:53.078Z,5.74
2022-11-30T09:49:53.056Z,5.70
2022-11-30T09:54:53.028Z,5.57
2022-11-30T09:59:53.375Z,5.52
2022-11-30T10:04:53.007Z,5.63
2022-11-30T10:10:09.350Z,5.81
2022-11-30T10:14:57.240Z,5.77
2022-11-30T10:19:53.647Z,6.03
2022-11-30T10:24:52.536Z,5.95
2022-11-30T10:29:52.540Z,5.98
2022-11-30T10:34:52.407Z,5.93
2022-11-30T10:39:52.393Z,6.06
2022-11-30T10:44:52.332Z,6.09
2022-11-30T10:49:52.497Z,6.14
2022-11-30T10:54:52.320Z,6.29
2022-11-30T10:59:52.247Z,6.46
2022-11-30T11:04:52.115Z,6.58
2022-11-30T11:09:52.104Z,6.68
2022-11-30T11:14:51.944Z,6.83
2022-11-30T11:19:51.941Z,6.91
2022-11-30T11:24:51.847Z,6.90
2022-11-30T11:29:51.753Z,6.84
2022-11-30T11:34:51.760Z,6.68
2022-11-30T11:39:51.576Z,6.61
2022-11-30T11:44:51.580Z,6.44
2022-11-30T11:49:51.553Z,6.36
2022-11-30T11:54:51.500Z,6.35
2022-11-30T11:59:51.374Z,6.53
2022-11-30T12:04:51.459Z,6.46
2022-11-30T12:09:51.220Z,6.47
2022-11-30T12:14:51.208Z,6.58
2022-11-30T12:19:51.322Z,6.69
2022-11-30T12:24:51.176Z,6.77
2022-11-30T12:29:51.033Z,6.81
2022-11-30T12:34:50.838Z,6.66
2022-11-30T12:39:50.842Z,6.58
2022-11-30T12:44:50.806Z,6.56
2022-11-30T12:49:50.726Z,6.66
2022-11-30T12:54:50.607Z,6.65
2022-11-30T12:59:50.764Z,6.61
2022-11-30T13:04:57.680Z,6.61
2022-11-30T13:09:51.700Z,6.59
2022-11-30T13:14:50.566Z,6.58
2022-11-30T13:19:50.405Z,6.51
2022-11-30T13:24:50.381Z,6.48
2022-11-30T13:29:50.240Z,6.46
2022-11-30T13:34:50.117Z,6.44
2022-11-30T13:39:50.323Z,6.44
2022-11-30T13:44:50.285Z,6.41
2022-11-30T13:49:50.190Z,6.43
2022-11-30T13:54:50.167Z,6.38
2022-11-30T13:59:49.784Z,6.41
2022-11-30T14:04:49.900Z,6.33
2022-11-30T14:09:49.964Z,6.29
2022-11-30T14:14:49.777Z,6.28
2022-11-30T14:19:50.065Z,6.25
2022-11-30T14:24:49.405Z,6.19
2022-11-30T14:29:49.594Z,6.14
2022-11-30T14:34:49.436Z,6.07
2022-11-30T14:39:49.714Z,5.98
2022-11-30T14:44:51.070Z,5.93
2022-11-30T14:49:49.427Z,5.86
2022-11-30T14:54:49.036Z,5.81
2022-11-30T14:59:49.223Z,5.98
2022-11-30T15:04:49.718Z,6.09
2022-11-30T15:09:48.987Z,6.09
2022-11-30T15:14:49.496Z,6.16
2022-11-30T15:19:49.171Z,6.40
2022-11-30T15:24:48.969Z,6.38
2022-11-30T15:29:48.752Z,6.26
2022-11-30T15:34:52.223Z,6.28
2022-11-30T15:39:49.906Z,6.16
2022-11-30T15:44:48.604Z,6.13
2022-11-30T15:49:48.654Z,6.10
2022-11-30T15:54:48.352Z,6.13
2022-11-30T15:59:48.466Z,6.06
2022-11-30T16:04:48.154Z,6.11
2022-11-30T16:09:48.354Z,6.09
2022-11-30T16:14:48.016Z,6.19
2022-11-30T16:19:48.169Z,6.18
2022-11-30T16:24:48.636Z,6.21
2022-11-30T16:29:52.161Z,6.21
2022-11-30T16:34:48.736Z,6.28
2022-11-30T16:39:47.906Z,6.28
2022-11-30T16:44:47.651Z,6.22
2022-11-30T16:49:48.096Z,6.25
2022-11-30T16:54:47.449Z,6.14
2022-11-30T16:59:50.736Z,6.00
2022-11-30T17:04:47.734Z,6.01
2022-11-30T17:09:47.301Z,5.86
2022-11-30T17:14:47.552Z,5.98
2022-11-30T17:19:49.249Z,5.95
2022-11-30T17:24:47.504Z,6.01
2022-11-30T17:29:47.034Z,6.11
2022-11-30T17:34:47.269Z,6.38
2022-11-30T17:39:46.945Z,6.29
2022-11-30T17:44:47.179Z,6.04
2022-11-30T17:49:46.763Z,6.01
2022-11-30T17:54:47.075Z,5.77
2022-11-30T17:59:46.606Z,5.59
2022-11-30T18:04:47.045Z,5.32
2022-11-30T18:09:46.531Z,5.17
2022-11-30T18:14:46.970Z,5.01
2022-11-30T18:19:46.392Z,4.94
2022-11-30T18:24:46.758Z,4.73
2022-11-30T18:29:46.244Z,4.57
2022-11-30T18:34:46.511Z,4.42
2022-11-30T18:39:46.159Z,4.40
2022-11-30T18:44:46.377Z,4.21
2022-11-30T18:49:46.061Z,4.12
2022-11-30T18:54:46.243Z,4.36
2022-11-30T18:59:48.732Z,4.84
2022-11-30T19:04:47.152Z,4.98
2022-11-30T19:09:46.627Z,5.19
2022-11-30T19:14:46.278Z,5.30
2022-11-30T19:19:45.597Z,5.17
2022-11-30T19:24:45.744Z,5.63
2022-11-30T19:29:45.471Z,5.43
2022-11-30T19:34:45.698Z,4.86
2022-11-30T19:39:45.530Z,4.67
2022-11-30T19:44:45.338Z,4.52
2022-11-30T19:49:45.228Z,4.12
2022-11-30T19:54:45.490Z,3.79
2022-11-30T19:59:45.046Z,3.68
2022-11-30T20:04:45.177Z,3.46
2022-11-30T20:09:45.269Z,3.46
2022-11-30T20:14:46.086Z,3.15
2022-11-30T20:19:45.063Z,3.05
2022-11-30T20:24:44.862Z,2.82
2022-11-30T20:29:44.667Z,2.77
2022-11-30T20:34:45.372Z,2.73
2022-11-30T20:39:46.227Z,2.88
2022-11-30T20:44:44.487Z,3.03
2022-11-30T20:49:44.578Z,3.00
2022-11-30T20:54:44.427Z,2.87
2022-11-30T20:59:44.610Z,2.79
2022-11-30T21:04:44.383Z,2.74
2022-11-30T21:09:44.255Z,2.73
2022-11-30T21:14:44.194Z,2.70
2022-11-30T21:19:44.163Z,2.61
2022-11-30T21:24:44.001Z,2.59
2022-11-30T21:29:44.035Z,2.61
2022-11-30T21:34:43.888Z,2.52
2022-11-30T21:39:43.824Z,2.63
2022-11-30T21:44:43.895Z,2.70
2022-11-30T21:49:43.631Z,2.70
2022-11-30T21:54:43.577Z,2.67
2022-11-30T21:59:43.606Z,2.53
2022-11-30T22:04:43.500Z,2.52
2022-11-30T22:09:43.382Z,2.53
2022-11-30T22:14:43.347Z,2.49
2022-11-30T22:19:43.460Z,2.46
2022-11-30T22:24:44.894Z,2.34
2022-11-30T22:29:43.116Z,2.40
2022-11-30T22:34:43.041Z,2.31
2022-11-30T22:39:43.001Z,2.19
2022-11-30T22:44:42.996Z,2.08
2022-11-30T22:49:43.066Z,1.98
2022-11-30T22:54:42.973Z,1.87
2022-11-30T22:59:42.888Z,1.64
2022-11-30T23:04:42.680Z,1.71
2022-11-30T23:09:42.614Z,1.72
2022-11-30T23:14:42.658Z,1.55
2022-11-30T23:19:42.646Z,1.60
2022-11-30T23:24:42.409Z,1.57
2022-11-30T23:29:42.537Z,1.47
2022-11-30T23:34:43.499Z,1.46
2022-11-30T23:39:42.215Z,1.25
2022-11-30T23:44:42.207Z,1.12
2022-11-30T23:49:42.234Z,1.08
2022-11-30T23:54:42.014Z,1.16
2022-11-30T23:59:42.031Z,1.10
