createdAt,value
2023-05-06T00:01:25.273Z,101154.91
2023-05-06T00:03:52.099Z,101157.63
2023-05-06T00:06:18.787Z,101142.53
2023-05-06T00:08:46.065Z,101135.38
2023-05-06T00:11:13.670Z,101140.50
2023-05-06T00:13:41.201Z,101139.75
2023-05-06T00:16:07.827Z,101137.38
2023-05-06T00:18:34.346Z,101140.00
2023-05-06T00:21:00.809Z,101145.59
2023-05-06T00:23:27.242Z,101144.41
2023-05-06T00:25:54.726Z,101149.28
2023-05-06T00:28:21.277Z,101151.91
2023-05-06T00:30:47.785Z,101157.16
2023-05-06T00:33:14.209Z,101153.31
2023-05-06T00:35:40.725Z,101144.66
2023-05-06T00:38:11.346Z,101149.03
2023-05-06T00:40:38.340Z,101142.28
2023-05-06T00:43:04.783Z,101145.81
2023-05-06T00:45:31.364Z,101139.28
2023-05-06T00:47:58.933Z,101149.28
2023-05-06T00:50:28.168Z,101150.59
2023-05-06T00:52:55.399Z,101147.59
2023-05-06T00:55:22.052Z,101134.25
2023-05-06T00:57:51.876Z,101142.84
2023-05-06T01:00:20.147Z,101145.66
2023-05-06T01:02:48.322Z,101138.06
2023-05-06T01:05:21.078Z,101126.63
2023-05-06T01:08:05.748Z,101139.56
2023-05-06T01:10:35.700Z,101134.09
2023-05-06T01:13:11.976Z,101133.00
2023-05-06T01:15:44.708Z,101129.06
2023-05-06T01:18:17.855Z,101136.53
2023-05-06T01:20:49.698Z,101128.91
2023-05-06T01:23:16.783Z,101116.97
2023-05-06T01:25:43.348Z,101128.78
2023-05-06T01:28:11.537Z,101130.78
2023-05-06T01:31:00.820Z,101137.53
2023-05-06T01:33:27.150Z,101136.00
2023-05-06T01:36:26.454Z,101133.59
2023-05-06T01:38:55.714Z,101140.22
2023-05-06T01:41:24.080Z,101136.16
2023-05-06T01:43:53.383Z,101133.78
2023-05-06T01:46:21.780Z,101135.88
2023-05-06T01:48:56.587Z,101124.00
2023-05-06T01:51:23.680Z,101136.31
2023-05-06T01:53:50.234Z,101137.41
2023-05-06T01:56:17.388Z,101126.66
2023-05-06T01:58:43.856Z,101132.59
2023-05-06T02:01:10.505Z,101121.75
2023-05-06T02:03:37.678Z,101135.56
2023-05-06T02:06:04.821Z,101131.56
2023-05-06T02:08:31.339Z,101130.56
2023-05-06T02:10:57.778Z,101138.50
2023-05-06T02:13:24.205Z,101135.88
2023-05-06T02:15:54.650Z,101141.22
2023-05-06T02:18:21.149Z,101138.69
2023-05-06T02:20:47.660Z,101139.97
2023-05-06T02:23:14.141Z,101134.03
2023-05-06T02:25:40.587Z,101139.56
2023-05-06T02:28:07.017Z,101132.16
2023-05-06T02:30:34.575Z,101145.72
2023-05-06T02:33:01.138Z,101143.34
2023-05-06T02:35:27.652Z,101140.75
2023-05-06T02:37:54.175Z,101133.81
2023-05-06T02:40:20.685Z,101134.38
2023-05-06T02:42:47.264Z,101126.75
2023-05-06T02:45:13.786Z,101121.84
2023-05-06T02:47:40.526Z,101126.53
2023-05-06T02:50:07.345Z,101129.38
2023-05-06T02:52:34.550Z,101133.88
2023-05-06T02:55:01.628Z,101137.53
2023-05-06T02:57:28.076Z,101126.56
2023-05-06T02:59:54.614Z,101141.41
2023-05-06T03:02:21.071Z,101127.91
2023-05-06T03:04:47.510Z,101141.59
2023-05-06T03:07:14.023Z,101128.84
2023-05-06T03:09:40.603Z,101134.19
2023-05-06T03:12:07.052Z,101131.91
2023-05-06T03:14:33.543Z,101132.94
2023-05-06T03:17:00.036Z,101125.41
2023-05-06T03:19:26.514Z,101122.91
2023-05-06T03:21:52.911Z,101128.13
2023-05-06T03:24:19.331Z,101129.38
2023-05-06T03:26:45.733Z,101121.88
2023-05-06T03:29:12.131Z,101124.47
2023-05-06T03:31:38.677Z,101123.94
2023-05-06T03:34:05.287Z,101131.97
2023-05-06T03:36:31.824Z,101129.56
2023-05-06T03:38:58.260Z,101115.47
2023-05-06T03:41:24.818Z,101129.97
2023-05-06T03:43:52.329Z,101108.06
2023-05-06T03:46:18.772Z,101120.16
2023-05-06T03:48:45.262Z,101129.66
2023-05-06T03:51:11.870Z,101123.72
2023-05-06T03:53:38.312Z,101135.25
2023-05-06T03:56:05.043Z,101129.09
2023-05-06T03:58:31.559Z,101110.00
2023-05-06T04:01:00.780Z,101131.19
2023-05-06T04:03:27.263Z,101133.69
2023-05-06T04:05:53.800Z,101131.19
2023-05-06T04:08:20.286Z,101141.63
2023-05-06T04:10:46.768Z,101134.09
2023-05-06T04:13:13.219Z,101135.78
2023-05-06T04:15:41.468Z,101137.53
2023-05-06T04:18:08.314Z,101145.47
2023-05-06T04:20:34.917Z,101115.69
2023-05-06T04:23:02.219Z,101124.72
2023-05-06T04:25:28.799Z,101142.25
2023-05-06T04:27:55.215Z,101147.47
2023-05-06T04:30:22.382Z,101139.84
2023-05-06T04:32:48.870Z,101157.78
2023-05-06T04:35:16.584Z,101154.44
2023-05-06T04:37:43.487Z,101167.38
2023-05-06T04:40:12.116Z,101164.88
2023-05-06T04:42:38.880Z,101165.09
2023-05-06T04:45:05.808Z,101166.44
2023-05-06T04:47:32.430Z,101164.66
2023-05-06T04:49:59.070Z,101167.91
2023-05-06T04:52:26.163Z,101165.94
2023-05-06T04:54:52.580Z,101170.75
2023-05-06T04:57:18.980Z,101172.13
2023-05-06T04:59:46.262Z,101177.75
2023-05-06T05:02:12.928Z,101179.75
2023-05-06T05:04:39.597Z,101176.34
2023-05-06T05:07:07.379Z,101169.97
2023-05-06T05:09:34.952Z,101176.69
2023-05-06T05:12:02.552Z,101185.00
2023-05-06T05:14:29.018Z,101176.66
2023-05-06T05:16:55.772Z,101188.03
2023-05-06T05:19:22.243Z,101186.53
2023-05-06T05:21:48.985Z,101174.81
2023-05-06T05:24:15.950Z,101190.56
2023-05-06T05:26:42.442Z,101194.34
2023-05-06T05:29:08.873Z,101198.41
2023-05-06T05:31:35.460Z,101192.75
2023-05-06T05:34:01.980Z,101189.47
2023-05-06T05:36:28.598Z,101187.22
2023-05-06T05:38:55.070Z,101196.03
2023-05-06T05:41:21.507Z,101195.75
2023-05-06T05:43:47.962Z,101197.31
2023-05-06T05:46:14.527Z,101184.63
2023-05-06T05:48:41.001Z,101205.84
2023-05-06T05:51:07.452Z,101201.63
2023-05-06T05:53:33.970Z,101194.81
2023-05-06T05:56:00.394Z,101195.31
2023-05-06T05:58:26.896Z,101194.56
2023-05-06T06:00:53.418Z,101190.91
2023-05-06T06:03:19.949Z,101195.28
2023-05-06T06:05:46.563Z,101196.97
2023-05-06T06:08:13.101Z,101199.38
2023-05-06T06:10:39.567Z,101192.69
2023-05-06T06:13:06.308Z,101193.47
2023-05-06T06:15:32.845Z,101196.00
2023-05-06T06:17:59.481Z,101194.41
2023-05-06T06:20:26.546Z,101193.13
2023-05-06T06:22:53.021Z,101193.16
2023-05-06T06:25:20.029Z,101209.31
2023-05-06T06:27:46.509Z,101207.56
2023-05-06T06:30:13.296Z,101199.38
2023-05-06T06:32:49.318Z,101205.53
2023-05-06T06:35:16.012Z,101205.19
2023-05-06T06:37:42.499Z,101213.03
2023-05-06T06:40:10.752Z,101198.25
2023-05-06T06:42:37.895Z,101206.19
2023-05-06T06:45:05.169Z,101208.47
2023-05-06T06:47:31.662Z,101199.06
2023-05-06T06:49:58.077Z,101208.91
2023-05-06T06:52:24.570Z,101207.34
2023-05-06T06:54:50.973Z,101208.19
2023-05-06T06:57:17.413Z,101208.47
2023-05-06T06:59:43.818Z,101218.81
2023-05-06T07:02:10.262Z,101214.63
2023-05-06T07:04:36.912Z,101213.75
2023-05-06T07:07:03.368Z,101206.03
2023-05-06T07:09:29.814Z,101217.41
2023-05-06T07:11:56.574Z,101207.13
2023-05-06T07:14:23.019Z,101214.59
2023-05-06T07:16:51.341Z,101207.50
2023-05-06T07:19:18.095Z,101213.19
2023-05-06T07:21:44.596Z,101214.13
2023-05-06T07:24:11.263Z,101219.47
2023-05-06T07:26:38.191Z,101217.69
2023-05-06T07:29:04.699Z,101217.38
2023-05-06T07:31:34.199Z,101216.53
2023-05-06T07:34:00.872Z,101221.69
2023-05-06T07:36:27.619Z,101221.16
2023-05-06T07:38:54.259Z,101217.88
2023-05-06T07:41:21.062Z,101218.59
2023-05-06T07:43:47.820Z,101222.13
2023-05-06T07:46:14.450Z,101228.31
2023-05-06T07:48:40.918Z,101212.91
2023-05-06T07:51:07.413Z,101211.28
2023-05-06T07:53:33.911Z,101212.50
2023-05-06T07:56:02.551Z,101216.25
2023-05-06T07:58:30.502Z,101217.03
2023-05-06T08:00:57.404Z,101225.59
2023-05-06T08:03:24.317Z,101224.16
2023-05-06T08:05:51.575Z,101228.66
2023-05-06T08:08:18.997Z,101224.13
2023-05-06T08:10:45.696Z,101233.97
2023-05-06T08:13:12.243Z,101238.25
2023-05-06T08:15:39.359Z,101233.53
2023-05-06T08:18:20.903Z,101239.03
2023-05-06T08:20:48.646Z,101230.66
2023-05-06T08:23:15.359Z,101237.69
2023-05-06T08:25:41.909Z,101246.81
2023-05-06T08:28:08.394Z,101242.31
2023-05-06T08:30:34.962Z,101236.63
2023-05-06T08:33:02.298Z,101233.63
2023-05-06T08:35:35.203Z,101238.88
2023-05-06T08:38:01.898Z,101226.16
2023-05-06T08:40:32.628Z,101224.91
2023-05-06T08:42:59.832Z,101215.13
2023-05-06T08:45:29.271Z,101229.59
2023-05-06T08:47:56.203Z,101224.09
2023-05-06T08:50:23.650Z,101219.72
2023-05-06T08:52:50.852Z,101228.13
2023-05-06T08:55:19.045Z,101218.94
2023-05-06T08:57:46.260Z,101222.50
2023-05-06T09:00:13.999Z,101206.53
2023-05-06T09:02:43.306Z,101208.34
2023-05-06T09:05:11.432Z,101216.44
2023-05-06T09:07:38.227Z,101217.38
2023-05-06T09:10:17.844Z,101220.06
2023-05-06T09:12:44.321Z,101212.66
2023-05-06T09:15:11.595Z,101216.06
2023-05-06T09:17:38.593Z,101218.34
2023-05-06T09:20:09.506Z,101215.84
2023-05-06T09:22:38.458Z,101221.47
2023-05-06T09:25:05.697Z,101206.75
2023-05-06T09:27:36.434Z,101199.28
2023-05-06T09:30:07.375Z,101200.06
2023-05-06T09:32:36.723Z,101212.16
2023-05-06T09:35:05.223Z,101195.78
2023-05-06T09:37:31.802Z,101196.00
2023-05-06T09:40:00.382Z,101196.75
2023-05-06T09:42:28.877Z,101197.75
2023-05-06T09:44:58.590Z,101197.44
2023-05-06T09:47:28.065Z,101186.53
2023-05-06T09:49:59.296Z,101192.13
2023-05-06T09:52:29.698Z,101191.03
2023-05-06T09:54:57.267Z,101191.19
2023-05-06T09:57:24.366Z,101180.00
2023-05-06T09:59:54.716Z,101177.94
2023-05-06T10:02:23.683Z,101185.34
2023-05-06T10:04:52.062Z,101182.63
2023-05-06T10:07:22.787Z,101188.72
2023-05-06T10:09:51.316Z,101192.59
2023-05-06T10:12:19.394Z,101185.91
2023-05-06T10:14:46.144Z,101183.88
2023-05-06T10:17:13.795Z,101185.16
2023-05-06T10:19:44.949Z,101180.09
2023-05-06T10:22:22.479Z,101186.09
2023-05-06T10:25:03.468Z,101177.47
2023-05-06T10:27:32.913Z,101176.09
2023-05-06T10:30:00.452Z,101175.13
2023-05-06T10:32:32.350Z,101171.94
2023-05-06T10:35:12.615Z,101180.44
2023-05-06T10:37:40.886Z,101174.13
2023-05-06T10:40:10.046Z,101160.75
2023-05-06T10:42:36.452Z,101171.59
2023-05-06T10:45:04.971Z,101171.88
2023-05-06T10:47:57.539Z,101163.41
2023-05-06T10:50:27.736Z,101162.66
2023-05-06T10:53:01.645Z,101150.13
2023-05-06T10:55:33.588Z,101154.88
2023-05-06T10:58:16.283Z,101153.47
2023-05-06T11:00:53.721Z,101159.13
2023-05-06T11:03:23.606Z,101150.97
2023-05-06T11:05:51.831Z,101158.84
2023-05-06T11:08:25.976Z,101141.72
2023-05-06T11:10:55.736Z,101144.28
2023-05-06T11:13:27.545Z,101150.16
2023-05-06T11:15:58.441Z,101147.13
2023-05-06T11:18:27.984Z,101141.09
2023-05-06T11:21:03.683Z,101131.75
2023-05-06T11:23:42.721Z,101137.88
2023-05-06T11:26:10.555Z,101126.84
2023-05-06T11:28:37.581Z,101125.22
2023-05-06T11:31:04.268Z,101123.03
2023-05-06T11:33:35.368Z,101125.44
2023-05-06T11:36:03.194Z,101115.00
2023-05-06T11:38:45.984Z,101124.84
2023-05-06T11:41:13.400Z,101121.75
2023-05-06T11:43:40.400Z,101121.53
2023-05-06T11:46:07.137Z,101115.50
2023-05-06T11:48:33.663Z,101119.81
2023-05-06T11:51:00.418Z,101117.88
2023-05-06T11:53:26.885Z,101104.47
2023-05-06T11:55:54.211Z,101107.50
2023-05-06T11:58:25.212Z,101104.47
2023-05-06T12:00:57.210Z,101107.50
2023-05-06T12:03:25.182Z,101105.63
2023-05-06T12:05:52.137Z,101111.41
2023-05-06T12:08:31.835Z,101106.91
2023-05-06T12:11:01.692Z,101104.31
2023-05-06T12:13:28.905Z,101103.94
2023-05-06T12:15:57.785Z,101113.75
2023-05-06T12:18:25.126Z,101106.66
2023-05-06T12:20:55.601Z,101099.72
2023-05-06T12:23:22.561Z,101100.34
2023-05-06T12:26:05.837Z,101107.75
2023-05-06T12:28:33.834Z,101111.31
2023-05-06T12:31:01.364Z,101109.84
2023-05-06T12:33:28.012Z,101091.22
2023-05-06T12:36:06.565Z,101099.28
2023-05-06T12:38:33.030Z,101104.47
2023-05-06T12:40:59.512Z,101108.31
2023-05-06T12:43:30.670Z,101106.25
2023-05-06T12:46:05.781Z,101091.72
2023-05-06T12:48:32.296Z,101103.47
2023-05-06T12:50:58.767Z,101095.28
2023-05-06T12:53:33.625Z,101097.81
2023-05-06T12:56:00.237Z,101100.44
2023-05-06T12:58:26.684Z,101101.03
2023-05-06T13:00:53.095Z,101096.56
2023-05-06T13:03:19.875Z,101097.66
2023-05-06T13:05:48.184Z,101111.25
2023-05-06T13:08:14.569Z,101097.44
2023-05-06T13:10:41.024Z,101096.81
2023-05-06T13:13:07.854Z,101102.38
2023-05-06T13:15:35.026Z,101096.78
2023-05-06T13:18:01.571Z,101105.16
2023-05-06T13:20:28.007Z,101106.38
2023-05-06T13:22:55.318Z,101104.31
2023-05-06T13:25:22.177Z,101105.41
2023-05-06T13:27:48.769Z,101106.78
2023-05-06T13:30:15.322Z,101105.16
2023-05-06T13:32:41.761Z,101102.38
2023-05-06T13:35:08.909Z,101101.38
2023-05-06T13:37:35.609Z,101102.91
2023-05-06T13:40:02.047Z,101112.28
2023-05-06T13:42:28.538Z,101097.41
2023-05-06T13:44:55.004Z,101102.28
2023-05-06T13:47:21.506Z,101102.66
2023-05-06T13:49:47.871Z,101101.91
2023-05-06T13:52:14.302Z,101114.72
2023-05-06T13:54:40.767Z,101105.28
2023-05-06T13:57:07.264Z,101107.56
2023-05-06T13:59:33.729Z,101111.13
2023-05-06T14:02:01.006Z,101105.28
2023-05-06T14:04:27.584Z,101110.91
2023-05-06T14:06:55.055Z,101103.56
2023-05-06T14:09:21.455Z,101109.91
2023-05-06T14:11:47.953Z,101117.19
2023-05-06T14:14:15.473Z,101130.81
2023-05-06T14:16:41.930Z,101127.41
2023-05-06T14:19:08.327Z,101129.06
2023-05-06T14:21:34.712Z,101131.03
2023-05-06T14:24:01.328Z,101136.16
2023-05-06T14:26:27.756Z,101134.81
2023-05-06T14:28:54.249Z,101142.53
2023-05-06T14:31:20.710Z,101146.53
2023-05-06T14:33:47.120Z,101139.59
2023-05-06T14:36:18.742Z,101139.06
2023-05-06T14:38:45.165Z,101138.25
2023-05-06T14:41:11.597Z,101131.84
2023-05-06T14:43:38.091Z,101150.38
2023-05-06T14:46:04.669Z,101139.03
2023-05-06T14:48:31.933Z,101147.97
2023-05-06T14:51:00.591Z,101137.94
2023-05-06T14:53:27.046Z,101137.91
2023-05-06T14:55:53.457Z,101144.09
2023-05-06T14:58:19.836Z,101144.25
2023-05-06T15:00:46.244Z,101137.94
2023-05-06T15:03:12.648Z,101138.94
2023-05-06T15:05:39.074Z,101130.94
2023-05-06T15:08:05.838Z,101130.97
2023-05-06T15:10:32.283Z,101133.00
2023-05-06T15:12:58.731Z,101138.31
2023-05-06T15:15:25.262Z,101140.31
2023-05-06T15:17:52.400Z,101133.59
2023-05-06T15:20:18.934Z,101141.38
2023-05-06T15:22:45.314Z,101133.94
2023-05-06T15:25:19.372Z,101133.81
2023-05-06T15:27:49.155Z,101139.09
2023-05-06T15:30:15.654Z,101131.84
2023-05-06T15:32:42.230Z,101132.97
2023-05-06T15:35:09.017Z,101136.16
2023-05-06T15:37:35.706Z,101136.63
2023-05-06T15:40:02.403Z,101133.16
2023-05-06T15:42:29.656Z,101129.19
2023-05-06T15:44:56.103Z,101126.53
2023-05-06T15:47:22.525Z,101117.25
2023-05-06T15:49:54.504Z,101126.03
2023-05-06T15:52:22.871Z,101128.50
2023-05-06T15:54:50.096Z,101119.91
2023-05-06T15:57:17.212Z,101130.97
2023-05-06T15:59:43.612Z,101124.75
2023-05-06T16:04:39.549Z,101124.25
2023-05-06T16:07:06.273Z,101122.13
2023-05-06T16:09:32.725Z,101114.03
2023-05-06T16:11:59.161Z,101112.06
2023-05-06T16:14:25.584Z,101104.78
2023-05-06T16:16:52.154Z,101101.31
2023-05-06T16:19:18.597Z,101102.03
2023-05-06T16:21:45.065Z,101099.22
2023-05-06T16:24:11.496Z,101100.69
2023-05-06T16:26:38.026Z,101095.75
2023-05-06T16:29:04.537Z,101101.44
2023-05-06T16:31:32.288Z,101097.66
2023-05-06T16:33:58.836Z,101096.31
2023-05-06T16:36:25.372Z,101102.91
2023-05-06T16:38:51.766Z,101090.50
2023-05-06T16:41:18.282Z,101090.88
2023-05-06T16:43:44.739Z,101086.09
2023-05-06T16:46:11.225Z,101090.41
2023-05-06T16:48:37.815Z,101085.91
2023-05-06T16:51:04.354Z,101092.53
2023-05-06T16:53:30.755Z,101097.00
2023-05-06T16:55:57.166Z,101088.31
2023-05-06T16:58:23.898Z,101100.44
2023-05-06T17:00:53.380Z,101092.84
2023-05-06T17:03:20.014Z,101087.72
2023-05-06T17:05:46.945Z,101095.63
2023-05-06T17:08:13.769Z,101085.72
2023-05-06T17:10:40.513Z,101082.09
2023-05-06T17:13:07.108Z,101081.75
2023-05-06T17:15:33.541Z,101087.34
2023-05-06T17:18:00.071Z,101100.22
2023-05-06T17:20:26.844Z,101100.75
2023-05-06T17:22:53.708Z,101102.03
2023-05-06T17:25:20.117Z,101101.06
2023-05-06T17:27:46.723Z,101106.84
2023-05-06T17:30:14.602Z,101096.75
2023-05-06T17:32:42.014Z,101102.34
2023-05-06T17:35:09.200Z,101108.47
2023-05-06T17:37:35.898Z,101105.34
2023-05-06T17:40:03.339Z,101105.34
2023-05-06T17:42:31.017Z,101107.66
2023-05-06T17:44:57.492Z,101113.63
2023-05-06T17:47:24.003Z,101104.84
2023-05-06T17:49:53.863Z,101104.16
2023-05-06T17:52:20.574Z,101104.47
2023-05-06T17:54:56.955Z,101106.91
2023-05-06T17:57:33.932Z,101102.13
2023-05-06T18:00:00.500Z,101095.47
2023-05-06T18:02:26.991Z,101098.13
2023-05-06T18:04:53.533Z,101098.13
2023-05-06T18:07:19.978Z,101101.59
2023-05-06T18:09:51.782Z,101098.94
2023-05-06T18:12:19.347Z,101101.91
2023-05-06T18:14:45.972Z,101103.72
2023-05-06T18:17:12.434Z,101091.13
2023-05-06T18:19:43.012Z,101104.72
2023-05-06T18:22:09.550Z,101096.63
2023-05-06T18:24:37.164Z,101103.88
2023-05-06T18:27:04.377Z,101100.72
2023-05-06T18:29:32.635Z,101093.78
2023-05-06T18:31:59.555Z,101101.56
2023-05-06T18:34:25.962Z,101102.88
2023-05-06T18:36:52.373Z,101102.59
2023-05-06T18:39:18.797Z,101105.38
2023-05-06T18:41:45.204Z,101102.53
2023-05-06T18:44:11.856Z,101106.84
2023-05-06T18:46:38.294Z,101102.06
2023-05-06T18:49:04.728Z,101102.06
2023-05-06T18:51:31.907Z,101101.91
2023-05-06T18:53:58.364Z,101101.22
2023-05-06T18:56:25.264Z,101103.72
2023-05-06T18:58:52.189Z,101100.09
2023-05-06T19:01:18.740Z,101103.41
2023-05-06T19:03:45.391Z,101093.53
2023-05-06T19:06:12.404Z,101099.28
2023-05-06T19:08:38.923Z,101109.94
2023-05-06T19:11:05.534Z,101104.00
2023-05-06T19:13:32.001Z,101105.28
2023-05-06T19:15:58.404Z,101102.28
2023-05-06T19:18:24.865Z,101102.91
2023-05-06T19:20:52.424Z,101093.66
2023-05-06T19:23:20.129Z,101095.97
2023-05-06T19:25:46.788Z,101087.19
2023-05-06T19:28:13.237Z,101090.84
2023-05-06T19:30:39.821Z,101092.13
2023-05-06T19:41:46.204Z,101093.84
2023-05-06T19:44:13.172Z,101102.03
2023-05-06T19:46:39.676Z,101094.13
2023-05-06T19:49:06.386Z,101094.44
2023-05-06T19:51:32.820Z,101099.19
2023-05-06T19:53:59.298Z,101105.44
2023-05-06T19:56:25.717Z,101100.47
2023-05-06T19:58:52.108Z,101112.03
2023-05-06T20:01:22.452Z,101112.03
2023-05-06T20:03:48.898Z,101107.69
2023-05-06T20:06:15.411Z,101107.34
2023-05-06T20:08:41.799Z,101112.63
2023-05-06T20:11:08.328Z,101116.22
2023-05-06T20:13:34.860Z,101110.97
2023-05-06T20:16:01.948Z,101107.94
2023-05-06T20:18:28.437Z,101108.91
2023-05-06T20:20:54.856Z,101106.19
2023-05-06T20:23:21.346Z,101106.50
2023-05-06T20:25:47.847Z,101098.88
2023-05-06T20:28:14.246Z,101103.19
2023-05-06T20:30:40.779Z,101109.28
2023-05-06T20:33:07.819Z,101103.88
2023-05-06T20:35:38.365Z,101106.50
2023-05-06T20:38:05.996Z,101109.94
2023-05-06T20:40:34.014Z,101114.25
2023-05-06T20:43:00.479Z,101113.28
2023-05-06T20:45:27.614Z,101119.38
2023-05-06T20:47:54.126Z,101117.28
2023-05-06T20:50:20.703Z,101126.84
2023-05-06T20:52:47.563Z,101122.56
2023-05-06T20:55:14.685Z,101121.88
2023-05-06T20:57:44.480Z,101116.06
2023-05-06T21:00:11.591Z,101128.59
2023-05-06T21:02:41.311Z,101127.88
2023-05-06T21:17:34.819Z,101119.38
2023-05-06T21:20:02.370Z,101118.25
2023-05-06T21:22:29.951Z,101118.25
2023-05-06T21:24:56.525Z,101115.47
2023-05-06T21:27:22.977Z,101121.88
2023-05-06T21:29:49.519Z,101110.66
2023-05-06T21:32:16.026Z,101108.56
2023-05-06T21:34:42.499Z,101105.91
2023-05-06T21:37:09.109Z,101118.41
2023-05-06T21:39:35.968Z,101111.63
2023-05-06T21:42:02.386Z,101113.72
2023-05-06T21:44:28.907Z,101109.44
2023-05-06T21:46:55.439Z,101111.41
2023-05-06T21:49:22.308Z,101117.63
2023-05-06T21:51:48.853Z,101111.41
2023-05-06T21:54:16.717Z,101108.91
2023-05-06T21:56:43.163Z,101110.97
2023-05-06T21:59:09.569Z,101104.63
2023-05-06T22:01:36.253Z,101112.28
2023-05-06T22:04:04.787Z,101108.28
2023-05-06T22:06:31.429Z,101110.09
2023-05-06T22:08:57.815Z,101116.19
2023-05-06T22:11:24.758Z,101119.38
2023-05-06T22:13:51.239Z,101117.41
2023-05-06T22:16:17.698Z,101117.97
2023-05-06T22:18:47.475Z,101118.78
2023-05-06T22:21:14.036Z,101116.44
2023-05-06T22:23:40.624Z,101118.09
2023-05-06T22:26:07.207Z,101118.09
2023-05-06T22:28:33.957Z,101130.16
2023-05-06T22:31:00.346Z,101119.63
2023-05-06T22:33:27.173Z,101117.00
2023-05-06T22:35:53.963Z,101126.53
2023-05-06T22:38:20.360Z,101129.31
2023-05-06T22:40:46.930Z,101131.81
2023-05-06T22:43:13.343Z,101130.03
2023-05-06T22:45:39.798Z,101136.94
2023-05-06T22:48:06.393Z,101127.38
2023-05-06T22:50:32.981Z,101122.25
2023-05-06T22:53:04.897Z,101123.38
2023-05-06T22:55:38.374Z,101118.41
2023-05-06T22:58:04.915Z,101113.13
2023-05-06T23:00:31.497Z,101102.59
2023-05-06T23:02:58.110Z,101104.38
2023-05-06T23:05:24.516Z,101107.88
2023-05-06T23:07:50.960Z,101104.25
2023-05-06T23:10:17.414Z,101102.88
2023-05-06T23:12:43.872Z,101102.19
2023-05-06T23:15:11.619Z,101105.50
2023-05-06T23:17:38.170Z,101105.94
2023-05-06T23:20:04.963Z,101109.41
2023-05-06T23:22:31.404Z,101106.91
2023-05-06T23:24:57.808Z,101100.53
2023-05-06T23:27:39.842Z,101104.59
2023-05-06T23:30:08.026Z,101103.06
2023-05-06T23:32:34.496Z,101107.81
2023-05-06T23:35:01.688Z,101110.56
2023-05-06T23:37:29.194Z,101109.34
2023-05-06T23:39:56.859Z,101103.78
2023-05-06T23:42:25.000Z,101110.88
2023-05-06T23:44:52.438Z,101106.00
2023-05-06T23:47:19.018Z,101110.16
2023-05-06T23:49:45.599Z,101111.81
2023-05-06T23:52:12.147Z,101104.88
2023-05-06T23:54:38.805Z,101102.69
2023-05-06T23:57:05.335Z,101110.72
2023-05-06T23:59:32.496Z,101107.53
