createdAt,value
2023-04-24T00:04:59.778Z,25.90
2023-04-24T00:10:07.051Z,25.90
2023-04-24T00:15:14.348Z,25.90
2023-04-24T00:20:21.626Z,25.90
2023-04-24T00:25:28.894Z,25.90
2023-04-24T00:30:36.192Z,25.80
2023-04-24T00:35:43.501Z,25.70
2023-04-24T00:40:50.737Z,25.70
2023-04-24T00:45:58.041Z,25.60
2023-04-24T00:51:05.248Z,25.60
2023-04-24T00:56:47.613Z,25.50
2023-04-24T01:02:33.545Z,25.50
2023-04-24T01:08:21.375Z,25.50
2023-04-24T01:13:51.343Z,25.50
2023-04-24T01:19:12.719Z,25.60
2023-04-24T01:30:52.701Z,25.50
2023-04-24T01:36:09.154Z,25.50
2023-04-24T01:45:52.039Z,25.50
2023-04-24T01:47:11.960Z,25.50
2023-04-24T01:52:20.718Z,25.50
2023-04-24T01:58:08.534Z,25.40
2023-04-24T02:05:55.486Z,25.40
2023-04-24T02:09:39.016Z,25.40
2023-04-24T02:15:36.803Z,25.30
2023-04-24T02:21:19.143Z,25.30
2023-04-24T02:26:26.897Z,25.30
2023-04-24T02:37:35.945Z,25.10
2023-04-24T02:42:52.634Z,25.10
2023-04-24T02:48:00.045Z,25.10
2023-04-24T02:53:51.268Z,25.10
2023-04-24T02:59:48.985Z,25.00
2023-04-24T03:05:04.615Z,25.00
2023-04-24T03:10:51.941Z,24.90
2023-04-24T03:16:14.510Z,24.90
2023-04-24T03:21:28.599Z,24.90
2023-04-24T03:27:46.263Z,24.80
2023-04-24T03:33:14.320Z,24.80
2023-04-24T03:38:52.279Z,24.70
2023-04-24T03:44:24.366Z,24.70
2023-04-24T03:49:50.687Z,24.70
2023-04-24T03:55:48.042Z,24.60
2023-04-24T04:00:56.906Z,24.60
2023-04-24T04:06:11.578Z,24.60
2023-04-24T04:11:29.533Z,24.50
2023-04-24T04:16:38.954Z,24.50
2023-04-24T04:22:09.716Z,24.40
2023-04-24T04:27:56.907Z,24.40
2023-04-24T04:33:48.419Z,24.30
2023-04-24T04:38:52.407Z,24.30
2023-04-24T04:44:15.871Z,24.30
2023-04-24T04:49:35.731Z,24.30
2023-04-24T04:54:43.604Z,24.20
2023-04-24T04:59:51.242Z,24.20
2023-04-24T05:04:59.491Z,24.10
2023-04-24T05:11:10.084Z,24.10
2023-04-24T05:15:19.684Z,24.10
2023-04-24T05:20:27.640Z,24.10
2023-04-24T05:25:50.274Z,24.10
2023-04-24T05:31:02.709Z,24.00
2023-04-24T05:36:45.345Z,23.90
2023-04-24T05:42:27.978Z,23.90
2023-04-24T05:47:59.598Z,23.90
2023-04-24T05:53:07.572Z,23.90
2023-04-24T05:58:50.260Z,23.90
2023-04-24T06:04:00.192Z,23.90
2023-04-24T06:09:12.331Z,23.80
2023-04-24T06:14:19.870Z,23.80
2023-04-24T06:19:27.638Z,23.80
2023-04-24T06:25:10.331Z,23.70
2023-04-24T06:30:52.913Z,23.70
2023-04-24T06:36:21.206Z,23.70
2023-04-24T06:41:13.274Z,23.70
2023-04-24T06:46:26.474Z,23.60
2023-04-24T06:51:40.317Z,23.60
2023-04-24T06:56:56.214Z,23.60
2023-04-24T07:02:03.764Z,23.60
2023-04-24T07:07:11.515Z,23.60
2023-04-24T07:12:58.897Z,23.50
2023-04-24T07:18:06.323Z,23.50
2023-04-24T07:23:14.051Z,23.50
2023-04-24T07:28:21.717Z,23.40
2023-04-24T07:33:39.598Z,23.40
2023-04-24T07:38:47.219Z,23.40
2023-04-24T07:43:54.882Z,23.40
2023-04-24T07:49:13.043Z,23.40
2023-04-24T07:54:18.355Z,23.40
2023-04-24T07:59:30.623Z,23.40
2023-04-24T08:04:42.593Z,23.40
2023-04-24T08:09:50.095Z,23.30
2023-04-24T08:15:06.865Z,23.30
2023-04-24T08:20:17.324Z,23.30
2023-04-24T08:25:24.826Z,23.30
2023-04-24T08:31:22.943Z,23.30
2023-04-24T08:36:46.478Z,23.20
2023-04-24T08:41:57.294Z,23.30
2023-04-24T08:47:08.607Z,23.30
2023-04-24T08:52:20.754Z,23.20
2023-04-24T08:57:28.537Z,23.20
2023-04-24T09:02:36.532Z,23.10
2023-04-24T09:07:43.679Z,23.10
2023-04-24T09:12:51.257Z,23.10
2023-04-24T09:17:59.186Z,23.00
2023-04-24T09:23:42.367Z,23.00
2023-04-24T09:29:15.522Z,23.00
2023-04-24T09:34:28.274Z,23.00
2023-04-24T09:39:40.633Z,23.00
2023-04-24T09:44:48.057Z,23.00
2023-04-24T09:50:36.413Z,23.00
2023-04-24T09:55:44.273Z,23.00
2023-04-24T10:00:51.788Z,23.00
2023-04-24T10:05:59.429Z,23.00
2023-04-24T10:11:07.082Z,23.00
2023-04-24T10:16:14.663Z,23.00
2023-04-24T10:21:22.144Z,22.90
2023-04-24T10:26:34.316Z,22.90
2023-04-24T10:31:48.192Z,22.90
2023-04-24T10:36:58.023Z,22.90
2023-04-24T10:42:09.954Z,22.80
2023-04-24T10:47:20.124Z,22.80
2023-04-24T10:52:27.651Z,22.80
2023-04-24T10:57:42.771Z,22.80
2023-04-24T11:03:16.361Z,22.80
2023-04-24T11:08:14.568Z,22.80
2023-04-24T11:13:22.047Z,22.80
2023-04-24T11:18:29.722Z,22.80
2023-04-24T11:23:40.571Z,22.80
2023-04-24T11:28:48.341Z,22.80
2023-04-24T11:33:57.991Z,22.80
2023-04-24T11:39:16.090Z,22.80
2023-04-24T11:44:22.580Z,22.80
2023-04-24T11:49:33.750Z,22.80
2023-04-24T11:54:41.451Z,22.80
2023-04-24T11:59:52.247Z,22.90
2023-04-24T12:05:14.897Z,22.90
2023-04-24T12:10:22.283Z,22.80
2023-04-24T12:15:34.682Z,22.80
2023-04-24T12:20:42.238Z,22.90
2023-04-24T12:25:54.759Z,22.90
2023-04-24T12:31:02.300Z,22.80
2023-04-24T12:36:14.848Z,22.80
2023-04-24T12:41:31.763Z,22.80
2023-04-24T12:46:39.805Z,22.70
2023-04-24T12:51:47.367Z,22.70
2023-04-24T12:56:58.305Z,22.70
2023-04-24T13:02:09.377Z,22.70
2023-04-24T13:07:17.781Z,22.70
2023-04-24T13:12:25.181Z,22.70
2023-04-24T13:17:41.407Z,22.60
2023-04-24T13:22:49.268Z,22.60
2023-04-24T13:27:56.911Z,22.60
2023-04-24T13:33:15.188Z,22.60
2023-04-24T13:38:35.772Z,22.60
2023-04-24T13:43:43.588Z,22.60
2023-04-24T13:48:57.580Z,22.70
2023-04-24T13:54:05.487Z,22.70
2023-04-24T13:59:13.034Z,22.70
2023-04-24T14:04:23.622Z,22.70
2023-04-24T14:10:16.760Z,22.70
2023-04-24T14:14:45.377Z,22.70
2023-04-24T14:20:08.649Z,22.70
2023-04-24T14:25:19.545Z,22.70
2023-04-24T14:30:29.126Z,22.70
2023-04-24T14:36:03.952Z,22.70
2023-04-24T14:41:26.914Z,22.70
2023-04-24T14:47:01.996Z,22.70
2023-04-24T14:52:14.796Z,22.70
2023-04-24T14:57:22.376Z,22.70
2023-04-24T15:02:29.972Z,22.70
2023-04-24T15:07:52.707Z,22.70
2023-04-24T15:12:51.569Z,22.60
2023-04-24T15:18:04.942Z,22.60
2023-04-24T15:23:12.602Z,22.60
2023-04-24T15:28:20.170Z,22.60
2023-04-24T15:33:37.732Z,22.60
2023-04-24T15:38:45.010Z,22.60
2023-04-24T15:44:28.282Z,22.60
2023-04-24T15:49:36.299Z,22.60
2023-04-24T15:54:52.886Z,22.60
2023-04-24T16:00:07.178Z,22.60
2023-04-24T16:05:29.949Z,22.60
2023-04-24T16:10:37.406Z,22.60
2023-04-24T16:15:45.052Z,22.60
2023-04-24T16:20:52.379Z,22.50
2023-04-24T16:25:59.551Z,22.60
2023-04-24T16:31:06.791Z,22.60
2023-04-24T16:36:13.933Z,22.70
2023-04-24T16:41:21.118Z,22.70
2023-04-24T16:46:28.426Z,22.80
2023-04-24T16:51:35.695Z,22.90
2023-04-24T16:56:42.856Z,23.00
2023-04-24T17:01:50.033Z,23.10
2023-04-24T17:06:57.534Z,23.20
2023-04-24T17:12:04.737Z,23.20
2023-04-24T17:17:12.195Z,23.20
2023-04-24T17:22:19.946Z,23.30
2023-04-24T17:27:27.275Z,23.30
2023-04-24T17:32:34.474Z,23.40
2023-04-24T17:37:42.154Z,23.40
2023-04-24T17:42:49.752Z,23.50
2023-04-24T17:47:57.351Z,23.50
2023-04-24T17:53:05.633Z,23.60
2023-04-24T17:58:12.902Z,23.60
2023-04-24T18:03:20.960Z,23.70
2023-04-24T18:08:28.463Z,23.80
2023-04-24T18:13:36.161Z,23.80
2023-04-24T18:18:43.870Z,23.80
2023-04-24T18:23:51.621Z,23.90
2023-04-24T18:28:59.321Z,23.90
2023-04-24T18:34:06.929Z,23.90
2023-04-24T18:39:14.637Z,24.00
2023-04-24T18:44:22.380Z,24.00
2023-04-24T18:49:30.185Z,24.00
2023-04-24T18:54:37.992Z,24.10
2023-04-24T18:59:45.508Z,24.10
2023-04-24T19:04:53.132Z,24.10
2023-04-24T19:10:01.076Z,24.20
2023-04-24T19:15:08.605Z,24.20
2023-04-24T19:20:15.928Z,24.30
2023-04-24T19:25:23.509Z,24.30
2023-04-24T19:30:31.707Z,24.30
2023-04-24T19:35:39.086Z,24.30
2023-04-24T19:40:46.659Z,24.40
2023-04-24T19:45:54.076Z,24.40
2023-04-24T19:51:01.551Z,24.40
2023-04-24T19:56:08.928Z,24.40
2023-04-24T20:01:16.202Z,24.40
2023-04-24T20:06:23.494Z,24.40
2023-04-24T20:11:30.811Z,24.40
2023-04-24T20:16:38.341Z,24.50
2023-04-24T20:21:45.918Z,24.50
2023-04-24T20:26:53.433Z,24.60
2023-04-24T20:32:01.136Z,24.60
2023-04-24T20:37:09.049Z,24.60
2023-04-24T20:42:16.408Z,24.60
2023-04-24T20:47:23.878Z,24.60
2023-04-24T20:52:31.157Z,24.70
2023-04-24T20:57:38.571Z,24.70
2023-04-24T21:02:45.894Z,24.70
2023-04-24T21:07:53.006Z,24.70
2023-04-24T21:13:00.333Z,24.70
2023-04-24T21:18:07.532Z,24.70
2023-04-24T21:23:14.780Z,24.70
2023-04-24T21:28:21.958Z,24.70
2023-04-24T21:33:29.236Z,24.70
2023-04-24T21:38:36.513Z,24.70
2023-04-24T21:43:45.780Z,24.80
2023-04-24T21:48:51.258Z,24.70
2023-04-24T21:53:58.491Z,24.80
2023-04-24T21:59:08.515Z,24.80
2023-04-24T22:04:16.017Z,24.70
2023-04-24T22:09:23.065Z,24.80
2023-04-24T22:14:30.384Z,24.80
2023-04-24T22:19:37.849Z,24.80
2023-04-24T22:24:45.274Z,24.80
2023-04-24T22:29:52.648Z,24.80
2023-04-24T22:34:59.872Z,24.80
2023-04-24T22:40:07.101Z,24.90
2023-04-24T22:45:14.415Z,24.90
2023-04-24T22:50:21.640Z,25.00
2023-04-24T22:55:29.416Z,24.90
2023-04-24T23:01:19.017Z,25.00
2023-04-24T23:07:04.302Z,25.00
2023-04-24T23:12:39.469Z,25.00
2023-04-24T23:18:25.329Z,25.00
2023-04-24T23:24:07.753Z,24.90
2023-04-24T23:29:50.374Z,24.90
2023-04-24T23:35:36.162Z,24.80
2023-04-24T23:41:38.637Z,24.80
2023-04-24T23:46:36.700Z,24.70
2023-04-24T23:57:42.354Z,24.60
