createdAt,value
2022-12-25T00:00:43.611Z,9.98
2022-12-25T00:03:12.701Z,10.32
2022-12-25T00:05:40.397Z,9.95
2022-12-25T00:08:08.282Z,9.63
2022-12-25T00:10:42.905Z,9.63
2022-12-25T00:13:12.684Z,9.13
2022-12-25T00:15:40.976Z,8.75
2022-12-25T00:18:08.649Z,9.40
2022-12-25T00:20:37.656Z,9.05
2022-12-25T00:23:05.241Z,8.77
2022-12-25T00:25:32.753Z,8.73
2022-12-25T00:28:00.383Z,9.07
2022-12-25T00:30:27.897Z,9.50
2022-12-25T00:32:55.401Z,8.70
2022-12-25T00:35:23.256Z,9.13
2022-12-25T00:37:52.196Z,8.80
2022-12-25T00:40:20.064Z,8.70
2022-12-25T00:42:49.689Z,8.82
2022-12-25T00:45:17.347Z,9.00
2022-12-25T00:47:45.013Z,9.35
2022-12-25T00:50:12.557Z,10.10
2022-12-25T00:52:40.079Z,9.93
2022-12-25T00:55:09.440Z,10.20
2022-12-25T00:57:37.023Z,9.80
2022-12-25T01:00:05.142Z,9.75
2022-12-25T01:02:32.850Z,9.43
2022-12-25T01:05:00.525Z,9.52
2022-12-25T01:07:28.385Z,9.23
2022-12-25T01:10:13.257Z,9.18
2022-12-25T01:12:43.284Z,8.93
2022-12-25T01:15:12.236Z,10.15
2022-12-25T01:17:39.897Z,9.20
2022-12-25T01:20:08.265Z,10.15
2022-12-25T01:22:35.833Z,10.90
2022-12-25T01:25:03.438Z,10.77
2022-12-25T01:27:30.994Z,11.13
2022-12-25T01:29:59.941Z,10.30
2022-12-25T01:32:27.483Z,11.20
2022-12-25T01:34:56.375Z,10.98
2022-12-25T01:37:24.686Z,11.65
2022-12-25T01:39:52.292Z,10.02
2022-12-25T01:42:20.902Z,9.75
2022-12-25T01:45:21.775Z,10.95
2022-12-25T01:47:50.757Z,10.00
2022-12-25T01:50:18.569Z,10.15
2022-12-25T01:52:46.402Z,9.80
2022-12-25T01:55:14.040Z,9.98
2022-12-25T01:57:42.289Z,9.95
2022-12-25T02:00:10.502Z,9.80
2022-12-25T02:02:38.423Z,8.93
2022-12-25T02:05:09.107Z,9.57
2022-12-25T02:07:38.219Z,9.45
2022-12-25T02:10:06.041Z,9.00
2022-12-25T02:12:35.130Z,9.52
2022-12-25T02:15:06.154Z,8.77
2022-12-25T02:17:37.116Z,9.07
2022-12-25T02:20:25.368Z,8.25
2022-12-25T02:22:58.973Z,8.15
2022-12-25T02:25:34.320Z,8.27
2022-12-25T02:28:10.044Z,8.20
2022-12-25T02:30:40.195Z,8.68
2022-12-25T02:33:28.190Z,8.30
2022-12-25T02:35:56.690Z,8.18
2022-12-25T02:38:28.526Z,8.48
2022-12-25T02:40:58.069Z,9.95
2022-12-25T02:43:47.020Z,8.57
2022-12-25T02:46:33.686Z,8.30
2022-12-25T02:49:20.105Z,8.70
2022-12-25T02:52:09.416Z,9.38
2022-12-25T02:54:55.873Z,8.73
2022-12-25T02:57:43.468Z,8.43
2022-12-25T03:00:30.834Z,8.00
2022-12-25T03:03:18.006Z,8.38
2022-12-25T03:06:12.040Z,8.48
2022-12-25T03:08:43.315Z,8.63
2022-12-25T03:11:29.782Z,8.55
2022-12-25T03:14:19.753Z,9.13
2022-12-25T03:16:51.270Z,7.82
2022-12-25T03:19:36.683Z,9.40
2022-12-25T03:22:23.019Z,9.05
2022-12-25T03:25:08.359Z,8.88
2022-12-25T03:27:36.114Z,9.02
2022-12-25T03:30:22.051Z,8.60
2022-12-25T03:32:58.654Z,10.00
2022-12-25T03:35:28.959Z,9.50
2022-12-25T03:38:16.034Z,8.57
2022-12-25T03:41:08.684Z,9.27
2022-12-25T03:43:59.792Z,9.15
2022-12-25T03:46:47.748Z,9.18
2022-12-25T03:49:40.512Z,8.43
2022-12-25T03:52:26.791Z,9.25
2022-12-25T03:55:14.026Z,8.73
2022-12-25T03:57:59.253Z,8.85
2022-12-25T04:00:44.405Z,9.60
2022-12-25T04:03:29.713Z,10.27
2022-12-25T04:06:16.086Z,8.25
2022-12-25T04:09:01.065Z,8.15
2022-12-25T04:11:46.110Z,9.15
2022-12-25T04:14:31.111Z,8.50
2022-12-25T04:17:15.814Z,8.10
2022-12-25T04:20:00.988Z,8.48
2022-12-25T04:22:47.787Z,7.63
2022-12-25T04:25:32.801Z,7.88
2022-12-25T04:28:19.913Z,8.05
2022-12-25T04:31:05.082Z,7.82
2022-12-25T04:33:50.414Z,7.50
2022-12-25T04:36:18.136Z,7.88
2022-12-25T04:38:47.037Z,7.72
2022-12-25T04:41:14.837Z,8.35
2022-12-25T04:43:42.387Z,8.57
2022-12-25T04:46:09.920Z,7.60
2022-12-25T04:48:37.933Z,8.20
2022-12-25T04:51:15.965Z,7.63
2022-12-25T04:53:45.891Z,8.23
2022-12-25T04:56:15.073Z,7.97
2022-12-25T04:58:42.585Z,8.18
2022-12-25T05:01:10.128Z,8.32
2022-12-25T05:03:38.019Z,8.25
2022-12-25T05:06:06.258Z,8.50
2022-12-25T05:08:34.639Z,8.52
2022-12-25T05:11:05.746Z,8.75
2022-12-25T05:13:34.666Z,8.45
2022-12-25T05:16:05.148Z,9.00
2022-12-25T05:18:32.754Z,8.52
2022-12-25T05:21:00.563Z,8.95
2022-12-25T05:23:28.166Z,8.93
2022-12-25T05:25:55.696Z,8.90
2022-12-25T05:28:23.727Z,8.23
2022-12-25T05:30:52.845Z,9.20
2022-12-25T05:33:20.442Z,8.32
2022-12-25T05:35:48.018Z,8.25
2022-12-25T05:38:15.838Z,8.15
2022-12-25T05:40:43.648Z,8.68
2022-12-25T05:43:11.203Z,8.93
2022-12-25T05:45:38.733Z,8.63
2022-12-25T05:48:07.826Z,9.00
2022-12-25T05:50:37.348Z,8.48
2022-12-25T05:53:08.274Z,7.72
2022-12-25T05:55:36.485Z,7.78
2022-12-25T05:58:04.359Z,7.72
2022-12-25T06:00:32.339Z,8.25
2022-12-25T06:03:00.146Z,7.88
2022-12-25T06:05:29.300Z,8.82
2022-12-25T06:07:57.329Z,8.00
2022-12-25T06:10:25.127Z,7.60
2022-12-25T06:12:52.648Z,7.70
2022-12-25T06:15:20.263Z,8.40
2022-12-25T06:17:47.903Z,8.80
2022-12-25T06:20:15.451Z,7.65
2022-12-25T06:22:44.405Z,8.77
2022-12-25T06:25:12.157Z,9.35
2022-12-25T06:27:39.698Z,8.98
2022-12-25T06:30:08.085Z,8.50
2022-12-25T06:32:35.765Z,9.43
2022-12-25T06:35:03.386Z,8.30
2022-12-25T06:37:30.948Z,7.80
2022-12-25T06:39:59.961Z,8.30
2022-12-25T06:42:27.518Z,7.53
2022-12-25T06:44:55.147Z,8.48
2022-12-25T06:47:22.849Z,7.25
2022-12-25T06:49:50.447Z,8.02
2022-12-25T06:52:17.953Z,7.97
2022-12-25T06:54:45.566Z,7.88
2022-12-25T06:57:14.607Z,8.32
2022-12-25T06:59:42.243Z,9.88
2022-12-25T07:02:15.979Z,8.68
2022-12-25T07:04:43.812Z,8.55
2022-12-25T07:07:11.527Z,8.93
2022-12-25T07:09:39.855Z,8.60
2022-12-25T07:12:08.573Z,9.23
2022-12-25T07:14:37.685Z,10.55
2022-12-25T07:17:05.272Z,9.10
2022-12-25T07:19:33.092Z,11.32
2022-12-25T07:22:00.838Z,10.88
2022-12-25T07:24:28.868Z,8.45
2022-12-25T07:26:56.423Z,9.07
2022-12-25T07:29:24.011Z,15.45
2022-12-25T07:31:52.937Z,9.32
2022-12-25T07:34:20.561Z,8.50
2022-12-25T07:36:48.066Z,8.90
2022-12-25T07:39:16.339Z,8.95
2022-12-25T07:41:44.179Z,10.70
2022-12-25T07:44:11.738Z,8.07
2022-12-25T07:46:39.390Z,8.38
2022-12-25T07:49:08.499Z,10.07
2022-12-25T07:51:36.035Z,9.52
2022-12-25T07:54:03.576Z,9.20
2022-12-25T07:56:31.109Z,8.75
2022-12-25T07:58:58.877Z,8.80
2022-12-25T08:01:27.771Z,8.85
2022-12-25T08:03:56.805Z,8.07
2022-12-25T08:06:29.696Z,8.07
2022-12-25T08:08:57.743Z,7.95
2022-12-25T08:11:25.262Z,7.90
2022-12-25T08:13:52.780Z,7.45
2022-12-25T08:16:20.418Z,7.72
2022-12-25T08:18:48.187Z,7.68
2022-12-25T08:21:16.285Z,7.90
2022-12-25T08:23:45.794Z,9.30
2022-12-25T08:26:14.694Z,8.80
2022-12-25T08:28:42.826Z,8.85
2022-12-25T08:31:11.609Z,10.05
2022-12-25T08:33:39.635Z,10.98
2022-12-25T08:36:09.023Z,13.90
2022-12-25T08:38:37.192Z,12.75
2022-12-25T08:41:06.327Z,10.52
2022-12-25T08:43:33.872Z,10.70
2022-12-25T08:46:01.546Z,10.57
2022-12-25T08:48:29.577Z,10.02
2022-12-25T08:50:57.243Z,10.15
2022-12-25T08:53:25.072Z,9.70
2022-12-25T08:55:57.737Z,10.55
2022-12-25T08:58:26.789Z,10.75
2022-12-25T09:00:54.658Z,9.57
2022-12-25T09:03:23.294Z,9.55
2022-12-25T09:05:50.959Z,10.32
2022-12-25T09:08:18.685Z,9.00
2022-12-25T09:10:46.400Z,9.52
2022-12-25T09:13:13.987Z,8.85
2022-12-25T09:15:43.375Z,7.97
2022-12-25T09:18:11.226Z,7.75
2022-12-25T09:20:38.778Z,7.65
2022-12-25T09:23:13.278Z,5.68
2022-12-25T09:25:42.450Z,6.20
2022-12-25T09:28:10.233Z,7.88
2022-12-25T09:30:38.212Z,9.15
2022-12-25T09:33:07.407Z,7.57
2022-12-25T09:35:35.070Z,7.00
2022-12-25T09:38:02.707Z,8.35
2022-12-25T09:40:31.821Z,7.45
2022-12-25T09:42:59.797Z,7.68
2022-12-25T09:45:30.134Z,6.95
2022-12-25T09:47:58.119Z,6.95
2022-12-25T09:50:34.369Z,5.75
2022-12-25T09:53:05.431Z,5.45
2022-12-25T09:55:35.249Z,5.28
2022-12-25T09:58:03.418Z,4.82
2022-12-25T10:00:34.508Z,5.78
2022-12-25T10:03:16.118Z,5.25
2022-12-25T10:05:58.992Z,5.22
2022-12-25T10:08:32.660Z,4.90
2022-12-25T10:11:05.459Z,4.07
2022-12-25T10:13:46.399Z,4.18
2022-12-25T10:16:19.044Z,3.75
2022-12-25T10:18:59.868Z,3.20
2022-12-25T10:21:29.284Z,3.00
2022-12-25T10:24:05.423Z,3.40
2022-12-25T10:26:34.056Z,3.25
2022-12-25T10:29:04.054Z,3.00
2022-12-25T10:31:34.712Z,2.75
2022-12-25T10:34:02.428Z,3.03
2022-12-25T10:36:31.832Z,2.72
2022-12-25T10:38:59.473Z,2.63
2022-12-25T10:41:34.319Z,2.30
2022-12-25T10:44:02.328Z,2.78
2022-12-25T10:46:30.462Z,2.70
2022-12-25T10:48:59.785Z,2.55
2022-12-25T10:51:28.785Z,2.63
2022-12-25T10:53:57.999Z,2.88
2022-12-25T10:56:25.707Z,3.35
2022-12-25T10:59:04.866Z,3.00
2022-12-25T11:01:32.589Z,3.22
2022-12-25T11:04:00.542Z,4.05
2022-12-25T11:06:29.358Z,4.40
2022-12-25T11:08:59.265Z,3.03
2022-12-25T11:11:27.698Z,3.60
2022-12-25T11:13:57.427Z,3.70
2022-12-25T11:16:30.306Z,3.30
2022-12-25T11:18:58.444Z,3.28
2022-12-25T11:21:27.037Z,3.35
2022-12-25T11:23:59.122Z,3.38
2022-12-25T11:26:27.325Z,3.15
2022-12-25T11:28:55.802Z,3.00
2022-12-25T11:31:24.291Z,3.20
2022-12-25T11:33:54.510Z,3.15
2022-12-25T11:36:25.673Z,3.10
2022-12-25T11:38:53.263Z,3.80
2022-12-25T11:41:24.633Z,3.35
2022-12-25T11:43:54.628Z,2.92
2022-12-25T11:46:24.298Z,3.33
2022-12-25T11:48:56.293Z,3.33
2022-12-25T11:51:25.963Z,3.88
2022-12-25T11:54:02.855Z,4.57
2022-12-25T11:56:34.608Z,3.83
2022-12-25T11:59:07.892Z,3.95
2022-12-25T12:01:44.920Z,3.88
2022-12-25T12:04:17.147Z,3.63
2022-12-25T12:06:47.131Z,3.80
2022-12-25T12:09:21.512Z,3.63
2022-12-25T12:11:54.744Z,3.38
2022-12-25T12:14:31.746Z,3.60
2022-12-25T12:16:59.283Z,3.38
2022-12-25T12:19:27.813Z,3.38
2022-12-25T12:21:56.598Z,3.80
2022-12-25T12:24:24.730Z,3.47
2022-12-25T12:27:02.213Z,3.80
2022-12-25T12:29:30.698Z,4.00
2022-12-25T12:32:00.929Z,3.55
2022-12-25T12:34:30.350Z,3.15
2022-12-25T12:37:01.629Z,4.10
2022-12-25T12:39:36.538Z,4.00
2022-12-25T12:42:12.808Z,3.20
2022-12-25T12:44:40.280Z,3.55
2022-12-25T12:47:07.758Z,3.50
2022-12-25T12:49:35.344Z,3.05
2022-12-25T12:52:06.666Z,3.63
2022-12-25T12:54:34.565Z,3.50
2022-12-25T12:57:03.063Z,3.42
2022-12-25T12:59:37.910Z,4.05
2022-12-25T13:02:13.904Z,5.57
2022-12-25T13:04:48.177Z,4.38
2022-12-25T13:07:21.984Z,3.72
2022-12-25T13:09:59.220Z,3.42
2022-12-25T13:12:26.778Z,4.13
2022-12-25T13:14:55.695Z,4.22
2022-12-25T13:17:24.599Z,4.32
2022-12-25T13:19:54.922Z,4.13
2022-12-25T13:22:24.393Z,5.13
2022-12-25T13:24:58.594Z,4.00
2022-12-25T13:27:26.908Z,3.63
2022-12-25T13:29:55.802Z,3.70
2022-12-25T13:32:25.109Z,3.25
2022-12-25T13:34:53.115Z,3.05
2022-12-25T13:37:21.885Z,3.63
2022-12-25T13:39:51.574Z,3.42
2022-12-25T13:42:18.853Z,3.30
2022-12-25T13:44:47.760Z,3.50
2022-12-25T13:47:26.650Z,3.55
2022-12-25T13:49:55.382Z,3.25
2022-12-25T13:52:29.632Z,3.50
2022-12-25T13:54:58.979Z,3.30
2022-12-25T13:57:29.256Z,3.60
2022-12-25T13:59:56.985Z,3.40
2022-12-25T14:02:30.446Z,3.50
2022-12-25T14:05:00.437Z,4.20
2022-12-25T14:07:29.657Z,4.55
2022-12-25T14:10:01.128Z,4.55
2022-12-25T14:12:30.227Z,3.50
2022-12-25T14:14:58.609Z,3.80
2022-12-25T14:17:29.280Z,4.32
2022-12-25T14:20:00.989Z,4.28
2022-12-25T14:22:35.521Z,5.60
2022-12-25T14:25:03.536Z,4.10
2022-12-25T14:27:31.506Z,4.38
2022-12-25T14:30:00.190Z,5.68
2022-12-25T14:32:31.047Z,5.15
2022-12-25T14:35:03.738Z,6.55
2022-12-25T14:37:32.615Z,6.18
2022-12-25T14:40:05.655Z,5.32
2022-12-25T14:42:35.025Z,5.13
2022-12-25T14:45:04.580Z,5.32
2022-12-25T14:47:35.335Z,5.03
2022-12-25T14:50:04.762Z,4.55
2022-12-25T14:52:35.890Z,6.53
2022-12-25T14:55:05.994Z,8.90
2022-12-25T14:57:34.802Z,5.43
2022-12-25T15:00:10.452Z,5.78
2022-12-25T15:02:45.284Z,5.95
2022-12-25T15:05:27.154Z,4.53
2022-12-25T15:08:01.936Z,4.40
2022-12-25T15:10:58.903Z,3.72
2022-12-25T15:13:18.875Z,4.00
2022-12-25T15:15:52.133Z,3.78
2022-12-25T15:18:22.598Z,3.28
2022-12-25T15:20:52.360Z,3.28
2022-12-25T15:23:20.817Z,3.88
2022-12-25T15:25:48.868Z,3.83
2022-12-25T15:28:16.749Z,3.92
2022-12-25T15:30:44.450Z,3.90
2022-12-25T15:33:14.545Z,4.22
2022-12-25T15:35:45.041Z,4.60
2022-12-25T15:38:13.265Z,4.20
2022-12-25T15:40:43.835Z,4.53
2022-12-25T15:43:38.982Z,5.00
2022-12-25T15:46:00.969Z,5.60
2022-12-25T15:48:28.765Z,5.30
2022-12-25T15:50:57.986Z,4.60
2022-12-25T15:53:26.952Z,4.85
2022-12-25T15:55:54.693Z,4.95
2022-12-25T15:58:52.456Z,6.30
2022-12-25T16:01:20.764Z,5.40
2022-12-25T16:03:49.626Z,5.05
2022-12-25T16:06:19.242Z,5.68
2022-12-25T16:08:51.488Z,6.07
2022-12-25T16:11:19.203Z,7.20
2022-12-25T16:13:47.005Z,10.48
2022-12-25T16:16:17.229Z,11.30
2022-12-25T16:18:47.753Z,12.45
2022-12-25T16:21:17.275Z,11.00
2022-12-25T16:23:46.378Z,11.20
2022-12-25T16:26:13.901Z,7.13
2022-12-25T16:28:42.183Z,7.88
2022-12-25T16:31:11.228Z,7.82
2022-12-25T16:33:39.059Z,8.00
2022-12-25T16:36:07.112Z,7.03
2022-12-25T16:38:34.719Z,9.85
2022-12-25T16:41:14.291Z,11.57
2022-12-25T16:43:42.364Z,10.32
2022-12-25T16:46:11.349Z,11.13
2022-12-25T16:48:39.927Z,11.82
2022-12-25T16:51:11.998Z,9.98
2022-12-25T16:53:42.121Z,7.10
2022-12-25T16:56:25.574Z,7.03
2022-12-25T16:58:54.385Z,6.60
2022-12-25T17:01:24.004Z,8.45
2022-12-25T17:03:55.423Z,7.60
2022-12-25T17:06:25.324Z,10.30
2022-12-25T17:08:54.153Z,9.00
2022-12-25T17:11:30.435Z,10.77
2022-12-25T17:14:02.934Z,11.23
2022-12-25T17:16:35.208Z,12.88
2022-12-25T17:19:14.301Z,11.52
2022-12-25T17:21:43.059Z,10.55
2022-12-25T17:24:23.999Z,8.82
2022-12-25T17:26:55.005Z,10.45
2022-12-25T17:29:23.163Z,10.60
2022-12-25T17:31:51.000Z,11.55
2022-12-25T17:34:19.010Z,11.00
2022-12-25T17:36:46.694Z,8.57
2022-12-25T17:39:14.271Z,8.00
2022-12-25T17:41:43.388Z,9.07
2022-12-25T17:44:12.250Z,8.93
2022-12-25T17:46:40.070Z,9.27
2022-12-25T17:49:08.597Z,9.60
2022-12-25T17:51:36.126Z,8.40
2022-12-25T17:54:04.077Z,10.70
2022-12-25T17:56:32.165Z,11.48
2022-12-25T17:59:00.818Z,10.15
2022-12-25T18:01:29.879Z,9.27
2022-12-25T18:03:59.794Z,8.32
2022-12-25T18:06:29.505Z,9.85
2022-12-25T18:08:57.869Z,11.77
2022-12-25T18:11:27.669Z,11.20
2022-12-25T18:13:55.399Z,12.10
2022-12-25T18:16:24.316Z,9.35
2022-12-25T18:18:53.522Z,6.70
2022-12-25T18:21:21.419Z,5.68
2022-12-25T18:23:49.304Z,4.45
2022-12-25T18:26:16.827Z,5.00
2022-12-25T18:28:44.484Z,4.88
2022-12-25T18:31:14.714Z,4.80
2022-12-25T18:33:42.303Z,6.05
2022-12-25T18:36:12.840Z,4.60
2022-12-25T18:38:40.276Z,4.13
2022-12-25T18:41:08.602Z,3.90
2022-12-25T18:43:52.123Z,3.95
2022-12-25T18:46:24.210Z,4.28
2022-12-25T18:48:52.667Z,3.97
2022-12-25T18:51:21.585Z,4.10
2022-12-25T18:53:49.145Z,3.63
2022-12-25T18:56:18.183Z,4.13
2022-12-25T18:58:48.525Z,6.32
2022-12-25T19:01:18.015Z,4.68
2022-12-25T19:03:46.408Z,3.53
2022-12-25T19:06:17.753Z,3.53
2022-12-25T19:08:46.730Z,3.10
2022-12-25T19:11:14.286Z,4.43
2022-12-25T19:13:42.247Z,2.28
2022-12-25T19:16:09.941Z,2.47
2022-12-25T19:18:37.664Z,1.98
2022-12-25T19:21:05.800Z,2.10
2022-12-25T19:23:33.295Z,2.30
2022-12-25T19:26:04.381Z,2.17
2022-12-25T19:28:34.500Z,2.80
2022-12-25T19:31:02.516Z,2.38
2022-12-25T19:33:31.612Z,2.50
2022-12-25T19:36:00.259Z,2.80
2022-12-25T19:38:27.834Z,2.40
2022-12-25T19:41:11.821Z,2.30
2022-12-25T19:43:41.366Z,2.30
2022-12-25T19:46:09.512Z,5.03
2022-12-25T19:48:37.096Z,6.20
2022-12-25T19:51:04.724Z,4.57
2022-12-25T19:53:32.413Z,3.55
2022-12-25T19:56:02.186Z,3.10
2022-12-25T19:58:29.980Z,2.75
2022-12-25T20:00:59.384Z,2.95
2022-12-25T20:03:27.281Z,3.13
2022-12-25T20:06:11.772Z,2.83
2022-12-25T20:08:39.217Z,3.83
2022-12-25T20:11:06.741Z,3.40
2022-12-25T20:13:34.276Z,3.40
2022-12-25T20:16:03.378Z,2.80
2022-12-25T20:18:31.037Z,2.72
2022-12-25T20:21:02.320Z,3.30
2022-12-25T20:23:30.372Z,6.15
2022-12-25T20:25:59.743Z,8.00
2022-12-25T20:28:27.241Z,7.03
2022-12-25T20:30:54.867Z,4.47
2022-12-25T20:33:23.723Z,3.90
2022-12-25T20:35:51.705Z,3.08
2022-12-25T20:38:21.654Z,3.80
2022-12-25T20:43:51.459Z,2.90
2022-12-25T20:46:19.246Z,3.40
2022-12-25T20:48:48.241Z,2.92
2022-12-25T20:51:16.484Z,3.40
2022-12-25T20:53:44.365Z,3.25
2022-12-25T20:56:12.342Z,4.18
2022-12-25T20:58:40.143Z,3.88
2022-12-25T21:01:07.961Z,3.65
2022-12-25T21:03:35.789Z,3.20
2022-12-25T21:06:04.946Z,3.40
2022-12-25T21:08:32.429Z,3.42
2022-12-25T21:11:01.118Z,3.65
2022-12-25T21:13:29.576Z,3.60
2022-12-25T21:15:57.710Z,4.15
2022-12-25T21:18:26.371Z,6.00
2022-12-25T21:20:55.135Z,3.80
2022-12-25T21:23:25.695Z,3.83
2022-12-25T21:25:53.414Z,4.50
2022-12-25T21:28:20.907Z,4.53
2022-12-25T21:30:48.487Z,3.15
2022-12-25T21:33:33.225Z,3.13
2022-12-25T21:36:07.051Z,2.40
2022-12-25T21:38:35.927Z,2.92
2022-12-25T21:41:04.368Z,2.50
2022-12-25T21:43:31.929Z,2.40
2022-12-25T21:46:02.085Z,2.28
2022-12-25T21:48:29.613Z,2.55
2022-12-25T21:51:19.033Z,2.33
2022-12-25T21:53:47.856Z,2.10
2022-12-25T21:56:15.305Z,2.20
2022-12-25T21:58:42.983Z,7.93
2022-12-25T22:01:10.738Z,6.07
2022-12-25T22:03:38.654Z,8.02
2022-12-25T22:06:24.031Z,9.07
2022-12-25T22:08:52.797Z,10.05
2022-12-25T22:11:49.040Z,7.18
2022-12-25T22:14:51.875Z,4.38
2022-12-25T22:17:39.430Z,4.15
2022-12-25T22:20:08.127Z,3.28
2022-12-25T22:22:35.677Z,3.05
2022-12-25T22:25:05.561Z,3.90
2022-12-25T22:27:33.628Z,3.50
2022-12-25T22:30:01.242Z,4.10
2022-12-25T22:32:29.069Z,3.35
2022-12-25T22:34:56.484Z,5.80
2022-12-25T22:37:23.994Z,5.07
2022-12-25T22:39:51.437Z,3.92
2022-12-25T22:42:20.544Z,3.25
2022-12-25T22:44:50.942Z,2.92
2022-12-25T22:47:18.371Z,2.80
2022-12-25T22:49:45.819Z,2.72
2022-12-25T22:52:13.254Z,2.53
2022-12-25T22:54:40.757Z,2.45
2022-12-25T22:57:08.205Z,2.20
2022-12-25T22:59:36.988Z,2.55
2022-12-25T23:02:04.534Z,2.22
2022-12-25T23:04:31.978Z,2.63
2022-12-25T23:06:59.355Z,2.53
2022-12-25T23:09:28.250Z,2.55
2022-12-25T23:11:56.437Z,2.17
2022-12-25T23:14:41.935Z,2.38
2022-12-25T23:17:31.705Z,2.50
2022-12-25T23:20:17.459Z,2.33
2022-12-25T23:23:02.996Z,2.10
2022-12-25T23:25:48.514Z,2.58
2022-12-25T23:28:36.061Z,2.35
2022-12-25T23:31:02.756Z,2.10
2022-12-25T23:33:31.721Z,2.72
2022-12-25T23:35:59.238Z,2.42
2022-12-25T23:38:26.791Z,2.38
2022-12-25T23:40:54.221Z,2.28
2022-12-25T23:43:21.815Z,2.45
2022-12-25T23:45:49.293Z,2.40
2022-12-25T23:48:16.844Z,2.30
2022-12-25T23:50:45.782Z,2.40
2022-12-25T23:53:13.241Z,2.63
2022-12-25T23:55:42.395Z,2.40
2022-12-25T23:58:10.107Z,2.50
