createdAt,value
2023-02-04T00:04:17.849Z,10.00
2023-02-04T00:09:20.098Z,10.00
2023-02-04T00:14:23.700Z,9.90
2023-02-04T00:19:25.825Z,9.80
2023-02-04T00:24:27.996Z,9.70
2023-02-04T00:29:34.962Z,9.60
2023-02-04T00:34:37.187Z,9.60
2023-02-04T00:39:39.387Z,9.50
2023-02-04T00:44:43.082Z,9.50
2023-02-04T00:49:45.317Z,9.50
2023-02-04T00:54:47.639Z,9.50
2023-02-04T00:59:51.274Z,9.40
2023-02-04T01:04:59.430Z,9.40
2023-02-04T01:10:01.651Z,9.40
2023-02-04T01:15:05.854Z,9.40
2023-02-04T01:20:09.135Z,9.30
2023-02-04T01:25:11.371Z,9.30
2023-02-04T01:30:15.917Z,9.20
2023-02-04T01:35:18.214Z,9.10
2023-02-04T01:40:20.664Z,9.10
2023-02-04T01:45:24.600Z,9.00
2023-02-04T01:50:27.001Z,8.90
2023-02-04T01:55:32.346Z,8.80
2023-02-04T02:00:36.016Z,8.60
2023-02-04T02:05:42.005Z,8.50
2023-02-04T02:10:46.943Z,8.40
2023-02-04T02:15:50.669Z,8.30
2023-02-04T02:20:53.040Z,8.20
2023-02-04T02:25:56.696Z,8.10
2023-02-04T02:30:59.176Z,8.00
2023-02-04T02:36:02.156Z,8.00
2023-02-04T02:41:06.492Z,7.90
2023-02-04T02:46:08.715Z,7.90
2023-02-04T02:51:10.968Z,7.80
2023-02-04T02:56:14.650Z,7.80
2023-02-04T03:01:17.492Z,7.80
2023-02-04T03:06:26.178Z,7.80
2023-02-04T03:11:29.881Z,7.80
2023-02-04T03:16:35.492Z,7.80
2023-02-04T03:21:37.775Z,7.80
2023-02-04T03:26:41.502Z,7.80
2023-02-04T03:31:45.624Z,7.90
2023-02-04T03:36:47.863Z,7.90
2023-02-04T03:41:51.861Z,7.90
2023-02-04T03:46:54.140Z,7.90
2023-02-04T03:51:56.275Z,7.90
2023-02-04T03:56:59.788Z,7.80
2023-02-04T04:02:02.036Z,7.80
2023-02-04T04:07:04.235Z,7.80
2023-02-04T04:12:07.960Z,7.80
2023-02-04T04:17:10.135Z,7.80
2023-02-04T04:22:12.308Z,7.70
2023-02-04T04:27:15.960Z,7.70
2023-02-04T04:32:18.314Z,7.60
2023-02-04T04:37:22.784Z,7.50
2023-02-04T04:42:26.416Z,7.50
2023-02-04T04:47:31.468Z,7.50
2023-02-04T04:52:33.621Z,7.40
2023-02-04T04:57:37.342Z,7.40
2023-02-04T05:02:39.483Z,7.40
2023-02-04T05:07:41.542Z,7.30
2023-02-04T05:12:45.168Z,7.30
2023-02-04T05:17:47.343Z,7.30
2023-02-04T05:22:49.509Z,7.30
2023-02-04T05:27:56.186Z,7.20
2023-02-04T05:32:58.466Z,7.10
2023-02-04T05:38:00.725Z,7.00
2023-02-04T05:43:04.359Z,6.80
2023-02-04T05:48:06.620Z,6.70
2023-02-04T05:53:08.932Z,6.50
2023-02-04T05:58:12.672Z,6.40
2023-02-04T06:03:17.698Z,6.30
2023-02-04T06:08:20.096Z,6.30
2023-02-04T06:13:25.670Z,6.30
2023-02-04T06:18:27.816Z,6.30
2023-02-04T06:23:29.974Z,6.40
2023-02-04T06:28:33.732Z,6.30
2023-02-04T06:33:37.899Z,6.20
2023-02-04T06:38:40.027Z,6.10
2023-02-04T06:43:43.586Z,6.10
2023-02-04T06:48:45.799Z,6.20
2023-02-04T06:53:48.042Z,6.30
2023-02-04T06:58:51.748Z,6.30
2023-02-04T07:03:53.908Z,6.50
2023-02-04T07:08:57.136Z,6.50
2023-02-04T07:14:00.789Z,6.40
2023-02-04T07:19:03.249Z,6.40
2023-02-04T07:24:05.858Z,6.20
2023-02-04T07:29:17.327Z,6.20
2023-02-04T07:34:22.903Z,6.10
2023-02-04T07:39:25.152Z,6.10
2023-02-04T07:44:28.685Z,6.00
2023-02-04T07:49:30.816Z,6.30
2023-02-04T07:54:32.991Z,6.70
2023-02-04T07:59:36.529Z,7.00
2023-02-04T08:04:40.527Z,7.20
2023-02-04T08:09:42.774Z,7.10
2023-02-04T08:14:46.425Z,7.00
2023-02-04T08:19:48.611Z,7.00
2023-02-04T08:24:50.755Z,6.90
2023-02-04T08:29:54.317Z,6.90
2023-02-04T08:34:56.453Z,6.80
2023-02-04T08:39:58.581Z,6.70
2023-02-04T08:45:02.403Z,6.70
2023-02-04T08:50:04.782Z,6.60
2023-02-04T08:55:08.176Z,6.50
2023-02-04T09:00:14.096Z,6.40
2023-02-04T09:05:16.473Z,6.40
2023-02-04T09:10:18.906Z,6.40
2023-02-04T09:15:23.434Z,6.40
2023-02-04T09:20:27.461Z,6.40
2023-02-04T09:25:29.629Z,6.50
2023-02-04T09:30:33.801Z,6.50
2023-02-04T09:35:36.646Z,6.70
2023-02-04T09:40:46.746Z,6.70
2023-02-04T09:45:50.426Z,6.80
2023-02-04T09:51:00.766Z,6.90
2023-02-04T09:56:02.985Z,7.00
2023-02-04T10:01:14.395Z,7.10
2023-02-04T10:06:19.050Z,7.20
2023-02-04T10:11:23.438Z,7.40
2023-02-04T10:16:31.086Z,7.60
2023-02-04T10:21:34.987Z,7.90
2023-02-04T10:26:37.177Z,8.20
2023-02-04T10:31:44.759Z,8.40
2023-02-04T10:36:49.131Z,8.60
2023-02-04T10:41:52.820Z,8.80
2023-02-04T10:47:01.026Z,8.90
2023-02-04T10:52:13.654Z,9.10
2023-02-04T10:57:21.669Z,9.10
2023-02-04T11:02:49.842Z,9.30
2023-02-04T11:07:52.492Z,9.50
2023-02-04T11:13:03.939Z,9.60
2023-02-04T11:18:09.707Z,9.60
2023-02-04T11:23:29.231Z,9.60
2023-02-04T11:28:50.165Z,9.80
2023-02-04T11:34:28.711Z,10.10
2023-02-04T11:39:34.701Z,10.30
2023-02-04T11:44:37.046Z,10.30
2023-02-04T11:49:40.708Z,10.10
2023-02-04T11:54:42.940Z,10.20
2023-02-04T11:59:45.061Z,10.20
2023-02-04T12:05:09.052Z,10.20
2023-02-04T12:10:15.316Z,10.20
2023-02-04T12:15:22.567Z,10.10
2023-02-04T12:20:26.002Z,10.10
2023-02-04T12:25:28.465Z,10.10
2023-02-04T12:30:30.693Z,10.20
2023-02-04T12:35:35.035Z,10.30
2023-02-04T12:40:37.427Z,10.50
2023-02-04T12:45:39.665Z,10.60
2023-02-04T12:50:43.251Z,10.60
2023-02-04T12:55:45.519Z,10.50
2023-02-04T13:00:47.674Z,10.50
2023-02-04T13:05:51.274Z,10.40
2023-02-04T13:10:53.492Z,10.30
2023-02-04T13:15:55.840Z,10.30
2023-02-04T13:21:02.689Z,10.20
2023-02-04T13:26:05.140Z,10.20
2023-02-04T13:31:07.442Z,10.30
2023-02-04T13:36:11.125Z,10.40
2023-02-04T13:41:15.629Z,10.40
2023-02-04T13:46:17.837Z,10.30
2023-02-04T13:51:26.612Z,10.30
2023-02-04T13:56:36.978Z,10.20
2023-02-04T14:01:44.467Z,10.10
2023-02-04T14:06:55.109Z,10.00
2023-02-04T14:12:02.602Z,10.00
2023-02-04T14:17:13.030Z,10.10
2023-02-04T14:22:22.931Z,10.30
2023-02-04T14:27:30.009Z,10.40
2023-02-04T14:32:40.654Z,10.60
2023-02-04T14:37:50.115Z,10.60
2023-02-04T14:42:57.554Z,10.50
2023-02-04T14:48:00.603Z,10.40
2023-02-04T14:53:04.338Z,10.30
2023-02-04T14:58:06.647Z,10.20
2023-02-04T15:03:08.837Z,10.00
2023-02-04T15:08:18.054Z,9.70
2023-02-04T15:13:20.846Z,9.70
2023-02-04T15:18:23.054Z,9.60
2023-02-04T15:23:26.708Z,9.50
2023-02-04T15:28:28.975Z,9.40
2023-02-04T15:33:31.421Z,9.30
2023-02-04T15:38:34.969Z,9.20
2023-02-04T15:43:37.160Z,9.10
2023-02-04T15:48:39.268Z,9.00
2023-02-04T15:53:42.823Z,8.90
2023-02-04T15:58:44.965Z,8.80
2023-02-04T16:03:50.098Z,8.60
2023-02-04T16:08:53.708Z,8.50
2023-02-04T16:13:55.904Z,8.40
2023-02-04T16:18:58.087Z,8.30
2023-02-04T16:24:01.720Z,8.30
2023-02-04T16:29:03.909Z,8.20
2023-02-04T16:34:06.082Z,8.10
2023-02-04T16:39:11.507Z,8.10
2023-02-04T16:44:14.765Z,8.00
2023-02-04T16:49:18.072Z,8.00
2023-02-04T16:54:21.678Z,7.90
2023-02-04T16:59:28.604Z,7.90
2023-02-04T17:04:30.818Z,7.70
2023-02-04T17:09:34.377Z,7.60
2023-02-04T17:14:39.602Z,7.40
2023-02-04T17:19:45.142Z,7.30
2023-02-04T17:24:48.962Z,7.20
2023-02-04T17:29:51.129Z,7.20
2023-02-04T17:34:53.303Z,7.00
2023-02-04T17:39:57.854Z,6.90
2023-02-04T17:45:00.404Z,6.80
2023-02-04T17:50:02.610Z,6.60
2023-02-04T17:55:16.037Z,6.50
2023-02-04T18:00:22.003Z,6.40
2023-02-04T18:05:28.065Z,6.30
2023-02-04T18:10:34.240Z,6.30
2023-02-04T18:15:36.962Z,6.30
2023-02-04T18:20:39.676Z,6.30
2023-02-04T18:25:44.231Z,6.30
2023-02-04T18:30:48.247Z,6.30
2023-02-04T18:35:51.955Z,6.20
2023-02-04T18:41:02.408Z,6.20
2023-02-04T18:46:17.903Z,6.20
2023-02-04T18:51:27.174Z,6.20
2023-02-04T18:56:36.972Z,6.10
2023-02-04T19:01:39.734Z,6.00
2023-02-04T19:06:45.068Z,5.90
2023-02-04T19:11:50.012Z,5.80
2023-02-04T19:16:53.881Z,5.60
2023-02-04T19:21:56.105Z,5.40
2023-02-04T19:27:13.231Z,5.40
2023-02-04T19:32:27.883Z,5.30
2023-02-04T19:37:38.883Z,5.20
2023-02-04T19:42:44.385Z,5.20
2023-02-04T19:47:46.577Z,5.10
2023-02-04T19:52:50.784Z,5.00
2023-02-04T19:57:57.242Z,5.00
2023-02-04T20:02:59.879Z,4.90
2023-02-04T20:08:22.934Z,4.90
2023-02-04T20:13:27.532Z,4.90
2023-02-04T20:18:29.787Z,4.90
2023-02-04T20:23:33.326Z,4.90
2023-02-04T20:28:39.576Z,4.90
2023-02-04T20:33:47.835Z,4.80
2023-02-04T20:38:50.071Z,4.80
2023-02-04T20:43:53.741Z,4.70
2023-02-04T20:48:55.964Z,4.60
2023-02-04T20:53:58.124Z,4.50
2023-02-04T20:59:23.949Z,4.60
2023-02-04T21:04:29.516Z,4.50
2023-02-04T21:09:33.350Z,4.60
2023-02-04T21:14:37.515Z,4.50
2023-02-04T21:19:39.740Z,4.60
2023-02-04T21:24:42.069Z,4.50
2023-02-04T21:29:45.799Z,4.60
2023-02-04T21:34:48.238Z,4.60
2023-02-04T21:39:50.484Z,4.60
2023-02-04T21:44:54.087Z,4.70
2023-02-04T21:49:56.229Z,4.70
2023-02-04T21:54:58.420Z,4.70
2023-02-04T22:00:02.102Z,4.80
2023-02-04T22:05:05.264Z,4.80
2023-02-04T22:10:10.902Z,4.90
2023-02-04T22:15:15.033Z,5.00
2023-02-04T22:20:18.361Z,5.10
2023-02-04T22:25:21.437Z,5.10
2023-02-04T22:30:25.118Z,5.20
2023-02-04T22:35:27.537Z,5.20
2023-02-04T22:40:29.759Z,5.20
2023-02-04T22:45:33.712Z,5.30
2023-02-04T22:50:36.226Z,5.30
2023-02-04T22:55:38.461Z,5.30
2023-02-04T23:00:42.173Z,5.30
2023-02-04T23:05:44.839Z,5.30
2023-02-04T23:10:47.126Z,5.30
2023-02-04T23:15:50.754Z,5.40
2023-02-04T23:20:53.069Z,5.40
2023-02-04T23:25:55.257Z,5.40
2023-02-04T23:30:59.473Z,5.40
2023-02-04T23:36:01.743Z,5.40
2023-02-04T23:41:04.034Z,5.40
2023-02-04T23:46:07.707Z,5.40
2023-02-04T23:51:09.924Z,5.40
2023-02-04T23:56:12.094Z,5.40
