createdAt,value
2019-05-03T00:01:52.864Z,99461.47
2019-05-03T00:04:22.386Z,99457.83
2019-05-03T00:06:52.090Z,99460.53
2019-05-03T00:09:22.513Z,99454.16
2019-05-03T00:11:52.721Z,99460.23
2019-05-03T00:14:21.786Z,99461.64
2019-05-03T00:16:52.239Z,99461.64
2019-05-03T00:19:21.933Z,99459.31
2019-05-03T00:21:52.478Z,99457.02
2019-05-03T00:24:22.470Z,99454.89
2019-05-03T00:26:51.676Z,99454.19
2019-05-03T00:29:21.856Z,99448.72
2019-05-03T00:31:51.715Z,99450.54
2019-05-03T00:34:26.367Z,99451.86
2019-05-03T00:36:58.481Z,99449.30
2019-05-03T00:39:34.611Z,99448.49
2019-05-03T00:42:04.541Z,99449.71
2019-05-03T00:44:32.603Z,99447.97
2019-05-03T00:47:02.284Z,99448.47
2019-05-03T00:49:32.092Z,99447.66
2019-05-03T00:52:02.426Z,99444.64
2019-05-03T00:54:31.686Z,99447.94
2019-05-03T00:57:00.157Z,99452.70
2019-05-03T00:59:29.644Z,99444.00
2019-05-03T01:01:57.683Z,99452.39
2019-05-03T01:04:25.755Z,99445.82
2019-05-03T01:06:53.797Z,99445.31
2019-05-03T01:09:25.021Z,99446.63
2019-05-03T01:11:53.059Z,99440.69
2019-05-03T01:14:22.590Z,99442.91
2019-05-03T01:16:52.171Z,99442.20
2019-05-03T01:19:22.583Z,99441.52
2019-05-03T01:21:51.503Z,99440.20
2019-05-03T01:24:21.773Z,99439.70
2019-05-03T01:26:52.447Z,99444.25
2019-05-03T01:29:22.663Z,99442.94
2019-05-03T01:31:52.680Z,99441.62
2019-05-03T01:34:21.882Z,99443.95
2019-05-03T01:36:51.863Z,99446.58
2019-05-03T01:39:22.093Z,99450.52
2019-05-03T01:41:51.959Z,99448.91
2019-05-03T01:44:22.034Z,99445.97
2019-05-03T01:46:52.051Z,99452.04
2019-05-03T01:49:34.357Z,99447.80
2019-05-03T01:52:09.924Z,99457.30
2019-05-03T01:54:38.347Z,99450.72
2019-05-03T01:57:06.449Z,99452.64
2019-05-03T01:59:34.550Z,99451.93
2019-05-03T02:02:20.655Z,99452.73
2019-05-03T02:04:55.208Z,99447.81
2019-05-03T02:07:23.238Z,99452.27
2019-05-03T02:09:51.977Z,99449.71
2019-05-03T02:12:22.146Z,99448.60
2019-05-03T02:14:52.129Z,99448.30
2019-05-03T02:17:20.190Z,99452.72
2019-05-03T02:19:48.267Z,99454.88
2019-05-03T02:22:18.039Z,99456.66
2019-05-03T02:24:47.825Z,99456.06
2019-05-03T02:27:15.843Z,99459.49
2019-05-03T02:29:44.061Z,99461.11
2019-05-03T02:32:13.273Z,99457.98
2019-05-03T02:34:43.935Z,99457.67
2019-05-03T02:37:13.892Z,99460.00
2019-05-03T02:39:42.682Z,99458.28
2019-05-03T02:42:11.854Z,99456.84
2019-05-03T02:44:40.697Z,99456.53
2019-05-03T02:47:28.315Z,99463.62
2019-05-03T02:50:00.970Z,99466.34
2019-05-03T02:52:36.858Z,99465.97
2019-05-03T02:55:09.420Z,99464.45
2019-05-03T02:57:37.838Z,99460.20
2019-05-03T03:00:09.005Z,99457.65
2019-05-03T03:02:38.937Z,99457.25
2019-05-03T03:05:08.095Z,99462.20
2019-05-03T03:07:40.068Z,99460.69
2019-05-03T03:10:08.568Z,99455.52
2019-05-03T03:12:40.675Z,99467.16
2019-05-03T03:15:08.944Z,99453.84
2019-05-03T03:17:41.015Z,99461.31
2019-05-03T03:20:09.539Z,99462.42
2019-05-03T03:22:45.529Z,99462.76
2019-05-03T03:25:26.476Z,99465.69
2019-05-03T03:28:01.242Z,99461.44
2019-05-03T03:31:28.582Z,99469.13
2019-05-03T03:34:02.302Z,99467.30
2019-05-03T03:36:54.456Z,99464.07
2019-05-03T03:39:07.564Z,99466.70
2019-05-03T03:41:35.981Z,99467.17
2019-05-03T03:44:05.861Z,99462.42
2019-05-03T03:46:35.921Z,99459.80
2019-05-03T03:49:07.098Z,99467.52
2019-05-03T03:51:39.445Z,99473.27
2019-05-03T03:54:15.524Z,99478.02
2019-05-03T03:56:59.326Z,99473.07
2019-05-03T03:59:22.022Z,99473.07
2019-05-03T04:01:51.424Z,99475.19
2019-05-03T04:04:19.473Z,99476.30
2019-05-03T04:06:49.086Z,99477.62
2019-05-03T04:09:17.251Z,99479.74
2019-05-03T04:11:46.313Z,99481.36
2019-05-03T04:14:19.303Z,99483.69
2019-05-03T04:17:15.213Z,99485.50
2019-05-03T04:19:45.447Z,99484.19
2019-05-03T04:22:16.530Z,99493.09
2019-05-03T04:24:45.948Z,99494.91
2019-05-03T04:27:23.018Z,99491.27
2019-05-03T04:29:47.241Z,99496.83
2019-05-03T04:32:15.872Z,99497.84
2019-05-03T04:34:45.423Z,99501.28
2019-05-03T04:37:16.222Z,99505.73
2019-05-03T04:39:46.070Z,99502.80
2019-05-03T04:42:16.614Z,99506.94
2019-05-03T04:44:45.828Z,99513.39
2019-05-03T04:47:15.708Z,99518.34
2019-05-03T04:49:46.207Z,99512.47
2019-05-03T04:52:16.536Z,99514.59
2019-05-03T04:54:49.588Z,99519.35
2019-05-03T04:57:35.057Z,99517.83
2019-05-03T04:59:47.894Z,99520.46
2019-05-03T05:02:16.553Z,99533.00
2019-05-03T05:04:46.255Z,99528.55
2019-05-03T05:07:15.558Z,99539.06
2019-05-03T05:09:45.609Z,99532.80
2019-05-03T05:12:16.213Z,99539.88
2019-05-03T05:14:45.870Z,99543.21
2019-05-03T05:17:17.882Z,99544.53
2019-05-03T05:20:02.062Z,99543.72
2019-05-03T05:22:30.969Z,99548.47
2019-05-03T05:25:01.238Z,99546.01
2019-05-03T05:27:48.290Z,99550.80
2019-05-03T05:30:10.480Z,99553.89
2019-05-03T05:32:38.872Z,99553.42
2019-05-03T05:35:07.677Z,99553.09
2019-05-03T05:37:35.800Z,99548.97
2019-05-03T05:40:06.260Z,99554.23
2019-05-03T05:42:35.038Z,99556.36
2019-05-03T05:45:05.100Z,99559.48
2019-05-03T05:47:42.077Z,99558.98
2019-05-03T05:50:15.326Z,99565.35
2019-05-03T05:52:44.827Z,99565.35
2019-05-03T05:55:37.943Z,99569.40
2019-05-03T05:58:26.709Z,99572.84
2019-05-03T06:00:59.729Z,99577.59
2019-05-03T06:03:30.575Z,99586.32
2019-05-03T06:06:01.061Z,99583.36
2019-05-03T06:08:41.810Z,99589.25
2019-05-03T06:11:37.758Z,99589.56
2019-05-03T06:14:11.184Z,99592.48
2019-05-03T06:17:02.618Z,99588.75
2019-05-03T06:19:40.000Z,99590.88
2019-05-03T06:22:25.542Z,99594.31
2019-05-03T06:24:59.242Z,99594.31
2019-05-03T06:27:38.014Z,99601.39
2019-05-03T06:30:30.438Z,99604.02
2019-05-03T06:32:58.558Z,99597.45
2019-05-03T06:35:26.959Z,99603.52
2019-05-03T06:37:55.001Z,99608.47
2019-05-03T06:40:25.143Z,99606.95
2019-05-03T06:42:55.644Z,99605.84
2019-05-03T06:45:24.956Z,99613.52
2019-05-03T06:47:55.155Z,99607.16
2019-05-03T06:50:25.212Z,99610.59
2019-05-03T06:52:54.778Z,99616.66
2019-05-03T06:55:24.744Z,99616.66
2019-05-03T06:57:54.590Z,99617.97
2019-05-03T07:00:42.895Z,99619.79
2019-05-03T07:03:29.156Z,99621.91
2019-05-03T07:06:17.096Z,99622.12
2019-05-03T07:09:11.440Z,99625.75
2019-05-03T07:11:39.677Z,99628.55
2019-05-03T07:14:08.539Z,99636.44
2019-05-03T07:16:36.604Z,99640.38
2019-05-03T07:19:04.973Z,99644.63
2019-05-03T07:21:35.275Z,99635.77
2019-05-03T07:24:03.092Z,99647.09
2019-05-03T07:26:31.140Z,99642.95
2019-05-03T07:28:59.219Z,99643.05
2019-05-03T07:31:27.287Z,99656.03
2019-05-03T07:33:55.376Z,99648.14
2019-05-03T07:36:28.247Z,99648.14
2019-05-03T07:38:56.615Z,99647.94
2019-05-03T07:41:27.288Z,99647.64
2019-05-03T07:43:55.865Z,99653.70
2019-05-03T07:46:24.770Z,99659.47
2019-05-03T07:48:54.799Z,99649.46
2019-05-03T07:51:24.870Z,99652.39
2019-05-03T07:53:55.374Z,99647.13
2019-05-03T07:56:26.389Z,99650.57
2019-05-03T07:59:00.571Z,99643.80
2019-05-03T08:01:36.213Z,99646.53
2019-05-03T08:04:05.572Z,99645.86
2019-05-03T08:06:34.644Z,99653.05
2019-05-03T08:09:06.387Z,99654.46
2019-05-03T08:11:35.759Z,99655.91
2019-05-03T08:14:05.407Z,99656.32
2019-05-03T08:16:35.228Z,99652.81
2019-05-03T08:19:05.200Z,99660.44
2019-05-03T08:21:37.732Z,99664.28
2019-05-03T08:24:04.541Z,99661.59
2019-05-03T08:26:34.989Z,99663.81
2019-05-03T08:29:15.172Z,99662.43
2019-05-03T08:31:57.648Z,99665.33
2019-05-03T08:34:45.401Z,99665.22
2019-05-03T08:37:16.242Z,99670.41
2019-05-03T08:39:44.775Z,99667.69
2019-05-03T08:42:19.812Z,99663.96
2019-05-03T08:44:47.824Z,99667.53
2019-05-03T08:47:16.321Z,99665.61
2019-05-03T08:49:45.032Z,99666.84
2019-05-03T08:52:15.550Z,99670.52
2019-05-03T08:54:46.222Z,99665.78
2019-05-03T08:57:14.990Z,99666.27
2019-05-03T08:59:44.583Z,99663.66
2019-05-03T09:02:17.012Z,99666.44
2019-05-03T09:04:45.989Z,99663.09
2019-05-03T09:07:14.802Z,99657.33
2019-05-03T09:10:01.816Z,99659.77
2019-05-03T09:12:49.646Z,99664.53
2019-05-03T09:15:21.583Z,99667.09
2019-05-03T09:17:49.185Z,99662.27
2019-05-03T09:20:17.230Z,99662.14
2019-05-03T09:22:45.513Z,99662.94
2019-05-03T09:25:15.492Z,99665.05
2019-05-03T09:27:45.034Z,99665.03
2019-05-03T09:30:14.776Z,99663.47
2019-05-03T09:32:44.806Z,99664.53
2019-05-03T09:35:29.034Z,99668.44
2019-05-03T09:37:44.951Z,99667.91
2019-05-03T09:40:15.070Z,99666.74
2019-05-03T09:42:44.477Z,99672.98
2019-05-03T09:45:15.242Z,99668.88
2019-05-03T09:47:44.773Z,99672.06
2019-05-03T09:50:15.459Z,99679.29
2019-05-03T09:52:46.887Z,99676.41
2019-05-03T09:55:38.846Z,99678.34
2019-05-03T09:58:07.022Z,99677.95
2019-05-03T10:00:35.095Z,99673.98
2019-05-03T10:03:05.392Z,99666.03
2019-05-03T10:05:35.112Z,99668.48
2019-05-03T10:08:05.163Z,99665.98
2019-05-03T10:10:51.537Z,99663.84
2019-05-03T10:13:23.361Z,99661.77
2019-05-03T10:15:50.663Z,99662.41
2019-05-03T10:18:18.725Z,99664.64
2019-05-03T10:20:46.752Z,99664.45
2019-05-03T10:23:47.712Z,99658.64
2019-05-03T10:26:15.739Z,99660.41
2019-05-03T10:28:43.803Z,99659.78
2019-05-03T10:31:12.161Z,99654.42
2019-05-03T10:33:45.273Z,99650.92
2019-05-03T10:36:15.448Z,99652.15
2019-05-03T10:38:46.017Z,99644.60
2019-05-03T10:41:14.464Z,99645.28
2019-05-03T10:43:44.933Z,99641.47
2019-05-03T10:46:12.823Z,99637.32
2019-05-03T10:48:42.212Z,99634.52
2019-05-03T10:51:10.261Z,99634.46
2019-05-03T10:53:45.444Z,99633.97
2019-05-03T10:56:22.674Z,99627.07
2019-05-03T10:58:54.792Z,99619.23
2019-05-03T11:01:30.737Z,99621.42
2019-05-03T11:03:58.809Z,99618.20
2019-05-03T11:06:26.866Z,99617.71
2019-05-03T11:08:55.993Z,99624.02
2019-05-03T11:11:25.875Z,99623.38
2019-05-03T11:13:55.029Z,99611.80
2019-05-03T11:16:23.137Z,99604.87
2019-05-03T11:18:54.864Z,99610.26
2019-05-03T11:21:28.830Z,99609.24
2019-05-03T11:23:54.547Z,99610.36
2019-05-03T11:26:25.257Z,99612.87
2019-05-03T11:28:56.451Z,99603.09
2019-05-03T11:31:44.453Z,99601.78
2019-05-03T11:34:15.767Z,99598.08
2019-05-03T11:36:51.491Z,99597.13
2019-05-03T11:39:21.569Z,99594.30
2019-05-03T11:41:53.558Z,99591.95
2019-05-03T11:44:37.059Z,99589.06
2019-05-03T11:47:06.017Z,99589.61
2019-05-03T11:49:34.866Z,99582.08
2019-05-03T11:52:03.360Z,99579.90
2019-05-03T11:54:31.474Z,99581.67
2019-05-03T11:57:01.549Z,99581.80
2019-05-03T11:59:29.630Z,99569.88
2019-05-03T12:02:35.048Z,99570.98
2019-05-03T12:05:05.100Z,99572.98
2019-05-03T12:07:39.774Z,99569.27
2019-05-03T12:10:16.816Z,99567.47
2019-05-03T12:12:37.742Z,99565.68
2019-05-03T12:15:07.043Z,99561.71
2019-05-03T12:17:50.856Z,99555.03
2019-05-03T12:20:10.278Z,99561.16
2019-05-03T12:22:40.312Z,99559.91
2019-05-03T12:25:10.634Z,99553.64
2019-05-03T12:27:39.449Z,99551.53
2019-05-03T12:30:09.219Z,99549.90
2019-05-03T12:32:37.671Z,99543.14
2019-05-03T12:35:06.314Z,99543.98
2019-05-03T12:37:35.426Z,99540.49
2019-05-03T12:40:05.539Z,99541.35
2019-05-03T12:42:35.649Z,99535.23
2019-05-03T12:45:04.603Z,99534.27
2019-05-03T12:47:34.683Z,99532.72
2019-05-03T12:50:05.354Z,99527.42
2019-05-03T12:52:36.651Z,99522.05
2019-05-03T12:55:04.537Z,99526.63
2019-05-03T12:57:34.452Z,99517.07
2019-05-03T13:00:30.407Z,99515.05
2019-05-03T13:03:05.527Z,99513.95
2019-05-03T13:05:39.413Z,99508.63
2019-05-03T13:08:37.272Z,99501.85
2019-05-03T13:11:12.470Z,99500.98
2019-05-03T13:13:40.502Z,99501.99
2019-05-03T13:16:10.985Z,99497.68
2019-05-03T13:18:39.270Z,99494.41
2019-05-03T13:21:15.158Z,99484.17
2019-05-03T13:23:45.200Z,99489.67
2019-05-03T13:26:14.835Z,99479.62
2019-05-03T13:28:45.146Z,99478.66
2019-05-03T13:31:13.155Z,99471.34
2019-05-03T13:33:41.199Z,99482.45
2019-05-03T13:36:17.480Z,99475.53
2019-05-03T13:38:45.594Z,99470.45
2019-05-03T13:41:13.726Z,99464.58
2019-05-03T13:43:41.849Z,99463.83
2019-05-03T13:46:09.960Z,99462.43
2019-05-03T13:48:45.248Z,99461.48
2019-05-03T13:51:15.390Z,99462.41
2019-05-03T13:53:43.534Z,99459.48
2019-05-03T13:56:12.739Z,99459.39
2019-05-03T13:58:40.801Z,99448.77
2019-05-03T14:01:08.978Z,99448.75
2019-05-03T14:03:38.119Z,99440.11
2019-05-03T14:06:12.531Z,99441.40
2019-05-03T14:08:41.049Z,99438.91
2019-05-03T14:11:09.169Z,99440.77
2019-05-03T14:13:37.468Z,99435.91
2019-05-03T14:16:05.868Z,99434.83
2019-05-03T14:18:35.213Z,99427.30
2019-05-03T14:21:29.332Z,99420.72
2019-05-03T14:24:09.745Z,99419.20
2019-05-03T14:26:39.312Z,99421.17
2019-05-03T14:29:07.495Z,99420.73
2019-05-03T14:31:35.898Z,99425.86
2019-05-03T14:34:05.959Z,99417.84
2019-05-03T14:36:35.837Z,99418.45
2019-05-03T14:39:10.052Z,99425.72
2019-05-03T14:41:38.851Z,99421.48
2019-05-03T14:44:14.556Z,99423.13
2019-05-03T14:46:41.677Z,99416.48
2019-05-03T14:49:09.741Z,99417.52
2019-05-03T14:51:39.015Z,99417.27
2019-05-03T14:54:09.289Z,99415.67
2019-05-03T14:57:02.690Z,99414.88
2019-05-03T14:59:48.944Z,99417.31
2019-05-03T15:02:47.483Z,99411.69
2019-05-03T15:05:14.903Z,99413.84
2019-05-03T15:07:45.716Z,99410.34
2019-05-03T15:10:15.035Z,99410.60
2019-05-03T15:12:45.220Z,99410.31
2019-05-03T15:15:14.668Z,99401.49
2019-05-03T15:17:42.969Z,99408.42
2019-05-03T15:20:11.318Z,99410.55
2019-05-03T15:22:39.471Z,99407.83
2019-05-03T15:25:07.861Z,99408.88
2019-05-03T15:27:36.191Z,99409.88
2019-05-03T15:30:05.304Z,99412.76
2019-05-03T15:32:35.372Z,99410.83
2019-05-03T15:35:04.737Z,99405.73
2019-05-03T15:37:33.138Z,99412.90
2019-05-03T15:40:01.297Z,99413.16
2019-05-03T15:42:31.162Z,99408.06
2019-05-03T15:45:17.283Z,99408.32
2019-05-03T15:48:04.525Z,99404.78
2019-05-03T15:50:33.054Z,99408.39
2019-05-03T15:53:04.495Z,99408.25
2019-05-03T15:55:32.922Z,99407.36
2019-05-03T15:58:01.028Z,99401.91
2019-05-03T16:00:29.059Z,99409.56
2019-05-03T16:03:07.476Z,99405.98
2019-05-03T16:05:28.489Z,99402.14
2019-05-03T16:07:56.593Z,99409.74
2019-05-03T16:10:25.029Z,99405.55
2019-05-03T16:12:54.592Z,99399.07
2019-05-03T16:15:24.586Z,99401.13
2019-05-03T16:17:54.783Z,99401.38
2019-05-03T16:20:24.965Z,99405.84
2019-05-03T16:22:54.706Z,99402.36
2019-05-03T16:25:24.906Z,99409.75
2019-05-03T16:28:02.323Z,99412.87
2019-05-03T16:30:42.405Z,99405.32
2019-05-03T16:33:23.909Z,99402.21
2019-05-03T16:35:40.427Z,99410.79
2019-05-03T16:38:08.500Z,99408.00
2019-05-03T16:40:36.548Z,99408.37
2019-05-03T16:43:06.489Z,99414.57
2019-05-03T16:45:35.012Z,99411.77
2019-05-03T16:48:04.443Z,99411.32
2019-05-03T16:50:34.569Z,99403.45
2019-05-03T16:53:03.264Z,99407.56
2019-05-03T16:55:31.510Z,99406.59
2019-05-03T16:57:59.540Z,99402.73
2019-05-03T17:00:27.638Z,99404.70
2019-05-03T17:02:55.992Z,99411.48
2019-05-03T17:05:42.431Z,99409.50
2019-05-03T17:08:39.081Z,99412.50
2019-05-03T17:11:09.499Z,99415.50
2019-05-03T17:13:37.674Z,99410.27
2019-05-03T17:16:07.047Z,99419.89
2019-05-03T17:18:35.563Z,99420.30
2019-05-03T17:21:04.560Z,99423.81
2019-05-03T17:23:32.876Z,99424.06
2019-05-03T17:26:01.230Z,99423.95
2019-05-03T17:31:35.035Z,99435.20
2019-05-03T17:34:02.490Z,99442.21
2019-05-03T17:36:30.440Z,99439.14
2019-05-03T17:39:04.445Z,99439.75
2019-05-03T17:42:08.727Z,99445.95
2019-05-03T17:44:40.203Z,99449.63
2019-05-03T17:47:07.831Z,99455.41
2019-05-03T17:49:35.729Z,99452.91
2019-05-03T17:52:23.150Z,99458.42
2019-05-03T17:55:01.104Z,99460.57
2019-05-03T17:57:47.665Z,99459.14
2019-05-03T18:00:44.443Z,99456.13
2019-05-03T18:03:14.237Z,99450.18
2019-05-03T18:05:48.323Z,99453.47
2019-05-03T18:08:29.411Z,99453.47
2019-05-03T18:11:06.867Z,99460.49
2019-05-03T18:13:35.393Z,99459.41
2019-05-03T18:16:04.745Z,99456.45
2019-05-03T18:18:32.638Z,99462.38
2019-05-03T18:21:02.377Z,99462.39
2019-05-03T18:23:29.936Z,99458.88
2019-05-03T18:26:00.641Z,99466.69
2019-05-03T18:28:41.307Z,99462.48
2019-05-03T18:31:09.129Z,99467.30
2019-05-03T18:33:37.631Z,99464.91
2019-05-03T18:36:08.319Z,99464.48
2019-05-03T18:38:42.088Z,99469.50
2019-05-03T18:41:28.672Z,99479.14
2019-05-03T18:44:14.758Z,99474.59
2019-05-03T18:46:47.188Z,99477.45
2019-05-03T18:49:14.767Z,99487.00
2019-05-03T18:51:47.690Z,99487.73
2019-05-03T18:54:15.676Z,99490.08
2019-05-03T18:56:50.959Z,99486.52
2019-05-03T18:59:39.601Z,99492.23
2019-05-03T19:02:08.142Z,99495.89
2019-05-03T19:04:48.114Z,99501.56
2019-05-03T19:07:40.424Z,99505.44
2019-05-03T19:10:25.748Z,99503.44
2019-05-03T19:13:04.563Z,99509.83
2019-05-03T19:15:34.597Z,99509.67
2019-05-03T19:18:07.710Z,99504.89
2019-05-03T19:20:36.341Z,99507.33
2019-05-03T19:23:15.391Z,99509.84
2019-05-03T19:25:49.077Z,99509.98
2019-05-03T19:28:24.973Z,99511.90
2019-05-03T19:30:54.923Z,99515.86
2019-05-03T19:33:23.301Z,99514.84
2019-05-03T19:35:51.816Z,99523.09
2019-05-03T19:38:20.047Z,99522.77
2019-05-03T19:40:48.091Z,99528.03
2019-05-03T19:43:16.183Z,99531.38
2019-05-03T19:45:44.885Z,99532.39
2019-05-03T19:48:22.928Z,99532.47
2019-05-03T19:50:51.116Z,99542.02
2019-05-03T19:53:39.016Z,99540.47
2019-05-03T19:56:07.150Z,99541.27
2019-05-03T19:58:36.010Z,99537.31
2019-05-03T20:01:39.655Z,99532.84
2019-05-03T20:04:32.998Z,99532.11
2019-05-03T20:07:26.368Z,99525.61
2019-05-03T20:09:56.567Z,99532.91
2019-05-03T20:12:24.729Z,99527.92
2019-05-03T20:14:54.669Z,99528.80
2019-05-03T20:17:22.932Z,99533.97
2019-05-03T20:19:51.342Z,99531.04
2019-05-03T20:22:19.518Z,99532.86
2019-05-03T20:24:47.699Z,99530.23
2019-05-03T20:27:15.912Z,99526.66
2019-05-03T20:29:46.153Z,99523.73
2019-05-03T20:32:15.955Z,99521.81
2019-05-03T20:34:44.558Z,99519.05
2019-05-03T20:37:14.677Z,99519.46
2019-05-03T20:39:42.850Z,99519.94
2019-05-03T20:42:15.251Z,99524.77
2019-05-03T20:44:57.700Z,99518.97
2019-05-03T20:47:48.151Z,99518.88
2019-05-03T20:50:17.503Z,99519.69
2019-05-03T20:52:45.717Z,99521.58
2019-05-03T20:55:15.561Z,99525.72
2019-05-03T20:57:44.870Z,99515.98
2019-05-03T21:00:17.232Z,99520.84
2019-05-03T21:02:53.553Z,99522.02
2019-05-03T21:05:26.632Z,99521.11
2019-05-03T21:07:47.539Z,99522.42
2019-05-03T21:10:16.124Z,99522.79
2019-05-03T21:12:44.322Z,99519.55
2019-05-03T21:15:22.274Z,99518.44
2019-05-03T21:18:07.108Z,99517.70
2019-05-03T21:20:51.191Z,99524.67
2019-05-03T21:23:21.057Z,99525.78
2019-05-03T21:26:21.911Z,99521.23
2019-05-03T21:28:51.431Z,99520.42
2019-05-03T21:31:19.660Z,99520.59
2019-05-03T21:33:47.714Z,99528.37
2019-05-03T21:36:15.811Z,99524.19
2019-05-03T21:38:44.426Z,99523.88
2019-05-03T21:41:13.202Z,99519.03
2019-05-03T21:43:41.247Z,99524.95
2019-05-03T21:46:19.619Z,99525.16
2019-05-03T21:49:14.824Z,99527.53
2019-05-03T21:51:44.894Z,99520.25
2019-05-03T21:54:14.827Z,99519.14
2019-05-03T21:56:44.700Z,99524.19
2019-05-03T21:59:12.948Z,99521.06
2019-05-03T22:01:45.583Z,99526.01
2019-05-03T22:04:15.640Z,99522.58
2019-05-03T22:06:44.386Z,99518.30
2019-05-03T22:09:12.696Z,99514.45
2019-05-03T22:11:44.562Z,99522.02
2019-05-03T22:14:19.670Z,99513.90
2019-05-03T22:17:14.906Z,99518.34
2019-05-03T22:19:45.058Z,99512.14
2019-05-03T22:22:34.149Z,99520.88
2019-05-03T22:25:06.547Z,99512.06
2019-05-03T22:27:38.686Z,99502.20
2019-05-03T22:30:07.416Z,99495.59
2019-05-03T22:32:35.598Z,99484.48
2019-05-03T22:35:06.691Z,99477.61
2019-05-03T22:37:35.454Z,99472.87
2019-05-03T22:40:05.355Z,99468.48
2019-05-03T22:42:34.735Z,99474.30
2019-05-03T22:45:04.630Z,99465.00
2019-05-03T22:47:32.944Z,99467.01
2019-05-03T22:50:01.131Z,99459.00
2019-05-03T22:52:29.313Z,99459.08
2019-05-03T22:54:57.344Z,99458.02
2019-05-03T22:57:25.479Z,99455.45
2019-05-03T22:59:54.530Z,99453.33
2019-05-03T23:02:24.739Z,99455.53
2019-05-03T23:04:55.264Z,99454.89
2019-05-03T23:07:24.856Z,99453.27
2019-05-03T23:09:53.032Z,99449.03
2019-05-03T23:12:21.296Z,99445.48
2019-05-03T23:14:49.733Z,99441.10
2019-05-03T23:17:17.815Z,99438.06
2019-05-03T23:19:49.280Z,99436.61
2019-05-03T23:22:26.693Z,99434.98
2019-05-03T23:24:55.822Z,99435.68
2019-05-03T23:27:25.939Z,99440.67
2019-05-03T23:29:54.494Z,99443.34
2019-05-03T23:32:24.501Z,99436.36
2019-05-03T23:34:54.451Z,99442.61
2019-05-03T23:37:23.122Z,99440.34
2019-05-03T23:39:51.211Z,99441.66
2019-05-03T23:42:19.284Z,99432.67
2019-05-03T23:44:47.593Z,99434.67
2019-05-03T23:47:25.200Z,99426.20
2019-05-03T23:49:55.344Z,99422.01
2019-05-03T23:52:35.036Z,99415.19
2019-05-03T23:55:16.471Z,99401.16
2019-05-03T23:57:44.712Z,99403.95
