createdAt,value
2019-04-01T00:02:07.321Z,4.10
2019-04-01T00:04:35.260Z,4.13
2019-04-01T00:07:03.200Z,6.03
2019-04-01T00:09:31.205Z,5.70
2019-04-01T00:11:59.408Z,4.00
2019-04-01T00:14:27.994Z,9.60
2019-04-01T00:16:56.568Z,4.33
2019-04-01T00:19:24.578Z,6.40
2019-04-01T00:21:52.491Z,5.90
2019-04-01T00:24:20.434Z,7.27
2019-04-01T00:26:48.412Z,4.83
2019-04-01T00:29:16.371Z,4.77
2019-04-01T00:31:44.663Z,5.90
2019-04-01T00:34:12.969Z,4.53
2019-04-01T00:36:41.354Z,4.27
2019-04-01T00:39:09.323Z,5.50
2019-04-01T00:41:45.890Z,4.83
2019-04-01T00:44:13.681Z,6.70
2019-04-01T00:46:41.426Z,4.03
2019-04-01T00:49:09.386Z,3.20
2019-04-01T00:51:37.056Z,7.33
2019-04-01T00:54:05.227Z,4.70
2019-04-01T00:56:32.885Z,5.00
2019-04-01T00:59:00.805Z,5.83
2019-04-01T01:01:29.452Z,3.70
2019-04-01T01:03:57.089Z,4.33
2019-04-01T01:06:24.806Z,5.33
2019-04-01T01:08:52.474Z,5.50
2019-04-01T01:11:20.461Z,5.20
2019-04-01T01:13:48.437Z,4.40
2019-04-01T01:16:16.361Z,5.33
2019-04-01T01:18:44.013Z,3.97
2019-04-01T01:21:12.066Z,3.87
2019-04-01T01:23:40.082Z,7.57
2019-04-01T01:26:07.823Z,6.87
2019-04-01T01:28:35.477Z,11.57
2019-04-01T01:31:03.464Z,5.10
2019-04-01T01:33:31.466Z,2.50
2019-04-01T01:35:59.398Z,5.53
2019-04-01T01:38:27.337Z,5.37
2019-04-01T01:40:55.306Z,4.67
2019-04-01T01:43:23.355Z,3.20
2019-04-01T01:45:51.529Z,5.07
2019-04-01T01:48:19.760Z,8.53
2019-04-01T01:50:47.734Z,3.03
2019-04-01T01:53:15.670Z,3.17
2019-04-01T01:55:43.645Z,7.83
2019-04-01T01:58:11.552Z,5.37
2019-04-01T02:00:41.002Z,9.03
2019-04-01T02:03:08.933Z,7.77
2019-04-01T02:05:36.850Z,6.90
2019-04-01T02:08:04.489Z,8.13
2019-04-01T02:10:32.390Z,6.67
2019-04-01T02:13:00.389Z,4.53
2019-04-01T02:15:28.930Z,8.70
2019-04-01T02:17:57.227Z,3.80
2019-04-01T02:20:25.491Z,5.07
2019-04-01T02:22:53.457Z,3.67
2019-04-01T02:25:21.421Z,12.37
2019-04-01T02:27:49.392Z,4.37
2019-04-01T02:30:17.316Z,4.60
2019-04-01T02:32:45.826Z,4.33
2019-04-01T02:35:13.766Z,5.60
2019-04-01T02:37:41.983Z,4.53
2019-04-01T02:40:09.945Z,5.17
2019-04-01T02:42:37.878Z,1.97
2019-04-01T02:45:05.522Z,5.57
2019-04-01T02:47:33.792Z,3.73
2019-04-01T02:50:01.506Z,4.70
2019-04-01T02:52:29.793Z,5.30
2019-04-01T02:54:57.701Z,5.83
2019-04-01T02:57:26.039Z,4.07
2019-04-01T02:59:54.009Z,6.60
2019-04-01T03:02:22.488Z,3.57
2019-04-01T03:04:50.759Z,9.13
2019-04-01T03:07:18.445Z,6.70
2019-04-01T03:09:47.309Z,7.07
2019-04-01T03:12:15.369Z,3.93
2019-04-01T03:14:43.567Z,5.07
2019-04-01T03:17:11.505Z,3.83
2019-04-01T03:19:39.620Z,2.33
2019-04-01T03:22:07.774Z,3.27
2019-04-01T03:24:36.142Z,5.67
2019-04-01T03:27:04.230Z,6.50
2019-04-01T03:29:32.142Z,5.27
2019-04-01T03:32:00.062Z,5.10
2019-04-01T03:34:27.997Z,4.63
2019-04-01T03:36:56.180Z,4.50
2019-04-01T03:39:24.190Z,3.17
2019-04-01T03:41:52.667Z,5.57
2019-04-01T03:44:20.971Z,5.27
2019-04-01T03:46:49.530Z,4.07
2019-04-01T03:49:17.813Z,5.50
2019-04-01T03:51:45.728Z,6.40
2019-04-01T03:54:13.782Z,3.00
2019-04-01T03:56:41.987Z,3.97
2019-04-01T03:59:09.945Z,4.70
2019-04-01T04:01:37.978Z,6.30
2019-04-01T04:04:06.055Z,2.63
2019-04-01T04:06:33.967Z,2.90
2019-04-01T04:09:02.561Z,5.23
2019-04-01T04:11:30.946Z,3.90
2019-04-01T04:13:58.920Z,4.20
2019-04-01T04:16:26.916Z,2.83
2019-04-01T04:18:54.932Z,2.10
2019-04-01T04:21:24.020Z,4.07
2019-04-01T04:23:52.163Z,2.27
2019-04-01T04:26:20.439Z,3.33
2019-04-01T04:28:48.478Z,4.73
2019-04-01T04:31:16.841Z,4.13
2019-04-01T04:33:45.418Z,6.83
2019-04-01T04:36:13.714Z,4.47
2019-04-01T04:38:41.362Z,3.73
2019-04-01T04:41:09.048Z,7.20
2019-04-01T04:43:37.014Z,6.07
2019-04-01T04:46:05.381Z,8.03
2019-04-01T04:48:33.034Z,3.90
2019-04-01T04:51:01.241Z,2.30
2019-04-01T04:53:29.504Z,2.77
2019-04-01T04:55:57.505Z,2.50
2019-04-01T04:58:25.605Z,3.33
2019-04-01T05:00:53.257Z,4.23
2019-04-01T05:03:21.308Z,2.33
2019-04-01T05:05:49.198Z,5.00
2019-04-01T05:08:17.505Z,5.90
2019-04-01T05:10:45.682Z,5.10
2019-04-01T05:13:13.671Z,7.10
2019-04-01T05:15:41.650Z,3.20
2019-04-01T05:18:09.564Z,4.50
2019-04-01T05:20:38.845Z,2.70
2019-04-01T05:23:07.081Z,3.17
2019-04-01T05:25:35.595Z,4.40
2019-04-01T05:28:03.624Z,3.70
2019-04-01T05:30:33.412Z,3.80
2019-04-01T05:33:02.125Z,5.33
2019-04-01T05:35:31.114Z,2.53
2019-04-01T05:38:00.071Z,4.37
2019-04-01T05:40:28.072Z,5.00
2019-04-01T05:42:56.694Z,3.30
2019-04-01T05:45:24.382Z,3.37
2019-04-01T05:47:52.795Z,5.00
2019-04-01T05:50:20.981Z,5.03
2019-04-01T05:52:49.420Z,5.20
2019-04-01T05:55:17.354Z,6.37
2019-04-01T05:57:45.428Z,4.03
2019-04-01T06:00:20.619Z,3.90
2019-04-01T06:02:47.076Z,8.00
2019-04-01T06:05:14.734Z,4.60
2019-04-01T06:07:43.143Z,6.20
2019-04-01T06:10:10.769Z,7.77
2019-04-01T06:12:39.013Z,2.83
2019-04-01T06:15:06.976Z,5.33
2019-04-01T06:17:35.563Z,4.10
2019-04-01T06:20:03.812Z,4.07
2019-04-01T06:22:31.719Z,6.00
2019-04-01T06:24:59.646Z,4.03
2019-04-01T06:27:28.275Z,10.07
2019-04-01T06:29:59.163Z,3.63
2019-04-01T06:32:25.896Z,6.40
2019-04-01T06:34:54.085Z,7.10
2019-04-01T06:37:22.029Z,3.53
2019-04-01T06:39:50.405Z,11.00
2019-04-01T06:42:18.293Z,5.33
2019-04-01T06:44:46.464Z,8.70
2019-04-01T06:47:14.349Z,4.80
2019-04-01T06:49:42.309Z,6.47
2019-04-01T06:52:10.310Z,4.37
2019-04-01T06:54:38.978Z,11.63
2019-04-01T06:57:07.229Z,9.20
2019-04-01T06:59:34.887Z,6.53
2019-04-01T07:02:03.149Z,10.80
2019-04-01T07:04:31.322Z,5.23
2019-04-01T07:06:59.249Z,6.73
2019-04-01T07:09:27.213Z,6.20
2019-04-01T07:11:55.137Z,7.23
2019-04-01T07:14:23.515Z,6.00
2019-04-01T07:16:52.086Z,7.10
2019-04-01T07:19:20.109Z,16.97
2019-04-01T07:21:47.990Z,6.30
2019-04-01T07:24:15.965Z,5.90
2019-04-01T07:26:43.606Z,9.30
2019-04-01T07:29:12.155Z,3.63
2019-04-01T07:31:40.129Z,4.60
2019-04-01T07:34:08.082Z,9.17
2019-04-01T07:36:39.026Z,4.17
2019-04-01T07:39:07.096Z,11.03
2019-04-01T07:41:34.734Z,5.10
2019-04-01T07:44:03.289Z,11.90
2019-04-01T07:46:31.069Z,6.40
2019-04-01T07:48:58.678Z,6.20
2019-04-01T07:51:26.389Z,7.03
2019-04-01T07:53:54.361Z,4.83
2019-04-01T07:56:22.500Z,6.97
2019-04-01T07:58:50.434Z,5.50
2019-04-01T08:01:18.380Z,7.07
2019-04-01T08:03:46.579Z,6.60
2019-04-01T08:06:14.588Z,8.80
2019-04-01T08:08:46.053Z,7.53
2019-04-01T08:11:12.226Z,6.97
2019-04-01T08:13:40.665Z,5.73
2019-04-01T08:16:09.293Z,6.57
2019-04-01T08:18:36.925Z,7.43
2019-04-01T08:21:05.209Z,6.33
2019-04-01T08:23:33.507Z,6.27
2019-04-01T08:26:01.146Z,8.57
2019-04-01T08:28:28.797Z,6.33
2019-04-01T08:30:56.430Z,6.27
2019-04-01T08:33:24.493Z,8.77
2019-04-01T08:35:52.406Z,7.50
2019-04-01T08:38:20.714Z,4.43
2019-04-01T08:40:48.498Z,8.17
2019-04-01T08:43:16.849Z,8.40
2019-04-01T08:45:45.037Z,9.73
2019-04-01T08:48:13.077Z,7.53
2019-04-01T08:50:41.021Z,8.20
2019-04-01T08:53:08.928Z,5.67
2019-04-01T08:55:36.957Z,7.97
2019-04-01T08:58:05.084Z,8.40
2019-04-01T09:00:33.173Z,8.97
2019-04-01T09:03:01.630Z,8.63
2019-04-01T09:05:30.254Z,8.47
2019-04-01T09:07:58.246Z,5.77
2019-04-01T09:10:26.320Z,10.00
2019-04-01T09:12:54.224Z,9.17
2019-04-01T09:15:21.882Z,12.27
2019-04-01T09:17:49.858Z,10.10
2019-04-01T09:20:17.504Z,9.77
2019-04-01T09:22:45.502Z,8.90
2019-04-01T09:25:13.455Z,10.07
2019-04-01T09:27:41.136Z,8.90
2019-04-01T09:30:08.891Z,9.27
2019-04-01T09:32:37.700Z,11.63
2019-04-01T09:35:05.729Z,9.93
2019-04-01T09:37:33.722Z,7.83
2019-04-01T09:40:01.369Z,9.00
2019-04-01T09:42:29.597Z,7.93
2019-04-01T09:44:57.777Z,9.50
2019-04-01T09:47:25.732Z,10.23
2019-04-01T09:49:53.736Z,12.50
2019-04-01T09:52:21.398Z,11.03
2019-04-01T09:54:49.690Z,12.17
2019-04-01T09:57:18.427Z,9.70
2019-04-01T09:59:46.822Z,9.43
2019-04-01T10:02:15.125Z,13.43
2019-04-01T10:04:43.082Z,9.60
2019-04-01T10:07:11.030Z,10.10
2019-04-01T10:09:38.720Z,11.50
2019-04-01T10:12:06.931Z,10.90
2019-04-01T10:14:34.953Z,9.13
2019-04-01T10:17:02.962Z,10.73
2019-04-01T10:19:30.922Z,11.03
2019-04-01T10:21:58.574Z,10.33
2019-04-01T10:24:26.525Z,14.17
2019-04-01T10:26:55.042Z,9.83
2019-04-01T10:29:22.977Z,12.00
2019-04-01T10:31:50.872Z,11.30
2019-04-01T10:34:18.817Z,12.83
2019-04-01T10:36:47.131Z,9.53
2019-04-01T10:39:14.785Z,13.47
2019-04-01T10:41:43.059Z,12.17
2019-04-01T10:44:10.746Z,14.60
2019-04-01T10:46:40.723Z,12.57
2019-04-01T10:49:08.532Z,10.50
2019-04-01T10:51:36.250Z,13.80
2019-04-01T10:54:04.027Z,9.50
2019-04-01T10:56:35.771Z,12.27
2019-04-01T10:59:02.108Z,10.10
2019-04-01T11:01:29.798Z,12.90
2019-04-01T11:03:58.349Z,11.23
2019-04-01T11:06:26.611Z,11.67
2019-04-01T11:08:55.000Z,10.57
2019-04-01T11:11:23.187Z,13.73
2019-04-01T11:13:51.980Z,12.63
2019-04-01T11:16:21.002Z,29.13
2019-04-01T11:18:48.654Z,18.53
2019-04-01T11:21:16.315Z,15.67
2019-04-01T11:23:44.888Z,14.27
2019-04-01T11:26:13.063Z,12.17
2019-04-01T11:28:41.850Z,14.50
2019-04-01T11:31:10.194Z,12.03
2019-04-01T11:33:38.385Z,11.70
2019-04-01T11:36:06.392Z,10.87
2019-04-01T11:38:34.140Z,11.83
2019-04-01T11:41:01.943Z,10.93
2019-04-01T11:43:29.930Z,13.60
2019-04-01T11:45:57.964Z,12.73
2019-04-01T11:48:26.322Z,12.40
2019-04-01T11:50:54.324Z,11.27
2019-04-01T11:53:22.336Z,10.57
2019-04-01T11:55:49.972Z,11.40
2019-04-01T11:58:17.995Z,9.97
2019-04-01T12:00:45.998Z,11.90
2019-04-01T12:03:13.671Z,10.80
2019-04-01T12:05:41.572Z,9.77
2019-04-01T12:08:09.558Z,11.40
2019-04-01T12:10:37.192Z,13.70
2019-04-01T12:13:05.190Z,13.20
2019-04-01T12:15:33.184Z,10.17
2019-04-01T12:18:01.113Z,11.97
2019-04-01T12:20:29.049Z,11.43
2019-04-01T12:22:57.254Z,10.70
2019-04-01T12:25:25.448Z,12.07
2019-04-01T12:27:53.420Z,11.60
2019-04-01T12:30:21.070Z,11.60
2019-04-01T12:32:49.742Z,13.33
2019-04-01T12:35:18.410Z,11.83
2019-04-01T12:37:47.478Z,14.00
2019-04-01T12:40:15.150Z,9.57
2019-04-01T12:42:43.092Z,14.17
2019-04-01T12:45:11.350Z,12.43
2019-04-01T12:47:42.910Z,12.77
2019-04-01T12:50:09.309Z,10.80
2019-04-01T12:52:37.233Z,11.30
2019-04-01T12:55:05.117Z,10.80
2019-04-01T12:57:33.418Z,16.90
2019-04-01T13:00:01.832Z,14.67
2019-04-01T13:02:30.521Z,12.10
2019-04-01T13:04:58.174Z,12.03
2019-04-01T13:07:26.773Z,11.33
2019-04-01T13:09:54.480Z,15.17
2019-04-01T13:12:22.393Z,13.10
2019-04-01T13:14:50.804Z,9.67
2019-04-01T13:17:18.794Z,13.40
2019-04-01T13:19:46.838Z,16.50
2019-04-01T13:22:15.373Z,14.93
2019-04-01T13:24:43.371Z,14.80
2019-04-01T13:27:11.338Z,14.20
2019-04-01T13:29:39.301Z,20.57
2019-04-01T13:32:06.972Z,12.20
2019-04-01T13:34:34.617Z,15.13
2019-04-01T13:37:02.293Z,13.00
2019-04-01T13:39:29.925Z,12.87
2019-04-01T13:41:58.141Z,13.53
2019-04-01T13:44:36.635Z,14.03
2019-04-01T13:46:56.047Z,14.70
2019-04-01T13:49:24.146Z,15.90
2019-04-01T13:51:52.121Z,14.07
2019-04-01T13:54:20.321Z,15.27
2019-04-01T13:56:48.010Z,12.70
2019-04-01T13:59:17.571Z,13.10
2019-04-01T14:01:45.641Z,12.80
2019-04-01T14:04:14.256Z,13.70
2019-04-01T14:06:42.177Z,14.80
2019-04-01T14:09:10.161Z,14.33
2019-04-01T14:11:38.376Z,13.10
2019-04-01T14:14:06.045Z,13.97
2019-04-01T14:16:34.411Z,14.23
2019-04-01T14:19:02.309Z,12.67
2019-04-01T14:21:30.648Z,14.07
2019-04-01T14:23:58.597Z,17.87
2019-04-01T14:26:26.898Z,15.90
2019-04-01T14:28:54.557Z,16.00
2019-04-01T14:31:22.201Z,15.30
2019-04-01T14:33:50.474Z,17.50
2019-04-01T14:36:18.459Z,14.37
2019-04-01T14:38:46.744Z,15.23
2019-04-01T14:41:15.022Z,24.33
2019-04-01T14:43:42.937Z,16.83
2019-04-01T14:46:11.168Z,15.53
2019-04-01T14:48:39.446Z,13.47
2019-04-01T14:51:07.107Z,12.70
2019-04-01T14:53:35.029Z,17.17
2019-04-01T14:56:03.458Z,15.97
2019-04-01T14:58:31.728Z,16.30
2019-04-01T15:01:01.314Z,15.03
2019-04-01T15:03:29.346Z,14.00
2019-04-01T15:05:57.466Z,13.57
2019-04-01T15:08:25.401Z,15.63
2019-04-01T15:10:53.065Z,12.17
2019-04-01T15:13:21.691Z,16.33
2019-04-01T15:15:49.355Z,13.60
2019-04-01T15:18:17.425Z,11.97
2019-04-01T15:20:45.521Z,12.27
2019-04-01T15:23:13.883Z,15.30
2019-04-01T15:25:41.785Z,14.40
2019-04-01T15:28:09.805Z,12.70
2019-04-01T15:30:37.801Z,12.33
2019-04-01T15:33:06.373Z,11.90
2019-04-01T15:35:34.021Z,12.50
2019-04-01T15:38:02.002Z,11.27
2019-04-01T15:40:33.052Z,13.73
2019-04-01T15:42:59.657Z,12.30
2019-04-01T15:45:31.169Z,12.23
2019-04-01T15:47:58.087Z,11.63
2019-04-01T15:50:28.777Z,17.47
2019-04-01T15:52:55.807Z,11.90
2019-04-01T15:55:23.913Z,14.77
2019-04-01T15:57:51.900Z,13.83
2019-04-01T16:00:20.506Z,12.30
2019-04-01T16:02:49.593Z,10.23
2019-04-01T16:05:17.637Z,9.87
2019-04-01T16:07:45.566Z,13.10
2019-04-01T16:10:14.193Z,15.80
2019-04-01T16:12:42.452Z,12.13
2019-04-01T16:15:10.505Z,12.37
2019-04-01T16:17:38.412Z,12.90
2019-04-01T16:20:06.665Z,14.93
2019-04-01T16:22:34.613Z,13.60
2019-04-01T16:25:02.581Z,12.37
2019-04-01T16:27:30.762Z,13.87
2019-04-01T16:29:58.717Z,12.97
2019-04-01T16:32:26.598Z,14.13
2019-04-01T16:34:54.581Z,24.10
2019-04-01T16:37:22.570Z,18.27
2019-04-01T16:39:50.853Z,13.53
2019-04-01T16:42:18.578Z,16.17
2019-04-01T16:44:47.481Z,13.17
2019-04-01T16:47:15.394Z,15.13
2019-04-01T16:49:43.883Z,14.13
2019-04-01T16:52:15.193Z,12.00
2019-04-01T16:54:41.185Z,13.47
2019-04-01T16:57:09.101Z,11.90
2019-04-01T16:59:37.263Z,13.60
2019-04-01T17:02:17.436Z,14.43
2019-04-01T17:04:35.072Z,11.53
2019-04-01T17:07:03.430Z,10.70
2019-04-01T17:09:31.371Z,13.93
2019-04-01T17:11:59.793Z,15.73
2019-04-01T17:14:27.706Z,11.73
2019-04-01T17:16:55.436Z,13.33
2019-04-01T17:19:23.349Z,13.30
2019-04-01T17:21:51.342Z,13.73
2019-04-01T17:24:18.993Z,14.13
2019-04-01T17:27:03.081Z,12.77
2019-04-01T17:29:31.962Z,12.67
2019-04-01T17:31:59.988Z,12.10
2019-04-01T17:34:28.262Z,15.37
2019-04-01T17:36:56.559Z,12.37
2019-04-01T17:39:24.578Z,15.23
2019-04-01T17:41:52.814Z,12.70
2019-04-01T17:44:21.199Z,12.73
2019-04-01T17:46:49.189Z,12.80
2019-04-01T17:49:17.545Z,15.00
2019-04-01T17:51:45.478Z,12.60
2019-04-01T17:54:13.394Z,12.20
2019-04-01T17:56:41.663Z,12.17
2019-04-01T17:59:12.873Z,12.13
2019-04-01T18:01:40.026Z,18.90
2019-04-01T18:04:08.174Z,12.23
2019-04-01T18:06:36.218Z,10.90
2019-04-01T18:09:05.599Z,13.80
2019-04-01T18:11:33.247Z,7.47
2019-04-01T18:14:02.910Z,8.43
2019-04-01T18:16:31.478Z,7.10
2019-04-01T18:18:59.625Z,12.83
2019-04-01T18:21:27.277Z,10.17
2019-04-01T18:23:55.201Z,8.40
2019-04-01T18:26:23.485Z,8.37
2019-04-01T18:28:51.394Z,7.10
2019-04-01T18:31:19.637Z,7.90
2019-04-01T18:33:56.261Z,7.10
2019-04-01T18:36:17.484Z,7.30
2019-04-01T18:38:46.204Z,7.90
2019-04-01T18:41:15.034Z,7.70
2019-04-01T18:43:43.037Z,11.83
2019-04-01T18:46:11.284Z,6.47
2019-04-01T18:48:39.206Z,8.97
2019-04-01T18:51:06.973Z,10.37
2019-04-01T18:53:36.132Z,20.30
2019-04-01T18:56:03.938Z,11.33
2019-04-01T18:58:31.587Z,10.40
2019-04-01T19:00:59.882Z,9.90
2019-04-01T19:03:27.602Z,11.97
2019-04-01T19:05:56.068Z,12.20
2019-04-01T19:08:23.825Z,16.63
2019-04-01T19:11:02.254Z,9.10
2019-04-01T19:13:21.960Z,12.53
2019-04-01T19:15:50.224Z,10.17
2019-04-01T19:18:18.987Z,13.30
2019-04-01T19:20:56.247Z,10.87
2019-04-01T19:23:16.986Z,11.73
2019-04-01T19:25:44.645Z,13.33
2019-04-01T19:28:12.541Z,12.43
2019-04-01T19:30:40.762Z,10.10
2019-04-01T19:33:09.062Z,11.80
2019-04-01T19:35:37.628Z,9.57
2019-04-01T19:38:07.178Z,12.17
2019-04-01T19:40:35.370Z,10.40
2019-04-01T19:43:03.864Z,9.83
2019-04-01T19:45:32.542Z,13.20
2019-04-01T19:48:01.067Z,16.27
2019-04-01T19:50:29.079Z,12.53
2019-04-01T19:52:57.330Z,11.80
2019-04-01T19:55:25.342Z,12.63
2019-04-01T19:57:53.620Z,13.73
2019-04-01T20:00:27.557Z,12.80
2019-04-01T20:02:50.870Z,13.03
2019-04-01T20:05:20.179Z,12.47
2019-04-01T20:07:49.227Z,12.13
2019-04-01T20:10:17.714Z,12.83
2019-04-01T20:12:45.430Z,12.70
2019-04-01T20:15:13.633Z,13.60
2019-04-01T20:17:41.915Z,12.50
2019-04-01T20:20:09.666Z,12.80
2019-04-01T20:22:38.158Z,12.43
2019-04-01T20:25:05.993Z,15.63
2019-04-01T20:27:34.524Z,14.00
2019-04-01T20:30:02.579Z,13.30
2019-04-01T20:32:30.552Z,14.27
2019-04-01T20:34:59.705Z,12.13
2019-04-01T20:37:29.044Z,16.10
2019-04-01T20:40:01.374Z,12.30
2019-04-01T20:42:29.259Z,21.87
2019-04-01T20:44:57.282Z,11.83
2019-04-01T20:47:25.312Z,14.47
2019-04-01T20:49:53.396Z,12.13
2019-04-01T20:52:21.845Z,13.20
2019-04-01T20:54:49.969Z,14.57
2019-04-01T20:57:17.763Z,10.90
2019-04-01T20:59:45.798Z,16.40
2019-04-01T21:02:13.516Z,14.13
2019-04-01T21:04:41.689Z,11.50
2019-04-01T21:07:10.147Z,11.30
2019-04-01T21:09:37.789Z,16.70
2019-04-01T21:12:06.146Z,14.30
2019-04-01T21:14:34.154Z,12.80
2019-04-01T21:17:02.401Z,13.73
2019-04-01T21:19:30.362Z,14.10
2019-04-01T21:21:58.023Z,12.30
2019-04-01T21:24:26.313Z,11.37
2019-04-01T21:26:55.094Z,13.23
2019-04-01T21:29:23.933Z,12.10
2019-04-01T21:31:51.845Z,12.40
2019-04-01T21:34:20.123Z,13.80
2019-04-01T21:36:48.125Z,12.97
2019-04-01T21:39:15.800Z,11.63
2019-04-01T21:41:43.986Z,11.10
2019-04-01T21:44:11.931Z,12.13
2019-04-01T21:46:40.133Z,12.07
2019-04-01T21:49:08.383Z,11.33
2019-04-01T21:51:36.726Z,13.87
2019-04-01T21:54:04.562Z,13.37
2019-04-01T21:56:32.645Z,10.57
2019-04-01T21:59:01.160Z,13.70
2019-04-01T22:01:29.510Z,16.37
2019-04-01T22:03:57.185Z,13.10
2019-04-01T22:06:25.205Z,11.60
2019-04-01T22:08:53.125Z,15.30
2019-04-01T22:11:21.033Z,11.80
2019-04-01T22:13:49.100Z,14.17
2019-04-01T22:16:18.149Z,12.20
2019-04-01T22:18:47.266Z,11.50
2019-04-01T22:21:15.234Z,11.43
2019-04-01T22:23:43.498Z,12.83
2019-04-01T22:26:11.789Z,10.43
2019-04-01T22:28:40.010Z,13.27
2019-04-01T22:31:08.351Z,11.50
2019-04-01T22:33:36.596Z,11.00
2019-04-01T22:36:04.309Z,13.07
2019-04-01T22:38:32.224Z,14.30
2019-04-01T22:41:00.742Z,13.83
2019-04-01T22:43:28.782Z,14.90
2019-04-01T22:45:56.787Z,11.73
2019-04-01T22:48:24.666Z,13.40
2019-04-01T22:50:52.331Z,11.00
2019-04-01T22:53:20.581Z,10.93
2019-04-01T22:55:48.620Z,15.07
2019-04-01T22:58:16.561Z,12.73
2019-04-01T23:00:44.669Z,14.00
2019-04-01T23:03:13.098Z,11.30
2019-04-01T23:05:41.082Z,18.73
2019-04-01T23:08:09.106Z,11.60
2019-04-01T23:10:37.393Z,12.13
2019-04-01T23:13:05.297Z,14.70
2019-04-01T23:15:33.314Z,12.60
2019-04-01T23:18:01.594Z,11.80
2019-04-01T23:20:30.182Z,11.80
2019-04-01T23:22:58.518Z,9.30
2019-04-01T23:25:26.722Z,11.03
2019-04-01T23:27:55.535Z,11.73
2019-04-01T23:30:23.998Z,11.30
2019-04-01T23:32:52.096Z,13.53
2019-04-01T23:35:20.000Z,10.97
2019-04-01T23:37:47.661Z,11.60
2019-04-01T23:40:15.979Z,11.10
2019-04-01T23:42:43.628Z,13.80
2019-04-01T23:45:11.817Z,13.23
