createdAt,value
2019-05-25T00:01:34.266Z,94510.05
2019-05-25T00:04:02.979Z,94511.78
2019-05-25T00:06:31.552Z,94513.92
2019-05-25T00:09:00.229Z,94509.16
2019-05-25T00:11:28.865Z,94514.44
2019-05-25T00:13:57.433Z,94514.06
2019-05-25T00:16:25.959Z,94506.78
2019-05-25T00:18:54.599Z,94509.05
2019-05-25T00:21:23.161Z,94512.20
2019-05-25T00:23:51.851Z,94520.61
2019-05-25T00:26:20.420Z,94519.20
2019-05-25T00:28:48.915Z,94527.99
2019-05-25T00:31:17.598Z,94507.91
2019-05-25T00:33:46.155Z,94525.99
2019-05-25T00:36:14.816Z,94522.23
2019-05-25T00:38:43.320Z,94530.03
2019-05-25T00:41:11.822Z,94525.17
2019-05-25T00:43:40.456Z,94532.31
2019-05-25T00:46:09.272Z,94533.59
2019-05-25T00:48:37.774Z,94530.83
2019-05-25T00:51:06.367Z,94537.22
2019-05-25T00:53:35.029Z,94536.11
2019-05-25T00:56:03.796Z,94535.63
2019-05-25T00:58:32.363Z,94537.90
2019-05-25T01:01:01.040Z,94535.90
2019-05-25T01:03:29.588Z,94537.63
2019-05-25T01:05:58.148Z,94537.63
2019-05-25T01:08:26.823Z,94541.14
2019-05-25T01:10:55.520Z,94543.53
2019-05-25T01:13:24.012Z,94542.77
2019-05-25T01:15:52.620Z,94544.80
2019-05-25T01:18:21.252Z,94546.70
2019-05-25T01:20:49.878Z,94544.15
2019-05-25T01:23:18.424Z,94534.11
2019-05-25T01:25:47.053Z,94539.14
2019-05-25T01:28:15.683Z,94540.25
2019-05-25T01:30:44.350Z,94537.63
2019-05-25T01:33:12.861Z,94538.87
2019-05-25T01:35:41.579Z,94532.97
2019-05-25T01:38:10.267Z,94542.97
2019-05-25T01:40:38.836Z,94542.63
2019-05-25T01:43:07.474Z,94538.45
2019-05-25T01:45:36.117Z,94539.97
2019-05-25T01:48:04.849Z,94544.48
2019-05-25T01:50:33.416Z,94532.06
2019-05-25T01:53:02.269Z,94534.21
2019-05-25T01:55:30.829Z,94536.83
2019-05-25T01:57:59.951Z,94536.59
2019-05-25T02:00:28.729Z,94536.08
2019-05-25T02:02:57.363Z,94536.94
2019-05-25T02:05:25.997Z,94539.07
2019-05-25T02:07:54.521Z,94540.48
2019-05-25T02:10:23.097Z,94532.45
2019-05-25T02:12:51.708Z,94537.08
2019-05-25T02:15:20.377Z,94536.34
2019-05-25T02:17:48.878Z,94534.45
2019-05-25T02:20:17.613Z,94542.21
2019-05-25T02:22:46.119Z,94542.11
2019-05-25T02:25:18.296Z,94540.83
2019-05-25T02:27:46.026Z,94540.73
2019-05-25T02:30:15.263Z,94539.59
2019-05-25T02:32:43.823Z,94547.77
2019-05-25T02:35:15.393Z,94536.77
2019-05-25T02:37:44.027Z,94543.02
2019-05-25T02:40:12.857Z,94542.25
2019-05-25T02:42:41.453Z,94540.90
2019-05-25T02:45:10.086Z,94546.56
2019-05-25T02:47:38.727Z,94542.04
2019-05-25T02:50:10.537Z,94542.17
2019-05-25T02:52:39.171Z,94548.48
2019-05-25T02:55:10.442Z,94545.45
2019-05-25T02:57:39.045Z,94547.78
2019-05-25T03:00:08.608Z,94546.10
2019-05-25T03:02:37.396Z,94542.83
2019-05-25T03:05:09.955Z,94540.06
2019-05-25T03:07:40.287Z,94551.48
2019-05-25T03:10:09.332Z,94554.39
2019-05-25T03:12:38.805Z,94555.80
2019-05-25T03:15:10.712Z,94554.30
2019-05-25T03:17:39.275Z,94557.34
2019-05-25T03:20:07.948Z,94564.13
2019-05-25T03:22:36.588Z,94566.78
2019-05-25T03:25:07.201Z,94562.88
2019-05-25T03:27:35.880Z,94564.63
2019-05-25T03:30:06.212Z,94567.78
2019-05-25T03:32:34.858Z,94571.80
2019-05-25T03:35:04.520Z,94570.14
2019-05-25T03:37:33.107Z,94570.98
2019-05-25T03:40:01.772Z,94574.58
2019-05-25T03:42:30.372Z,94575.72
2019-05-25T03:44:58.935Z,94572.58
2019-05-25T03:47:27.576Z,94582.41
2019-05-25T03:49:56.188Z,94573.53
2019-05-25T03:52:24.746Z,94574.55
2019-05-25T03:54:53.398Z,94579.45
2019-05-25T03:57:22.051Z,94578.58
2019-05-25T03:59:50.683Z,94582.25
2019-05-25T04:02:19.248Z,94588.41
2019-05-25T04:04:47.771Z,94581.39
2019-05-25T04:07:16.399Z,94586.17
2019-05-25T04:09:45.029Z,94588.44
2019-05-25T04:12:13.565Z,94588.05
2019-05-25T04:14:42.054Z,94594.45
2019-05-25T04:17:10.684Z,94596.61
2019-05-25T04:19:39.348Z,94586.44
2019-05-25T04:22:07.858Z,94587.66
2019-05-25T04:24:36.403Z,94588.78
2019-05-25T04:27:05.091Z,94602.08
2019-05-25T04:29:33.716Z,94597.98
2019-05-25T04:32:02.282Z,94596.14
2019-05-25T04:34:30.780Z,94600.38
2019-05-25T04:36:59.417Z,94604.42
2019-05-25T04:39:28.212Z,94606.16
2019-05-25T04:41:56.788Z,94598.30
2019-05-25T04:44:25.422Z,94597.56
2019-05-25T04:46:53.937Z,94600.75
2019-05-25T04:49:22.577Z,94596.56
2019-05-25T04:51:51.160Z,94603.66
2019-05-25T04:54:19.739Z,94603.73
2019-05-25T04:56:48.514Z,94598.52
2019-05-25T04:59:16.960Z,94601.89
2019-05-25T05:01:45.642Z,94592.09
2019-05-25T05:04:14.325Z,94592.09
2019-05-25T05:06:43.100Z,94602.82
2019-05-25T05:09:11.732Z,94602.82
2019-05-25T05:11:40.370Z,94601.95
2019-05-25T05:14:08.992Z,94608.76
2019-05-25T05:16:37.583Z,94606.56
2019-05-25T05:19:06.210Z,94623.96
2019-05-25T05:21:34.861Z,94618.23
2019-05-25T05:24:03.524Z,94618.23
2019-05-25T05:26:32.081Z,94629.64
2019-05-25T05:29:00.648Z,94626.42
2019-05-25T05:31:29.320Z,94637.15
2019-05-25T05:33:57.955Z,94631.95
2019-05-25T05:36:27.660Z,94629.41
2019-05-25T05:38:57.242Z,94628.30
2019-05-25T05:41:26.780Z,94628.92
2019-05-25T05:43:57.087Z,94627.34
2019-05-25T05:46:27.831Z,94623.39
2019-05-25T05:48:57.273Z,94623.39
2019-05-25T05:51:27.502Z,94636.95
2019-05-25T05:53:56.265Z,94630.73
2019-05-25T05:56:24.952Z,94639.31
2019-05-25T05:58:53.591Z,94640.63
2019-05-25T06:01:22.190Z,94645.67
2019-05-25T06:03:50.685Z,94644.42
2019-05-25T06:06:19.332Z,94644.35
2019-05-25T06:08:48.004Z,94646.09
2019-05-25T06:11:16.611Z,94643.55
2019-05-25T06:13:45.184Z,94643.22
2019-05-25T06:16:13.918Z,94654.78
2019-05-25T06:18:42.601Z,94658.66
2019-05-25T06:21:11.247Z,94646.50
2019-05-25T06:23:39.915Z,94646.50
2019-05-25T06:26:08.547Z,94661.92
2019-05-25T06:28:37.035Z,94661.44
2019-05-25T06:31:05.709Z,94660.09
2019-05-25T06:33:34.409Z,94660.91
2019-05-25T06:36:02.964Z,94658.06
2019-05-25T06:38:31.580Z,94662.00
2019-05-25T06:41:00.206Z,94658.00
2019-05-25T06:43:28.907Z,94655.56
2019-05-25T06:45:57.455Z,94649.55
2019-05-25T06:48:26.006Z,94652.56
2019-05-25T06:50:54.642Z,94648.11
2019-05-25T06:53:23.319Z,94651.42
2019-05-25T06:55:51.839Z,94637.43
2019-05-25T06:58:20.500Z,94646.73
2019-05-25T07:00:49.128Z,94654.61
2019-05-25T07:03:17.712Z,94650.67
2019-05-25T07:05:46.360Z,94655.06
2019-05-25T07:08:15.029Z,94652.55
2019-05-25T07:10:43.653Z,94661.33
2019-05-25T07:13:12.204Z,94664.00
2019-05-25T07:15:40.875Z,94651.55
2019-05-25T07:18:09.512Z,94655.45
2019-05-25T07:20:38.079Z,94658.85
2019-05-25T07:23:06.699Z,94662.39
2019-05-25T07:25:35.332Z,94659.34
2019-05-25T07:28:03.978Z,94668.34
2019-05-25T07:30:32.584Z,94667.28
2019-05-25T07:33:01.093Z,94662.97
2019-05-25T07:35:29.791Z,94667.89
2019-05-25T07:37:58.456Z,94665.96
2019-05-25T07:40:27.086Z,94673.89
2019-05-25T07:42:55.723Z,94678.08
2019-05-25T07:45:24.331Z,94671.96
2019-05-25T07:47:52.913Z,94679.63
2019-05-25T07:50:21.663Z,94671.98
2019-05-25T07:52:50.340Z,94677.55
2019-05-25T07:55:19.040Z,94679.73
2019-05-25T07:57:47.693Z,94685.08
2019-05-25T08:00:16.548Z,94676.27
2019-05-25T08:02:45.220Z,94685.15
2019-05-25T08:05:14.130Z,94693.80
2019-05-25T08:07:42.634Z,94692.82
2019-05-25T08:10:13.570Z,94688.20
2019-05-25T08:12:42.229Z,94692.33
2019-05-25T08:15:11.055Z,94692.70
2019-05-25T08:17:39.685Z,94698.47
2019-05-25T08:20:08.552Z,94692.41
2019-05-25T08:22:37.119Z,94692.58
2019-05-25T08:25:07.450Z,94693.38
2019-05-25T08:27:36.109Z,94685.50
2019-05-25T08:30:06.930Z,94697.36
2019-05-25T08:32:35.480Z,94709.72
2019-05-25T08:35:05.649Z,94706.70
2019-05-25T08:37:34.279Z,94707.27
2019-05-25T08:40:02.922Z,94719.30
2019-05-25T08:42:31.570Z,94720.59
2019-05-25T08:45:00.842Z,94716.98
2019-05-25T08:47:29.527Z,94713.27
2019-05-25T08:49:58.087Z,94718.03
2019-05-25T08:52:26.665Z,94712.05
2019-05-25T08:54:56.668Z,94705.98
2019-05-25T08:57:25.447Z,94710.25
2019-05-25T08:59:54.192Z,94716.59
2019-05-25T09:02:22.822Z,94725.87
2019-05-25T09:04:51.308Z,94720.95
2019-05-25T09:07:19.843Z,94719.68
2019-05-25T09:09:48.518Z,94716.81
2019-05-25T09:12:17.085Z,94725.50
2019-05-25T09:14:45.568Z,94726.06
2019-05-25T09:17:14.293Z,94733.72
2019-05-25T09:19:42.922Z,94729.09
2019-05-25T09:22:11.528Z,94733.25
2019-05-25T09:24:40.024Z,94734.71
2019-05-25T09:27:08.580Z,94734.43
2019-05-25T09:29:37.248Z,94728.16
2019-05-25T09:32:07.185Z,94731.59
2019-05-25T09:34:35.818Z,94727.73
2019-05-25T09:37:04.419Z,94727.48
2019-05-25T09:39:33.046Z,94731.31
2019-05-25T09:42:01.609Z,94722.02
2019-05-25T09:44:30.135Z,94729.03
2019-05-25T09:46:58.728Z,94720.05
2019-05-25T09:49:27.343Z,94729.86
2019-05-25T09:51:56.017Z,94735.00
2019-05-25T09:54:24.590Z,94746.39
2019-05-25T09:56:53.140Z,94749.59
2019-05-25T09:59:21.812Z,94750.86
2019-05-25T10:01:50.457Z,94746.01
2019-05-25T10:04:19.038Z,94746.05
2019-05-25T10:06:47.689Z,94756.33
2019-05-25T10:09:16.396Z,94752.11
2019-05-25T10:11:44.954Z,94763.75
2019-05-25T10:14:13.554Z,94754.50
2019-05-25T10:16:42.186Z,94748.41
2019-05-25T10:19:10.678Z,94750.49
2019-05-25T10:21:39.227Z,94745.25
2019-05-25T10:24:07.852Z,94742.20
2019-05-25T10:26:36.406Z,94736.69
2019-05-25T10:29:05.074Z,94743.04
2019-05-25T10:31:33.626Z,94737.34
2019-05-25T10:34:02.306Z,94738.64
2019-05-25T10:36:31.106Z,94736.67
2019-05-25T10:38:59.658Z,94726.34
2019-05-25T10:41:28.233Z,94729.98
2019-05-25T10:43:56.965Z,94728.18
2019-05-25T10:46:25.546Z,94721.03
2019-05-25T10:48:54.063Z,94728.17
2019-05-25T10:51:22.611Z,94713.56
2019-05-25T10:53:52.232Z,94714.59
2019-05-25T10:56:20.799Z,94726.13
2019-05-25T10:58:49.465Z,94717.18
2019-05-25T11:01:18.274Z,94709.80
2019-05-25T11:03:46.841Z,94706.69
2019-05-25T11:06:15.439Z,94709.06
2019-05-25T11:08:43.942Z,94712.85
2019-05-25T11:11:12.587Z,94716.88
2019-05-25T11:13:41.221Z,94714.32
2019-05-25T11:16:09.858Z,94723.16
2019-05-25T11:18:38.487Z,94725.25
2019-05-25T11:21:07.160Z,94713.95
2019-05-25T11:23:35.721Z,94715.24
2019-05-25T11:26:04.284Z,94720.52
2019-05-25T11:28:32.950Z,94724.44
2019-05-25T11:31:01.584Z,94721.50
2019-05-25T11:33:30.149Z,94728.13
2019-05-25T11:35:58.839Z,94724.14
2019-05-25T11:38:27.389Z,94738.45
2019-05-25T11:40:55.952Z,94729.05
2019-05-25T11:43:24.545Z,94728.36
2019-05-25T11:45:53.281Z,94729.54
2019-05-25T11:48:21.913Z,94733.98
2019-05-25T11:50:50.509Z,94737.03
2019-05-25T11:53:19.138Z,94730.16
2019-05-25T11:55:47.793Z,94731.92
2019-05-25T11:58:16.386Z,94730.94
2019-05-25T12:00:45.019Z,94736.63
2019-05-25T12:03:13.644Z,94736.09
2019-05-25T12:05:42.327Z,94731.63
2019-05-25T12:08:10.969Z,94723.59
2019-05-25T12:10:39.600Z,94729.41
2019-05-25T12:13:08.276Z,94728.17
2019-05-25T12:15:36.911Z,94732.34
2019-05-25T12:18:05.653Z,94726.42
2019-05-25T12:20:34.445Z,94723.66
2019-05-25T12:23:03.679Z,94713.15
2019-05-25T12:25:32.526Z,94712.20
2019-05-25T12:28:01.074Z,94712.58
2019-05-25T12:30:40.196Z,94710.28
2019-05-25T12:33:00.113Z,94711.00
2019-05-25T12:35:28.706Z,94709.52
2019-05-25T12:37:57.262Z,94709.89
2019-05-25T12:40:26.599Z,94713.27
2019-05-25T12:42:55.220Z,94709.55
2019-05-25T12:45:24.507Z,94698.19
2019-05-25T12:47:54.226Z,94716.47
2019-05-25T12:50:23.003Z,94720.81
2019-05-25T12:52:51.634Z,94724.02
2019-05-25T12:55:20.277Z,94717.03
2019-05-25T12:57:51.382Z,94711.24
2019-05-25T13:00:19.803Z,94715.05
2019-05-25T13:02:48.402Z,94696.34
2019-05-25T13:05:31.185Z,94716.04
2019-05-25T13:07:47.458Z,94715.77
2019-05-25T13:10:16.430Z,94712.36
2019-05-25T13:12:45.019Z,94710.98
2019-05-25T13:15:13.919Z,94710.23
2019-05-25T13:17:42.641Z,94708.88
2019-05-25T13:20:11.477Z,94701.22
2019-05-25T13:22:40.092Z,94706.70
2019-05-25T13:25:09.583Z,94701.27
2019-05-25T13:27:38.201Z,94696.25
2019-05-25T13:30:08.567Z,94696.20
2019-05-25T13:32:37.095Z,94695.46
2019-05-25T13:35:09.717Z,94705.55
2019-05-25T13:37:38.350Z,94703.09
2019-05-25T13:40:07.314Z,94706.26
2019-05-25T13:42:35.964Z,94698.55
2019-05-25T13:45:06.587Z,94696.49
2019-05-25T13:47:35.253Z,94698.94
2019-05-25T13:50:08.493Z,94695.33
2019-05-25T13:52:37.139Z,94688.17
2019-05-25T13:55:06.090Z,94689.50
2019-05-25T13:57:34.655Z,94684.76
2019-05-25T14:00:03.301Z,94685.68
2019-05-25T14:02:32.077Z,94687.59
2019-05-25T14:05:00.657Z,94691.60
2019-05-25T14:07:29.280Z,94694.23
2019-05-25T14:09:57.824Z,94698.39
2019-05-25T14:12:26.427Z,94693.98
2019-05-25T14:14:55.064Z,94683.38
2019-05-25T14:17:23.719Z,94693.01
2019-05-25T14:19:52.378Z,94687.39
2019-05-25T14:22:20.968Z,94695.55
2019-05-25T14:24:49.568Z,94689.38
2019-05-25T14:27:18.218Z,94686.97
2019-05-25T14:29:46.845Z,94687.32
2019-05-25T14:32:15.471Z,94686.44
2019-05-25T14:34:44.035Z,94686.52
2019-05-25T14:37:12.630Z,94688.34
2019-05-25T14:39:41.294Z,94680.30
2019-05-25T14:42:09.935Z,94682.67
2019-05-25T14:44:38.418Z,94684.79
2019-05-25T14:47:07.047Z,94681.13
2019-05-25T14:49:35.675Z,94684.42
2019-05-25T14:52:04.463Z,94688.41
2019-05-25T14:54:32.996Z,94682.95
2019-05-25T14:57:01.675Z,94680.19
2019-05-25T14:59:30.303Z,94685.91
2019-05-25T15:02:02.455Z,94678.68
2019-05-25T15:04:29.227Z,94684.68
2019-05-25T15:06:58.709Z,94680.94
2019-05-25T15:09:27.299Z,94686.30
2019-05-25T15:11:55.932Z,94685.91
2019-05-25T15:14:24.664Z,94684.14
2019-05-25T15:16:53.459Z,94682.99
2019-05-25T15:19:21.996Z,94682.65
2019-05-25T15:21:50.599Z,94682.44
2019-05-25T15:24:19.257Z,94677.73
2019-05-25T15:26:47.892Z,94682.41
2019-05-25T15:29:16.470Z,94676.23
2019-05-25T15:31:45.223Z,94685.61
2019-05-25T15:34:13.792Z,94689.84
2019-05-25T15:36:42.280Z,94679.59
2019-05-25T15:39:10.946Z,94683.09
2019-05-25T15:41:39.577Z,94688.09
2019-05-25T15:44:08.165Z,94689.48
2019-05-25T15:46:36.742Z,94693.89
2019-05-25T15:49:05.474Z,94692.63
2019-05-25T15:51:34.141Z,94691.23
2019-05-25T15:54:02.783Z,94685.23
2019-05-25T15:56:31.351Z,94687.21
2019-05-25T15:59:00.032Z,94682.80
2019-05-25T16:01:28.708Z,94689.67
2019-05-25T16:03:57.274Z,94695.14
2019-05-25T16:06:25.972Z,94698.08
2019-05-25T16:08:54.755Z,94704.10
2019-05-25T16:11:23.394Z,94699.36
2019-05-25T16:13:52.405Z,94703.34
2019-05-25T16:16:29.629Z,94695.39
2019-05-25T16:18:51.469Z,94701.28
2019-05-25T16:21:19.953Z,94698.50
2019-05-25T16:23:48.621Z,94700.09
2019-05-25T16:26:17.173Z,94703.55
2019-05-25T16:28:45.806Z,94708.92
2019-05-25T16:31:14.335Z,94712.23
2019-05-25T16:33:42.894Z,94709.33
2019-05-25T16:36:11.537Z,94714.50
2019-05-25T16:38:40.132Z,94717.72
2019-05-25T16:41:08.698Z,94718.77
2019-05-25T16:43:37.271Z,94711.85
2019-05-25T16:46:05.936Z,94717.55
2019-05-25T16:48:34.574Z,94720.41
2019-05-25T16:51:03.278Z,94718.70
2019-05-25T16:53:31.888Z,94717.73
2019-05-25T16:56:00.456Z,94720.48
2019-05-25T16:58:29.094Z,94724.34
2019-05-25T17:00:57.777Z,94719.58
2019-05-25T17:03:28.734Z,94717.49
2019-05-25T17:05:56.765Z,94727.11
2019-05-25T17:08:25.399Z,94723.00
2019-05-25T17:10:53.962Z,94736.69
2019-05-25T17:13:22.675Z,94734.45
2019-05-25T17:15:51.234Z,94741.33
2019-05-25T17:18:19.878Z,94740.23
2019-05-25T17:20:48.551Z,94737.12
2019-05-25T17:23:17.191Z,94736.36
2019-05-25T17:25:45.757Z,94740.98
2019-05-25T17:28:14.423Z,94739.73
2019-05-25T17:30:45.073Z,94740.08
2019-05-25T17:33:13.939Z,94743.67
2019-05-25T17:35:42.915Z,94748.55
2019-05-25T17:38:11.533Z,94749.18
2019-05-25T17:40:40.196Z,94753.42
2019-05-25T17:43:08.905Z,94754.83
2019-05-25T17:45:37.540Z,94754.77
2019-05-25T17:48:06.213Z,94757.72
2019-05-25T17:50:34.832Z,94760.44
2019-05-25T17:53:03.388Z,94757.30
2019-05-25T17:55:32.031Z,94770.49
2019-05-25T17:58:00.701Z,94770.33
2019-05-25T18:00:44.673Z,94767.99
2019-05-25T18:03:13.353Z,94771.17
2019-05-25T18:05:41.993Z,94767.31
2019-05-25T18:08:10.931Z,94766.91
2019-05-25T18:10:51.908Z,94767.27
2019-05-25T18:13:09.902Z,94764.75
2019-05-25T18:15:38.521Z,94768.36
2019-05-25T18:18:07.790Z,94773.91
2019-05-25T18:20:36.428Z,94781.23
2019-05-25T18:23:05.153Z,94780.13
2019-05-25T18:25:33.845Z,94779.52
2019-05-25T18:28:02.487Z,94780.81
2019-05-25T18:30:31.147Z,94781.72
2019-05-25T18:32:59.722Z,94780.20
2019-05-25T18:35:28.320Z,94777.70
2019-05-25T18:37:57.022Z,94784.65
2019-05-25T18:40:25.691Z,94791.48
2019-05-25T18:42:54.255Z,94798.03
2019-05-25T18:45:22.889Z,94795.66
2019-05-25T18:47:51.584Z,94801.34
2019-05-25T18:50:20.621Z,94807.19
2019-05-25T18:52:49.328Z,94803.66
2019-05-25T18:55:18.436Z,94813.77
2019-05-25T18:57:47.002Z,94817.82
2019-05-25T19:00:17.432Z,94815.41
2019-05-25T19:02:46.122Z,94815.97
2019-05-25T19:05:15.156Z,94820.65
2019-05-25T19:07:43.804Z,94825.16
2019-05-25T19:10:12.782Z,94826.65
2019-05-25T19:12:41.424Z,94825.80
2019-05-25T19:15:10.552Z,94830.97
2019-05-25T19:17:39.415Z,94829.32
2019-05-25T19:20:08.995Z,94830.45
2019-05-25T19:22:37.818Z,94834.60
2019-05-25T19:25:09.737Z,94837.73
2019-05-25T19:27:38.350Z,94842.92
2019-05-25T19:30:11.397Z,94846.56
2019-05-25T19:32:39.965Z,94851.70
2019-05-25T19:35:10.607Z,94846.41
2019-05-25T19:37:42.238Z,94852.19
2019-05-25T19:40:09.864Z,94850.43
2019-05-25T19:42:38.533Z,94854.34
2019-05-25T19:45:09.077Z,94855.34
2019-05-25T19:47:37.710Z,94860.20
2019-05-25T19:50:07.277Z,94855.91
2019-05-25T19:52:35.918Z,94854.28
2019-05-25T19:55:06.522Z,94853.66
2019-05-25T19:57:35.313Z,94859.58
2019-05-25T20:00:07.179Z,94864.84
2019-05-25T20:02:35.805Z,94858.67
2019-05-25T20:05:16.498Z,94863.20
2019-05-25T20:07:37.657Z,94862.97
2019-05-25T20:10:08.070Z,94857.81
2019-05-25T20:12:36.723Z,94855.77
2019-05-25T20:15:09.184Z,94867.14
2019-05-25T20:17:37.738Z,94868.66
2019-05-25T20:20:07.438Z,94873.69
2019-05-25T20:22:36.106Z,94880.33
2019-05-25T20:25:06.525Z,94883.37
2019-05-25T20:27:35.269Z,94883.61
2019-05-25T20:30:05.733Z,94888.91
2019-05-25T20:32:34.300Z,94890.02
2019-05-25T20:35:02.901Z,94894.78
2019-05-25T20:37:31.552Z,94893.88
2019-05-25T20:40:00.189Z,94883.92
2019-05-25T20:42:28.797Z,94881.13
2019-05-25T20:44:57.295Z,94880.84
2019-05-25T20:47:25.868Z,94884.20
2019-05-25T20:49:54.542Z,94877.76
2019-05-25T20:52:23.191Z,94879.94
2019-05-25T20:54:51.857Z,94886.56
2019-05-25T20:57:20.633Z,94883.86
2019-05-25T20:59:49.232Z,94889.91
2019-05-25T21:02:17.789Z,94891.14
2019-05-25T21:04:46.455Z,94888.85
2019-05-25T21:07:15.045Z,94889.55
2019-05-25T21:09:43.618Z,94892.64
2019-05-25T21:12:12.210Z,94895.48
2019-05-25T21:14:40.845Z,94890.79
2019-05-25T21:17:09.453Z,94887.56
2019-05-25T21:19:38.049Z,94892.66
2019-05-25T21:22:06.694Z,94899.02
2019-05-25T21:24:35.317Z,94903.55
2019-05-25T21:27:04.381Z,94910.39
2019-05-25T21:29:32.948Z,94906.56
2019-05-25T21:32:01.506Z,94904.50
2019-05-25T21:34:30.104Z,94907.58
2019-05-25T21:36:58.831Z,94905.94
2019-05-25T21:39:27.459Z,94907.80
2019-05-25T21:41:56.131Z,94906.16
2019-05-25T21:44:24.915Z,94906.87
2019-05-25T21:46:53.527Z,94906.87
2019-05-25T21:49:22.236Z,94907.16
2019-05-25T21:51:50.936Z,94904.42
2019-05-25T21:54:19.656Z,94909.41
2019-05-25T21:56:48.575Z,94913.07
2019-05-25T21:59:17.254Z,94914.48
2019-05-25T22:01:45.836Z,94913.62
2019-05-25T22:04:14.519Z,94914.72
2019-05-25T22:06:43.158Z,94919.04
2019-05-25T22:09:11.814Z,94919.33
2019-05-25T22:11:40.619Z,94921.11
2019-05-25T22:14:09.323Z,94924.05
2019-05-25T22:16:37.955Z,94926.27
2019-05-25T22:19:06.620Z,94921.44
2019-05-25T22:21:35.251Z,94923.11
2019-05-25T22:24:03.885Z,94929.54
2019-05-25T22:26:32.530Z,94932.09
2019-05-25T22:29:01.164Z,94928.16
2019-05-25T22:31:29.803Z,94925.77
2019-05-25T22:33:59.414Z,94925.66
2019-05-25T22:36:39.648Z,94922.70
2019-05-25T22:38:58.626Z,94923.80
2019-05-25T22:41:27.304Z,94921.11
2019-05-25T22:43:55.929Z,94932.08
2019-05-25T22:46:24.563Z,94926.77
2019-05-25T22:48:53.293Z,94914.36
2019-05-25T22:51:21.876Z,94915.05
2019-05-25T22:53:50.512Z,94923.97
2019-05-25T22:56:19.183Z,94928.85
2019-05-25T22:58:47.815Z,94932.44
2019-05-25T23:01:16.443Z,94939.40
2019-05-25T23:03:44.978Z,94936.18
2019-05-25T23:06:13.547Z,94939.87
2019-05-25T23:08:42.186Z,94939.97
2019-05-25T23:11:10.808Z,94932.59
2019-05-25T23:13:39.367Z,94927.69
2019-05-25T23:16:09.578Z,94932.64
2019-05-25T23:18:38.221Z,94934.70
2019-05-25T23:21:06.860Z,94942.27
2019-05-25T23:23:35.466Z,94939.71
2019-05-25T23:26:04.123Z,94944.16
2019-05-25T23:28:32.685Z,94941.76
2019-05-25T23:31:01.419Z,94937.68
2019-05-25T23:33:30.067Z,94941.96
2019-05-25T23:35:58.624Z,94946.15
2019-05-25T23:38:27.162Z,94945.79
2019-05-25T23:40:55.856Z,94953.48
2019-05-25T23:43:24.497Z,94953.84
2019-05-25T23:45:53.118Z,94946.80
2019-05-25T23:48:21.603Z,94946.23
2019-05-25T23:50:50.238Z,94950.10
2019-05-25T23:53:18.930Z,94944.59
2019-05-25T23:55:47.566Z,94948.78
2019-05-25T23:58:16.074Z,94942.28
