createdAt,value
2018-07-09T00:00:13.184Z,32.50
2018-07-09T00:01:13.173Z,30.70
2018-07-09T00:02:13.165Z,31.20
2018-07-09T00:03:13.158Z,31.10
2018-07-09T00:04:13.148Z,32.40
2018-07-09T00:05:13.138Z,31.90
2018-07-09T00:06:13.164Z,33.60
2018-07-09T00:07:13.128Z,31.20
2018-07-09T00:08:13.119Z,32.00
2018-07-09T00:09:13.111Z,32.20
2018-07-09T00:10:13.104Z,32.00
2018-07-09T00:11:13.091Z,31.00
2018-07-09T00:12:13.089Z,31.00
2018-07-09T00:13:13.073Z,30.90
2018-07-09T00:14:13.081Z,31.40
2018-07-09T00:15:13.062Z,31.50
2018-07-09T00:16:13.051Z,30.10
2018-07-09T00:17:13.040Z,30.50
2018-07-09T00:18:13.044Z,30.00
2018-07-09T00:19:13.023Z,30.30
2018-07-09T00:20:13.017Z,28.80
2018-07-09T00:21:13.016Z,28.70
2018-07-09T00:22:13.008Z,29.80
2018-07-09T00:23:13.014Z,30.10
2018-07-09T00:24:12.988Z,30.60
2018-07-09T00:25:12.981Z,30.10
2018-07-09T00:26:12.973Z,30.40
2018-07-09T00:27:12.958Z,30.20
2018-07-09T00:28:12.957Z,31.40
2018-07-09T00:29:12.940Z,31.20
2018-07-09T00:30:12.940Z,30.60
2018-07-09T00:31:12.932Z,32.20
2018-07-09T00:32:12.960Z,30.10
2018-07-09T00:33:12.907Z,32.50
2018-07-09T00:34:12.898Z,33.30
2018-07-09T00:35:12.899Z,34.60
2018-07-09T00:36:12.888Z,35.90
2018-07-09T00:37:12.873Z,36.60
2018-07-09T00:38:12.874Z,36.80
2018-07-09T00:39:12.865Z,37.20
2018-07-09T00:40:12.849Z,35.80
2018-07-09T00:41:12.846Z,36.30
2018-07-09T00:42:12.831Z,36.30
2018-07-09T00:43:12.829Z,36.50
2018-07-09T00:44:12.818Z,35.50
2018-07-09T00:45:12.813Z,35.80
2018-07-09T00:46:12.798Z,35.70
2018-07-09T00:47:12.792Z,34.60
2018-07-09T00:48:12.790Z,35.70
2018-07-09T00:49:12.779Z,34.50
2018-07-09T00:50:12.772Z,34.10
2018-07-09T00:51:12.764Z,34.50
2018-07-09T00:52:12.750Z,33.40
2018-07-09T00:53:12.738Z,33.60
2018-07-09T00:54:12.738Z,33.80
2018-07-09T00:55:12.724Z,34.40
2018-07-09T00:56:12.712Z,35.20
2018-07-09T00:57:12.707Z,33.90
2018-07-09T00:58:12.698Z,34.00
2018-07-09T00:59:12.693Z,35.30
2018-07-09T01:00:12.687Z,33.60
2018-07-09T01:01:12.671Z,33.60
2018-07-09T01:02:12.666Z,34.80
2018-07-09T01:03:12.658Z,33.70
2018-07-09T01:04:12.652Z,32.10
2018-07-09T01:05:12.642Z,33.20
2018-07-09T01:06:12.636Z,33.20
2018-07-09T01:07:12.618Z,33.00
2018-07-09T01:08:12.618Z,32.50
2018-07-09T01:09:12.608Z,33.30
2018-07-09T01:10:12.599Z,32.70
2018-07-09T01:11:12.641Z,32.90
2018-07-09T01:12:12.584Z,33.00
2018-07-09T01:13:12.567Z,32.70
2018-07-09T01:14:12.567Z,32.60
2018-07-09T01:15:12.558Z,31.60
2018-07-09T01:16:12.545Z,32.10
2018-07-09T01:17:12.539Z,30.90
2018-07-09T01:18:12.531Z,32.70
2018-07-09T01:19:12.533Z,32.60
2018-07-09T01:20:12.515Z,32.80
2018-07-09T01:21:12.504Z,31.70
2018-07-09T01:22:12.494Z,32.70
2018-07-09T01:23:12.485Z,34.30
2018-07-09T01:24:12.474Z,33.20
2018-07-09T01:25:12.464Z,33.40
2018-07-09T01:26:12.467Z,34.70
2018-07-09T01:27:12.448Z,34.40
2018-07-09T01:28:12.446Z,35.60
2018-07-09T01:29:12.435Z,35.70
2018-07-09T01:30:12.428Z,34.00
2018-07-09T01:31:12.418Z,32.50
2018-07-09T01:32:12.401Z,33.40
2018-07-09T01:33:12.393Z,32.80
2018-07-09T01:34:12.387Z,32.50
2018-07-09T01:35:12.374Z,32.50
2018-07-09T01:36:12.369Z,32.80
2018-07-09T01:37:12.358Z,31.70
2018-07-09T01:38:12.354Z,31.90
2018-07-09T01:39:12.340Z,31.00
2018-07-09T01:40:12.332Z,31.80
2018-07-09T01:41:12.321Z,31.60
2018-07-09T01:42:12.319Z,32.60
2018-07-09T01:43:12.303Z,33.30
2018-07-09T01:44:12.496Z,36.20
2018-07-09T01:45:12.288Z,38.40
2018-07-09T01:46:12.278Z,40.00
2018-07-09T01:47:12.272Z,39.70
2018-07-09T01:48:12.262Z,39.90
2018-07-09T01:49:12.249Z,40.80
2018-07-09T01:50:12.250Z,41.70
2018-07-09T01:51:12.234Z,41.00
2018-07-09T01:52:12.230Z,42.60
2018-07-09T01:53:12.224Z,42.50
2018-07-09T01:54:12.205Z,42.70
2018-07-09T01:55:12.208Z,43.20
2018-07-09T01:56:12.192Z,44.20
2018-07-09T01:57:12.181Z,45.00
2018-07-09T01:58:12.182Z,43.90
2018-07-09T01:59:12.167Z,45.00
2018-07-09T02:00:12.163Z,45.60
2018-07-09T02:01:12.145Z,45.10
2018-07-09T02:02:12.141Z,47.10
2018-07-09T02:03:12.127Z,44.90
2018-07-09T02:04:12.120Z,45.70
2018-07-09T02:05:12.113Z,46.60
2018-07-09T02:06:12.108Z,45.60
2018-07-09T02:07:12.097Z,46.60
2018-07-09T02:08:12.082Z,47.80
2018-07-09T02:09:12.073Z,46.70
2018-07-09T02:10:12.064Z,46.50
2018-07-09T02:11:12.054Z,47.50
2018-07-09T02:12:12.048Z,46.50
2018-07-09T02:13:12.038Z,45.60
2018-07-09T02:14:12.028Z,47.00
2018-07-09T02:15:12.020Z,47.60
2018-07-09T02:16:12.015Z,47.60
2018-07-09T02:17:12.008Z,48.40
2018-07-09T02:18:11.993Z,47.20
2018-07-09T02:19:11.990Z,47.40
2018-07-09T02:20:11.983Z,46.90
2018-07-09T02:21:11.966Z,45.60
2018-07-09T02:22:11.956Z,46.50
2018-07-09T02:23:11.955Z,47.40
2018-07-09T02:24:11.939Z,47.10
2018-07-09T02:25:11.933Z,47.80
2018-07-09T02:26:11.921Z,44.80
2018-07-09T02:27:11.912Z,45.30
2018-07-09T02:28:11.904Z,45.80
2018-07-09T02:29:11.897Z,45.50
2018-07-09T02:30:11.886Z,44.50
2018-07-09T02:31:11.877Z,44.90
2018-07-09T02:32:11.866Z,45.30
2018-07-09T02:33:11.865Z,45.90
2018-07-09T02:34:11.851Z,44.40
2018-07-09T02:35:11.839Z,44.20
2018-07-09T02:36:11.840Z,45.00
2018-07-09T02:37:11.821Z,45.00
2018-07-09T02:38:11.813Z,44.50
2018-07-09T02:39:11.810Z,44.80
2018-07-09T02:40:11.796Z,44.10
2018-07-09T02:41:11.788Z,46.40
2018-07-09T02:42:11.784Z,45.70
2018-07-09T02:43:11.768Z,45.20
2018-07-09T02:44:11.762Z,44.80
2018-07-09T02:45:11.758Z,42.90
2018-07-09T02:46:11.739Z,42.60
2018-07-09T02:47:11.731Z,42.60
2018-07-09T02:48:11.722Z,41.60
2018-07-09T02:49:11.733Z,39.60
2018-07-09T02:50:11.709Z,39.60
2018-07-09T02:51:11.694Z,40.60
2018-07-09T02:52:11.692Z,41.20
2018-07-09T02:53:11.683Z,39.40
2018-07-09T02:54:11.671Z,40.30
2018-07-09T02:55:11.663Z,40.20
2018-07-09T02:56:11.656Z,41.00
2018-07-09T02:57:11.647Z,40.40
2018-07-09T02:58:11.632Z,40.50
2018-07-09T02:59:11.630Z,40.70
2018-07-09T03:00:11.615Z,45.50
2018-07-09T03:01:11.684Z,46.50
2018-07-09T03:02:11.603Z,45.30
2018-07-09T03:03:11.588Z,46.80
2018-07-09T03:04:11.577Z,47.60
2018-07-09T03:05:11.572Z,46.30
2018-07-09T03:06:11.563Z,48.30
2018-07-09T03:07:11.557Z,48.90
2018-07-09T03:08:11.539Z,46.70
2018-07-09T03:09:11.530Z,45.70
2018-07-09T03:10:11.531Z,47.50
2018-07-09T03:11:11.517Z,48.70
2018-07-09T03:12:11.512Z,46.90
2018-07-09T03:13:11.505Z,48.50
2018-07-09T03:14:11.485Z,48.70
2018-07-09T03:15:11.485Z,47.70
2018-07-09T03:16:11.472Z,47.40
2018-07-09T03:17:11.462Z,47.50
2018-07-09T03:18:11.451Z,48.70
2018-07-09T03:19:11.482Z,47.50
2018-07-09T03:20:11.632Z,46.70
2018-07-09T03:21:11.420Z,47.10
2018-07-09T03:22:11.422Z,48.20
2018-07-09T03:23:11.412Z,47.40
2018-07-09T03:24:11.395Z,48.00
2018-07-09T03:25:11.393Z,47.80
2018-07-09T03:26:11.381Z,46.50
2018-07-09T03:27:11.375Z,46.70
2018-07-09T03:28:11.365Z,47.10
2018-07-09T03:29:11.354Z,46.80
2018-07-09T03:30:11.343Z,46.10
2018-07-09T03:31:11.333Z,47.00
2018-07-09T03:32:11.329Z,46.90
2018-07-09T03:33:11.319Z,46.90
2018-07-09T03:34:11.308Z,47.00
2018-07-09T03:35:11.292Z,49.50
2018-07-09T03:36:11.286Z,48.60
2018-07-09T03:37:11.281Z,46.50
2018-07-09T03:38:11.273Z,48.70
2018-07-09T03:39:11.262Z,48.70
2018-07-09T03:40:11.249Z,48.50
2018-07-09T03:41:11.238Z,48.90
2018-07-09T03:42:11.228Z,48.80
2018-07-09T03:43:11.226Z,48.40
2018-07-09T03:44:11.216Z,49.50
2018-07-09T03:45:11.206Z,47.80
2018-07-09T03:46:11.401Z,49.10
2018-07-09T03:47:11.186Z,47.30
2018-07-09T03:48:11.173Z,48.40
2018-07-09T03:49:11.169Z,48.30
2018-07-09T03:50:11.156Z,47.80
2018-07-09T03:51:11.156Z,48.30
2018-07-09T03:52:11.141Z,48.80
2018-07-09T03:53:11.137Z,49.60
2018-07-09T03:54:11.128Z,48.80
2018-07-09T03:55:11.112Z,48.50
2018-07-09T03:56:11.105Z,49.30
2018-07-09T03:57:11.093Z,49.50
2018-07-09T03:58:11.083Z,49.20
2018-07-09T03:59:11.080Z,49.20
2018-07-09T04:00:11.070Z,48.00
2018-07-09T04:01:11.055Z,48.40
2018-07-09T04:02:11.068Z,48.90
2018-07-09T04:03:11.043Z,49.70
2018-07-09T04:04:11.028Z,50.50
2018-07-09T04:05:11.018Z,48.50
2018-07-09T04:06:11.010Z,49.70
2018-07-09T04:07:11.000Z,49.60
2018-07-09T04:08:10.990Z,48.90
2018-07-09T04:09:10.982Z,48.10
2018-07-09T04:10:10.973Z,47.20
2018-07-09T04:11:10.962Z,48.10
2018-07-09T04:12:10.963Z,46.30
2018-07-09T04:13:10.951Z,46.80
2018-07-09T04:14:10.943Z,47.90
2018-07-09T04:15:10.926Z,46.30
2018-07-09T04:16:10.921Z,47.60
2018-07-09T04:17:10.906Z,46.40
2018-07-09T04:18:10.900Z,46.80
2018-07-09T04:19:10.897Z,47.40
2018-07-09T04:20:10.888Z,47.50
2018-07-09T04:21:10.869Z,48.00
2018-07-09T04:22:10.860Z,47.40
2018-07-09T04:23:10.856Z,47.20
2018-07-09T04:24:10.844Z,48.20
2018-07-09T04:25:10.834Z,46.70
2018-07-09T04:26:10.837Z,47.80
2018-07-09T04:27:10.815Z,48.60
2018-07-09T04:28:10.812Z,47.30
2018-07-09T04:29:10.794Z,47.10
2018-07-09T04:30:10.787Z,48.60
2018-07-09T04:31:10.784Z,46.70
2018-07-09T04:32:10.769Z,47.20
2018-07-09T04:33:10.757Z,48.50
2018-07-09T04:34:10.752Z,46.50
2018-07-09T04:35:10.743Z,47.90
2018-07-09T04:36:10.732Z,46.60
2018-07-09T04:37:10.720Z,46.80
2018-07-09T04:38:10.913Z,48.60
2018-07-09T04:39:10.703Z,45.60
2018-07-09T04:40:10.696Z,45.80
2018-07-09T04:41:10.679Z,47.60
2018-07-09T04:42:10.670Z,45.60
2018-07-09T04:43:10.691Z,45.90
2018-07-09T04:44:10.654Z,47.30
2018-07-09T04:45:10.644Z,45.40
2018-07-09T04:46:10.636Z,47.30
2018-07-09T04:47:10.624Z,44.90
2018-07-09T04:48:10.616Z,45.30
2018-07-09T04:49:10.606Z,48.50
2018-07-09T04:50:10.601Z,52.70
2018-07-09T04:51:10.586Z,53.10
2018-07-09T04:52:10.575Z,55.80
2018-07-09T04:53:10.566Z,54.00
2018-07-09T04:54:10.557Z,55.20
2018-07-09T04:55:10.547Z,55.90
2018-07-09T04:56:10.538Z,60.40
2018-07-09T04:57:10.527Z,61.40
2018-07-09T04:58:10.518Z,62.70
2018-07-09T04:59:10.509Z,60.60
2018-07-09T05:00:10.501Z,63.00
2018-07-09T05:01:10.491Z,62.20
2018-07-09T05:02:10.480Z,60.30
2018-07-09T05:03:10.472Z,62.30
2018-07-09T05:04:10.461Z,61.90
2018-07-09T05:05:10.456Z,60.60
2018-07-09T05:06:10.442Z,61.40
2018-07-09T05:07:10.431Z,60.20
2018-07-09T05:08:10.423Z,60.60
2018-07-09T05:09:10.412Z,61.20
2018-07-09T05:10:10.404Z,60.60
2018-07-09T05:11:10.396Z,57.90
2018-07-09T05:12:10.387Z,57.60
2018-07-09T05:13:10.374Z,58.50
2018-07-09T05:14:10.365Z,58.10
2018-07-09T05:15:10.357Z,56.50
2018-07-09T05:16:10.349Z,55.90
2018-07-09T05:17:10.339Z,51.70
2018-07-09T05:18:10.329Z,49.10
2018-07-09T05:19:10.318Z,50.60
2018-07-09T05:20:10.311Z,51.40
2018-07-09T05:21:10.301Z,49.50
2018-07-09T05:22:10.291Z,50.90
2018-07-09T05:23:10.282Z,50.60
2018-07-09T05:24:10.273Z,48.30
2018-07-09T05:25:10.262Z,49.50
2018-07-09T05:26:10.254Z,47.00
2018-07-09T05:27:10.247Z,46.60
2018-07-09T05:28:10.237Z,47.80
2018-07-09T05:29:10.225Z,46.40
2018-07-09T05:30:10.217Z,45.00
2018-07-09T05:31:10.208Z,45.00
2018-07-09T05:32:10.203Z,42.80
2018-07-09T05:33:10.240Z,40.40
2018-07-09T05:34:10.184Z,40.40
2018-07-09T05:35:10.173Z,38.90
2018-07-09T05:36:10.161Z,40.10
2018-07-09T05:37:10.152Z,38.50
2018-07-09T05:38:10.142Z,38.20
2018-07-09T05:39:10.135Z,36.30
2018-07-09T05:40:10.125Z,35.30
2018-07-09T05:41:10.113Z,31.30
2018-07-09T05:42:10.105Z,30.60
2018-07-09T05:43:10.096Z,29.00
2018-07-09T05:44:10.087Z,29.10
2018-07-09T05:45:10.076Z,29.00
2018-07-09T05:46:10.115Z,28.30
2018-07-09T05:47:10.061Z,28.80
2018-07-09T05:48:10.049Z,27.60
2018-07-09T05:49:10.042Z,27.20
2018-07-09T05:50:10.031Z,27.60
2018-07-09T05:51:10.025Z,25.80
2018-07-09T05:52:10.011Z,25.30
2018-07-09T05:53:10.000Z,26.10
2018-07-09T05:54:09.992Z,26.90
2018-07-09T05:55:09.984Z,26.70
2018-07-09T05:56:09.973Z,27.80
2018-07-09T05:57:09.965Z,25.00
2018-07-09T05:58:09.954Z,25.50
2018-07-09T05:59:09.945Z,25.40
2018-07-09T06:00:09.942Z,25.20
2018-07-09T06:01:09.928Z,23.80
2018-07-09T06:02:09.919Z,23.70
2018-07-09T06:03:09.910Z,25.00
2018-07-09T06:04:09.901Z,21.80
2018-07-09T06:05:09.889Z,23.40
2018-07-09T06:06:09.879Z,21.90
2018-07-09T06:07:09.870Z,21.60
2018-07-09T06:08:09.861Z,21.00
2018-07-09T06:09:09.840Z,21.30
2018-07-09T06:10:09.831Z,22.00
2018-07-09T06:11:09.880Z,20.70
2018-07-09T06:12:09.811Z,21.20
2018-07-09T06:13:09.800Z,20.30
2018-07-09T06:14:09.791Z,21.40
2018-07-09T06:15:09.781Z,20.60
2018-07-09T06:16:09.775Z,20.50
2018-07-09T06:17:09.760Z,20.50
2018-07-09T06:18:09.751Z,20.10
2018-07-09T06:19:09.741Z,21.10
2018-07-09T06:20:09.731Z,21.20
2018-07-09T06:21:09.719Z,20.70
2018-07-09T06:22:09.711Z,21.50
2018-07-09T06:23:09.701Z,22.10
2018-07-09T06:24:09.689Z,21.90
2018-07-09T06:25:09.679Z,22.30
2018-07-09T06:26:09.869Z,21.30
2018-07-09T06:27:09.659Z,21.90
2018-07-09T06:28:09.651Z,21.70
2018-07-09T06:29:09.637Z,22.40
2018-07-09T06:30:09.628Z,22.10
2018-07-09T06:31:09.617Z,22.30
2018-07-09T06:32:09.608Z,22.70
2018-07-09T06:33:09.595Z,22.00
2018-07-09T06:34:09.585Z,21.80
2018-07-09T06:35:09.575Z,21.00
2018-07-09T06:36:09.565Z,22.30
2018-07-09T06:37:09.553Z,22.70
2018-07-09T06:38:09.747Z,23.70
2018-07-09T06:39:09.533Z,22.50
2018-07-09T06:40:09.523Z,24.10
2018-07-09T06:41:09.515Z,23.00
2018-07-09T06:42:09.501Z,23.60
2018-07-09T06:43:09.492Z,24.00
2018-07-09T06:44:09.481Z,23.70
2018-07-09T06:45:09.469Z,23.60
2018-07-09T06:46:09.458Z,23.30
2018-07-09T06:47:09.449Z,24.00
2018-07-09T06:48:09.448Z,25.20
2018-07-09T06:49:09.429Z,24.40
2018-07-09T06:50:09.490Z,25.30
2018-07-09T06:51:09.406Z,25.50
2018-07-09T06:52:09.396Z,24.80
2018-07-09T06:53:09.385Z,25.60
2018-07-09T06:54:09.374Z,25.40
2018-07-09T06:55:09.364Z,25.90
2018-07-09T06:56:09.354Z,25.00
2018-07-09T06:57:09.342Z,24.80
2018-07-09T06:58:09.331Z,24.10
2018-07-09T06:59:09.321Z,23.10
2018-07-09T07:00:09.310Z,22.90
2018-07-09T07:01:09.298Z,23.10
2018-07-09T07:02:09.288Z,22.90
2018-07-09T07:03:09.277Z,24.20
2018-07-09T07:04:09.267Z,24.40
2018-07-09T07:05:09.260Z,23.30
2018-07-09T07:06:09.245Z,24.60
2018-07-09T07:07:09.238Z,23.60
2018-07-09T07:08:09.226Z,23.30
2018-07-09T07:09:09.300Z,23.20
2018-07-09T07:10:09.205Z,24.70
2018-07-09T07:11:09.193Z,23.50
2018-07-09T07:12:09.182Z,24.60
2018-07-09T07:13:09.170Z,24.40
2018-07-09T07:14:09.164Z,24.90
2018-07-09T07:15:09.152Z,24.50
2018-07-09T07:16:09.139Z,25.10
2018-07-09T07:17:09.128Z,23.50
2018-07-09T07:18:09.117Z,23.60
2018-07-09T07:19:09.110Z,23.50
2018-07-09T07:20:09.097Z,23.60
2018-07-09T07:21:09.130Z,24.40
2018-07-09T07:22:09.074Z,24.00
2018-07-09T07:23:09.066Z,23.90
2018-07-09T07:24:09.053Z,24.20
2018-07-09T07:25:09.043Z,24.50
2018-07-09T07:26:09.032Z,23.20
2018-07-09T07:27:09.022Z,23.50
2018-07-09T07:28:09.011Z,23.10
2018-07-09T07:29:09.000Z,23.40
2018-07-09T07:30:08.989Z,22.80
2018-07-09T07:31:08.979Z,24.50
2018-07-09T07:32:08.969Z,24.30
2018-07-09T07:33:08.962Z,23.90
2018-07-09T07:34:08.948Z,23.20
2018-07-09T07:35:08.937Z,23.50
2018-07-09T07:36:08.926Z,23.50
2018-07-09T07:37:08.915Z,22.40
2018-07-09T07:38:08.904Z,24.30
2018-07-09T07:39:08.896Z,23.80
2018-07-09T07:40:08.884Z,23.40
2018-07-09T07:41:08.876Z,23.60
2018-07-09T07:42:08.861Z,23.00
2018-07-09T07:43:08.851Z,22.60
2018-07-09T07:44:08.842Z,23.70
2018-07-09T07:45:08.835Z,24.10
2018-07-09T07:46:08.819Z,23.60
2018-07-09T07:47:08.809Z,22.70
2018-07-09T07:48:08.798Z,22.80
2018-07-09T07:49:08.787Z,23.60
2018-07-09T07:50:08.845Z,23.30
2018-07-09T07:51:08.765Z,24.00
2018-07-09T07:52:08.756Z,24.60
2018-07-09T07:53:08.745Z,24.60
2018-07-09T07:54:08.734Z,24.10
2018-07-09T07:55:08.725Z,24.30
2018-07-09T07:56:08.714Z,24.00
2018-07-09T07:57:08.703Z,24.40
2018-07-09T07:58:08.692Z,23.40
2018-07-09T07:59:08.682Z,24.10
2018-07-09T08:00:08.671Z,24.40
2018-07-09T08:01:08.660Z,24.60
2018-07-09T08:02:08.651Z,23.70
2018-07-09T08:03:08.639Z,23.70
2018-07-09T08:04:08.629Z,24.70
2018-07-09T08:05:08.617Z,23.20
2018-07-09T08:06:08.608Z,23.30
2018-07-09T08:07:08.600Z,23.10
2018-07-09T08:08:08.737Z,22.50
2018-07-09T08:09:08.578Z,23.70
2018-07-09T08:10:08.565Z,23.60
2018-07-09T08:11:11.074Z,23.10
2018-07-09T08:13:00.534Z,23.40
2018-07-09T08:13:27.998Z,22.60
2018-07-09T08:14:08.522Z,23.90
2018-07-09T08:15:08.514Z,22.90
2018-07-09T08:16:08.501Z,23.70
2018-07-09T08:17:08.490Z,23.60
2018-07-09T08:18:08.500Z,22.50
2018-07-09T08:19:08.470Z,22.10
2018-07-09T08:20:08.462Z,22.50
2018-07-09T08:21:08.448Z,22.40
2018-07-09T08:22:08.438Z,22.70
2018-07-09T08:23:08.451Z,22.60
2018-07-09T08:24:08.438Z,23.40
2018-07-09T08:25:08.481Z,22.30
2018-07-09T08:26:08.397Z,22.70
2018-07-09T08:27:08.411Z,22.50
2018-07-09T08:28:08.389Z,22.90
2018-07-09T08:29:08.367Z,22.20
2018-07-09T08:30:08.355Z,22.70
2018-07-09T08:31:08.377Z,22.60
2018-07-09T08:32:08.366Z,22.40
2018-07-09T08:33:08.325Z,23.80
2018-07-09T08:34:08.316Z,22.10
2018-07-09T08:35:08.304Z,23.00
2018-07-09T08:36:08.294Z,22.50
2018-07-09T08:37:08.284Z,22.40
2018-07-09T08:38:08.272Z,23.40
2018-07-09T08:39:08.265Z,22.40
2018-07-09T08:40:08.251Z,22.60
2018-07-09T08:41:08.241Z,22.20
2018-07-09T08:42:08.232Z,21.90
2018-07-09T08:43:08.222Z,23.20
2018-07-09T08:44:08.412Z,22.20
2018-07-09T08:45:08.200Z,22.20
2018-07-09T08:46:08.191Z,23.40
2018-07-09T08:47:08.181Z,22.50
2018-07-09T08:48:08.173Z,24.20
2018-07-09T08:49:08.160Z,22.60
2018-07-09T08:50:08.300Z,23.30
2018-07-09T08:51:08.140Z,23.00
2018-07-09T08:52:08.129Z,23.40
2018-07-09T08:53:08.118Z,22.70
2018-07-09T08:54:08.112Z,22.70
2018-07-09T08:55:08.099Z,23.00
2018-07-09T08:56:08.089Z,22.60
2018-07-09T08:57:08.079Z,21.90
2018-07-09T08:58:08.070Z,22.40
2018-07-09T08:59:08.058Z,22.30
2018-07-09T09:00:08.048Z,21.90
2018-07-09T09:01:08.039Z,22.70
2018-07-09T09:02:08.028Z,22.60
2018-07-09T09:03:08.018Z,23.50
2018-07-09T09:04:08.007Z,22.80
2018-07-09T09:05:07.996Z,23.00
2018-07-09T09:06:07.988Z,22.10
2018-07-09T09:07:07.977Z,22.80
2018-07-09T09:08:07.969Z,23.20
2018-07-09T09:09:07.958Z,22.40
2018-07-09T09:10:07.960Z,24.10
2018-07-09T09:11:07.936Z,23.00
2018-07-09T09:12:07.927Z,23.10
2018-07-09T09:13:07.915Z,23.60
2018-07-09T09:14:07.905Z,22.70
2018-07-09T09:15:07.897Z,23.70
2018-07-09T09:16:07.886Z,23.20
2018-07-09T09:17:07.875Z,23.50
2018-07-09T09:18:07.869Z,23.90
2018-07-09T09:19:07.856Z,23.70
2018-07-09T09:20:07.846Z,24.60
2018-07-09T09:21:07.835Z,24.80
2018-07-09T09:22:07.831Z,26.70
2018-07-09T09:23:07.820Z,26.10
2018-07-09T09:24:07.809Z,25.50
2018-07-09T09:25:07.794Z,25.50
2018-07-09T09:26:07.785Z,25.00
2018-07-09T09:27:07.784Z,25.70
2018-07-09T09:28:07.767Z,25.20
2018-07-09T09:29:07.796Z,24.60
2018-07-09T09:30:07.744Z,24.60
2018-07-09T09:31:07.758Z,25.10
2018-07-09T09:32:07.724Z,26.70
2018-07-09T09:33:07.724Z,26.50
2018-07-09T09:34:07.705Z,26.80
2018-07-09T09:35:07.694Z,25.80
2018-07-09T09:36:07.685Z,26.10
2018-07-09T09:37:07.673Z,25.30
2018-07-09T09:38:07.664Z,25.70
2018-07-09T09:39:07.655Z,24.50
2018-07-09T09:40:07.644Z,24.90
2018-07-09T09:41:07.634Z,25.20
2018-07-09T09:42:07.624Z,26.00
2018-07-09T09:43:07.643Z,26.90
2018-07-09T09:44:07.607Z,26.90
2018-07-09T09:45:07.595Z,25.30
2018-07-09T09:46:07.584Z,26.50
2018-07-09T09:47:07.574Z,25.60
2018-07-09T09:48:07.564Z,25.90
2018-07-09T09:49:07.554Z,25.90
2018-07-09T09:50:07.548Z,26.50
2018-07-09T09:51:07.534Z,26.70
2018-07-09T09:52:07.527Z,26.60
2018-07-09T09:53:07.514Z,27.00
2018-07-09T09:54:07.507Z,25.60
2018-07-09T09:55:07.503Z,26.00
2018-07-09T09:56:07.486Z,28.00
2018-07-09T09:57:07.475Z,26.80
2018-07-09T09:58:07.465Z,26.00
2018-07-09T09:59:07.464Z,25.40
2018-07-09T10:00:07.447Z,25.40
2018-07-09T10:01:07.439Z,24.60
2018-07-09T10:02:07.426Z,23.70
2018-07-09T10:03:07.416Z,24.40
2018-07-09T10:04:07.407Z,24.90
2018-07-09T10:05:07.397Z,24.90
2018-07-09T10:06:07.391Z,25.70
2018-07-09T10:07:07.377Z,24.10
2018-07-09T10:08:07.373Z,22.40
2018-07-09T10:09:07.358Z,20.70
2018-07-09T10:10:07.347Z,19.40
2018-07-09T10:11:07.337Z,18.30
2018-07-09T10:12:07.328Z,18.60
2018-07-09T10:13:07.317Z,19.40
2018-07-09T10:14:07.309Z,20.10
2018-07-09T10:15:07.299Z,18.80
2018-07-09T10:16:07.289Z,18.30
2018-07-09T10:17:07.280Z,18.10
2018-07-09T10:18:07.270Z,18.40
2018-07-09T10:19:07.259Z,17.30
2018-07-09T10:20:07.250Z,18.10
2018-07-09T10:21:07.239Z,19.50
2018-07-09T10:22:07.230Z,19.00
2018-07-09T10:23:07.270Z,18.70
2018-07-09T10:24:07.210Z,18.70
2018-07-09T10:25:07.200Z,19.20
2018-07-09T10:26:07.192Z,18.00
2018-07-09T10:27:07.180Z,18.60
2018-07-09T10:28:07.171Z,18.20
2018-07-09T10:29:07.161Z,18.80
2018-07-09T10:30:07.152Z,18.40
2018-07-09T10:31:07.143Z,18.20
2018-07-09T10:32:07.133Z,18.40
2018-07-09T10:33:07.122Z,18.80
2018-07-09T10:34:07.114Z,19.90
2018-07-09T10:35:07.103Z,18.80
2018-07-09T10:36:07.093Z,18.40
2018-07-09T10:37:07.082Z,18.70
2018-07-09T10:38:07.072Z,17.50
2018-07-09T10:39:07.063Z,17.30
2018-07-09T10:40:07.053Z,18.00
2018-07-09T10:41:07.042Z,18.10
2018-07-09T10:42:07.034Z,17.90
2018-07-09T10:43:07.023Z,18.10
2018-07-09T10:44:07.016Z,18.00
2018-07-09T10:45:07.004Z,17.40
2018-07-09T10:46:06.994Z,17.50
2018-07-09T10:47:07.005Z,18.80
2018-07-09T10:48:06.975Z,18.80
2018-07-09T10:49:06.970Z,17.70
2018-07-09T10:50:06.956Z,18.50
2018-07-09T10:51:06.946Z,18.50
2018-07-09T10:52:06.936Z,18.80
2018-07-09T10:53:06.929Z,19.80
2018-07-09T10:54:06.926Z,18.90
2018-07-09T10:55:06.923Z,19.10
2018-07-09T10:56:06.901Z,19.40
2018-07-09T10:57:06.888Z,19.20
2018-07-09T10:58:06.878Z,18.60
2018-07-09T10:59:06.871Z,18.70
2018-07-09T11:00:06.861Z,19.00
2018-07-09T11:01:06.850Z,18.40
2018-07-09T11:02:06.840Z,18.80
2018-07-09T11:03:06.835Z,18.70
2018-07-09T11:04:06.822Z,19.10
2018-07-09T11:05:06.812Z,20.40
2018-07-09T11:06:06.803Z,20.10
2018-07-09T11:07:06.794Z,19.30
2018-07-09T11:08:06.785Z,20.30
2018-07-09T11:09:06.775Z,21.50
2018-07-09T11:10:06.767Z,21.00
2018-07-09T11:11:06.757Z,21.80
2018-07-09T11:12:06.749Z,21.20
2018-07-09T11:13:06.738Z,22.10
2018-07-09T11:14:06.728Z,24.20
2018-07-09T11:15:06.720Z,24.60
2018-07-09T11:16:06.712Z,24.20
2018-07-09T11:17:06.700Z,27.00
2018-07-09T11:18:06.690Z,25.20
2018-07-09T11:19:06.681Z,24.80
2018-07-09T11:20:06.674Z,24.60
2018-07-09T11:21:06.662Z,24.70
2018-07-09T11:22:06.659Z,24.40
2018-07-09T11:23:06.643Z,23.60
2018-07-09T11:24:06.635Z,24.40
2018-07-09T11:25:06.624Z,22.90
2018-07-09T11:26:06.615Z,23.70
2018-07-09T11:27:06.605Z,24.10
2018-07-09T11:28:06.598Z,24.80
2018-07-09T11:29:06.588Z,24.90
2018-07-09T11:30:06.577Z,25.10
2018-07-09T11:31:06.568Z,25.70
2018-07-09T11:32:06.559Z,25.60
2018-07-09T11:33:06.549Z,26.30
2018-07-09T11:34:06.540Z,27.00
2018-07-09T11:35:06.533Z,26.40
2018-07-09T11:36:06.554Z,27.50
2018-07-09T11:37:06.516Z,27.30
2018-07-09T11:38:06.504Z,27.30
2018-07-09T11:39:06.494Z,28.70
2018-07-09T11:40:06.485Z,27.70
2018-07-09T11:41:06.474Z,28.40
2018-07-09T11:42:06.516Z,28.10
2018-07-09T11:43:06.457Z,27.20
2018-07-09T11:44:06.451Z,26.90
2018-07-09T11:45:06.438Z,26.80
2018-07-09T11:46:06.428Z,28.00
2018-07-09T11:47:06.420Z,27.00
2018-07-09T11:48:06.431Z,27.60
2018-07-09T11:49:06.401Z,29.00
2018-07-09T11:50:06.393Z,27.40
2018-07-09T11:51:06.388Z,26.10
2018-07-09T11:52:06.400Z,26.40
2018-07-09T11:53:06.365Z,26.10
2018-07-09T11:54:06.357Z,26.00
2018-07-09T11:55:06.349Z,25.90
2018-07-09T11:56:06.339Z,25.10
2018-07-09T11:57:06.328Z,25.70
2018-07-09T11:58:06.320Z,25.80
2018-07-09T11:59:06.312Z,25.90
2018-07-09T12:00:06.306Z,26.00
2018-07-09T12:01:06.293Z,25.20
2018-07-09T12:02:06.285Z,25.20
2018-07-09T12:03:06.281Z,25.10
2018-07-09T12:04:06.267Z,24.70
2018-07-09T12:05:06.258Z,24.80
2018-07-09T12:06:06.248Z,23.80
2018-07-09T12:07:06.241Z,24.10
2018-07-09T12:08:06.236Z,25.30
2018-07-09T12:09:06.222Z,24.00
2018-07-09T12:10:06.212Z,22.20
2018-07-09T12:11:06.203Z,24.50
2018-07-09T12:12:06.208Z,24.70
2018-07-09T12:13:06.248Z,24.70
2018-07-09T12:14:06.177Z,24.80
2018-07-09T12:15:06.169Z,23.90
2018-07-09T12:16:06.160Z,21.90
2018-07-09T12:17:06.153Z,24.50
2018-07-09T12:18:06.143Z,25.30
2018-07-09T12:19:06.135Z,24.00
2018-07-09T12:20:06.277Z,23.50
2018-07-09T12:21:06.117Z,25.60
2018-07-09T12:22:06.110Z,26.40
2018-07-09T12:23:06.109Z,25.80
2018-07-09T12:24:06.090Z,27.40
2018-07-09T12:25:06.082Z,27.00
2018-07-09T12:26:06.073Z,25.10
2018-07-09T12:27:06.064Z,27.40
2018-07-09T12:28:06.057Z,27.50
2018-07-09T12:29:06.073Z,26.20
2018-07-09T12:30:06.038Z,26.70
2018-07-09T12:31:06.035Z,24.70
2018-07-09T12:32:06.022Z,26.10
2018-07-09T12:33:06.012Z,26.60
2018-07-09T12:34:06.004Z,27.00
2018-07-09T12:35:06.001Z,26.50
2018-07-09T12:36:06.040Z,25.50
2018-07-09T12:37:05.978Z,25.50
2018-07-09T12:38:05.969Z,25.10
2018-07-09T12:39:05.961Z,23.80
2018-07-09T12:40:05.953Z,25.30
2018-07-09T12:41:05.943Z,24.90
2018-07-09T12:42:05.938Z,24.30
2018-07-09T12:43:05.927Z,22.50
2018-07-09T12:44:05.919Z,22.60
2018-07-09T12:45:05.910Z,21.80
2018-07-09T12:46:05.905Z,21.70
2018-07-09T12:47:05.898Z,20.50
2018-07-09T12:48:05.886Z,19.60
2018-07-09T12:49:05.878Z,18.70
2018-07-09T12:50:05.871Z,19.10
2018-07-09T12:51:05.868Z,17.90
2018-07-09T12:52:05.861Z,18.50