createdAt,value
2017-11-19T00:00:54.691Z,9.20
2017-11-19T00:03:21.899Z,9.32
2017-11-19T00:05:48.505Z,9.30
2017-11-19T00:08:15.797Z,8.88
2017-11-19T00:10:43.124Z,9.02
2017-11-19T00:13:09.630Z,9.57
2017-11-19T00:15:36.898Z,9.30
2017-11-19T00:18:04.100Z,9.30
2017-11-19T00:20:30.582Z,9.07
2017-11-19T00:22:58.115Z,8.60
2017-11-19T00:25:25.902Z,8.50
2017-11-19T00:27:53.121Z,7.90
2017-11-19T00:30:19.695Z,7.78
2017-11-19T00:32:46.286Z,7.87
2017-11-19T00:35:13.508Z,7.70
2017-11-19T00:37:39.979Z,7.80
2017-11-19T00:40:06.411Z,7.87
2017-11-19T00:42:33.026Z,7.90
2017-11-19T00:45:00.208Z,7.60
2017-11-19T00:47:27.450Z,7.97
2017-11-19T00:49:54.093Z,7.53
2017-11-19T00:52:20.563Z,7.82
2017-11-19T00:54:47.039Z,8.15
2017-11-19T00:57:14.418Z,8.20
2017-11-19T00:59:41.811Z,8.30
2017-11-19T01:02:08.859Z,8.02
2017-11-19T01:04:35.399Z,7.50
2017-11-19T01:07:01.801Z,7.75
2017-11-19T01:09:28.260Z,7.40
2017-11-19T01:11:54.716Z,7.90
2017-11-19T01:14:21.186Z,7.00
2017-11-19T01:16:47.598Z,7.35
2017-11-19T01:19:14.766Z,7.35
2017-11-19T01:21:41.195Z,7.18
2017-11-19T01:24:07.705Z,7.10
2017-11-19T01:26:35.035Z,6.67
2017-11-19T01:29:01.539Z,7.30
2017-11-19T01:31:28.047Z,7.15
2017-11-19T01:33:54.601Z,7.47
2017-11-19T01:36:21.330Z,6.82
2017-11-19T01:38:47.824Z,6.62
2017-11-19T01:41:14.342Z,6.70
2017-11-19T01:43:40.863Z,6.70
2017-11-19T01:46:07.549Z,6.47
2017-11-19T01:48:34.007Z,5.90
2017-11-19T01:51:00.664Z,6.37
2017-11-19T01:53:27.914Z,5.60
2017-11-19T01:55:55.828Z,6.10
2017-11-19T01:58:22.517Z,5.90
2017-11-19T02:00:49.048Z,6.15
2017-11-19T02:03:15.489Z,5.72
2017-11-19T02:05:42.710Z,6.22
2017-11-19T02:08:09.265Z,6.30
2017-11-19T02:10:36.097Z,6.00
2017-11-19T02:13:02.563Z,5.80
2017-11-19T02:15:29.233Z,5.80
2017-11-19T02:17:55.706Z,5.77
2017-11-19T02:20:22.230Z,5.85
2017-11-19T02:22:48.774Z,5.60
2017-11-19T02:25:15.993Z,5.20
2017-11-19T02:27:42.578Z,5.35
2017-11-19T02:30:09.178Z,4.78
2017-11-19T02:32:35.641Z,4.80
2017-11-19T02:35:02.294Z,5.00
2017-11-19T02:37:30.048Z,5.10
2017-11-19T02:39:56.535Z,4.40
2017-11-19T02:42:23.837Z,4.80
2017-11-19T02:44:50.285Z,4.55
2017-11-19T02:47:16.739Z,5.00
2017-11-19T02:49:43.189Z,4.90
2017-11-19T02:52:09.790Z,4.90
2017-11-19T02:54:36.791Z,4.90
2017-11-19T02:57:03.975Z,4.72
2017-11-19T02:59:30.643Z,4.95
2017-11-19T03:01:57.119Z,5.03
2017-11-19T03:04:23.604Z,5.20
2017-11-19T03:06:50.263Z,5.20
2017-11-19T03:09:16.757Z,5.35
2017-11-19T03:11:44.052Z,5.20
2017-11-19T03:14:10.678Z,5.35
2017-11-19T03:16:37.588Z,4.65
2017-11-19T03:19:04.133Z,4.70
2017-11-19T03:21:30.637Z,5.25
2017-11-19T03:23:57.180Z,4.70
2017-11-19T03:26:23.643Z,5.40
2017-11-19T03:28:50.092Z,4.50
2017-11-19T03:31:16.595Z,4.70
2017-11-19T03:33:43.102Z,4.50
2017-11-19T03:36:10.217Z,3.97
2017-11-19T03:38:36.634Z,4.50
2017-11-19T03:41:03.057Z,4.40
2017-11-19T03:43:29.492Z,4.43
2017-11-19T03:45:56.888Z,4.60
2017-11-19T03:48:23.372Z,4.40
2017-11-19T03:50:49.855Z,4.50
2017-11-19T03:53:16.319Z,4.45
2017-11-19T03:55:42.802Z,4.28
2017-11-19T03:58:10.086Z,4.45
2017-11-19T04:00:37.294Z,4.50
2017-11-19T04:03:03.821Z,5.00
2017-11-19T04:05:31.163Z,4.90
2017-11-19T04:07:57.753Z,4.70
2017-11-19T04:10:24.213Z,4.70
2017-11-19T04:12:50.696Z,3.90
2017-11-19T04:15:17.333Z,4.07
2017-11-19T04:17:43.787Z,4.15
2017-11-19T04:20:10.252Z,4.00
2017-11-19T04:22:36.758Z,4.22
2017-11-19T04:25:03.424Z,4.12
2017-11-19T04:27:30.437Z,4.28
2017-11-19T04:29:57.087Z,4.25
2017-11-19T04:32:24.467Z,3.92
2017-11-19T04:34:51.002Z,4.40
2017-11-19T04:37:17.554Z,3.90
2017-11-19T04:39:44.796Z,4.07
2017-11-19T04:42:11.328Z,4.18
2017-11-19T04:44:37.915Z,3.92
2017-11-19T04:47:04.410Z,3.65
2017-11-19T04:49:31.383Z,3.62
2017-11-19T04:51:58.673Z,3.85
2017-11-19T04:54:25.231Z,4.10
2017-11-19T04:56:52.493Z,4.10
2017-11-19T04:59:19.777Z,4.03
2017-11-19T05:01:46.961Z,4.00
2017-11-19T05:04:13.477Z,3.70
2017-11-19T05:06:39.921Z,4.20
2017-11-19T05:09:06.613Z,3.90
2017-11-19T05:11:33.850Z,4.00
2017-11-19T05:14:00.511Z,3.47
2017-11-19T05:16:26.946Z,3.40
2017-11-19T05:18:53.479Z,3.90
2017-11-19T05:21:19.947Z,3.60
2017-11-19T05:23:46.415Z,3.70
2017-11-19T05:26:13.175Z,3.70
2017-11-19T05:28:39.711Z,3.40
2017-11-19T05:31:06.267Z,3.40
2017-11-19T05:33:34.508Z,3.60
2017-11-19T05:36:00.987Z,3.47
2017-11-19T05:38:28.266Z,3.60
2017-11-19T05:40:56.018Z,3.70
2017-11-19T05:43:22.543Z,3.60
2017-11-19T05:45:48.971Z,3.67
2017-11-19T05:48:16.128Z,3.90
2017-11-19T05:50:42.585Z,3.80
2017-11-19T05:53:09.089Z,3.50
2017-11-19T05:55:35.526Z,3.40
2017-11-19T05:58:02.761Z,4.00
2017-11-19T06:00:29.267Z,3.80
2017-11-19T06:02:55.918Z,3.20
2017-11-19T06:05:22.561Z,3.90
2017-11-19T06:07:49.734Z,3.60
2017-11-19T06:10:16.204Z,3.37
2017-11-19T06:12:43.547Z,3.70
2017-11-19T06:15:10.023Z,3.50
2017-11-19T06:17:36.457Z,3.40
2017-11-19T06:20:02.978Z,3.20
2017-11-19T06:22:29.422Z,3.00
2017-11-19T06:24:55.980Z,3.20
2017-11-19T06:27:22.430Z,3.10
2017-11-19T06:29:48.870Z,3.47
2017-11-19T06:32:16.111Z,3.50
2017-11-19T06:34:42.604Z,3.15
2017-11-19T06:37:09.034Z,3.30
2017-11-19T06:39:35.467Z,3.20
2017-11-19T06:42:01.905Z,3.12
2017-11-19T06:44:28.538Z,3.87
2017-11-19T06:46:55.778Z,3.42
2017-11-19T06:49:23.009Z,3.50
2017-11-19T06:51:49.534Z,3.90
2017-11-19T06:54:16.821Z,3.53
2017-11-19T06:56:43.381Z,4.00
2017-11-19T06:59:09.869Z,3.70
2017-11-19T07:01:36.322Z,3.40
2017-11-19T07:04:02.895Z,3.15
2017-11-19T07:06:29.308Z,3.40
2017-11-19T07:08:55.969Z,3.60
2017-11-19T07:11:22.423Z,3.80
2017-11-19T07:13:49.644Z,3.08
2017-11-19T07:16:16.258Z,2.70
2017-11-19T07:18:43.700Z,3.08
2017-11-19T07:21:10.142Z,3.00
2017-11-19T07:23:36.579Z,2.90
2017-11-19T07:26:03.245Z,2.60
2017-11-19T07:28:29.790Z,3.05
2017-11-19T07:30:56.369Z,2.70
2017-11-19T07:33:22.939Z,2.50
2017-11-19T07:35:49.704Z,2.80
2017-11-19T07:38:16.305Z,2.80
2017-11-19T07:40:42.876Z,2.92
2017-11-19T07:43:09.578Z,2.40
2017-11-19T07:45:36.141Z,2.53
2017-11-19T07:48:02.648Z,3.10
2017-11-19T07:50:29.405Z,2.80
2017-11-19T07:52:57.331Z,2.67
2017-11-19T07:55:23.808Z,2.67
2017-11-19T07:57:51.752Z,3.15
2017-11-19T08:00:18.352Z,2.50
2017-11-19T08:02:44.819Z,2.55
2017-11-19T08:05:11.357Z,2.77
2017-11-19T08:07:37.891Z,2.70
2017-11-19T08:10:04.443Z,2.90
2017-11-19T08:12:30.894Z,2.50
2017-11-19T08:14:57.340Z,2.60
2017-11-19T08:17:24.685Z,2.33
2017-11-19T08:19:51.151Z,2.80
2017-11-19T08:22:18.384Z,2.95
2017-11-19T08:24:44.928Z,3.20
2017-11-19T08:27:11.434Z,3.35
2017-11-19T08:29:37.923Z,1.90
2017-11-19T08:32:04.477Z,2.65
2017-11-19T08:34:31.624Z,2.53
2017-11-19T08:36:59.751Z,2.60
2017-11-19T08:39:26.301Z,2.65
2017-11-19T08:41:54.145Z,2.60
2017-11-19T08:44:20.601Z,2.75
2017-11-19T08:46:47.268Z,2.40
2017-11-19T08:49:13.865Z,2.75
2017-11-19T08:51:40.321Z,2.90
2017-11-19T08:54:07.781Z,2.60
2017-11-19T08:56:34.977Z,2.50
2017-11-19T08:59:01.422Z,2.90
2017-11-19T09:01:27.882Z,2.92
2017-11-19T09:03:55.238Z,2.50
2017-11-19T09:06:21.688Z,2.83
2017-11-19T09:08:48.135Z,2.60
2017-11-19T09:11:14.586Z,3.20
2017-11-19T09:13:41.073Z,2.80
2017-11-19T09:16:08.317Z,2.60
2017-11-19T09:18:34.818Z,2.90
2017-11-19T09:21:01.339Z,3.13
2017-11-19T09:23:27.829Z,2.80
2017-11-19T09:25:55.023Z,7.37
2017-11-19T09:28:21.562Z,7.75
2017-11-19T09:30:48.066Z,15.20
2017-11-19T09:33:14.566Z,21.15
2017-11-19T09:35:41.778Z,10.60
2017-11-19T09:38:08.366Z,8.52
2017-11-19T09:40:35.048Z,18.07
2017-11-19T09:43:01.525Z,5.18
2017-11-19T09:45:27.985Z,11.52
2017-11-19T09:47:54.426Z,5.07
2017-11-19T09:50:21.713Z,7.35
2017-11-19T09:52:48.171Z,3.67
2017-11-19T09:55:14.624Z,4.22
2017-11-19T09:57:41.899Z,11.73
2017-11-19T10:00:08.473Z,36.90
2017-11-19T10:02:34.998Z,26.67
2017-11-19T10:05:02.208Z,11.38
2017-11-19T10:07:28.645Z,21.95
2017-11-19T10:09:55.906Z,13.85
2017-11-19T10:12:23.930Z,19.45
2017-11-19T10:14:50.978Z,4.43
2017-11-19T10:17:18.153Z,3.45
2017-11-19T10:19:44.917Z,3.85
2017-11-19T10:22:12.130Z,5.10
2017-11-19T10:24:38.610Z,3.00
2017-11-19T10:27:05.205Z,8.23
2017-11-19T10:29:32.457Z,8.68
2017-11-19T10:31:59.159Z,43.60
2017-11-19T10:34:25.804Z,51.60
2017-11-19T10:36:52.439Z,46.75
2017-11-19T10:39:21.265Z,43.78
2017-11-19T10:41:48.125Z,27.35
2017-11-19T10:44:16.031Z,7.07
2017-11-19T10:46:42.680Z,3.90
2017-11-19T10:49:10.266Z,6.07
2017-11-19T10:51:37.132Z,27.02
2017-11-19T10:54:04.198Z,3.30
2017-11-19T10:56:32.628Z,3.75
2017-11-19T10:59:00.076Z,2.70
2017-11-19T11:01:27.044Z,2.60
2017-11-19T11:03:54.524Z,2.83
2017-11-19T11:06:24.938Z,2.80
2017-11-19T11:08:52.243Z,2.72
2017-11-19T11:11:19.210Z,2.90
2017-11-19T11:13:46.789Z,2.40
2017-11-19T11:16:14.372Z,2.90
2017-11-19T11:18:42.057Z,3.00
2017-11-19T11:21:09.652Z,2.50
2017-11-19T11:23:36.295Z,2.60
2017-11-19T11:26:03.981Z,3.03
2017-11-19T11:28:33.813Z,2.70
2017-11-19T11:31:02.009Z,2.50
2017-11-19T11:33:30.246Z,2.95
2017-11-19T11:35:57.647Z,2.60
2017-11-19T11:38:25.901Z,2.97
2017-11-19T11:40:54.071Z,3.37
2017-11-19T11:43:20.734Z,23.23
2017-11-19T11:45:48.414Z,6.40
2017-11-19T11:48:16.200Z,13.62
2017-11-19T11:50:44.627Z,13.80
2017-11-19T11:53:11.673Z,9.52
2017-11-19T11:55:39.658Z,7.87
2017-11-19T11:58:08.016Z,8.63
2017-11-19T12:00:34.872Z,6.60
2017-11-19T12:03:02.609Z,3.07
2017-11-19T12:05:29.373Z,4.47
2017-11-19T12:07:57.363Z,4.35
2017-11-19T12:10:24.739Z,5.50
2017-11-19T12:12:51.708Z,4.05
2017-11-19T12:15:19.444Z,7.68
2017-11-19T12:17:47.379Z,6.25
2017-11-19T12:20:14.344Z,4.50
2017-11-19T12:22:42.132Z,3.95
2017-11-19T12:25:09.410Z,4.03
2017-11-19T12:27:37.848Z,3.95
2017-11-19T12:30:06.304Z,4.35
2017-11-19T12:32:33.793Z,3.40
2017-11-19T12:35:01.574Z,3.50
2017-11-19T12:37:30.998Z,2.80
2017-11-19T12:39:59.292Z,3.22
2017-11-19T12:42:27.595Z,3.50
2017-11-19T12:44:56.265Z,4.93
2017-11-19T12:47:24.338Z,4.00
2017-11-19T12:49:51.865Z,3.80
2017-11-19T12:52:18.637Z,3.80
2017-11-19T12:54:45.496Z,3.60
2017-11-19T12:57:13.528Z,3.40
2017-11-19T12:59:41.682Z,3.43
2017-11-19T13:02:08.851Z,3.60
2017-11-19T13:04:35.411Z,3.83
2017-11-19T13:07:03.795Z,4.00
2017-11-19T13:09:31.518Z,5.10
2017-11-19T13:11:58.568Z,6.45
2017-11-19T13:14:25.816Z,6.23
2017-11-19T13:16:53.217Z,4.82
2017-11-19T13:19:20.083Z,4.67
2017-11-19T13:21:46.582Z,5.45
2017-11-19T13:24:13.063Z,4.10
2017-11-19T13:26:40.668Z,3.40
2017-11-19T13:29:08.153Z,4.40
2017-11-19T13:31:35.635Z,4.87
2017-11-19T13:34:03.724Z,4.32
2017-11-19T13:36:30.198Z,4.18
2017-11-19T13:38:57.878Z,4.93
2017-11-19T13:41:25.522Z,4.80
2017-11-19T13:43:53.233Z,4.72
2017-11-19T13:46:19.825Z,4.20
2017-11-19T13:48:46.660Z,4.87
2017-11-19T13:51:13.389Z,5.80
2017-11-19T13:53:40.624Z,3.80
2017-11-19T13:56:07.089Z,6.97
2017-11-19T13:58:33.640Z,6.20
2017-11-19T14:01:00.680Z,7.50
2017-11-19T14:03:27.191Z,4.87
2017-11-19T14:05:55.395Z,8.00
2017-11-19T14:08:21.849Z,9.30
2017-11-19T14:10:48.444Z,4.10
2017-11-19T14:13:14.978Z,6.00
2017-11-19T14:15:42.190Z,7.55
2017-11-19T14:18:08.689Z,5.40
2017-11-19T14:20:35.700Z,5.30
2017-11-19T14:23:02.360Z,3.85
2017-11-19T14:25:28.918Z,3.42
2017-11-19T14:27:57.168Z,4.10
2017-11-19T14:30:25.001Z,5.95
2017-11-19T14:32:52.276Z,4.70
2017-11-19T14:35:19.040Z,4.10
2017-11-19T14:37:45.645Z,4.10
2017-11-19T14:40:12.224Z,6.00
2017-11-19T14:42:38.881Z,4.20
2017-11-19T14:45:05.581Z,4.90
2017-11-19T14:47:32.653Z,3.80
2017-11-19T14:49:59.310Z,4.00
2017-11-19T14:52:26.689Z,4.20
2017-11-19T14:54:53.895Z,3.78
2017-11-19T14:57:20.422Z,3.50
2017-11-19T14:59:47.441Z,4.22
2017-11-19T15:02:14.036Z,5.40
2017-11-19T15:04:41.383Z,3.50
2017-11-19T15:07:08.784Z,4.57
2017-11-19T15:09:35.976Z,4.10
2017-11-19T15:12:02.489Z,4.93
2017-11-19T15:14:29.396Z,4.50
2017-11-19T15:16:56.041Z,5.00
2017-11-19T15:19:23.342Z,4.70
2017-11-19T15:21:49.847Z,5.10
2017-11-19T15:24:16.445Z,4.10
2017-11-19T15:26:43.786Z,4.40
2017-11-19T15:29:11.715Z,3.50
2017-11-19T15:31:38.531Z,5.00
2017-11-19T15:34:05.179Z,6.60
2017-11-19T15:36:32.106Z,6.07
2017-11-19T15:38:59.993Z,4.10
2017-11-19T15:41:27.674Z,3.72
2017-11-19T15:43:54.219Z,3.45
2017-11-19T15:46:21.712Z,5.03
2017-11-19T15:48:49.374Z,4.80
2017-11-19T15:51:17.834Z,4.37
2017-11-19T15:53:44.875Z,4.10
2017-11-19T15:56:11.619Z,4.95
2017-11-19T15:58:40.129Z,4.22
2017-11-19T16:01:06.892Z,6.90
2017-11-19T16:03:35.522Z,4.77
2017-11-19T16:06:02.262Z,4.20
2017-11-19T16:08:30.158Z,6.60
2017-11-19T16:10:56.914Z,6.85
2017-11-19T16:13:23.571Z,6.00
2017-11-19T16:15:50.743Z,5.47
2017-11-19T16:18:17.714Z,9.32
2017-11-19T16:20:45.297Z,3.90
2017-11-19T16:23:12.158Z,4.93
2017-11-19T16:25:40.351Z,5.30
2017-11-19T16:28:08.651Z,4.20
2017-11-19T16:30:35.312Z,5.78
2017-11-19T16:33:02.891Z,4.50
2017-11-19T16:35:30.166Z,4.75
2017-11-19T16:37:57.441Z,4.00
2017-11-19T16:40:25.541Z,4.50
2017-11-19T16:42:54.114Z,4.28
2017-11-19T16:45:21.614Z,4.70
2017-11-19T16:47:48.993Z,4.30
2017-11-19T16:50:16.815Z,5.00
2017-11-19T16:52:44.665Z,4.93
2017-11-19T16:55:11.429Z,5.10
2017-11-19T16:57:37.920Z,6.90
2017-11-19T17:00:06.210Z,6.90
2017-11-19T17:02:33.660Z,7.82
2017-11-19T17:05:00.296Z,7.22
2017-11-19T17:07:27.903Z,6.37
2017-11-19T17:09:54.653Z,6.35
2017-11-19T17:12:22.234Z,6.50
2017-11-19T17:14:49.446Z,4.50
2017-11-19T17:17:16.798Z,3.60
2017-11-19T17:19:43.464Z,3.45
2017-11-19T17:22:11.623Z,3.95
2017-11-19T17:24:38.174Z,3.80
2017-11-19T17:27:04.684Z,4.28
2017-11-19T17:29:31.121Z,4.40
2017-11-19T17:31:59.112Z,4.03
2017-11-19T17:34:25.773Z,4.10
2017-11-19T17:36:52.222Z,4.80
2017-11-19T17:39:20.116Z,6.25
2017-11-19T17:41:47.188Z,5.00
2017-11-19T17:44:14.112Z,5.20
2017-11-19T17:46:42.143Z,4.80
2017-11-19T17:49:10.908Z,5.10
2017-11-19T17:51:39.258Z,5.12
2017-11-19T17:54:06.832Z,5.40
2017-11-19T17:56:34.333Z,4.70
2017-11-19T17:59:00.880Z,5.20
2017-11-19T18:01:27.589Z,4.70
2017-11-19T18:03:54.597Z,5.00
2017-11-19T18:06:21.361Z,4.60
2017-11-19T18:08:48.122Z,4.97
2017-11-19T18:11:16.729Z,4.70
2017-11-19T18:13:43.450Z,6.10
2017-11-19T18:16:11.285Z,5.50
2017-11-19T18:18:37.814Z,5.45
2017-11-19T18:21:05.338Z,5.25
2017-11-19T18:23:31.937Z,21.53
2017-11-19T18:25:58.486Z,5.12
2017-11-19T18:28:24.991Z,5.60
2017-11-19T18:30:52.572Z,4.78
2017-11-19T18:33:20.766Z,4.70
2017-11-19T18:35:47.246Z,4.87
2017-11-19T18:38:13.951Z,5.10
2017-11-19T18:40:41.731Z,4.70
2017-11-19T18:43:08.437Z,4.50
2017-11-19T18:45:35.194Z,4.50
2017-11-19T18:48:01.956Z,4.70
2017-11-19T18:50:29.240Z,5.60
2017-11-19T18:52:55.769Z,5.80
2017-11-19T18:55:24.740Z,5.00
2017-11-19T18:57:53.303Z,5.22
2017-11-19T19:00:21.234Z,5.70
2017-11-19T19:02:47.739Z,6.20
2017-11-19T19:05:15.640Z,5.70
2017-11-19T19:07:43.938Z,6.62
2017-11-19T19:10:12.389Z,4.90
2017-11-19T19:12:38.891Z,6.90
2017-11-19T19:15:06.278Z,10.40
2017-11-19T19:17:32.934Z,5.47
2017-11-19T19:20:00.207Z,4.95
2017-11-19T19:22:26.804Z,5.00
2017-11-19T19:24:53.385Z,5.97
2017-11-19T19:27:20.084Z,6.00
2017-11-19T19:29:48.396Z,5.60
2017-11-19T19:32:16.067Z,6.40
2017-11-19T19:34:44.167Z,4.90
2017-11-19T19:37:11.330Z,4.10
2017-11-19T19:39:37.889Z,5.10
2017-11-19T19:42:04.658Z,6.22
2017-11-19T19:44:31.315Z,5.95
2017-11-19T19:46:58.182Z,4.80
2017-11-19T19:49:26.168Z,4.80
2017-11-19T19:51:54.683Z,4.60
2017-11-19T19:54:23.176Z,4.50
2017-11-19T19:56:51.659Z,4.82
2017-11-19T19:59:19.253Z,4.70
2017-11-19T20:01:47.057Z,4.90
2017-11-19T20:04:14.725Z,4.78
2017-11-19T20:06:43.436Z,4.50
2017-11-19T20:09:12.974Z,4.50
2017-11-19T20:11:41.378Z,4.07
2017-11-19T20:14:08.937Z,4.60
2017-11-19T20:16:36.514Z,4.00
2017-11-19T20:19:03.382Z,4.70
2017-11-19T20:21:29.922Z,4.10
2017-11-19T20:23:57.318Z,4.00
2017-11-19T20:26:24.898Z,4.10
2017-11-19T20:28:51.974Z,5.55
2017-11-19T20:31:18.492Z,5.80
2017-11-19T20:33:45.610Z,5.10
2017-11-19T20:36:12.766Z,4.22
2017-11-19T20:38:40.247Z,4.35
2017-11-19T20:41:07.724Z,4.00
2017-11-19T20:43:36.527Z,4.62
2017-11-19T20:46:05.854Z,5.00
2017-11-19T20:48:33.742Z,4.60
2017-11-19T20:51:02.092Z,3.67
2017-11-19T20:53:29.248Z,3.87
2017-11-19T20:55:56.992Z,3.80
2017-11-19T20:58:25.390Z,3.80
2017-11-19T21:00:53.398Z,3.53
2017-11-19T21:03:21.008Z,3.97
2017-11-19T21:05:48.553Z,3.90
2017-11-19T21:08:15.321Z,3.72
2017-11-19T21:10:42.486Z,3.40
2017-11-19T21:13:09.451Z,3.60
2017-11-19T21:15:36.913Z,3.20
2017-11-19T21:18:03.520Z,3.30
2017-11-19T21:20:30.150Z,3.62
2017-11-19T21:22:57.400Z,3.10
2017-11-19T21:25:23.904Z,2.70
2017-11-19T21:27:50.386Z,2.90
2017-11-19T21:30:16.955Z,2.70
2017-11-19T21:32:43.391Z,2.17
2017-11-19T21:35:09.880Z,2.50
2017-11-19T21:37:37.080Z,2.37
2017-11-19T21:40:04.388Z,2.80
2017-11-19T21:42:30.859Z,2.25
2017-11-19T21:44:57.348Z,2.50
2017-11-19T21:47:23.758Z,2.62
2017-11-19T21:49:50.313Z,2.60
2017-11-19T21:52:16.731Z,2.60
2017-11-19T21:54:43.939Z,2.97
2017-11-19T21:57:10.663Z,2.97
2017-11-19T21:59:38.033Z,2.30
2017-11-19T22:02:05.008Z,2.92
2017-11-19T22:04:31.781Z,2.42
2017-11-19T22:06:58.442Z,2.80
2017-11-19T22:09:25.005Z,2.80
2017-11-19T22:11:51.501Z,2.50
2017-11-19T22:14:17.982Z,3.10
2017-11-19T22:16:44.787Z,2.70
2017-11-19T22:19:11.242Z,2.10
2017-11-19T22:21:37.702Z,2.40
2017-11-19T22:24:05.048Z,2.40
2017-11-19T22:26:31.525Z,1.70
2017-11-19T22:28:58.044Z,1.90
2017-11-19T22:31:24.525Z,2.03
2017-11-19T22:33:51.812Z,1.48
2017-11-19T22:36:18.369Z,1.70
2017-11-19T22:38:44.928Z,1.60
2017-11-19T22:41:12.127Z,1.73
2017-11-19T22:43:38.566Z,2.10
2017-11-19T22:46:05.136Z,2.37
2017-11-19T22:48:31.603Z,2.50
2017-11-19T22:50:57.996Z,3.40
2017-11-19T22:53:24.499Z,4.20
2017-11-19T22:55:50.943Z,4.37
2017-11-19T22:58:17.501Z,4.62
2017-11-19T23:00:44.075Z,5.20
2017-11-19T23:03:11.639Z,6.10
2017-11-19T23:05:38.840Z,5.90
2017-11-19T23:08:05.296Z,5.97
2017-11-19T23:10:31.707Z,5.60
2017-11-19T23:12:58.929Z,5.10
2017-11-19T23:15:25.338Z,5.00
2017-11-19T23:17:52.504Z,5.00
2017-11-19T23:20:18.932Z,4.75
2017-11-19T23:22:45.560Z,4.68
2017-11-19T23:25:11.973Z,4.80
2017-11-19T23:27:38.589Z,4.85
2017-11-19T23:30:05.058Z,4.30
2017-11-19T23:32:31.583Z,4.37
2017-11-19T23:34:58.008Z,4.30
2017-11-19T23:37:25.865Z,4.30
2017-11-19T23:39:52.325Z,4.72
2017-11-19T23:42:18.789Z,4.80
2017-11-19T23:44:45.249Z,4.55
2017-11-19T23:47:11.737Z,4.12
2017-11-19T23:49:39.055Z,4.53
2017-11-19T23:52:05.572Z,4.37
2017-11-19T23:54:31.977Z,3.53
2017-11-19T23:56:58.583Z,3.70
2017-11-19T23:59:25.779Z,3.80
