createdAt,value
2022-10-17T00:02:14.217Z,77.86
2022-10-17T00:07:15.413Z,78.15
2022-10-17T00:12:16.662Z,77.82
2022-10-17T00:17:18.026Z,78.15
2022-10-17T00:22:19.242Z,77.91
2022-10-17T00:27:20.516Z,79.31
2022-10-17T00:32:21.770Z,79.36
2022-10-17T00:37:23.090Z,80.03
2022-10-17T00:42:25.249Z,79.95
2022-10-17T00:47:26.754Z,79.55
2022-10-17T00:52:28.243Z,79.28
2022-10-17T00:57:29.662Z,79.19
2022-10-17T01:02:31.103Z,78.87
2022-10-17T01:07:34.914Z,79.59
2022-10-17T01:12:38.447Z,78.23
2022-10-17T01:17:39.730Z,77.70
2022-10-17T01:22:41.015Z,77.60
2022-10-17T01:27:42.231Z,78.15
2022-10-17T01:32:43.435Z,78.00
2022-10-17T01:37:44.780Z,77.26
2022-10-17T01:42:46.010Z,77.62
2022-10-17T01:47:47.247Z,76.58
2022-10-17T01:52:48.498Z,76.30
2022-10-17T01:57:49.706Z,77.55
2022-10-17T02:02:50.955Z,77.58
2022-10-17T02:07:52.240Z,77.11
2022-10-17T02:12:53.463Z,77.12
2022-10-17T02:17:54.667Z,76.94
2022-10-17T02:22:55.940Z,76.64
2022-10-17T02:27:57.133Z,77.51
2022-10-17T02:32:58.317Z,77.38
2022-10-17T02:37:59.517Z,77.94
2022-10-17T02:43:01.045Z,77.79
2022-10-17T02:48:02.234Z,76.62
2022-10-17T02:53:03.474Z,77.19
2022-10-17T02:58:04.751Z,77.29
2022-10-17T03:03:06.008Z,77.16
2022-10-17T03:08:07.265Z,76.58
2022-10-17T03:13:08.471Z,77.25
2022-10-17T03:18:09.698Z,78.24
2022-10-17T03:23:10.894Z,78.36
2022-10-17T03:28:12.434Z,78.19
2022-10-17T03:33:13.630Z,78.87
2022-10-17T03:38:14.894Z,78.37
2022-10-17T03:43:16.105Z,78.14
2022-10-17T03:48:17.309Z,78.96
2022-10-17T03:53:18.559Z,78.57
2022-10-17T03:58:19.797Z,78.67
2022-10-17T04:03:21.072Z,78.30
2022-10-17T04:08:22.263Z,77.96
2022-10-17T04:13:23.462Z,76.95
2022-10-17T04:18:24.686Z,76.92
2022-10-17T04:23:27.091Z,77.38
2022-10-17T04:28:28.466Z,77.49
2022-10-17T04:33:29.741Z,76.96
2022-10-17T04:38:30.965Z,77.59
2022-10-17T04:43:32.160Z,77.12
2022-10-17T04:48:33.804Z,78.20
2022-10-17T04:53:35.024Z,78.14
2022-10-17T04:58:36.268Z,77.39
2022-10-17T05:03:37.502Z,78.09
2022-10-17T05:08:38.770Z,78.36
2022-10-17T05:13:39.960Z,79.56
2022-10-17T05:18:41.157Z,79.50
2022-10-17T05:23:42.358Z,79.60
2022-10-17T05:28:43.574Z,79.91
2022-10-17T05:33:44.827Z,80.44
2022-10-17T05:38:46.041Z,80.40
2022-10-17T05:43:47.273Z,80.26
2022-10-17T05:48:48.627Z,80.80
2022-10-17T05:53:49.902Z,81.47
2022-10-17T05:58:54.098Z,82.56
2022-10-17T06:03:56.537Z,82.57
2022-10-17T06:08:57.927Z,83.00
2022-10-17T06:13:59.127Z,83.40
2022-10-17T06:19:00.330Z,83.88
2022-10-17T06:24:01.539Z,83.50
2022-10-17T06:29:02.881Z,83.40
2022-10-17T06:34:04.114Z,83.99
2022-10-17T06:39:05.401Z,83.54
2022-10-17T06:44:11.001Z,84.48
2022-10-17T06:49:12.233Z,84.18
2022-10-17T06:54:13.425Z,83.39
2022-10-17T06:59:15.602Z,85.09
2022-10-17T07:04:16.975Z,85.99
2022-10-17T07:09:18.227Z,85.50
2022-10-17T07:14:19.577Z,85.84
2022-10-17T07:19:20.819Z,85.07
2022-10-17T07:24:22.028Z,85.60
2022-10-17T07:29:23.254Z,84.73
2022-10-17T07:34:27.503Z,86.08
2022-10-17T07:39:28.766Z,86.44
2022-10-17T07:44:30.021Z,87.17
2022-10-17T07:49:31.338Z,87.38
2022-10-17T07:54:32.583Z,87.39
2022-10-17T07:59:33.934Z,87.60
2022-10-17T08:04:36.592Z,88.22
2022-10-17T08:09:37.899Z,88.41
2022-10-17T08:14:39.770Z,89.02
2022-10-17T08:19:40.983Z,88.97
2022-10-17T08:24:42.898Z,88.99
2022-10-17T08:29:44.886Z,90.23
2022-10-17T08:34:46.091Z,90.58
2022-10-17T08:39:47.405Z,90.98
2022-10-17T08:44:48.624Z,90.32
2022-10-17T08:49:51.435Z,90.60
2022-10-17T08:54:52.654Z,89.23
2022-10-17T08:59:54.503Z,89.23
2022-10-17T09:04:57.445Z,89.67
2022-10-17T09:09:58.941Z,92.00
2022-10-17T09:15:00.218Z,91.23
2022-10-17T09:20:05.051Z,89.26
2022-10-17T09:25:06.960Z,86.74
2022-10-17T09:30:13.067Z,86.63
2022-10-17T09:35:18.444Z,84.31
2022-10-17T09:40:20.100Z,81.72
2022-10-17T09:45:24.892Z,81.05
2022-10-17T09:50:26.144Z,78.06
2022-10-17T09:55:32.979Z,74.87
2022-10-17T10:00:34.247Z,72.65
2022-10-17T10:05:35.518Z,73.10
2022-10-17T10:10:43.144Z,71.19
2022-10-17T10:15:44.519Z,69.23
2022-10-17T10:20:46.841Z,71.31
2022-10-17T10:25:48.246Z,67.95
2022-10-17T10:30:49.497Z,69.13
2022-10-17T10:35:50.928Z,68.10
2022-10-17T10:40:52.153Z,69.00
2022-10-17T10:45:53.493Z,68.18
2022-10-17T10:50:54.713Z,69.15
2022-10-17T10:55:55.955Z,68.32
2022-10-17T11:00:57.230Z,68.79
2022-10-17T11:05:58.476Z,67.64
2022-10-17T11:10:59.959Z,67.46
2022-10-17T11:16:01.188Z,67.49
2022-10-17T11:21:02.612Z,64.55
2022-10-17T11:26:03.912Z,64.41
2022-10-17T11:31:07.254Z,64.23
2022-10-17T11:36:09.274Z,64.18
2022-10-17T11:41:10.521Z,63.47
2022-10-17T11:46:11.754Z,63.77
2022-10-17T11:56:36.123Z,60.70
2022-10-17T12:01:38.295Z,62.03
2022-10-17T12:06:39.534Z,62.73
2022-10-17T12:11:40.846Z,62.37
2022-10-17T12:21:43.556Z,59.51
2022-10-17T12:26:44.910Z,59.06
2022-10-17T12:31:46.146Z,60.04
2022-10-17T12:36:47.402Z,61.43
2022-10-17T12:41:51.530Z,61.03
2022-10-17T12:46:52.729Z,60.24
2022-10-17T12:51:54.012Z,62.08
2022-10-17T12:56:58.159Z,60.81
2022-10-17T13:01:59.556Z,58.23
2022-10-17T13:07:01.585Z,58.22
2022-10-17T13:12:03.135Z,57.18
2022-10-17T13:17:04.392Z,57.91
2022-10-17T13:22:07.280Z,58.28
2022-10-17T13:27:08.656Z,55.40
2022-10-17T13:32:12.086Z,55.52
2022-10-17T13:37:13.451Z,55.17
2022-10-17T13:42:14.757Z,53.26
2022-10-17T13:47:16.076Z,53.25
2022-10-17T13:52:17.316Z,50.97
2022-10-17T13:57:18.572Z,50.07
2022-10-17T14:02:19.777Z,48.97
2022-10-17T14:07:41.583Z,50.33
2022-10-17T14:12:51.539Z,49.31
2022-10-17T14:17:52.793Z,49.45
2022-10-17T14:23:21.070Z,48.80
2022-10-17T14:28:15.795Z,49.05
2022-10-17T14:33:16.992Z,50.77
2022-10-17T14:38:18.212Z,49.57
2022-10-17T14:43:19.444Z,49.62
2022-10-17T14:48:20.651Z,51.43
2022-10-17T14:53:21.968Z,53.63
2022-10-17T14:58:23.170Z,55.10
2022-10-17T15:03:24.375Z,55.42
2022-10-17T15:08:25.693Z,56.61
2022-10-17T15:13:28.884Z,59.68
2022-10-17T15:18:32.282Z,60.51
2022-10-17T15:23:33.498Z,62.22
2022-10-17T15:28:34.770Z,61.84
2022-10-17T15:33:36.016Z,62.26
2022-10-17T15:38:37.224Z,63.70
2022-10-17T15:43:38.480Z,65.15
2022-10-17T15:48:39.733Z,67.08
2022-10-17T15:53:41.360Z,66.25
2022-10-17T15:58:42.793Z,68.17
2022-10-17T16:03:47.212Z,69.37
2022-10-17T16:08:48.449Z,68.91
2022-10-17T16:13:49.799Z,70.49
2022-10-17T16:18:51.009Z,71.70
2022-10-17T16:23:52.328Z,70.50
2022-10-17T16:28:55.183Z,72.22
2022-10-17T16:33:56.511Z,75.38
2022-10-17T16:39:00.364Z,74.17
2022-10-17T16:44:01.562Z,73.64
2022-10-17T16:49:02.767Z,73.63
2022-10-17T16:54:04.601Z,74.11
2022-10-17T16:59:06.320Z,75.15
2022-10-17T17:04:09.107Z,75.57
2022-10-17T17:09:10.360Z,76.26
2022-10-17T17:14:11.740Z,76.19
2022-10-17T17:19:13.325Z,76.53
2022-10-17T17:24:14.975Z,76.85
2022-10-17T17:29:16.220Z,76.23
2022-10-17T17:34:18.335Z,76.58
2022-10-17T17:39:19.823Z,78.52
2022-10-17T17:44:21.063Z,78.06
2022-10-17T17:49:22.288Z,76.97
2022-10-17T17:54:23.542Z,78.58
2022-10-17T17:59:24.844Z,77.20
2022-10-17T18:04:28.086Z,77.04
2022-10-17T18:09:29.375Z,76.96
2022-10-17T18:14:30.799Z,76.73
2022-10-17T18:19:32.177Z,75.60
2022-10-17T18:24:33.472Z,76.07
2022-10-17T18:29:34.774Z,76.73
2022-10-17T18:34:36.040Z,75.49
2022-10-17T18:39:37.291Z,76.43
2022-10-17T18:44:38.548Z,76.38
2022-10-17T18:49:39.786Z,76.06
2022-10-17T18:54:40.990Z,77.88
2022-10-17T18:59:42.352Z,77.28
2022-10-17T19:04:43.622Z,76.31
2022-10-17T19:09:44.859Z,78.49
2022-10-17T19:14:46.075Z,77.28
2022-10-17T19:19:50.301Z,76.38
2022-10-17T19:24:51.501Z,76.75
2022-10-17T19:29:52.699Z,76.20
2022-10-17T19:34:54.578Z,77.00
2022-10-17T19:39:55.806Z,76.08
2022-10-17T19:44:57.029Z,76.84
2022-10-17T19:49:58.287Z,77.22
2022-10-17T19:54:59.499Z,77.03
2022-10-17T20:00:00.853Z,77.48
2022-10-17T20:05:18.923Z,76.76
2022-10-17T20:10:20.618Z,76.92
2022-10-17T20:15:21.811Z,76.40
2022-10-17T20:20:23.011Z,77.08
2022-10-17T20:25:24.278Z,76.01
2022-10-17T20:30:25.617Z,77.82
2022-10-17T20:35:26.867Z,76.96
2022-10-17T20:40:35.867Z,80.14
2022-10-17T20:45:50.790Z,78.13
2022-10-17T20:50:52.310Z,77.09
2022-10-17T20:55:53.563Z,77.14
2022-10-17T21:00:54.773Z,76.38
2022-10-17T21:05:55.995Z,76.92
2022-10-17T21:10:57.199Z,76.33
2022-10-17T21:15:58.532Z,76.57
2022-10-17T21:20:59.821Z,78.33
2022-10-17T21:26:01.055Z,78.45
2022-10-17T21:31:02.263Z,78.87
2022-10-17T21:36:03.500Z,78.80
2022-10-17T21:41:04.745Z,77.30
2022-10-17T21:46:05.972Z,78.44
2022-10-17T21:51:07.166Z,79.18
2022-10-17T21:56:08.398Z,79.38
2022-10-17T22:01:09.703Z,80.51
2022-10-17T22:06:37.565Z,79.20
2022-10-17T22:11:32.142Z,78.88
2022-10-17T22:16:33.357Z,79.38
2022-10-17T22:21:34.566Z,78.93
2022-10-17T22:26:35.793Z,78.40
2022-10-17T22:31:37.018Z,76.95
2022-10-17T22:36:38.292Z,77.35
2022-10-17T22:41:39.505Z,79.56
2022-10-17T22:46:40.974Z,79.78
2022-10-17T22:51:42.219Z,79.53
2022-10-17T22:56:43.470Z,78.89
2022-10-17T23:01:44.767Z,77.97
2022-10-17T23:06:46.033Z,79.06
2022-10-17T23:11:47.243Z,78.57
2022-10-17T23:16:48.449Z,78.36
2022-10-17T23:21:49.662Z,78.60
2022-10-17T23:26:50.867Z,77.67
2022-10-17T23:31:52.079Z,77.61
2022-10-17T23:36:53.282Z,78.99
2022-10-17T23:41:54.483Z,79.44
2022-10-17T23:46:56.054Z,78.73
2022-10-17T23:51:57.243Z,79.70
2022-10-17T23:56:58.448Z,77.54
