createdAt,value
2018-04-27T00:00:43.282Z,0
2018-04-27T00:01:43.240Z,0
2018-04-27T00:02:43.984Z,0
2018-04-27T00:03:43.192Z,0
2018-04-27T00:04:43.402Z,0
2018-04-27T00:05:42.640Z,0
2018-04-27T00:06:43.354Z,0
2018-04-27T00:07:43.082Z,0
2018-04-27T00:08:43.340Z,0
2018-04-27T00:09:43.277Z,0
2018-04-27T00:10:43.243Z,0
2018-04-27T00:11:43.216Z,0
2018-04-27T00:12:42.949Z,0
2018-04-27T00:13:42.955Z,0
2018-04-27T00:14:42.919Z,0
2018-04-27T00:15:43.186Z,0
2018-04-27T00:16:43.072Z,0
2018-04-27T00:17:43.048Z,0
2018-04-27T00:18:43.023Z,0
2018-04-27T00:19:42.992Z,0
2018-04-27T00:20:42.958Z,0
2018-04-27T00:21:42.936Z,0
2018-04-27T00:22:42.657Z,0
2018-04-27T00:23:42.878Z,0
2018-04-27T00:24:42.854Z,0
2018-04-27T00:25:42.580Z,0
2018-04-27T00:26:42.549Z,0
2018-04-27T00:27:42.523Z,0
2018-04-27T00:28:42.255Z,0
2018-04-27T00:29:42.715Z,0
2018-04-27T00:30:42.187Z,0
2018-04-27T00:31:42.408Z,0
2018-04-27T00:32:42.653Z,0
2018-04-27T00:33:42.595Z,0
2018-04-27T00:34:42.323Z,0
2018-04-27T00:35:42.542Z,0
2018-04-27T00:36:42.519Z,0
2018-04-27T00:37:42.494Z,0
2018-04-27T00:38:42.215Z,0
2018-04-27T00:39:42.187Z,0
2018-04-27T00:40:42.165Z,0
2018-04-27T00:41:42.381Z,0
2018-04-27T00:42:42.355Z,0
2018-04-27T00:43:42.075Z,0
2018-04-27T00:44:42.298Z,0
2018-04-27T00:45:42.267Z,0
2018-04-27T00:46:42.237Z,0
2018-04-27T00:47:42.214Z,0
2018-04-27T00:48:42.181Z,0
2018-04-27T00:49:42.155Z,0
2018-04-27T00:50:42.127Z,0
2018-04-27T00:51:41.861Z,0
2018-04-27T00:52:41.825Z,0
2018-04-27T00:53:41.805Z,0
2018-04-27T00:54:41.275Z,0
2018-04-27T00:55:42.006Z,0
2018-04-27T00:56:41.969Z,0
2018-04-27T00:57:41.927Z,0
2018-04-27T00:58:41.909Z,0
2018-04-27T00:59:41.882Z,0
2018-04-27T01:00:41.857Z,0
2018-04-27T01:01:41.577Z,0
2018-04-27T01:02:41.793Z,0
2018-04-27T01:03:41.772Z,0
2018-04-27T01:04:41.737Z,0
2018-04-27T01:05:40.965Z,0
2018-04-27T01:06:41.697Z,0
2018-04-27T01:07:41.653Z,0
2018-04-27T01:08:41.627Z,0
2018-04-27T01:09:41.680Z,0
2018-04-27T01:10:41.567Z,0
2018-04-27T01:11:41.560Z,0
2018-04-27T01:12:41.269Z,0
2018-04-27T01:13:41.492Z,0
2018-04-27T01:14:40.968Z,0
2018-04-27T01:15:41.188Z,0
2018-04-27T01:16:41.158Z,0
2018-04-27T01:17:41.129Z,0
2018-04-27T01:18:41.101Z,0
2018-04-27T01:19:40.821Z,0
2018-04-27T01:20:41.296Z,0
2018-04-27T01:21:41.261Z,0
2018-04-27T01:22:41.238Z,0
2018-04-27T01:23:41.224Z,0
2018-04-27T01:24:40.932Z,0
2018-04-27T01:25:40.910Z,0
2018-04-27T01:26:41.138Z,0
2018-04-27T01:27:40.854Z,0
2018-04-27T01:28:40.822Z,0
2018-04-27T01:29:40.798Z,0
2018-04-27T01:30:41.011Z,0
2018-04-27T01:31:40.983Z,0
2018-04-27T01:32:40.990Z,0
2018-04-27T01:33:40.927Z,0
2018-04-27T01:34:40.908Z,0
2018-04-27T01:35:40.625Z,0
2018-04-27T01:36:40.601Z,0
2018-04-27T01:37:40.968Z,0
2018-04-27T01:38:40.540Z,0
2018-04-27T01:39:40.760Z,0
2018-04-27T01:40:40.734Z,0
2018-04-27T01:41:40.215Z,0
2018-04-27T01:42:40.426Z,0
2018-04-27T01:43:40.647Z,0
2018-04-27T01:44:40.624Z,0
2018-04-27T01:45:40.602Z,0
2018-04-27T01:46:40.561Z,0
2018-04-27T01:47:40.297Z,0
2018-04-27T01:48:40.513Z,0
2018-04-27T01:49:40.485Z,0
2018-04-27T01:50:40.452Z,0
2018-04-27T01:51:39.939Z,0
2018-04-27T01:52:40.397Z,0
2018-04-27T01:53:40.119Z,0
2018-04-27T01:54:40.336Z,0
2018-04-27T01:55:40.314Z,0
2018-04-27T01:56:40.292Z,0
2018-04-27T01:57:40.256Z,0
2018-04-27T01:58:39.731Z,0
2018-04-27T01:59:40.054Z,0
2018-04-27T02:00:39.679Z,0
2018-04-27T02:01:39.902Z,0
2018-04-27T02:02:39.872Z,0
2018-04-27T02:03:40.117Z,0
2018-04-27T02:04:39.816Z,0
2018-04-27T02:05:39.789Z,0
2018-04-27T02:06:39.263Z,0
2018-04-27T02:07:39.729Z,0
2018-04-27T02:08:39.942Z,0
2018-04-27T02:09:39.172Z,0
2018-04-27T02:10:39.903Z,0
2018-04-27T02:11:39.609Z,0
2018-04-27T02:12:39.589Z,0
2018-04-27T02:13:39.556Z,0
2018-04-27T02:14:39.533Z,0
2018-04-27T02:15:39.503Z,0
2018-04-27T02:16:39.730Z,0
2018-04-27T02:17:39.198Z,0
2018-04-27T02:18:39.418Z,0
2018-04-27T02:19:39.412Z,0
2018-04-27T02:20:39.111Z,0
2018-04-27T02:21:38.906Z,0
2018-04-27T02:22:39.567Z,0
2018-04-27T02:23:39.275Z,0
2018-04-27T02:24:39.505Z,0
2018-04-27T02:25:39.230Z,0
2018-04-27T02:26:39.456Z,0
2018-04-27T02:27:39.411Z,0
2018-04-27T02:28:39.133Z,0
2018-04-27T02:29:39.353Z,0
2018-04-27T02:30:38.839Z,0
2018-04-27T02:31:39.063Z,0
2018-04-27T02:32:39.270Z,0
2018-04-27T02:33:39.005Z,0
2018-04-27T02:34:38.981Z,0
2018-04-27T02:35:39.196Z,0
2018-04-27T02:36:39.162Z,0
2018-04-27T02:37:39.135Z,0
2018-04-27T02:38:39.103Z,0
2018-04-27T02:39:38.834Z,0
2018-04-27T02:40:39.054Z,0
2018-04-27T02:41:39.029Z,0
2018-04-27T02:42:38.763Z,0
2018-04-27T02:43:38.973Z,0
2018-04-27T02:44:38.949Z,0
2018-04-27T02:45:38.910Z,0
2018-04-27T02:46:38.378Z,0
2018-04-27T02:47:38.850Z,0
2018-04-27T02:48:38.582Z,0
2018-04-27T02:49:38.568Z,0
2018-04-27T02:50:38.518Z,0
2018-04-27T02:51:38.743Z,0
2018-04-27T02:52:38.467Z,0
2018-04-27T02:53:38.436Z,0
2018-04-27T02:54:38.408Z,0
2018-04-27T02:55:38.124Z,0
2018-04-27T02:56:38.353Z,0
2018-04-27T02:57:38.574Z,0
2018-04-27T02:58:38.037Z,0
2018-04-27T02:59:38.524Z,0
2018-04-27T03:00:38.489Z,0
2018-04-27T03:01:38.223Z,0
2018-04-27T03:02:38.185Z,0
2018-04-27T03:03:38.146Z,0
2018-04-27T03:04:38.395Z,0
2018-04-27T03:05:38.106Z,0
2018-04-27T03:06:38.066Z,0
2018-04-27T03:07:38.289Z,0
2018-04-27T03:08:38.261Z,0
2018-04-27T03:09:37.999Z,0
2018-04-27T03:10:38.065Z,0
2018-04-27T03:11:38.174Z,0
2018-04-27T03:12:37.652Z,0
2018-04-27T03:13:38.134Z,0
2018-04-27T03:14:38.145Z,0
2018-04-27T03:15:38.053Z,0
2018-04-27T03:16:38.026Z,0
2018-04-27T03:17:37.999Z,0
2018-04-27T03:18:37.722Z,0
2018-04-27T03:19:37.694Z,0
2018-04-27T03:20:37.421Z,0
2018-04-27T03:21:37.892Z,0
2018-04-27T03:22:37.871Z,0
2018-04-27T03:23:37.836Z,0
2018-04-27T03:24:37.555Z,0
2018-04-27T03:25:37.777Z,0
2018-04-27T03:26:37.261Z,0
2018-04-27T03:27:37.478Z,0
2018-04-27T03:28:37.195Z,0
2018-04-27T03:29:37.667Z,0
2018-04-27T03:30:37.417Z,0
2018-04-27T03:31:37.114Z,0
2018-04-27T03:32:37.343Z,0
2018-04-27T03:33:37.572Z,0
2018-04-27T03:34:37.527Z,0
2018-04-27T03:35:37.248Z,0
2018-04-27T03:36:37.481Z,0
2018-04-27T03:37:37.200Z,0
2018-04-27T03:38:37.421Z,0
2018-04-27T03:39:37.142Z,0
2018-04-27T03:40:36.863Z,0
2018-04-27T03:41:37.082Z,0
2018-04-27T03:42:37.306Z,0
2018-04-27T03:43:37.280Z,0
2018-04-27T03:44:37.002Z,0
2018-04-27T03:45:37.030Z,0
2018-04-27T03:46:37.200Z,0
2018-04-27T03:47:37.155Z,0
2018-04-27T03:48:37.130Z,0
2018-04-27T03:49:37.105Z,0
2018-04-27T03:50:36.824Z,0
2018-04-27T03:51:36.795Z,0
2018-04-27T03:52:36.770Z,0
2018-04-27T03:53:36.741Z,0
2018-04-27T03:54:36.957Z,0
2018-04-27T03:55:36.937Z,0
2018-04-27T03:56:36.915Z,0
2018-04-27T03:57:36.883Z,0
2018-04-27T03:58:36.860Z,5
2018-04-27T03:59:36.569Z,5
2018-04-27T04:00:36.792Z,5
2018-04-27T04:01:36.517Z,5
2018-04-27T04:02:36.239Z,5
2018-04-27T04:03:36.707Z,5
2018-04-27T04:04:36.186Z,10
2018-04-27T04:05:36.402Z,10
2018-04-27T04:06:36.373Z,10
2018-04-27T04:07:36.663Z,10
2018-04-27T04:08:38.079Z,15
2018-04-27T04:09:36.546Z,15
2018-04-27T04:10:36.267Z,15
2018-04-27T04:11:36.484Z,15
2018-04-27T04:12:36.472Z,20
2018-04-27T04:13:36.496Z,20
2018-04-27T04:14:36.401Z,20
2018-04-27T04:15:36.368Z,25
2018-04-27T04:16:35.842Z,25
2018-04-27T04:17:36.061Z,25
2018-04-27T04:18:36.336Z,30
2018-04-27T04:19:35.511Z,30
2018-04-27T04:20:36.239Z,35
2018-04-27T04:21:36.194Z,35
2018-04-27T04:22:35.434Z,35
2018-04-27T04:23:36.136Z,40
2018-04-27T04:24:36.113Z,40
2018-04-27T04:25:36.086Z,45
2018-04-27T04:26:35.821Z,45
2018-04-27T04:27:36.047Z,50
2018-04-27T04:28:35.755Z,50
2018-04-27T04:29:35.791Z,55
2018-04-27T04:30:35.446Z,55
2018-04-27T04:31:35.911Z,60
2018-04-27T04:32:36.047Z,60
2018-04-27T04:33:35.858Z,65
2018-04-27T04:34:35.086Z,65
2018-04-27T04:35:35.548Z,70
2018-04-27T04:36:35.030Z,70
2018-04-27T04:37:35.553Z,75
2018-04-27T04:38:35.614Z,80
2018-04-27T04:39:35.694Z,85
2018-04-27T04:40:35.675Z,85
2018-04-27T04:41:35.140Z,90
2018-04-27T04:42:35.108Z,95
2018-04-27T04:43:35.580Z,100
2018-04-27T04:44:35.295Z,105
2018-04-27T04:45:35.523Z,110
2018-04-27T04:46:35.491Z,110
2018-04-27T04:47:35.217Z,115
2018-04-27T04:48:35.441Z,115
2018-04-27T04:49:34.905Z,120
2018-04-27T04:50:35.374Z,120
2018-04-27T04:51:35.353Z,125
2018-04-27T04:52:35.852Z,130
2018-04-27T04:53:35.038Z,130
2018-04-27T04:54:35.266Z,135
2018-04-27T04:55:35.258Z,140
2018-04-27T04:56:34.962Z,150
2018-04-27T04:57:34.934Z,150
2018-04-27T04:58:35.155Z,155
2018-04-27T04:59:35.117Z,160
2018-04-27T05:00:35.094Z,165
2018-04-27T05:01:35.083Z,165
2018-04-27T05:02:35.041Z,170
2018-04-27T05:03:35.011Z,175
2018-04-27T05:04:34.730Z,180
2018-04-27T05:05:34.465Z,190
2018-04-27T05:06:34.918Z,190
2018-04-27T05:07:34.399Z,195
2018-04-27T05:08:34.619Z,200
2018-04-27T05:09:34.840Z,205
2018-04-27T05:10:35.149Z,205
2018-04-27T05:11:34.791Z,205
2018-04-27T05:12:34.761Z,210
2018-04-27T05:13:34.479Z,205
2018-04-27T05:14:34.453Z,210
2018-04-27T05:15:34.178Z,210
2018-04-27T05:16:34.647Z,215
2018-04-27T05:17:34.369Z,215
2018-04-27T05:18:34.591Z,215
2018-04-27T05:19:34.597Z,215
2018-04-27T05:20:34.538Z,210
2018-04-27T05:21:34.507Z,210
2018-04-27T05:22:34.482Z,210
2018-04-27T05:23:34.459Z,210
2018-04-27T05:24:34.175Z,205
2018-04-27T05:25:33.898Z,200
2018-04-27T05:26:34.121Z,200
2018-04-27T05:27:33.842Z,205
2018-04-27T05:28:33.816Z,210
2018-04-27T05:29:34.295Z,210
2018-04-27T05:30:34.259Z,215
2018-04-27T05:31:34.239Z,215
2018-04-27T05:32:34.218Z,220
2018-04-27T05:33:34.176Z,225
2018-04-27T05:34:33.647Z,230
2018-04-27T05:35:33.380Z,235
2018-04-27T05:36:34.095Z,240
2018-04-27T05:37:33.865Z,250
2018-04-27T05:38:33.060Z,255
2018-04-27T05:39:34.684Z,260
2018-04-27T05:40:33.523Z,270
2018-04-27T05:41:33.459Z,285
2018-04-27T05:42:33.928Z,300
2018-04-27T05:43:33.406Z,320
2018-04-27T05:44:33.382Z,330
2018-04-27T05:45:33.856Z,340
2018-04-27T05:46:33.827Z,355
2018-04-27T05:47:33.297Z,370
2018-04-27T05:48:33.632Z,380
2018-04-27T05:49:33.751Z,390
2018-04-27T05:50:33.713Z,395
2018-04-27T05:51:33.687Z,400
2018-04-27T05:52:33.169Z,405
2018-04-27T05:53:33.393Z,405
2018-04-27T05:54:33.113Z,410
2018-04-27T05:55:33.252Z,420
2018-04-27T05:56:33.309Z,415
2018-04-27T05:57:33.281Z,415
2018-04-27T05:58:33.255Z,480
2018-04-27T05:59:33.493Z,600
2018-04-27T06:00:32.952Z,680
2018-04-27T06:01:33.429Z,735
2018-04-27T06:02:33.405Z,790
2018-04-27T06:03:33.373Z,830
2018-04-27T06:04:32.854Z,845
2018-04-27T06:05:33.084Z,865
2018-04-27T06:06:33.302Z,830
2018-04-27T06:07:32.777Z,825
2018-04-27T06:08:33.247Z,780
2018-04-27T06:09:33.235Z,660
2018-04-27T06:10:33.203Z,610
2018-04-27T06:11:32.931Z,610
2018-04-27T06:12:32.923Z,600
2018-04-27T06:13:32.876Z,530
2018-04-27T06:14:33.099Z,545
2018-04-27T06:15:33.076Z,625
2018-04-27T06:16:33.060Z,655
2018-04-27T06:17:33.025Z,600
2018-04-27T06:18:33.005Z,485
2018-04-27T06:19:32.796Z,425
2018-04-27T06:20:32.717Z,415
2018-04-27T06:21:32.930Z,420
2018-04-27T06:22:32.921Z,475
2018-04-27T06:23:32.881Z,695
2018-04-27T06:24:32.365Z,955
2018-04-27T06:25:32.591Z,985
2018-04-27T06:26:32.817Z,845
2018-04-27T06:27:32.295Z,930
2018-04-27T06:28:32.523Z,1020
2018-04-27T06:29:32.497Z,1075
2018-04-27T06:30:32.757Z,895
2018-04-27T06:31:32.200Z,1065
2018-04-27T06:32:32.431Z,1060
2018-04-27T06:33:32.658Z,1040
2018-04-27T06:34:32.381Z,1035
2018-04-27T06:35:32.368Z,1075
2018-04-27T06:36:32.087Z,1050
2018-04-27T06:37:32.318Z,1135
2018-04-27T06:38:32.539Z,1185
2018-04-27T06:39:32.798Z,1215
2018-04-27T06:40:32.894Z,1245
2018-04-27T06:41:32.475Z,1200
2018-04-27T06:42:32.212Z,1180
2018-04-27T06:43:32.440Z,1220
2018-04-27T06:44:32.158Z,1210
2018-04-27T06:45:32.140Z,1230
2018-04-27T06:46:32.160Z,1250
2018-04-27T06:47:32.104Z,1220
2018-04-27T06:48:32.085Z,1135
2018-04-27T06:49:32.004Z,1285
2018-04-27T06:50:32.291Z,1215
2018-04-27T06:51:32.517Z,1195
2018-04-27T06:52:31.748Z,1250
2018-04-27T06:53:31.736Z,1300
2018-04-27T06:54:32.051Z,1285
2018-04-27T06:55:32.192Z,1295
2018-04-27T06:56:31.921Z,1285
2018-04-27T06:57:32.158Z,965
2018-04-27T06:58:32.131Z,620
2018-04-27T06:59:32.160Z,460
2018-04-27T07:00:32.135Z,470
2018-04-27T07:01:32.077Z,505
2018-04-27T07:02:32.058Z,560
2018-04-27T07:03:32.028Z,785
2018-04-27T07:04:31.615Z,1010
2018-04-27T07:05:31.859Z,1215
2018-04-27T07:06:31.975Z,1275
2018-04-27T07:07:31.989Z,1310
2018-04-27T07:08:31.924Z,1345
2018-04-27T07:09:31.421Z,1350
2018-04-27T07:10:31.655Z,1420
2018-04-27T07:11:31.471Z,1335
2018-04-27T07:12:33.045Z,1235
2018-04-27T07:13:31.842Z,1395
2018-04-27T07:14:31.425Z,1400
2018-04-27T07:15:31.779Z,1455
2018-04-27T07:16:31.563Z,1510
2018-04-27T07:17:31.518Z,1490
2018-04-27T07:18:31.493Z,1385
2018-04-27T07:19:31.482Z,1215
2018-04-27T07:20:31.457Z,1095
2018-04-27T07:21:31.443Z,1155
2018-04-27T07:22:31.652Z,1380
2018-04-27T07:23:31.418Z,1250
2018-04-27T07:24:31.531Z,1240
2018-04-27T07:25:31.612Z,1320
2018-04-27T07:26:31.686Z,1025
2018-04-27T07:27:31.576Z,1140
2018-04-27T07:28:31.310Z,1050
2018-04-27T07:29:31.687Z,1000
2018-04-27T07:30:31.281Z,860
2018-04-27T07:31:31.506Z,730
2018-04-27T07:32:30.740Z,785
2018-04-27T07:33:31.230Z,895
2018-04-27T07:34:31.463Z,900
2018-04-27T07:35:31.188Z,1025
2018-04-27T07:36:31.423Z,1195
2018-04-27T07:37:31.404Z,1165
2018-04-27T07:38:31.473Z,1075
2018-04-27T07:39:31.124Z,1045
2018-04-27T07:40:30.859Z,1255
2018-04-27T07:41:31.380Z,1345
2018-04-27T07:42:31.081Z,1200
2018-04-27T07:43:31.319Z,1290
2018-04-27T07:44:30.788Z,1085
2018-04-27T07:45:31.025Z,1000
2018-04-27T07:46:30.756Z,935
2018-04-27T07:47:30.998Z,980
2018-04-27T07:48:30.721Z,1290
2018-04-27T07:49:30.958Z,1415
2018-04-27T07:50:30.942Z,1345
2018-04-27T07:51:31.192Z,1400
2018-04-27T07:52:30.914Z,1340
2018-04-27T07:53:31.138Z,1295
2018-04-27T07:54:31.562Z,1440
2018-04-27T07:55:31.267Z,1305
2018-04-27T07:56:30.591Z,1395
2018-04-27T07:57:30.835Z,1390
2018-04-27T07:58:31.122Z,1370
2018-04-27T07:59:31.112Z,1410
2018-04-27T08:00:31.029Z,1395
2018-04-27T08:01:30.518Z,1435
2018-04-27T08:02:31.008Z,1530
2018-04-27T08:03:30.983Z,1580
2018-04-27T08:04:30.719Z,1550
2018-04-27T08:05:30.456Z,1330
2018-04-27T08:06:30.957Z,1240
2018-04-27T08:07:30.914Z,1385
2018-04-27T08:08:30.774Z,1490
2018-04-27T08:09:30.646Z,1500
2018-04-27T08:10:30.888Z,1580
2018-04-27T08:11:30.994Z,1490
2018-04-27T08:12:30.851Z,1485
2018-04-27T08:13:30.338Z,1245
2018-04-27T08:14:30.327Z,1375
2018-04-27T08:15:31.903Z,1315
2018-04-27T08:16:30.550Z,1390
2018-04-27T08:17:30.788Z,1345
2018-04-27T08:18:30.780Z,1330
2018-04-27T08:19:30.799Z,1345
2018-04-27T08:20:30.892Z,1315
2018-04-27T08:21:30.736Z,1355
2018-04-27T08:22:30.713Z,1260
2018-04-27T08:23:30.706Z,1290
2018-04-27T08:24:30.780Z,1215
2018-04-27T08:25:30.676Z,1180
2018-04-27T08:26:30.417Z,1185
2018-04-27T08:27:30.653Z,1235
2018-04-27T08:28:30.988Z,1300
2018-04-27T08:29:30.368Z,1225
2018-04-27T08:30:30.645Z,1205
2018-04-27T08:31:30.100Z,1175
2018-04-27T08:32:30.330Z,1230
2018-04-27T08:33:30.062Z,1280
2018-04-27T08:34:30.309Z,1490
2018-04-27T08:35:30.293Z,1435
2018-04-27T08:36:30.277Z,1480
2018-04-27T08:37:30.260Z,1535
2018-04-27T08:38:30.577Z,1750
2018-04-27T08:39:30.259Z,1595
2018-04-27T08:40:30.319Z,1570
2018-04-27T08:41:30.461Z,1605
2018-04-27T08:42:30.301Z,1540
2018-04-27T08:43:30.440Z,1415
2018-04-27T08:44:30.176Z,1505
2018-04-27T08:45:30.407Z,1640
2018-04-27T08:46:29.662Z,1505
2018-04-27T08:47:29.883Z,1485
2018-04-27T08:48:30.361Z,1520
2018-04-27T08:49:30.120Z,1370
2018-04-27T08:50:30.304Z,1360
2018-04-27T08:51:30.094Z,1400
2018-04-27T08:52:30.067Z,1510
2018-04-27T08:53:30.064Z,1495
2018-04-27T08:54:30.044Z,1490
2018-04-27T08:55:30.279Z,1375
2018-04-27T08:56:30.368Z,1505
2018-04-27T08:57:30.019Z,1740
2018-04-27T08:58:29.992Z,1715
2018-04-27T08:59:30.233Z,1490
2018-04-27T09:00:30.209Z,1505
2018-04-27T09:01:30.209Z,1580
2018-04-27T09:02:29.948Z,1590
2018-04-27T09:03:30.181Z,1510
2018-04-27T09:04:30.233Z,1795
2018-04-27T09:05:30.156Z,1775
2018-04-27T09:06:30.763Z,1585
2018-04-27T09:07:30.145Z,1635
2018-04-27T09:08:29.877Z,1650
2018-04-27T09:09:29.609Z,1610
2018-04-27T09:10:29.848Z,1635
2018-04-27T09:11:29.855Z,1630
2018-04-27T09:12:30.078Z,1675
2018-04-27T09:13:30.060Z,1700
2018-04-27T09:14:29.953Z,1660
2018-04-27T09:15:30.042Z,1750
2018-04-27T09:16:30.018Z,1905
2018-04-27T09:17:30.025Z,1555
2018-04-27T09:18:30.005Z,1515
2018-04-27T09:19:30.000Z,1425
2018-04-27T09:20:30.058Z,1510
2018-04-27T09:21:29.474Z,1570
2018-04-27T09:22:29.711Z,1555
2018-04-27T09:23:29.455Z,1620
2018-04-27T09:24:29.696Z,1565
2018-04-27T09:25:29.679Z,1585
2018-04-27T09:26:29.660Z,1595
2018-04-27T09:27:29.903Z,1480
2018-04-27T09:28:29.681Z,1525
2018-04-27T09:29:29.881Z,1665
2018-04-27T09:30:29.370Z,1640
2018-04-27T09:31:29.862Z,1500
2018-04-27T09:32:29.888Z,1590
2018-04-27T09:33:29.336Z,1625
2018-04-27T09:34:29.823Z,1575
2018-04-27T09:35:29.318Z,1605
2018-04-27T09:36:29.808Z,1205
2018-04-27T09:37:29.797Z,1355
2018-04-27T09:38:29.771Z,1640
2018-04-27T09:39:29.799Z,1555
2018-04-27T09:40:29.965Z,1385
2018-04-27T09:41:29.745Z,1435
2018-04-27T09:42:29.822Z,1505
2018-04-27T09:43:29.712Z,1495
2018-04-27T09:44:29.986Z,1405
2018-04-27T09:45:29.441Z,1340
2018-04-27T09:46:29.683Z,1310
2018-04-27T09:47:29.423Z,1295
2018-04-27T09:48:29.505Z,1190
2018-04-27T09:49:29.641Z,1185
2018-04-27T09:50:29.624Z,1255
2018-04-27T09:51:29.366Z,1245
2018-04-27T09:52:29.352Z,1275
2018-04-27T09:53:29.342Z,1270
2018-04-27T09:54:29.293Z,1280
2018-04-27T09:55:29.565Z,1275
2018-04-27T09:56:29.301Z,1325
2018-04-27T09:57:29.735Z,1320
2018-04-27T09:58:29.288Z,1330
2018-04-27T09:59:29.509Z,1280
2018-04-27T10:00:28.757Z,1285
2018-04-27T10:01:29.482Z,1270
2018-04-27T10:02:28.720Z,1285
2018-04-27T10:03:29.205Z,1295
2018-04-27T10:04:29.435Z,1265
2018-04-27T10:05:29.658Z,1275
2018-04-27T10:06:29.463Z,1275
2018-04-27T10:07:29.150Z,1260
2018-04-27T10:08:28.883Z,1255
2018-04-27T10:09:29.374Z,1265
2018-04-27T10:10:29.356Z,1275
2018-04-27T10:11:29.345Z,1230
2018-04-27T10:12:29.399Z,1215
2018-04-27T10:13:29.225Z,1210
2018-04-27T10:14:31.030Z,1230
2018-04-27T10:15:29.039Z,1235
2018-04-27T10:16:29.030Z,1235
2018-04-27T10:17:29.392Z,1230
2018-04-27T10:18:28.758Z,1230
2018-04-27T10:19:28.993Z,1235
2018-04-27T10:20:28.860Z,1240
2018-04-27T10:21:29.211Z,1235
2018-04-27T10:22:29.039Z,1255
2018-04-27T10:23:28.927Z,1265
2018-04-27T10:24:29.163Z,1245
2018-04-27T10:25:29.147Z,1260
2018-04-27T10:26:28.890Z,1290
2018-04-27T10:27:28.625Z,1320
2018-04-27T10:28:29.120Z,1320
2018-04-27T10:29:28.601Z,1340
2018-04-27T10:30:29.095Z,1330
2018-04-27T10:31:29.086Z,1330
2018-04-27T10:32:28.560Z,1330
2018-04-27T10:33:28.793Z,1320
2018-04-27T10:34:28.775Z,1315
2018-04-27T10:35:28.765Z,1310
2018-04-27T10:36:28.839Z,1320
2018-04-27T10:37:29.067Z,1325
2018-04-27T10:38:28.486Z,1315
2018-04-27T10:39:28.725Z,1305
2018-04-27T10:40:28.452Z,1305
2018-04-27T10:41:28.938Z,1305
2018-04-27T10:42:29.027Z,1315
2018-04-27T10:43:28.663Z,1340
2018-04-27T10:44:28.919Z,1365
2018-04-27T10:45:28.650Z,1365
2018-04-27T10:46:28.873Z,1390
2018-04-27T10:47:28.610Z,1390
2018-04-27T10:48:28.604Z,1395
2018-04-27T10:49:28.587Z,1380
2018-04-27T10:50:29.005Z,1355
2018-04-27T10:51:28.814Z,1335
2018-04-27T10:52:28.794Z,1355
2018-04-27T10:53:28.536Z,1355
2018-04-27T10:54:28.771Z,1360
2018-04-27T10:55:28.260Z,1370
2018-04-27T10:56:28.740Z,1325
2018-04-27T10:57:28.731Z,1310
2018-04-27T10:58:28.731Z,1285
2018-04-27T10:59:28.472Z,1245
2018-04-27T11:00:28.202Z,1235
2018-04-27T11:01:28.628Z,1180
2018-04-27T11:02:28.423Z,1155
2018-04-27T11:03:29.099Z,1200
2018-04-27T11:04:28.398Z,1225
2018-04-27T11:05:28.633Z,1215
2018-04-27T11:06:28.616Z,1245
2018-04-27T11:07:28.624Z,1255
2018-04-27T11:08:28.603Z,1285
2018-04-27T11:09:28.580Z,1300
2018-04-27T11:10:28.078Z,1305
2018-04-27T11:11:28.568Z,1310
2018-04-27T11:12:28.606Z,1320
2018-04-27T11:13:28.532Z,1330
2018-04-27T11:14:28.527Z,1340
2018-04-27T11:15:28.517Z,1340
2018-04-27T11:16:28.516Z,1345
2018-04-27T11:17:28.487Z,1345
2018-04-27T11:18:28.482Z,1330
2018-04-27T11:19:28.468Z,1335
2018-04-27T11:20:28.679Z,1355
2018-04-27T11:21:27.942Z,1370
2018-04-27T11:22:28.482Z,1370
2018-04-27T11:23:28.417Z,1365
2018-04-27T11:24:28.407Z,1355
2018-04-27T11:25:28.388Z,1350
2018-04-27T11:26:28.385Z,1330
2018-04-27T11:27:27.867Z,1320
2018-04-27T11:28:28.358Z,1295
2018-04-27T11:29:28.119Z,1280
2018-04-27T11:30:28.120Z,1270
2018-04-27T11:31:28.067Z,1250
2018-04-27T11:32:27.816Z,1220
2018-04-27T11:33:28.302Z,1195
2018-04-27T11:34:28.052Z,1190
2018-04-27T11:35:28.387Z,1190
2018-04-27T11:36:28.284Z,1180
2018-04-27T11:37:28.267Z,1175
2018-04-27T11:38:27.997Z,1175
2018-04-27T11:39:27.725Z,1165
2018-04-27T11:40:27.716Z,1160
2018-04-27T11:41:28.412Z,1130
2018-04-27T11:42:27.960Z,1125
2018-04-27T11:43:27.922Z,1130
2018-04-27T11:44:27.922Z,1110
2018-04-27T11:45:27.662Z,1085
2018-04-27T11:46:27.887Z,1090
2018-04-27T11:47:27.627Z,1160
2018-04-27T11:48:28.109Z,1205
2018-04-27T11:49:28.094Z,1210
2018-04-27T11:50:27.840Z,1220
2018-04-27T11:51:28.085Z,1225
2018-04-27T11:52:28.056Z,1210
2018-04-27T11:53:27.951Z,1220
2018-04-27T11:54:28.037Z,1255
2018-04-27T11:55:27.780Z,1230
2018-04-27T11:56:27.763Z,1200
2018-04-27T11:57:27.509Z,1190
2018-04-27T11:58:27.744Z,1140
2018-04-27T11:59:27.769Z,1075
2018-04-27T12:00:27.729Z,1020
2018-04-27T12:01:27.955Z,1015
2018-04-27T12:02:27.699Z,985
2018-04-27T12:03:27.726Z,940
2018-04-27T12:04:27.419Z,890
2018-04-27T12:05:27.680Z,860
2018-04-27T12:06:27.448Z,835
2018-04-27T12:07:27.907Z,800
2018-04-27T12:08:28.039Z,770
2018-04-27T12:09:27.845Z,750
2018-04-27T12:10:27.342Z,730
2018-04-27T12:11:27.769Z,765
2018-04-27T12:12:27.853Z,765
2018-04-27T12:13:27.803Z,800
2018-04-27T12:14:27.538Z,915
2018-04-27T12:15:27.519Z,940
2018-04-27T12:16:27.509Z,960
2018-04-27T12:17:27.753Z,1035
2018-04-27T12:18:27.731Z,1030
2018-04-27T12:19:27.222Z,1030
2018-04-27T12:20:27.460Z,1070
2018-04-27T12:21:27.448Z,1095
2018-04-27T12:22:27.691Z,1110
2018-04-27T12:23:27.417Z,1145
2018-04-27T12:24:27.634Z,1170
2018-04-27T12:25:27.390Z,1220
2018-04-27T12:26:27.633Z,1210
2018-04-27T12:27:27.684Z,1220
2018-04-27T12:28:27.585Z,1215
2018-04-27T12:29:27.099Z,1220
2018-04-27T12:30:27.321Z,1230
2018-04-27T12:31:28.375Z,1210
2018-04-27T12:32:27.543Z,1210
2018-04-27T12:33:27.534Z,1335
2018-04-27T12:34:26.768Z,1335
2018-04-27T12:35:27.506Z,1185
2018-04-27T12:36:27.315Z,1145
2018-04-27T12:37:27.514Z,1100
2018-04-27T12:38:27.218Z,1030
2018-04-27T12:39:27.449Z,985
2018-04-27T12:40:27.440Z,1025
2018-04-27T12:41:27.175Z,1170
2018-04-27T12:42:27.418Z,1225
2018-04-27T12:43:27.399Z,1275
2018-04-27T12:44:27.400Z,1265
2018-04-27T12:45:27.372Z,1365
2018-04-27T12:46:27.382Z,1275
2018-04-27T12:47:27.344Z,1280
2018-04-27T12:48:27.339Z,1240
2018-04-27T12:49:26.825Z,1170
2018-04-27T12:50:26.814Z,1155
2018-04-27T12:51:27.151Z,1175
2018-04-27T12:52:27.099Z,1185
2018-04-27T12:53:27.108Z,1205
2018-04-27T12:54:27.328Z,1210
2018-04-27T12:55:26.999Z,1275
2018-04-27T12:56:27.241Z,1325
2018-04-27T12:57:27.220Z,1240
2018-04-27T12:58:27.209Z,1115
2018-04-27T12:59:26.711Z,1130
2018-04-27T13:00:27.188Z,1135
2018-04-27T13:01:26.923Z,1060
2018-04-27T13:02:26.921Z,1130
2018-04-27T13:03:27.156Z,1100
2018-04-27T13:04:27.439Z,1000
2018-04-27T13:05:26.876Z,960
2018-04-27T13:06:27.119Z,1055
2018-04-27T13:07:27.398Z,990
2018-04-27T13:08:27.097Z,1010
2018-04-27T13:09:26.835Z,925
2018-04-27T13:10:27.149Z,820
2018-04-27T13:11:27.112Z,790
2018-04-27T13:12:26.377Z,775
2018-04-27T13:13:26.792Z,730
2018-04-27T13:14:27.099Z,755
2018-04-27T13:15:26.769Z,725
2018-04-27T13:16:26.256Z,690
2018-04-27T13:17:26.749Z,675
2018-04-27T13:18:26.968Z,680
2018-04-27T13:19:27.209Z,685
2018-04-27T13:20:26.950Z,695
2018-04-27T13:21:26.687Z,700
2018-04-27T13:22:26.674Z,720
2018-04-27T13:23:26.908Z,725
2018-04-27T13:24:26.901Z,680
2018-04-27T13:25:26.876Z,660
2018-04-27T13:26:27.053Z,645
2018-04-27T13:27:26.354Z,680
2018-04-27T13:28:26.844Z,720
2018-04-27T13:29:26.577Z,725
2018-04-27T13:30:26.813Z,725
2018-04-27T13:31:26.794Z,790
2018-04-27T13:32:26.779Z,805
2018-04-27T13:33:26.273Z,860
2018-04-27T13:34:26.644Z,940
2018-04-27T13:35:26.748Z,1040
2018-04-27T13:36:26.730Z,995
2018-04-27T13:37:26.462Z,980
2018-04-27T13:38:26.449Z,1030
2018-04-27T13:39:26.441Z,995
2018-04-27T13:40:26.671Z,900
2018-04-27T13:41:26.663Z,820
2018-04-27T13:42:26.656Z,755
2018-04-27T13:43:26.129Z,695
2018-04-27T13:44:26.128Z,755
2018-04-27T13:45:26.688Z,760
2018-04-27T13:46:26.102Z,790
2018-04-27T13:47:26.614Z,770
2018-04-27T13:48:26.565Z,790
2018-04-27T13:49:26.308Z,815
2018-04-27T13:50:26.546Z,895
2018-04-27T13:51:26.595Z,885