createdAt,value
2022-11-05T00:02:02.763Z,3.65
2022-11-05T00:04:49.652Z,3.63
2022-11-05T00:07:39.658Z,1.70
2022-11-05T00:10:10.625Z,1.83
2022-11-05T00:12:56.646Z,2.63
2022-11-05T00:15:42.019Z,3.20
2022-11-05T00:18:10.595Z,1.50
2022-11-05T00:20:39.938Z,1.55
2022-11-05T00:23:22.247Z,2.08
2022-11-05T00:25:56.303Z,2.25
2022-11-05T00:28:24.447Z,1.35
2022-11-05T00:30:52.991Z,1.55
2022-11-05T00:33:21.122Z,1.20
2022-11-05T00:35:50.885Z,1.20
2022-11-05T00:38:19.051Z,1.85
2022-11-05T00:40:47.596Z,1.05
2022-11-05T00:43:33.049Z,1.83
2022-11-05T00:46:01.501Z,2.03
2022-11-05T00:48:47.531Z,1.25
2022-11-05T00:51:17.300Z,2.05
2022-11-05T00:53:45.230Z,2.10
2022-11-05T00:56:13.713Z,2.33
2022-11-05T00:58:41.691Z,1.95
2022-11-05T01:01:12.139Z,2.03
2022-11-05T01:03:41.370Z,2.65
2022-11-05T01:06:13.350Z,2.45
2022-11-05T01:08:46.820Z,2.10
2022-11-05T01:11:33.700Z,2.17
2022-11-05T01:14:02.770Z,1.75
2022-11-05T01:16:31.021Z,1.33
2022-11-05T01:18:59.508Z,1.10
2022-11-05T01:21:27.699Z,1.73
2022-11-05T01:23:56.943Z,1.60
2022-11-05T01:26:25.670Z,2.22
2022-11-05T01:28:54.136Z,1.60
2022-11-05T01:31:22.847Z,2.05
2022-11-05T01:33:52.046Z,2.05
2022-11-05T01:36:20.950Z,2.28
2022-11-05T01:38:48.874Z,1.83
2022-11-05T01:41:18.297Z,2.03
2022-11-05T01:43:50.226Z,1.77
2022-11-05T01:46:21.352Z,2.50
2022-11-05T01:48:56.169Z,2.15
2022-11-05T01:51:28.890Z,1.52
2022-11-05T01:54:01.764Z,1.50
2022-11-05T01:56:37.239Z,1.60
2022-11-05T01:59:11.245Z,1.88
2022-11-05T02:01:39.772Z,1.65
2022-11-05T02:04:13.043Z,5.65
2022-11-05T02:06:46.582Z,2.28
2022-11-05T02:09:20.306Z,2.40
2022-11-05T02:11:51.292Z,1.70
2022-11-05T02:14:20.788Z,1.95
2022-11-05T02:16:53.842Z,1.58
2022-11-05T02:19:49.598Z,1.73
2022-11-05T02:22:59.413Z,1.75
2022-11-05T02:25:58.626Z,2.22
2022-11-05T02:28:51.705Z,2.17
2022-11-05T02:31:29.793Z,2.13
2022-11-05T02:34:09.348Z,1.98
2022-11-05T02:36:47.502Z,2.30
2022-11-05T02:39:31.021Z,2.30
2022-11-05T02:42:07.549Z,3.38
2022-11-05T02:44:46.151Z,2.47
2022-11-05T02:47:24.992Z,2.30
2022-11-05T02:49:59.085Z,2.97
2022-11-05T02:52:34.893Z,2.40
2022-11-05T02:55:12.387Z,2.67
2022-11-05T02:57:45.616Z,2.83
2022-11-05T03:00:41.660Z,3.65
2022-11-05T03:03:19.786Z,2.38
2022-11-05T03:06:00.665Z,2.80
2022-11-05T03:08:41.397Z,2.50
2022-11-05T03:11:14.929Z,3.58
2022-11-05T03:13:53.037Z,5.15
2022-11-05T03:16:29.660Z,2.70
2022-11-05T03:19:09.119Z,2.92
2022-11-05T03:21:46.055Z,2.95
2022-11-05T03:24:20.095Z,2.67
2022-11-05T03:26:54.055Z,3.38
2022-11-05T03:29:26.157Z,4.40
2022-11-05T03:31:57.712Z,3.20
2022-11-05T03:34:32.242Z,3.63
2022-11-05T03:37:02.760Z,3.30
2022-11-05T03:39:33.861Z,3.25
2022-11-05T03:42:06.058Z,3.33
2022-11-05T03:44:38.172Z,3.13
2022-11-05T03:47:08.455Z,5.03
2022-11-05T03:49:56.057Z,4.57
2022-11-05T03:52:28.918Z,4.53
2022-11-05T03:54:57.680Z,4.38
2022-11-05T03:57:30.336Z,4.68
2022-11-05T03:59:58.700Z,4.97
2022-11-05T04:02:28.592Z,4.90
2022-11-05T04:04:58.654Z,5.25
2022-11-05T04:07:44.087Z,5.32
2022-11-05T04:10:30.504Z,5.50
2022-11-05T04:13:16.657Z,5.68
2022-11-05T04:15:58.956Z,4.68
2022-11-05T04:18:26.859Z,5.72
2022-11-05T04:21:13.955Z,6.00
2022-11-05T04:23:59.627Z,8.50
2022-11-05T04:26:28.088Z,5.65
2022-11-05T04:29:13.447Z,5.88
2022-11-05T04:31:41.402Z,6.28
2022-11-05T04:34:09.634Z,5.80
2022-11-05T04:36:39.470Z,8.13
2022-11-05T04:39:07.429Z,5.80
2022-11-05T04:41:36.995Z,6.35
2022-11-05T04:44:05.458Z,7.07
2022-11-05T04:46:33.440Z,6.28
2022-11-05T04:49:07.453Z,5.85
2022-11-05T04:51:35.658Z,6.25
2022-11-05T04:54:33.215Z,6.68
2022-11-05T04:57:01.229Z,6.28
2022-11-05T04:59:29.643Z,5.88
2022-11-05T05:01:58.022Z,5.70
2022-11-05T05:04:26.005Z,6.05
2022-11-05T05:06:53.918Z,6.03
2022-11-05T05:09:23.200Z,6.80
2022-11-05T05:11:51.186Z,6.35
2022-11-05T05:14:19.611Z,6.70
2022-11-05T05:16:47.628Z,6.63
2022-11-05T05:19:16.080Z,5.78
2022-11-05T05:21:43.093Z,5.82
2022-11-05T05:24:13.443Z,6.10
2022-11-05T05:26:44.831Z,5.95
2022-11-05T05:29:13.731Z,6.47
2022-11-05T05:31:46.962Z,6.35
2022-11-05T05:34:16.548Z,5.93
2022-11-05T05:36:44.950Z,6.67
2022-11-05T05:39:14.443Z,6.87
2022-11-05T05:41:44.059Z,7.43
2022-11-05T05:44:12.406Z,6.78
2022-11-05T05:46:40.474Z,5.85
2022-11-05T05:49:12.620Z,7.50
2022-11-05T05:51:41.006Z,7.00
2022-11-05T05:54:09.533Z,7.50
2022-11-05T05:56:37.475Z,8.40
2022-11-05T05:59:08.463Z,6.55
2022-11-05T06:01:36.548Z,6.75
2022-11-05T06:04:04.657Z,7.07
2022-11-05T06:06:32.667Z,7.60
2022-11-05T06:09:01.004Z,7.68
2022-11-05T06:11:28.984Z,7.68
2022-11-05T06:13:58.077Z,6.82
2022-11-05T06:16:28.153Z,6.63
2022-11-05T06:18:56.017Z,7.80
2022-11-05T06:21:24.378Z,6.30
2022-11-05T06:23:52.346Z,6.65
2022-11-05T06:26:21.198Z,6.70
2022-11-05T06:28:49.136Z,7.38
2022-11-05T06:31:17.600Z,7.50
2022-11-05T06:33:47.732Z,6.78
2022-11-05T06:36:18.202Z,6.82
2022-11-05T06:38:46.222Z,6.88
2022-11-05T06:41:14.855Z,7.32
2022-11-05T06:43:43.857Z,7.13
2022-11-05T06:46:12.680Z,6.43
2022-11-05T06:48:41.404Z,6.47
2022-11-05T06:51:11.744Z,6.32
2022-11-05T06:53:39.770Z,7.32
2022-11-05T06:56:09.345Z,6.63
2022-11-05T06:58:37.918Z,7.40
2022-11-05T07:01:08.083Z,7.85
2022-11-05T07:03:37.182Z,7.78
2022-11-05T07:06:07.186Z,6.55
2022-11-05T07:08:39.326Z,6.28
2022-11-05T07:11:07.466Z,6.47
2022-11-05T07:13:36.181Z,7.07
2022-11-05T07:16:04.173Z,7.30
2022-11-05T07:18:32.051Z,7.05
2022-11-05T07:21:01.448Z,6.82
2022-11-05T07:23:29.536Z,6.57
2022-11-05T07:26:00.744Z,7.25
2022-11-05T07:28:29.207Z,7.25
2022-11-05T07:30:59.588Z,7.20
2022-11-05T07:33:32.361Z,7.30
2022-11-05T07:36:03.289Z,6.90
2022-11-05T07:38:32.178Z,7.78
2022-11-05T07:41:01.880Z,7.43
2022-11-05T07:43:30.348Z,8.40
2022-11-05T07:45:58.440Z,8.02
2022-11-05T07:48:26.987Z,8.55
2022-11-05T07:50:56.404Z,8.82
2022-11-05T07:53:24.348Z,8.55
2022-11-05T07:55:53.387Z,8.23
2022-11-05T07:58:22.726Z,9.73
2022-11-05T08:00:51.363Z,10.38
2022-11-05T08:03:20.444Z,9.70
2022-11-05T08:05:49.654Z,10.18
2022-11-05T08:08:19.711Z,12.82
2022-11-05T08:10:48.643Z,11.25
2022-11-05T08:13:17.559Z,10.63
2022-11-05T08:15:47.043Z,10.63
2022-11-05T08:18:17.976Z,10.20
2022-11-05T08:20:47.639Z,9.25
2022-11-05T08:23:18.923Z,9.70
2022-11-05T08:25:46.913Z,9.88
2022-11-05T08:28:15.599Z,9.95
2022-11-05T08:30:43.840Z,10.50
2022-11-05T08:33:15.062Z,11.00
2022-11-05T08:35:43.746Z,11.35
2022-11-05T08:38:14.098Z,10.38
2022-11-05T08:40:45.110Z,10.73
2022-11-05T08:43:22.442Z,8.68
2022-11-05T08:45:51.473Z,10.57
2022-11-05T08:48:21.119Z,10.82
2022-11-05T08:50:50.670Z,10.50
2022-11-05T08:53:19.004Z,10.43
2022-11-05T08:55:50.475Z,9.82
2022-11-05T08:58:20.191Z,9.65
2022-11-05T09:00:51.242Z,9.45
2022-11-05T09:03:20.891Z,10.27
2022-11-05T09:05:50.396Z,10.35
2022-11-05T09:08:20.320Z,10.30
2022-11-05T09:10:51.362Z,11.15
2022-11-05T09:13:20.433Z,11.02
2022-11-05T09:15:50.526Z,10.27
2022-11-05T09:18:21.813Z,10.82
2022-11-05T09:20:50.549Z,10.77
2022-11-05T09:23:21.575Z,10.70
2022-11-05T09:25:50.727Z,10.60
2022-11-05T09:28:21.530Z,11.38
2022-11-05T09:30:51.350Z,10.35
2022-11-05T09:33:23.816Z,10.82
2022-11-05T09:35:52.830Z,10.73
2022-11-05T09:38:21.478Z,10.75
2022-11-05T09:40:56.936Z,10.38
2022-11-05T09:43:31.867Z,9.80
2022-11-05T09:46:04.377Z,9.48
2022-11-05T09:48:35.004Z,10.30
2022-11-05T09:51:05.235Z,10.27
2022-11-05T09:53:41.876Z,10.10
2022-11-05T09:56:23.342Z,9.73
2022-11-05T09:58:57.454Z,10.68
2022-11-05T10:01:30.551Z,9.13
2022-11-05T10:04:03.260Z,10.50
2022-11-05T10:06:32.093Z,10.35
2022-11-05T10:09:07.047Z,9.73
2022-11-05T10:11:40.113Z,9.75
2022-11-05T10:14:22.943Z,9.35
2022-11-05T10:16:55.624Z,9.40
2022-11-05T10:19:28.285Z,9.10
2022-11-05T10:22:06.490Z,9.93
2022-11-05T10:24:35.627Z,8.80
2022-11-05T10:27:04.388Z,7.93
2022-11-05T10:29:36.045Z,9.55
2022-11-05T10:32:07.423Z,9.32
2022-11-05T10:34:40.564Z,8.85
2022-11-05T10:37:11.420Z,9.65
2022-11-05T10:39:39.500Z,10.13
2022-11-05T10:42:27.586Z,8.27
2022-11-05T10:45:05.268Z,8.93
2022-11-05T10:47:46.533Z,7.88
2022-11-05T10:50:19.854Z,8.48
2022-11-05T10:53:16.827Z,10.05
2022-11-05T10:55:54.627Z,8.32
2022-11-05T12:06:41.621Z,7.90
2022-11-05T12:09:15.458Z,9.00
2022-11-05T12:11:50.149Z,8.43
2022-11-05T12:14:30.005Z,8.30
2022-11-05T12:17:09.911Z,8.48
2022-11-05T12:19:55.010Z,7.38
2022-11-05T12:22:37.017Z,8.18
2022-11-05T12:25:27.808Z,7.35
2022-11-05T12:28:12.176Z,7.38
2022-11-05T12:30:52.523Z,7.15
2022-11-05T12:33:34.373Z,7.00
2022-11-05T12:36:14.733Z,7.82
2022-11-05T12:39:15.067Z,6.53
2022-11-05T12:41:52.038Z,5.75
2022-11-05T12:44:36.919Z,5.57
2022-11-05T12:47:22.512Z,6.30
2022-11-05T12:50:05.170Z,6.43
2022-11-05T12:52:59.907Z,7.63
2022-11-05T12:55:38.194Z,5.50
2022-11-05T12:58:16.367Z,5.85
2022-11-05T13:00:51.088Z,5.03
2022-11-05T13:03:27.270Z,5.20
2022-11-05T13:06:05.702Z,5.65
2022-11-05T13:08:41.011Z,4.68
2022-11-05T13:11:18.648Z,5.55
2022-11-05T13:13:54.479Z,4.50
2022-11-05T13:16:28.695Z,3.85
2022-11-05T13:19:01.020Z,4.22
2022-11-05T13:21:31.603Z,5.32
2022-11-05T13:24:06.841Z,4.40
2022-11-05T13:26:51.262Z,4.47
2022-11-05T13:29:24.102Z,4.32
2022-11-05T13:31:57.796Z,4.45
2022-11-05T13:34:26.257Z,4.30
2022-11-05T13:37:16.319Z,5.05
2022-11-05T13:39:48.646Z,6.45
2022-11-05T13:42:58.036Z,4.43
2022-11-05T13:46:06.072Z,4.20
2022-11-05T13:49:22.496Z,4.22
2022-11-05T13:51:56.232Z,4.63
2022-11-05T13:55:14.037Z,4.40
2022-11-05T13:58:05.153Z,4.75
2022-11-05T14:00:38.106Z,5.30
2022-11-05T14:03:15.432Z,5.00
2022-11-05T14:05:44.899Z,5.28
2022-11-05T14:08:18.972Z,4.43
2022-11-05T14:10:58.609Z,5.50
2022-11-05T14:13:33.193Z,4.57
2022-11-05T14:16:08.087Z,4.95
2022-11-05T14:18:39.911Z,4.85
2022-11-05T14:21:29.921Z,4.65
2022-11-05T14:23:59.898Z,4.68
2022-11-05T14:26:29.221Z,4.43
2022-11-05T14:29:24.446Z,7.82
2022-11-05T14:32:14.079Z,5.45
2022-11-05T14:34:49.521Z,6.20
2022-11-05T14:37:37.060Z,5.78
2022-11-05T14:40:42.894Z,5.05
2022-11-05T14:43:21.298Z,6.13
2022-11-05T14:45:58.847Z,5.13
2022-11-05T14:48:37.531Z,4.97
2022-11-05T14:51:28.178Z,4.90
2022-11-05T14:54:03.740Z,5.00
2022-11-05T14:56:43.908Z,5.18
2022-11-05T14:59:51.712Z,5.20
2022-11-05T15:02:24.458Z,4.93
2022-11-05T15:05:30.855Z,5.45
2022-11-05T15:07:59.941Z,5.95
2022-11-05T15:10:32.310Z,4.75
2022-11-05T15:13:05.353Z,5.18
2022-11-05T15:15:42.495Z,4.97
2022-11-05T15:18:20.564Z,5.20
2022-11-05T15:20:52.281Z,5.60
2022-11-05T15:23:24.280Z,5.88
2022-11-05T15:25:59.867Z,5.50
2022-11-05T15:28:34.861Z,5.03
2022-11-05T15:31:05.117Z,5.80
2022-11-05T15:33:34.502Z,5.82
2022-11-05T15:36:13.348Z,5.82
2022-11-05T15:38:52.118Z,5.85
2022-11-05T15:41:34.921Z,5.95
2022-11-05T15:44:02.956Z,6.35
2022-11-05T15:46:33.787Z,6.10
2022-11-05T15:49:07.489Z,5.60
2022-11-05T15:51:36.582Z,6.93
2022-11-05T15:54:29.223Z,7.82
2022-11-05T15:56:57.131Z,5.93
2022-11-05T15:59:27.491Z,5.85
2022-11-05T16:02:07.022Z,6.32
2022-11-05T16:04:36.769Z,6.63
2022-11-05T16:07:10.975Z,8.27
2022-11-05T16:09:41.786Z,7.32
2022-11-05T16:12:31.877Z,8.23
2022-11-05T16:15:05.502Z,8.13
2022-11-05T16:17:49.563Z,7.68
2022-11-05T16:20:33.239Z,7.30
2022-11-05T16:23:03.814Z,7.93
2022-11-05T16:25:38.058Z,7.43
2022-11-05T16:28:09.252Z,9.38
2022-11-05T16:30:37.416Z,9.00
2022-11-05T16:33:12.755Z,9.25
2022-11-05T16:35:50.411Z,9.15
2022-11-05T16:38:19.605Z,9.40
2022-11-05T16:40:48.115Z,7.80
2022-11-05T16:43:20.477Z,7.28
2022-11-05T16:45:49.469Z,7.18
2022-11-05T16:48:18.236Z,6.50
2022-11-05T16:50:48.511Z,6.97
2022-11-05T16:53:17.393Z,6.95
2022-11-05T16:55:53.963Z,8.52
2022-11-05T16:58:24.413Z,6.63
2022-11-05T17:00:57.350Z,7.90
2022-11-05T17:03:25.740Z,8.10
2022-11-05T17:05:55.712Z,7.47
2022-11-05T17:08:23.826Z,7.03
2022-11-05T17:10:51.875Z,6.43
2022-11-05T17:13:21.397Z,7.32
2022-11-05T17:15:51.781Z,6.13
2022-11-05T17:18:21.867Z,5.60
2022-11-05T17:20:52.358Z,5.32
2022-11-05T17:23:24.372Z,5.60
2022-11-05T17:25:54.859Z,6.35
2022-11-05T17:28:23.269Z,5.53
2022-11-05T17:30:53.360Z,5.75
2022-11-05T17:33:22.870Z,5.95
2022-11-05T17:35:52.319Z,6.95
2022-11-05T17:38:22.754Z,6.32
2022-11-05T17:40:51.777Z,6.57
2022-11-05T17:43:21.035Z,5.63
2022-11-05T17:45:51.806Z,6.03
2022-11-05T17:48:21.652Z,5.88
2022-11-05T17:50:51.536Z,6.68
2022-11-05T17:53:22.071Z,6.22
2022-11-05T17:55:50.435Z,7.32
2022-11-05T17:58:18.571Z,5.32
2022-11-05T18:00:48.705Z,6.97
2022-11-05T18:03:17.081Z,5.93
2022-11-05T18:05:45.222Z,6.47
2022-11-05T18:08:15.015Z,6.32
2022-11-05T18:10:44.528Z,6.88
2022-11-05T18:13:13.075Z,7.32
2022-11-05T18:15:42.073Z,6.60
2022-11-05T18:18:10.232Z,6.30
2022-11-05T18:20:38.579Z,6.40
2022-11-05T18:23:07.433Z,5.63
2022-11-05T18:25:35.569Z,5.68
2022-11-05T18:28:05.811Z,9.10
2022-11-05T18:30:34.714Z,5.38
2022-11-05T18:33:05.416Z,5.27
2022-11-05T18:35:34.044Z,6.03
2022-11-05T18:38:09.381Z,5.93
2022-11-05T18:40:38.003Z,5.43
2022-11-05T18:43:07.403Z,6.43
2022-11-05T18:45:36.358Z,4.72
2022-11-05T18:48:05.070Z,5.43
2022-11-05T18:50:33.736Z,4.40
2022-11-05T18:53:01.723Z,4.60
2022-11-05T18:55:29.906Z,5.15
2022-11-05T18:57:58.036Z,4.20
2022-11-05T19:00:37.092Z,5.03
2022-11-05T19:03:16.729Z,5.63
2022-11-05T19:05:44.850Z,5.00
2022-11-05T19:08:15.002Z,4.97
2022-11-05T19:10:45.247Z,5.90
2022-11-05T19:13:14.109Z,5.32
2022-11-05T19:15:46.385Z,5.43
2022-11-05T19:18:14.605Z,6.40
2022-11-05T19:20:43.576Z,5.28
2022-11-05T19:23:11.625Z,7.05
2022-11-05T19:25:40.137Z,5.97
2022-11-05T19:28:08.600Z,6.07
2022-11-05T19:30:38.506Z,5.90
2022-11-05T19:33:08.315Z,7.35
2022-11-05T19:35:41.308Z,6.35
2022-11-05T19:38:10.572Z,6.63
2022-11-05T19:40:38.807Z,6.85
2022-11-05T19:43:07.221Z,7.63
2022-11-05T19:45:44.783Z,7.75
2022-11-05T19:48:19.686Z,7.67
2022-11-05T19:50:48.380Z,7.22
2022-11-05T19:53:16.917Z,8.30
2022-11-05T19:55:45.084Z,7.50
2022-11-05T19:58:13.463Z,8.83
2022-11-05T20:00:42.134Z,7.82
2022-11-05T20:03:12.647Z,7.23
2022-11-05T20:05:42.499Z,8.67
2022-11-05T20:08:11.300Z,6.90
2022-11-05T20:10:39.697Z,8.17
2022-11-05T20:13:08.125Z,7.47
2022-11-05T20:15:39.673Z,8.48
2022-11-05T20:18:08.295Z,9.37
2022-11-05T20:20:36.824Z,9.10
2022-11-05T20:23:06.790Z,8.82
2022-11-05T20:25:34.761Z,8.73
2022-11-05T20:28:03.206Z,9.47
2022-11-05T20:30:31.149Z,9.63
2022-11-05T20:32:59.555Z,8.20
2022-11-05T20:35:27.558Z,9.67
2022-11-05T20:37:56.001Z,11.73
2022-11-05T20:40:27.102Z,10.80
2022-11-05T20:42:55.539Z,11.07
2022-11-05T20:45:24.119Z,11.17
2022-11-05T20:54:58.394Z,10.93
2022-11-05T20:57:27.911Z,12.07
2022-11-05T20:59:56.012Z,13.87
2022-11-05T21:02:24.460Z,11.43
2022-11-05T21:04:53.229Z,14.20
2022-11-05T21:07:21.329Z,10.80
2022-11-05T21:09:49.910Z,11.13
2022-11-05T21:12:18.556Z,9.95
2022-11-05T21:14:48.796Z,10.48
2022-11-05T21:17:17.478Z,11.38
2022-11-05T21:19:45.628Z,11.33
2022-11-05T21:22:16.052Z,11.73
2022-11-05T21:24:44.863Z,11.53
2022-11-05T21:27:12.993Z,12.13
2022-11-05T21:29:41.088Z,10.80
2022-11-05T21:32:12.181Z,12.03
2022-11-05T21:34:40.292Z,11.83
2022-11-05T21:37:08.922Z,11.30
2022-11-05T21:39:37.609Z,9.83
2022-11-05T21:42:06.269Z,10.20
2022-11-05T21:44:34.356Z,9.83
2022-11-05T21:47:04.955Z,10.20
2022-11-05T21:49:35.601Z,10.67
2022-11-05T21:52:21.507Z,10.20
2022-11-05T21:55:06.721Z,12.30
2022-11-05T21:57:53.540Z,11.80
2022-11-05T22:00:22.118Z,13.17
2022-11-05T22:02:50.365Z,12.07
2022-11-05T22:05:20.479Z,12.25
2022-11-05T22:07:48.644Z,11.47
2022-11-05T22:10:17.763Z,12.83
2022-11-05T22:12:47.077Z,11.38
2022-11-05T22:15:15.475Z,10.70
2022-11-05T22:17:46.910Z,11.10
2022-11-05T22:20:15.998Z,11.33
2022-11-05T22:22:46.319Z,11.13
2022-11-05T22:25:15.154Z,10.35
2022-11-05T22:27:44.403Z,10.02
2022-11-05T22:30:14.322Z,9.70
2022-11-05T22:32:42.977Z,9.43
2022-11-05T22:35:11.454Z,9.70
2022-11-05T22:37:39.662Z,10.20
2022-11-05T22:40:10.316Z,9.93
2022-11-05T22:42:38.538Z,9.83
2022-11-05T22:45:07.719Z,11.48
2022-11-05T22:47:35.895Z,9.23
2022-11-05T22:50:04.910Z,9.53
2022-11-05T22:52:33.316Z,10.27
2022-11-05T22:55:03.161Z,9.97
2022-11-05T22:57:33.229Z,11.30
2022-11-05T23:00:01.358Z,11.10
2022-11-05T23:02:30.158Z,10.30
2022-11-05T23:04:58.399Z,11.90
2022-11-05T23:07:44.283Z,11.63
2022-11-05T23:10:29.893Z,13.57
2022-11-05T23:12:59.879Z,13.10
2022-11-05T23:15:41.816Z,13.93
2022-11-05T23:18:28.817Z,12.57
2022-11-05T23:21:16.102Z,11.50
2022-11-05T23:24:05.587Z,12.77
2022-11-05T23:26:54.454Z,12.47
2022-11-05T23:29:26.241Z,13.50
2022-11-05T23:32:12.268Z,12.13
2022-11-05T23:34:41.020Z,12.23
2022-11-05T23:37:26.638Z,13.13
2022-11-05T23:39:55.519Z,13.50
2022-11-05T23:42:41.198Z,14.18
2022-11-05T23:45:29.009Z,12.63
2022-11-05T23:48:15.150Z,13.60
2022-11-05T23:50:46.190Z,12.90
2022-11-05T23:53:14.942Z,12.13
2022-11-05T23:55:43.594Z,13.77
2022-11-05T23:58:12.413Z,13.37
