createdAt,value
2019-05-13T00:01:59.072Z,100021.80
2019-05-13T00:04:29.430Z,100016.76
2019-05-13T00:06:59.773Z,100023.90
2019-05-13T00:09:30.563Z,100024.73
2019-05-13T00:12:00.917Z,100017.59
2019-05-13T00:14:31.571Z,100007.88
2019-05-13T00:17:04.318Z,100013.19
2019-05-13T00:19:34.838Z,100009.78
2019-05-13T00:22:05.138Z,100000.16
2019-05-13T00:24:35.334Z,100003.66
2019-05-13T00:27:05.638Z,99999.90
2019-05-13T00:29:35.938Z,100007.24
2019-05-13T00:32:06.298Z,99998.59
2019-05-13T00:34:36.567Z,99998.59
2019-05-13T00:37:11.198Z,99996.09
2019-05-13T00:39:38.921Z,99994.37
2019-05-13T00:42:09.624Z,99994.15
2019-05-13T00:44:39.904Z,99994.44
2019-05-13T00:47:10.139Z,99986.36
2019-05-13T00:49:40.446Z,99982.48
2019-05-13T00:52:11.152Z,99981.81
2019-05-13T00:54:41.379Z,99978.63
2019-05-13T00:57:13.366Z,99974.31
2019-05-13T00:59:44.442Z,99971.55
2019-05-13T01:02:14.691Z,99977.83
2019-05-13T01:04:44.915Z,99972.86
2019-05-13T01:07:25.266Z,99977.06
2019-05-13T01:09:47.110Z,99975.63
2019-05-13T01:12:17.524Z,99982.02
2019-05-13T01:14:48.145Z,99979.41
2019-05-13T01:17:18.362Z,99973.52
2019-05-13T01:19:48.590Z,99971.19
2019-05-13T01:22:18.847Z,99976.48
2019-05-13T01:24:50.058Z,99980.07
2019-05-13T01:27:20.387Z,99976.76
2019-05-13T01:29:50.689Z,99975.92
2019-05-13T01:32:20.964Z,99975.92
2019-05-13T01:34:53.840Z,99969.34
2019-05-13T01:37:38.006Z,99973.89
2019-05-13T01:39:56.931Z,99972.62
2019-05-13T01:42:27.212Z,99966.00
2019-05-13T01:44:58.682Z,99970.23
2019-05-13T01:47:28.998Z,99969.41
2019-05-13T01:49:59.246Z,99974.40
2019-05-13T01:52:29.644Z,99972.37
2019-05-13T01:54:59.898Z,99973.19
2019-05-13T01:57:30.167Z,99974.64
2019-05-13T02:00:00.435Z,99976.90
2019-05-13T02:02:33.671Z,99972.88
2019-05-13T02:05:04.072Z,99973.42
2019-05-13T02:07:34.531Z,99974.71
2019-05-13T02:10:05.665Z,99972.80
2019-05-13T02:12:35.922Z,99974.30
2019-05-13T02:15:07.012Z,99971.20
2019-05-13T02:19:35.914Z,99968.98
2019-05-13T02:22:06.145Z,99966.88
2019-05-13T02:24:36.457Z,99977.61
2019-05-13T02:27:06.806Z,99970.13
2019-05-13T02:29:37.075Z,99969.73
2019-05-13T02:32:07.356Z,99967.20
2019-05-13T02:34:37.645Z,99971.85
2019-05-13T02:37:07.842Z,99976.14
2019-05-13T02:39:38.124Z,99981.47
2019-05-13T02:42:08.412Z,99976.35
2019-05-13T02:44:38.663Z,99987.41
2019-05-13T02:47:12.114Z,99983.33
2019-05-13T02:49:43.048Z,99984.08
2019-05-13T02:52:13.501Z,99979.49
2019-05-13T02:54:43.949Z,99982.41
2019-05-13T02:57:14.239Z,99978.19
2019-05-13T02:59:44.512Z,99979.28
2019-05-13T03:02:14.878Z,99976.84
2019-05-13T03:04:45.130Z,99989.23
2019-05-13T03:07:15.416Z,99978.89
2019-05-13T03:09:45.657Z,99993.09
2019-05-13T03:12:16.201Z,99991.71
2019-05-13T03:14:48.448Z,99993.44
2019-05-13T03:17:26.735Z,99996.91
2019-05-13T03:19:56.963Z,99998.59
2019-05-13T03:22:27.393Z,99999.65
2019-05-13T03:24:57.677Z,100004.11
2019-05-13T03:27:27.994Z,99999.78
2019-05-13T03:29:58.248Z,100010.94
2019-05-13T03:32:35.662Z,100006.18
2019-05-13T03:35:06.319Z,100005.29
2019-05-13T03:37:34.895Z,99998.84
2019-05-13T03:40:05.298Z,100003.36
2019-05-13T03:42:37.277Z,100000.63
2019-05-13T03:45:07.941Z,99996.30
2019-05-13T03:47:41.990Z,100004.31
2019-05-13T03:50:12.980Z,100003.92
2019-05-13T03:52:43.721Z,100007.20
2019-05-13T03:55:14.692Z,100009.75
2019-05-13T03:57:45.927Z,100014.70
2019-05-13T04:00:16.557Z,100015.66
2019-05-13T04:02:47.465Z,100018.52
2019-05-13T04:05:17.741Z,100017.53
2019-05-13T04:07:48.026Z,100019.34
2019-05-13T04:10:18.763Z,100022.45
2019-05-13T04:12:52.388Z,100017.63
2019-05-13T04:15:23.409Z,100021.22
2019-05-13T04:17:54.802Z,100021.16
2019-05-13T04:20:24.993Z,100029.09
2019-05-13T04:22:55.612Z,100022.82
2019-05-13T04:25:25.870Z,100029.67
2019-05-13T04:27:56.169Z,100033.14
2019-05-13T04:30:26.427Z,100039.17
2019-05-13T04:32:57.434Z,100039.31
2019-05-13T04:35:27.631Z,100033.92
2019-05-13T04:37:58.546Z,100029.67
2019-05-13T04:40:28.840Z,100027.16
2019-05-13T04:43:02.600Z,100029.41
2019-05-13T04:45:33.002Z,100035.45
2019-05-13T04:48:03.750Z,100034.47
2019-05-13T04:50:34.145Z,100035.66
2019-05-13T04:53:05.150Z,100031.48
2019-05-13T04:55:35.680Z,100025.92
2019-05-13T04:58:06.401Z,100020.81
2019-05-13T05:01:23.748Z,100022.78
2019-05-13T05:04:30.407Z,100019.00
2019-05-13T05:07:06.642Z,100015.95
2019-05-13T05:10:17.418Z,100020.86
2019-05-13T05:13:17.527Z,100017.38
2019-05-13T05:16:13.492Z,100024.19
2019-05-13T05:19:12.213Z,100020.61
2019-05-13T05:21:55.199Z,100016.59
2019-05-13T05:25:05.242Z,100029.53
2019-05-13T05:28:02.111Z,100031.20
2019-05-13T05:31:02.409Z,100029.43
2019-05-13T05:34:14.190Z,100037.49
2019-05-13T05:37:33.542Z,100039.94
2019-05-13T05:40:06.285Z,100039.23
2019-05-13T05:42:37.731Z,100032.99
2019-05-13T05:45:08.588Z,100033.93
2019-05-13T05:47:42.091Z,100032.23
2019-05-13T05:50:12.874Z,100035.25
2019-05-13T05:52:44.335Z,100030.78
2019-05-13T05:55:14.559Z,100030.13
2019-05-13T05:57:46.789Z,100020.62
2019-05-13T06:00:17.571Z,100019.39
2019-05-13T06:02:52.930Z,100022.20
2019-05-13T06:05:22.613Z,100023.60
2019-05-13T06:07:53.271Z,100020.09
2019-05-13T06:10:23.785Z,100019.30
2019-05-13T06:12:55.516Z,100010.00
2019-05-13T06:15:26.399Z,100012.33
2019-05-13T06:17:56.815Z,100008.80
2019-05-13T06:20:27.469Z,100004.39
2019-05-13T06:22:57.794Z,100004.52
2019-05-13T06:25:28.107Z,100009.36
2019-05-13T06:27:58.912Z,100003.30
2019-05-13T06:30:31.881Z,100000.53
2019-05-13T06:33:01.682Z,100001.89
2019-05-13T06:35:32.662Z,100000.37
2019-05-13T06:38:02.949Z,99997.28
2019-05-13T06:40:33.737Z,99998.16
2019-05-13T06:43:04.270Z,99997.16
2019-05-13T06:45:34.819Z,99993.63
2019-05-13T06:48:05.307Z,99990.31
2019-05-13T06:50:35.573Z,99986.28
2019-05-13T06:53:08.457Z,99989.29
2019-05-13T06:55:37.839Z,99977.22
2019-05-13T06:58:08.277Z,99975.63
2019-05-13T07:00:38.579Z,99975.78
2019-05-13T07:03:08.893Z,99970.36
2019-05-13T07:05:39.143Z,99979.59
2019-05-13T07:08:11.995Z,99971.52
2019-05-13T07:10:42.143Z,99970.05
2019-05-13T07:13:12.411Z,99976.94
2019-05-13T07:15:42.633Z,99958.58
2019-05-13T07:18:16.087Z,99958.58
2019-05-13T07:20:44.789Z,99959.55
2019-05-13T07:23:15.050Z,99963.43
2019-05-13T07:25:45.326Z,99964.62
2019-05-13T07:28:15.966Z,99968.88
2019-05-13T07:30:46.590Z,99972.53
2019-05-13T07:33:16.890Z,99967.65
2019-05-13T07:35:47.351Z,99962.37
2019-05-13T07:38:18.513Z,99954.06
2019-05-13T07:40:52.684Z,99960.84
2019-05-13T07:43:23.943Z,99956.97
2019-05-13T07:45:54.166Z,99947.33
2019-05-13T07:48:27.755Z,99951.89
2019-05-13T07:51:00.772Z,99936.64
2019-05-13T07:53:32.218Z,99941.81
2019-05-13T07:56:02.261Z,99937.52
2019-05-13T07:58:37.223Z,99928.39
2019-05-13T08:01:04.947Z,99931.28
2019-05-13T08:03:35.284Z,99936.01
2019-05-13T08:06:05.554Z,99938.91
2019-05-13T08:08:36.203Z,99943.52
2019-05-13T08:11:06.950Z,99948.65
2019-05-13T08:13:38.428Z,99931.64
2019-05-13T08:16:08.786Z,99935.97
2019-05-13T08:18:39.084Z,99936.25
2019-05-13T08:21:09.364Z,99935.05
2019-05-13T08:23:41.715Z,99928.81
2019-05-13T08:26:12.440Z,99937.59
2019-05-13T08:28:57.159Z,99937.70
2019-05-13T08:31:14.755Z,99933.70
2019-05-13T08:33:44.932Z,99936.77
2019-05-13T08:36:15.128Z,99925.05
2019-05-13T08:38:45.324Z,99919.16
2019-05-13T08:41:19.430Z,99924.84
2019-05-13T08:43:47.531Z,99929.91
2019-05-13T08:46:18.419Z,99921.45
2019-05-13T08:48:51.609Z,99924.09
2019-05-13T08:51:22.055Z,99919.06
2019-05-13T08:53:52.458Z,99931.94
2019-05-13T08:56:23.798Z,99937.31
2019-05-13T08:58:54.164Z,99927.48
2019-05-13T09:01:25.435Z,99925.14
2019-05-13T09:03:55.621Z,99923.84
2019-05-13T09:06:26.452Z,99921.58
2019-05-13T09:08:56.667Z,99921.28
2019-05-13T09:11:26.938Z,99923.27
2019-05-13T09:13:57.518Z,99924.92
2019-05-13T09:16:27.749Z,99915.70
2019-05-13T09:18:58.066Z,99907.75
2019-05-13T09:21:28.611Z,99913.80
2019-05-13T09:23:58.798Z,99908.00
2019-05-13T09:26:31.589Z,99910.70
2019-05-13T09:29:01.701Z,99911.92
2019-05-13T09:31:32.944Z,99911.75
2019-05-13T09:34:03.136Z,99912.73
2019-05-13T09:36:33.619Z,99919.88
2019-05-13T09:39:05.697Z,99908.39
2019-05-13T09:41:40.770Z,99922.38
2019-05-13T09:44:07.833Z,99916.04
2019-05-13T09:46:38.040Z,99917.77
2019-05-13T09:49:18.441Z,99923.72
2019-05-13T09:51:41.721Z,99912.16
2019-05-13T09:54:12.067Z,99918.38
2019-05-13T09:56:42.404Z,99911.52
2019-05-13T09:59:12.898Z,99904.80
2019-05-13T10:01:43.298Z,99906.34
2019-05-13T10:04:13.596Z,99909.92
2019-05-13T10:06:43.926Z,99901.77
2019-05-13T10:09:14.167Z,99901.42
2019-05-13T10:11:44.386Z,99896.13
2019-05-13T10:14:14.576Z,99890.83
2019-05-13T10:16:44.784Z,99890.12
2019-05-13T10:19:14.986Z,99901.59
2019-05-13T10:21:45.520Z,99892.91
2019-05-13T10:24:16.244Z,99893.81
2019-05-13T10:26:48.539Z,99879.09
2019-05-13T10:29:22.083Z,99878.76
2019-05-13T10:31:52.688Z,99888.94
2019-05-13T10:34:23.286Z,99884.63
2019-05-13T10:36:54.218Z,99887.59
2019-05-13T10:39:24.472Z,99882.09
2019-05-13T10:41:54.659Z,99884.58
2019-05-13T10:44:25.194Z,99876.34
2019-05-13T10:46:55.377Z,99883.78
2019-05-13T10:49:25.603Z,99880.97
2019-05-13T10:51:55.812Z,99891.11
2019-05-13T10:54:26.010Z,99884.70
2019-05-13T10:56:59.649Z,99874.00
2019-05-13T10:59:29.270Z,99879.41
2019-05-13T11:02:02.277Z,99881.50
2019-05-13T11:04:32.648Z,99874.31
2019-05-13T11:07:03.338Z,99888.13
2019-05-13T11:09:33.586Z,99881.63
2019-05-13T11:12:04.699Z,99880.48
2019-05-13T11:14:35.154Z,99888.28
2019-05-13T11:17:05.443Z,99871.37
2019-05-13T11:19:37.121Z,99883.19
2019-05-13T11:22:07.576Z,99887.20
2019-05-13T11:24:37.856Z,99894.33
2019-05-13T11:27:08.476Z,99876.45
2019-05-13T11:29:38.691Z,99874.73
2019-05-13T11:32:12.927Z,99878.92
2019-05-13T11:34:42.923Z,99879.34
2019-05-13T11:37:14.615Z,99877.94
2019-05-13T11:39:45.244Z,99881.69
2019-05-13T11:42:15.427Z,99871.80
2019-05-13T11:44:46.015Z,99891.56
2019-05-13T11:47:16.186Z,99871.95
2019-05-13T11:49:46.673Z,99873.58
2019-05-13T11:52:17.175Z,99890.10
2019-05-13T11:54:47.400Z,99892.12
2019-05-13T11:57:17.921Z,99875.58
2019-05-13T11:59:48.969Z,99879.50
2019-05-13T12:02:22.929Z,99881.38
2019-05-13T12:04:53.573Z,99879.58
2019-05-13T12:07:24.927Z,99884.39
2019-05-13T12:09:55.260Z,99862.34
2019-05-13T12:12:30.677Z,99876.94
2019-05-13T12:15:22.368Z,99877.33
2019-05-13T12:17:33.736Z,99877.77
2019-05-13T12:20:03.090Z,99875.87
2019-05-13T12:22:33.864Z,99878.27
2019-05-13T12:25:05.116Z,99875.28
2019-05-13T12:27:35.331Z,99871.97
2019-05-13T12:30:06.319Z,99871.97
2019-05-13T12:32:37.419Z,99872.57
2019-05-13T12:35:07.831Z,99874.03
2019-05-13T12:37:38.076Z,99876.34
2019-05-13T12:40:10.047Z,99866.82
2019-05-13T12:42:46.776Z,99881.64
2019-05-13T12:45:14.689Z,99878.78
2019-05-13T12:47:45.009Z,99885.09
2019-05-13T12:50:15.978Z,99877.40
2019-05-13T12:52:46.307Z,99862.45
2019-05-13T12:55:16.896Z,99876.52
2019-05-13T12:57:47.425Z,99875.26
2019-05-13T13:00:18.567Z,99870.86
2019-05-13T13:02:51.777Z,99870.50
2019-05-13T13:05:24.023Z,99865.98
2019-05-13T13:08:15.905Z,99859.18
2019-05-13T13:10:24.488Z,99859.67
2019-05-13T13:12:55.120Z,99866.51
2019-05-13T13:15:38.329Z,99869.33
2019-05-13T13:17:57.333Z,99858.95
2019-05-13T13:20:27.956Z,99867.21
2019-05-13T13:22:58.646Z,99858.56
2019-05-13T13:25:29.120Z,99840.63
2019-05-13T13:28:10.808Z,99837.95
2019-05-13T13:30:35.165Z,99848.82
2019-05-13T13:33:03.526Z,99850.31
2019-05-13T13:35:34.151Z,99848.44
2019-05-13T13:38:04.700Z,99858.08
2019-05-13T13:40:35.813Z,99856.28
2019-05-13T13:43:06.422Z,99865.23
2019-05-13T13:48:08.461Z,99866.11
2019-05-13T13:50:38.725Z,99853.26
2019-05-13T13:53:13.490Z,99861.94
2019-05-13T13:55:44.242Z,99846.52
2019-05-13T13:58:14.137Z,99853.94
2019-05-13T14:00:56.380Z,99862.09
2019-05-13T14:03:16.668Z,99862.63
2019-05-13T14:05:47.274Z,99863.39
2019-05-13T14:07:13.500Z,99851.67
2019-05-13T14:08:17.536Z,99841.74
2019-05-13T14:10:47.775Z,99844.62
2019-05-13T14:13:17.954Z,99831.31
2019-05-13T14:15:48.521Z,99834.63
2019-05-13T14:18:18.720Z,99832.90
2019-05-13T14:20:48.929Z,99829.88
2019-05-13T14:23:21.323Z,99835.31
2019-05-13T14:25:52.991Z,99829.12
2019-05-13T14:28:23.797Z,99836.33
2019-05-13T14:30:54.334Z,99844.31
2019-05-13T14:33:24.524Z,99840.86
2019-05-13T14:35:54.834Z,99844.50
2019-05-13T14:38:25.012Z,99836.83
2019-05-13T14:40:55.726Z,99853.23
2019-05-13T14:43:26.329Z,99847.38
2019-05-13T14:45:56.579Z,99840.72
2019-05-13T14:48:27.079Z,99825.59
2019-05-13T14:50:59.052Z,99809.11
2019-05-13T14:53:31.859Z,99813.20
2019-05-13T14:56:02.979Z,99814.38
2019-05-13T14:58:33.524Z,99815.78
2019-05-13T15:01:17.931Z,99815.78
2019-05-13T15:03:35.623Z,99814.20
2019-05-13T15:06:06.120Z,99828.52
2019-05-13T15:08:36.658Z,99834.48
2019-05-13T15:11:06.909Z,99828.95
2019-05-13T15:13:37.096Z,99832.50
2019-05-13T15:16:07.383Z,99829.53
2019-05-13T15:18:37.628Z,99816.64
2019-05-13T15:21:08.107Z,99825.34
2019-05-13T15:23:38.361Z,99830.62
2019-05-13T15:26:08.660Z,99824.83
2019-05-13T15:28:38.993Z,99811.78
2019-05-13T15:31:10.896Z,99815.17
2019-05-13T15:33:41.753Z,99811.12
2019-05-13T15:36:12.396Z,99804.38
2019-05-13T15:38:42.785Z,99815.58
2019-05-13T15:41:15.649Z,99809.31
2019-05-13T15:43:44.983Z,99811.01
2019-05-13T15:46:15.490Z,99818.52
2019-05-13T15:48:46.070Z,99812.34
2019-05-13T15:51:16.261Z,99818.50
2019-05-13T15:53:46.550Z,99812.90
2019-05-13T15:56:17.015Z,99813.78
2019-05-13T15:58:47.265Z,99805.48
2019-05-13T16:01:17.790Z,99800.70
2019-05-13T16:03:48.043Z,99808.49
2019-05-13T16:06:18.545Z,99809.14
2019-05-13T16:08:51.619Z,99803.00
2019-05-13T16:11:21.991Z,99793.06
2019-05-13T16:13:53.382Z,99803.05
2019-05-13T16:16:23.564Z,99805.09
2019-05-13T16:18:54.470Z,99803.66
2019-05-13T16:21:24.675Z,99793.20
2019-05-13T16:23:54.894Z,99798.87
2019-05-13T16:26:45.587Z,99798.22
2019-05-13T16:28:57.212Z,99803.66
2019-05-13T16:31:27.394Z,99805.20
2019-05-13T16:33:57.673Z,99808.25
2019-05-13T16:36:27.905Z,99798.77
2019-05-13T16:39:01.973Z,99806.86
2019-05-13T16:41:33.246Z,99799.62
2019-05-13T16:44:03.637Z,99803.98
2019-05-13T16:46:34.801Z,99801.83
2019-05-13T16:49:06.151Z,99799.98
2019-05-13T16:51:36.680Z,99816.96
2019-05-13T16:54:07.208Z,99808.38
2019-05-13T16:56:37.403Z,99820.45
2019-05-13T16:59:08.746Z,99811.17
2019-05-13T17:01:41.813Z,99818.31
2019-05-13T17:04:12.620Z,99812.47
2019-05-13T17:06:42.951Z,99809.76
2019-05-13T17:09:14.233Z,99805.22
2019-05-13T17:11:44.420Z,99815.99
2019-05-13T17:14:14.717Z,99805.50
2019-05-13T17:16:44.935Z,99810.54
2019-05-13T17:19:15.498Z,99804.73
2019-05-13T17:21:45.689Z,99810.37
2019-05-13T17:24:16.194Z,99813.49
2019-05-13T17:26:46.417Z,99809.29
2019-05-13T17:29:16.654Z,99812.55
2019-05-13T17:31:47.102Z,99821.38
2019-05-13T17:34:17.728Z,99816.35
2019-05-13T17:36:47.908Z,99813.09
2019-05-13T17:39:18.113Z,99813.59
2019-05-13T17:41:48.301Z,99809.44
2019-05-13T17:44:19.135Z,99815.41
2019-05-13T17:46:49.308Z,99815.92
2019-05-13T17:49:19.515Z,99816.89
2019-05-13T17:51:51.716Z,99817.58
2019-05-13T17:54:22.291Z,99812.11
2019-05-13T17:56:52.467Z,99817.61
2019-05-13T17:59:23.331Z,99805.94
2019-05-13T18:01:54.351Z,99813.66
2019-05-13T18:04:24.574Z,99817.09
2019-05-13T18:06:54.748Z,99813.05
2019-05-13T18:09:24.951Z,99811.72
2019-05-13T18:11:55.467Z,99812.31
2019-05-13T18:14:26.010Z,99815.88
2019-05-13T18:16:56.184Z,99821.00
2019-05-13T18:19:27.158Z,99818.34
2019-05-13T18:21:57.687Z,99819.36
2019-05-13T18:24:27.909Z,99820.29
2019-05-13T18:26:58.113Z,99816.88
2019-05-13T18:29:28.663Z,99813.23
2019-05-13T18:31:58.929Z,99817.67
2019-05-13T18:34:29.165Z,99814.25
2019-05-13T18:37:02.192Z,99814.27
2019-05-13T18:39:32.260Z,99813.41
2019-05-13T18:42:03.722Z,99814.77
2019-05-13T18:44:34.015Z,99815.88
2019-05-13T18:47:04.529Z,99824.67
2019-05-13T18:49:35.081Z,99825.84
2019-05-13T18:52:05.261Z,99822.91
2019-05-13T18:54:35.466Z,99821.05
2019-05-13T18:57:05.826Z,99823.23
2019-05-13T18:59:36.452Z,99824.91
2019-05-13T19:02:07.252Z,99821.72
2019-05-13T19:04:37.518Z,99821.05
2019-05-13T19:07:08.451Z,99828.74
2019-05-13T19:09:38.985Z,99826.37
2019-05-13T19:12:11.458Z,99827.41
2019-05-13T19:14:41.324Z,99823.31
2019-05-13T19:17:12.310Z,99820.59
2019-05-13T19:19:42.773Z,99823.59
2019-05-13T19:22:13.297Z,99826.02
2019-05-13T19:24:43.565Z,99823.85
2019-05-13T19:27:13.816Z,99832.19
2019-05-13T19:29:44.412Z,99832.67
2019-05-13T19:32:14.677Z,99826.63
2019-05-13T19:34:45.039Z,99833.83
2019-05-13T19:37:15.379Z,99840.95
2019-05-13T19:39:45.943Z,99837.05
2019-05-13T19:42:16.494Z,99834.19
2019-05-13T19:44:46.858Z,99836.05
2019-05-13T19:47:17.428Z,99836.47
2019-05-13T19:49:47.795Z,99837.08
2019-05-13T19:52:18.083Z,99839.91
2019-05-13T19:54:48.714Z,99832.84
2019-05-13T19:57:21.125Z,99834.15
2019-05-13T19:59:51.693Z,99833.47
2019-05-13T20:02:22.473Z,99831.52
2019-05-13T20:04:52.717Z,99832.63
2019-05-13T20:07:23.567Z,99833.84
2019-05-13T20:09:53.773Z,99830.38
2019-05-13T20:12:24.054Z,99831.64
2019-05-13T20:14:54.396Z,99833.97
2019-05-13T20:17:24.694Z,99832.36
2019-05-13T20:19:55.550Z,99835.60
2019-05-13T20:22:25.760Z,99831.03
2019-05-13T20:24:56.705Z,99836.02
2019-05-13T20:27:27.024Z,99834.96
2019-05-13T20:29:57.449Z,99834.11
2019-05-13T20:32:28.840Z,99840.22
2019-05-13T20:35:02.006Z,99832.48
2019-05-13T20:37:32.105Z,99830.88
2019-05-13T20:40:03.936Z,99824.65
2019-05-13T20:42:34.207Z,99826.73
2019-05-13T20:45:04.666Z,99818.20
2019-05-13T20:47:35.934Z,99815.91
2019-05-13T20:50:06.605Z,99816.08
2019-05-13T20:52:37.378Z,99814.56
2019-05-13T20:55:07.975Z,99816.52
2019-05-13T20:57:38.323Z,99823.78
2019-05-13T21:00:09.410Z,99817.53
2019-05-13T21:02:41.783Z,99812.94
2019-05-13T21:05:12.445Z,99813.28
2019-05-13T21:07:42.732Z,99810.83
2019-05-13T21:10:13.183Z,99801.26
2019-05-13T21:12:43.478Z,99798.00
2019-05-13T21:15:13.744Z,99797.00
2019-05-13T21:17:44.318Z,99792.80
2019-05-13T21:20:22.155Z,99797.14
2019-05-13T21:22:46.627Z,99790.66
2019-05-13T21:25:17.391Z,99785.09
2019-05-13T21:27:48.773Z,99790.57
2019-05-13T21:30:18.969Z,99790.20
2019-05-13T21:32:51.626Z,99783.89
2019-05-13T21:35:22.735Z,99779.11
2019-05-13T21:37:53.282Z,99775.54
2019-05-13T21:40:23.811Z,99786.52
2019-05-13T21:42:54.023Z,99781.30
2019-05-13T21:45:24.321Z,99775.23
2019-05-13T21:47:54.578Z,99775.59
2019-05-13T21:50:34.374Z,99776.03
2019-05-13T21:52:56.640Z,99777.20
2019-05-13T21:55:27.260Z,99779.27
2019-05-13T21:57:57.451Z,99778.83
2019-05-13T22:00:32.181Z,99780.72
2019-05-13T22:03:03.527Z,99785.41
2019-05-13T22:05:33.859Z,99781.12
2019-05-13T22:08:05.841Z,99771.03
2019-05-13T22:10:36.080Z,99772.36
2019-05-13T22:13:06.637Z,99770.89
2019-05-13T22:15:37.483Z,99767.53
2019-05-13T22:18:07.689Z,99775.07
2019-05-13T22:20:47.434Z,99766.08
2019-05-13T22:23:11.930Z,99766.63
2019-05-13T22:25:43.808Z,99766.00
2019-05-13T22:28:13.912Z,99765.85
2019-05-13T22:30:44.111Z,99761.77
2019-05-13T22:33:15.686Z,99757.47
2019-05-13T22:35:45.931Z,99756.12
2019-05-13T22:38:16.108Z,99750.41
2019-05-13T22:40:46.285Z,99755.73
2019-05-13T22:43:17.762Z,99749.71
2019-05-13T22:45:47.927Z,99749.31
2019-05-13T22:48:18.482Z,99741.25
2019-05-13T22:50:48.659Z,99746.11
2019-05-13T22:53:20.989Z,99745.32
2019-05-13T22:55:52.158Z,99749.48
2019-05-13T22:58:22.696Z,99742.20
2019-05-13T23:00:53.941Z,99737.04
2019-05-13T23:03:24.130Z,99731.09
2019-05-13T23:05:54.676Z,99739.98
2019-05-13T23:08:24.893Z,99731.30
2019-05-13T23:10:55.075Z,99735.06
2019-05-13T23:13:25.900Z,99734.37
2019-05-13T23:15:56.075Z,99736.42
2019-05-13T23:18:26.291Z,99735.63
2019-05-13T23:20:56.498Z,99730.30
2019-05-13T23:23:27.783Z,99727.87
2019-05-13T23:25:57.970Z,99727.94
2019-05-13T23:28:28.191Z,99718.31
2019-05-13T23:30:58.455Z,99726.98
2019-05-13T23:33:31.230Z,99727.58
2019-05-13T23:36:01.503Z,99728.91
2019-05-13T23:38:32.158Z,99718.33
2019-05-13T23:41:02.671Z,99716.08
2019-05-13T23:43:33.073Z,99706.38
2019-05-13T23:46:03.362Z,99705.58
2019-05-13T23:48:33.535Z,99703.80
2019-05-13T23:51:03.734Z,99699.67
2019-05-13T23:53:34.278Z,99701.22
2019-05-13T23:56:04.564Z,99692.06
2019-05-13T23:58:34.855Z,99690.46
