createdAt,value
2023-01-26T01:14:57.411Z,47.70
2023-01-26T01:17:29.167Z,47.80
2023-01-26T01:19:57.544Z,51.10
2023-01-26T01:22:25.923Z,51.20
2023-01-26T01:24:53.998Z,56.10
2023-01-26T01:27:22.071Z,47.50
2023-01-26T01:29:51.368Z,50.30
2023-01-26T01:32:20.220Z,47.80
2023-01-26T01:34:48.618Z,45.70
2023-01-26T01:37:17.182Z,60.30
2023-01-26T01:39:45.327Z,50.80
2023-01-26T01:42:13.425Z,53.20
2023-01-26T01:44:42.527Z,49.40
2023-01-26T01:47:14.959Z,46.50
2023-01-26T01:49:48.194Z,50.10
2023-01-26T01:52:26.311Z,49.70
2023-01-26T01:54:57.986Z,52.30
2023-01-26T01:57:29.334Z,45.50
2023-01-26T02:00:02.436Z,47.80
2023-01-26T02:02:41.873Z,48.00
2023-01-26T02:05:27.668Z,49.80
2023-01-26T02:07:56.787Z,50.90
2023-01-26T02:10:24.965Z,54.00
2023-01-26T02:12:56.755Z,55.20
2023-01-26T02:15:24.895Z,58.20
2023-01-26T02:17:53.519Z,58.50
2023-01-26T02:20:31.889Z,60.80
2023-01-26T02:23:09.278Z,58.40
2023-01-26T02:25:49.438Z,53.90
2023-01-26T02:28:22.033Z,56.30
2023-01-26T02:30:50.528Z,56.70
2023-01-26T02:33:19.739Z,52.40
2023-01-26T02:35:48.018Z,64.50
2023-01-26T02:38:17.386Z,62.00
2023-01-26T02:40:55.065Z,63.90
2023-01-26T02:43:24.808Z,59.90
2023-01-26T02:45:52.969Z,60.30
2023-01-26T02:48:41.419Z,67.60
2023-01-26T02:51:09.899Z,64.10
2023-01-26T02:53:38.380Z,70.50
2023-01-26T02:56:07.336Z,56.80
2023-01-26T02:58:36.374Z,63.00
2023-01-26T03:01:04.734Z,67.20
2023-01-26T03:03:42.042Z,68.90
2023-01-26T03:06:11.571Z,62.30
2023-01-26T03:08:40.079Z,64.10
2023-01-26T03:11:08.723Z,69.20
2023-01-26T03:13:37.096Z,64.80
2023-01-26T03:16:07.936Z,65.90
2023-01-26T03:18:55.372Z,63.90
2023-01-26T03:21:41.845Z,59.30
2023-01-26T03:24:31.350Z,64.50
2023-01-26T03:27:20.049Z,63.80
2023-01-26T03:29:48.279Z,65.10
2023-01-26T03:32:19.115Z,59.10
2023-01-26T03:34:48.433Z,64.10
2023-01-26T03:37:22.171Z,65.50
2023-01-26T03:40:18.256Z,62.80
2023-01-26T03:43:05.798Z,64.30
2023-01-26T03:45:52.728Z,58.70
2023-01-26T03:48:40.843Z,61.10
2023-01-26T03:51:27.934Z,60.20
2023-01-26T03:54:16.049Z,60.10
2023-01-26T03:56:44.725Z,58.70
2023-01-26T03:59:16.811Z,64.00
2023-01-26T04:02:05.221Z,60.20
2023-01-26T04:04:54.237Z,70.20
2023-01-26T04:07:45.490Z,64.60
2023-01-26T04:10:14.104Z,63.90
2023-01-26T04:13:04.943Z,61.90
2023-01-26T04:15:52.834Z,70.50
2023-01-26T04:18:40.773Z,66.90
2023-01-26T04:21:29.193Z,75.90
2023-01-26T04:23:58.853Z,75.60
2023-01-26T04:26:37.085Z,77.50
2023-01-26T04:29:13.214Z,72.70
2023-01-26T04:31:43.041Z,104.60
2023-01-26T04:34:13.177Z,72.70
2023-01-26T04:36:42.760Z,68.40
2023-01-26T04:39:13.176Z,57.10
2023-01-26T04:41:44.424Z,62.60
2023-01-26T04:44:15.462Z,64.50
2023-01-26T04:46:43.960Z,61.80
2023-01-26T04:49:15.199Z,64.00
2023-01-26T04:51:44.093Z,60.70
2023-01-26T04:54:12.671Z,65.70
2023-01-26T04:56:44.228Z,68.60
2023-01-26T04:59:12.649Z,61.50
2023-01-26T05:04:13.243Z,59.30
2023-01-26T11:38:06.132Z,23.70
2023-01-26T11:40:38.100Z,27.00
2023-01-26T11:43:19.991Z,23.10
2023-01-26T11:46:22.384Z,23.00
2023-01-26T11:49:00.379Z,29.40
2023-01-26T11:52:06.488Z,28.00
2023-01-26T11:54:38.818Z,32.40
2023-01-26T11:57:36.172Z,28.70
2023-01-26T12:00:30.207Z,24.60
2023-01-26T12:03:04.538Z,25.60
2023-01-26T12:05:42.327Z,29.80
2023-01-26T12:08:20.442Z,34.00
2023-01-26T12:11:20.200Z,41.20
2023-01-26T12:14:04.251Z,30.00
2023-01-26T12:17:15.591Z,31.50
2023-01-26T12:20:09.004Z,33.80
2023-01-26T12:22:38.919Z,42.30
2023-01-26T12:25:22.979Z,41.40
2023-01-26T12:27:59.112Z,40.10
2023-01-26T12:30:39.471Z,38.50
2023-01-26T12:36:17.992Z,37.10
2023-01-26T12:39:09.057Z,32.70
2023-01-26T12:41:59.448Z,44.70
2023-01-26T12:44:40.319Z,35.10
2023-01-26T12:47:13.819Z,37.80
2023-01-26T12:50:02.333Z,35.80
2023-01-26T12:52:47.335Z,31.70
2023-01-26T12:55:26.446Z,35.60
2023-01-26T12:58:15.334Z,34.30
2023-01-26T13:01:11.539Z,34.50
2023-01-26T13:03:55.414Z,32.40
2023-01-26T13:06:30.485Z,32.00
2023-01-26T13:08:59.767Z,34.90
2023-01-26T13:11:48.308Z,42.10
2023-01-26T13:14:35.523Z,38.60
2023-01-26T13:17:15.999Z,35.10
2023-01-26T13:19:44.288Z,37.90
2023-01-26T13:22:18.615Z,33.70
2023-01-26T13:25:08.183Z,36.30
2023-01-26T13:27:46.595Z,43.60
2023-01-26T13:30:26.112Z,45.30
2023-01-26T13:33:05.833Z,39.80
2023-01-26T13:35:36.095Z,35.10
2023-01-26T13:38:10.064Z,36.10
2023-01-26T13:40:42.110Z,35.90
2023-01-26T13:43:27.034Z,37.70
2023-01-26T13:46:16.141Z,36.50
2023-01-26T13:48:46.179Z,41.10
2023-01-26T13:51:31.357Z,38.60
2023-01-26T13:54:06.607Z,42.40
2023-01-26T13:56:36.808Z,35.90
2023-01-26T13:59:23.041Z,39.60
2023-01-26T14:01:52.785Z,41.50
2023-01-26T14:04:28.688Z,41.40
2023-01-26T14:06:59.281Z,41.30
2023-01-26T14:09:28.263Z,38.00
2023-01-26T14:12:02.019Z,39.90
2023-01-26T14:14:33.105Z,38.40
2023-01-26T14:17:01.797Z,42.10
2023-01-26T14:19:30.173Z,42.60
2023-01-26T14:22:02.515Z,50.10
2023-01-26T14:24:41.468Z,48.50
2023-01-26T14:27:31.676Z,40.30
2023-01-26T14:29:59.853Z,45.70
2023-01-26T14:32:30.071Z,37.70
2023-01-26T14:34:59.689Z,45.00
2023-01-26T14:40:11.537Z,48.20
2023-01-26T14:42:39.803Z,46.80
2023-01-26T14:45:13.428Z,57.30
2023-01-26T14:47:45.543Z,53.60
2023-01-26T14:50:23.358Z,57.70
2023-01-26T14:52:51.927Z,49.10
2023-01-26T14:55:26.876Z,48.20
2023-01-26T14:57:56.374Z,53.20
2023-01-26T15:00:25.576Z,51.00
2023-01-26T15:02:55.252Z,88.00
2023-01-26T15:05:31.454Z,57.80
2023-01-26T15:08:07.516Z,64.70
2023-01-26T15:10:37.024Z,68.30
2023-01-26T15:13:11.539Z,66.80
2023-01-26T15:15:41.761Z,56.10
2023-01-26T15:18:13.637Z,61.90
2023-01-26T15:21:01.273Z,56.40
2023-01-26T15:23:33.386Z,64.40
2023-01-26T15:26:15.154Z,55.60
2023-01-26T15:28:43.425Z,58.70
2023-01-26T15:31:20.128Z,58.20
2023-01-26T15:33:51.236Z,57.70
2023-01-26T15:36:30.257Z,59.70
2023-01-26T15:39:03.625Z,49.20
2023-01-26T15:41:32.118Z,55.40
2023-01-26T15:44:00.718Z,53.30
2023-01-26T15:46:30.380Z,43.80
2023-01-26T15:48:58.604Z,50.20
2023-01-26T15:51:26.983Z,52.80
2023-01-26T15:53:55.272Z,50.60
2023-01-26T15:56:23.855Z,55.40
2023-01-26T15:58:52.330Z,53.50
2023-01-26T16:01:22.085Z,59.00
2023-01-26T16:03:50.890Z,46.90
2023-01-26T16:06:26.717Z,55.00
2023-01-26T18:58:08.091Z,47.40
2023-01-26T19:00:36.679Z,50.90
2023-01-26T19:03:05.067Z,46.60
2023-01-26T19:05:33.339Z,52.70
2023-01-26T19:08:10.323Z,49.40
2023-01-26T19:10:38.807Z,59.60
2023-01-26T19:13:07.848Z,46.20
2023-01-26T19:15:38.020Z,56.10
2023-01-26T19:18:06.297Z,46.10
2023-01-26T19:20:35.480Z,54.20
2023-01-26T19:23:05.986Z,58.50
2023-01-26T19:25:36.335Z,50.00
2023-01-26T19:28:04.800Z,45.50
2023-01-26T19:30:34.261Z,40.90
2023-01-26T19:35:52.294Z,46.80
2023-01-26T19:38:22.930Z,46.60
2023-01-26T19:40:51.807Z,48.50
2023-01-26T19:43:20.336Z,51.10
2023-01-26T19:45:53.349Z,55.40
2023-01-26T19:48:22.517Z,49.00
2023-01-26T19:50:59.605Z,52.70
2023-01-26T19:53:28.283Z,45.30
2023-01-26T19:55:57.164Z,50.40
2023-01-26T19:58:27.914Z,51.60
2023-01-26T20:01:04.135Z,52.80
2023-01-26T20:03:36.390Z,44.40
2023-01-26T20:06:05.028Z,48.10
2023-01-26T20:08:33.402Z,52.30
2023-01-26T20:11:05.718Z,51.30
2023-01-26T20:13:35.082Z,50.00
2023-01-26T20:16:04.222Z,56.80
2023-01-26T20:21:03.768Z,50.30
2023-01-26T20:23:32.396Z,52.70
2023-01-26T20:26:07.223Z,53.20
2023-01-26T20:28:36.448Z,45.50
2023-01-26T20:31:12.397Z,54.60
2023-01-26T20:33:43.177Z,54.90
2023-01-26T20:36:12.852Z,56.80
2023-01-26T20:38:41.001Z,48.10
2023-01-26T20:41:14.703Z,45.30
2023-01-26T20:44:08.785Z,50.90
2023-01-26T20:46:39.334Z,45.80
2023-01-26T20:49:08.875Z,48.70
2023-01-26T20:51:40.645Z,47.60
2023-01-26T20:54:14.086Z,51.00
2023-01-26T20:56:43.144Z,49.50
2023-01-26T20:59:11.765Z,44.90
2023-01-26T21:01:40.149Z,52.30
2023-01-26T21:04:08.526Z,48.60
2023-01-26T21:06:37.725Z,47.60
2023-01-26T21:09:06.021Z,47.50
2023-01-26T21:11:36.576Z,47.10
2023-01-26T21:14:06.353Z,48.80
2023-01-26T21:16:36.284Z,49.30
2023-01-26T21:19:04.895Z,53.50
2023-01-26T21:21:33.233Z,51.80
2023-01-26T21:24:02.043Z,53.10
2023-01-26T21:26:32.958Z,56.00
2023-01-26T21:29:01.451Z,51.70
2023-01-26T21:31:31.266Z,53.50
2023-01-26T21:34:00.384Z,53.00
2023-01-26T21:36:31.083Z,54.50
2023-01-26T21:38:59.689Z,60.60
2023-01-26T21:41:51.390Z,53.90
2023-01-26T21:44:21.847Z,51.80
2023-01-26T21:46:52.065Z,55.50
2023-01-26T21:52:07.773Z,58.90
2023-01-26T21:54:37.643Z,53.20
2023-01-26T21:57:26.848Z,58.20
2023-01-26T21:59:57.907Z,49.40
2023-01-26T22:02:30.265Z,43.90
2023-01-26T22:04:58.447Z,57.10
2023-01-26T22:07:29.134Z,42.60
2023-01-26T22:09:57.564Z,50.80
2023-01-26T22:12:25.853Z,58.50
2023-01-26T22:14:54.021Z,51.40
2023-01-26T22:17:22.694Z,48.70
2023-01-26T22:19:51.286Z,53.70
2023-01-26T22:22:22.739Z,50.40
2023-01-26T22:24:51.835Z,51.00
2023-01-26T22:27:20.520Z,48.00
2023-01-26T22:29:52.386Z,51.70
2023-01-26T22:32:20.765Z,51.30
2023-01-26T22:34:49.572Z,47.80
2023-01-26T22:37:17.937Z,49.60
2023-01-26T22:39:49.190Z,47.60
2023-01-26T22:42:19.520Z,47.70
2023-01-26T22:44:47.756Z,47.70
2023-01-26T22:47:15.963Z,51.80
2023-01-26T22:49:45.587Z,54.30
2023-01-26T22:55:08.388Z,53.70
2023-01-26T22:57:37.130Z,47.20
2023-01-26T23:00:06.766Z,53.30
2023-01-26T23:02:35.221Z,51.00
2023-01-26T23:05:04.065Z,47.60
2023-01-26T23:07:32.298Z,53.50
2023-01-26T23:10:02.413Z,45.20
2023-01-26T23:12:30.800Z,46.40
2023-01-26T23:14:59.694Z,47.80
2023-01-26T23:17:28.678Z,45.80
2023-01-26T23:19:57.680Z,50.10
2023-01-26T23:22:25.993Z,45.40
2023-01-26T23:25:13.083Z,46.10
2023-01-26T23:27:41.358Z,40.10
2023-01-26T23:30:11.718Z,47.50
2023-01-26T23:32:40.167Z,45.40
2023-01-26T23:35:08.443Z,44.20
2023-01-26T23:37:37.335Z,46.50
2023-01-26T23:40:06.787Z,43.00
2023-01-26T23:42:44.389Z,46.70
2023-01-26T23:45:24.695Z,44.10
2023-01-26T23:47:53.080Z,42.50
2023-01-26T23:50:21.451Z,42.70
2023-01-26T23:52:52.536Z,41.10
2023-01-26T23:55:20.878Z,41.90
2023-01-26T23:57:49.153Z,44.20
