createdAt,value
2023-02-01T00:01:12.523Z,98302.63
2023-02-01T00:04:16.838Z,98291.03
2023-02-01T00:07:20.465Z,98298.72
2023-02-01T00:10:25.206Z,98294.25
2023-02-01T00:13:31.690Z,98296.97
2023-02-01T00:16:35.129Z,98306.03
2023-02-01T00:19:39.009Z,98306.56
2023-02-01T00:22:42.420Z,98300.66
2023-02-01T00:25:47.658Z,98305.09
2023-02-01T00:28:51.091Z,98305.41
2023-02-01T00:31:54.907Z,98314.56
2023-02-01T00:34:58.497Z,98312.69
2023-02-01T00:38:02.199Z,98305.97
2023-02-01T00:41:08.613Z,98297.75
2023-02-01T00:44:12.441Z,98305.88
2023-02-01T00:47:15.894Z,98308.53
2023-02-01T00:50:19.841Z,98303.91
2023-02-01T00:53:23.383Z,98295.53
2023-02-01T00:56:29.545Z,98303.75
2023-02-01T00:59:33.091Z,98298.22
2023-02-01T01:02:36.810Z,98299.19
2023-02-01T01:05:40.393Z,98284.31
2023-02-01T01:08:44.588Z,98290.28
2023-02-01T01:11:49.436Z,98275.63
2023-02-01T01:14:53.332Z,98291.50
2023-02-01T01:17:56.813Z,98282.53
2023-02-01T01:21:01.024Z,98273.56
2023-02-01T01:24:04.783Z,98277.03
2023-02-01T01:27:09.995Z,98275.28
2023-02-01T01:30:13.951Z,98280.72
2023-02-01T01:33:17.658Z,98265.47
2023-02-01T01:36:22.393Z,98266.41
2023-02-01T01:39:26.300Z,98261.97
2023-02-01T01:42:31.479Z,98263.69
2023-02-01T01:45:36.744Z,98248.00
2023-02-01T01:48:40.225Z,98238.47
2023-02-01T01:51:49.520Z,98235.66
2023-02-01T01:54:55.359Z,98228.63
2023-02-01T01:58:04.483Z,98230.94
2023-02-01T02:01:07.917Z,98224.25
2023-02-01T02:04:12.112Z,98218.22
2023-02-01T02:07:19.825Z,98209.41
2023-02-01T02:10:43.776Z,98201.28
2023-02-01T02:13:53.309Z,98204.59
2023-02-01T02:17:09.458Z,98197.28
2023-02-01T02:20:47.624Z,98205.31
2023-02-01T02:24:24.520Z,98208.81
2023-02-01T02:27:48.720Z,98208.19
2023-02-01T02:31:21.734Z,98211.63
2023-02-01T02:34:30.822Z,98210.28
2023-02-01T02:37:43.197Z,98214.69
2023-02-01T02:40:52.344Z,98218.09
2023-02-01T02:44:18.378Z,98218.56
2023-02-01T02:47:28.750Z,98211.50
2023-02-01T02:50:56.395Z,98213.69
2023-02-01T02:54:24.349Z,98206.22
2023-02-01T02:57:50.233Z,98213.28
2023-02-01T03:01:12.929Z,98201.72
2023-02-01T03:04:18.838Z,98212.88
2023-02-01T03:07:58.911Z,98203.16
2023-02-01T03:11:07.586Z,98217.78
2023-02-01T03:14:14.929Z,98222.88
2023-02-01T03:17:24.722Z,98222.09
2023-02-01T03:20:30.008Z,98224.13
2023-02-01T03:23:39.507Z,98206.06
2023-02-01T03:26:51.451Z,98219.50
2023-02-01T03:30:20.412Z,98224.38
2023-02-01T03:33:31.184Z,98214.59
2023-02-01T03:36:45.264Z,98214.03
2023-02-01T03:39:55.364Z,98225.78
2023-02-01T03:43:06.028Z,98208.97
2023-02-01T03:46:17.417Z,98213.09
2023-02-01T03:49:27.475Z,98217.78
2023-02-01T03:52:35.189Z,98209.81
2023-02-01T03:55:41.655Z,98209.88
2023-02-01T03:58:59.678Z,98206.06
2023-02-01T04:02:07.374Z,98220.16
2023-02-01T04:05:11.621Z,98230.41
2023-02-01T04:08:23.590Z,98228.22
2023-02-01T04:11:28.533Z,98231.19
2023-02-01T04:14:33.634Z,98219.31
2023-02-01T04:20:39.768Z,98206.06
2023-02-01T04:23:43.313Z,98205.44
2023-02-01T04:26:47.302Z,98202.03
2023-02-01T04:29:52.515Z,98211.00
2023-02-01T04:32:56.413Z,98208.31
2023-02-01T04:35:59.870Z,98203.13
2023-02-01T04:39:03.685Z,98198.16
2023-02-01T04:42:07.125Z,98193.09
2023-02-01T04:45:12.998Z,98194.91
2023-02-01T04:48:17.081Z,98187.31
2023-02-01T04:51:21.138Z,98190.34
2023-02-01T04:54:24.620Z,98218.66
2023-02-01T04:57:28.438Z,98205.31
2023-02-01T05:00:33.211Z,98205.13
2023-02-01T05:03:37.461Z,98216.25
2023-02-01T05:06:40.831Z,98222.56
2023-02-01T05:09:44.637Z,98216.16
2023-02-01T05:13:05.290Z,98230.75
2023-02-01T05:16:10.550Z,98242.59
2023-02-01T05:19:14.008Z,98235.50
2023-02-01T05:22:17.732Z,98223.13
2023-02-01T05:25:21.270Z,98244.88
2023-02-01T05:28:25.255Z,98245.44
2023-02-01T05:31:30.309Z,98249.13
2023-02-01T05:34:34.275Z,98246.09
2023-02-01T05:37:37.876Z,98248.69
2023-02-01T05:40:41.587Z,98253.25
2023-02-01T05:43:45.019Z,98255.66
2023-02-01T05:46:50.305Z,98253.03
2023-02-01T05:49:53.737Z,98270.84
2023-02-01T05:52:57.497Z,98258.97
2023-02-01T05:56:00.853Z,98255.97
2023-02-01T05:59:04.785Z,98261.63
2023-02-01T06:02:11.452Z,98260.03
2023-02-01T06:05:15.291Z,98258.72
2023-02-01T06:08:18.660Z,98260.78
2023-02-01T06:11:32.111Z,98265.50
2023-02-01T06:14:36.133Z,98261.63
2023-02-01T06:17:42.297Z,98273.19
2023-02-01T06:20:45.717Z,98271.91
2023-02-01T06:23:49.508Z,98270.94
2023-02-01T06:26:52.880Z,98278.97
2023-02-01T06:29:56.880Z,98281.31
2023-02-01T06:33:01.789Z,98294.00
2023-02-01T06:36:07.975Z,98298.94
2023-02-01T06:39:13.738Z,98304.78
2023-02-01T06:42:17.537Z,98309.00
2023-02-01T06:45:20.926Z,98309.38
2023-02-01T06:48:26.213Z,98306.97
2023-02-01T06:51:30.730Z,98305.75
2023-02-01T06:54:35.446Z,98301.41
2023-02-01T06:57:38.973Z,98307.72
2023-02-01T07:00:42.704Z,98317.94
2023-02-01T07:03:52.210Z,98313.91
2023-02-01T07:06:56.001Z,98314.59
2023-02-01T07:09:59.369Z,98327.22
2023-02-01T07:13:03.253Z,98327.78
2023-02-01T07:16:09.849Z,98334.31
2023-02-01T07:19:17.906Z,98349.13
2023-02-01T07:22:21.832Z,98344.16
2023-02-01T07:25:26.415Z,98345.19
2023-02-01T07:28:31.962Z,98350.38
2023-02-01T07:31:36.389Z,98362.47
2023-02-01T07:34:41.524Z,98360.19
2023-02-01T07:37:46.319Z,98359.78
2023-02-01T07:40:49.935Z,98348.13
2023-02-01T07:43:55.217Z,98347.16
2023-02-01T07:46:58.763Z,98348.03
2023-02-01T07:50:04.143Z,98360.81
2023-02-01T07:53:07.670Z,98347.31
2023-02-01T07:56:14.041Z,98350.00
2023-02-01T07:59:17.533Z,98365.16
2023-02-01T08:02:21.334Z,98363.84
2023-02-01T08:05:26.461Z,98362.50
2023-02-01T08:08:32.388Z,98359.81
2023-02-01T08:11:37.642Z,98355.28
2023-02-01T08:14:42.520Z,98363.13
2023-02-01T08:17:49.888Z,98363.53
2023-02-01T08:20:56.055Z,98364.31
2023-02-01T08:24:00.127Z,98362.13
2023-02-01T08:27:04.739Z,98351.16
2023-02-01T08:30:10.222Z,98344.56
2023-02-01T08:33:14.304Z,98332.50
2023-02-01T08:36:20.018Z,98324.72
2023-02-01T08:39:24.270Z,98323.56
2023-02-01T08:42:45.493Z,98324.47
2023-02-01T08:45:49.679Z,98314.22
2023-02-01T08:48:53.909Z,98318.47
2023-02-01T08:52:04.086Z,98319.50
2023-02-01T08:55:12.031Z,98322.03
2023-02-01T08:58:17.950Z,98323.09
2023-02-01T09:01:22.762Z,98326.91
2023-02-01T09:04:26.864Z,98333.72
2023-02-01T09:07:32.053Z,98327.25
2023-02-01T09:10:36.767Z,98332.78
2023-02-01T09:13:40.544Z,98331.84
2023-02-01T09:16:44.423Z,98334.00
2023-02-01T09:19:47.990Z,98340.84
2023-02-01T09:22:53.601Z,98337.94
2023-02-01T09:26:02.163Z,98329.63
2023-02-01T09:29:12.341Z,98329.47
2023-02-01T09:32:16.689Z,98334.06
2023-02-01T09:35:20.723Z,98340.41
2023-02-01T09:38:26.735Z,98344.13
2023-02-01T09:41:43.719Z,98334.34
2023-02-01T09:45:02.167Z,98335.91
2023-02-01T09:48:13.695Z,98325.53
2023-02-01T09:51:22.960Z,98326.53
2023-02-01T09:54:44.725Z,98318.13
2023-02-01T09:57:53.166Z,98310.31
2023-02-01T10:01:00.333Z,98294.28
2023-02-01T10:04:08.679Z,98298.41
2023-02-01T10:07:26.187Z,98295.63
2023-02-01T10:10:37.250Z,98287.50
2023-02-01T10:13:57.241Z,98277.75
2023-02-01T10:17:14.987Z,98270.19
2023-02-01T10:20:28.174Z,98263.97
2023-02-01T10:23:47.394Z,98265.44
2023-02-01T10:27:02.125Z,98259.34
2023-02-01T10:30:17.036Z,98246.59
2023-02-01T10:33:26.486Z,98240.47
2023-02-01T10:36:33.168Z,98245.00
2023-02-01T10:39:38.235Z,98239.91
2023-02-01T10:42:43.235Z,98245.66
2023-02-01T10:45:47.309Z,98254.66
2023-02-01T10:48:52.962Z,98249.81
2023-02-01T10:52:01.644Z,98242.22
2023-02-01T10:55:33.198Z,98238.22
2023-02-01T10:58:45.381Z,98230.59
2023-02-01T11:01:50.748Z,98222.28
2023-02-01T11:05:02.557Z,98216.41
2023-02-01T11:08:06.225Z,98213.81
2023-02-01T11:11:12.315Z,98211.63
2023-02-01T11:14:19.551Z,98197.97
2023-02-01T11:17:29.314Z,98195.75
2023-02-01T11:20:41.431Z,98197.28
2023-02-01T11:23:47.763Z,98189.84
2023-02-01T11:26:52.041Z,98198.19
2023-02-01T11:30:01.507Z,98201.19
2023-02-01T11:33:07.507Z,98205.59
2023-02-01T11:36:16.924Z,98197.09
2023-02-01T11:39:26.319Z,98208.94
2023-02-01T11:42:30.920Z,98200.41
2023-02-01T11:45:38.572Z,98192.19
2023-02-01T11:48:42.541Z,98192.84
2023-02-01T11:52:00.421Z,98186.63
2023-02-01T11:55:19.316Z,98174.84
2023-02-01T11:58:49.067Z,98166.88
2023-02-01T12:02:11.524Z,98175.19
2023-02-01T12:05:34.811Z,98173.31
2023-02-01T12:09:12.573Z,98153.53
2023-02-01T12:12:24.897Z,98150.41
2023-02-01T12:15:48.340Z,98148.06
2023-02-01T12:19:26.183Z,98140.13
2023-02-01T12:22:43.664Z,98143.53
2023-02-01T12:26:04.459Z,98135.50
2023-02-01T12:29:50.851Z,98132.34
2023-02-01T12:33:06.896Z,98125.16
2023-02-01T12:36:21.253Z,98121.38
2023-02-01T12:39:30.209Z,98121.50
2023-02-01T12:42:39.247Z,98124.06
2023-02-01T12:45:48.209Z,98121.03
2023-02-01T12:48:58.992Z,98118.25
2023-02-01T12:52:10.968Z,98126.69
2023-02-01T12:55:24.001Z,98120.38
2023-02-01T12:58:36.869Z,98123.91
2023-02-01T13:01:47.554Z,98117.75
2023-02-01T13:05:04.311Z,98111.03
2023-02-01T13:08:14.651Z,98115.34
2023-02-01T13:11:24.968Z,98111.03
2023-02-01T13:14:36.041Z,98103.94
2023-02-01T13:17:44.811Z,98092.66
2023-02-01T13:20:55.809Z,98091.00
2023-02-01T13:24:01.403Z,98082.97
2023-02-01T13:27:05.908Z,98080.81
2023-02-01T13:30:21.021Z,98078.03
2023-02-01T13:33:53.850Z,98078.44
2023-02-01T13:40:49.980Z,98071.84
2023-02-01T13:43:57.398Z,98058.22
2023-02-01T13:47:06.863Z,98057.31
2023-02-01T13:50:21.823Z,98056.69
2023-02-01T13:53:34.515Z,98049.72
2023-02-01T13:56:48.983Z,98058.06
2023-02-01T13:59:55.880Z,98053.16
2023-02-01T14:03:23.891Z,98052.94
2023-02-01T14:06:43.722Z,98052.00
2023-02-01T14:09:47.317Z,98055.16
2023-02-01T14:13:06.628Z,98061.75
2023-02-01T14:16:16.022Z,98056.38
2023-02-01T14:19:24.725Z,98057.59
2023-02-01T14:22:36.463Z,98056.38
2023-02-01T14:25:43.004Z,98053.56
2023-02-01T14:28:55.408Z,98049.59
2023-02-01T14:32:07.385Z,98037.03
2023-02-01T14:35:22.601Z,98030.41
2023-02-01T14:38:27.044Z,98014.75
2023-02-01T14:41:35.618Z,98011.81
2023-02-01T14:44:59.150Z,98007.47
2023-02-01T14:48:41.376Z,98006.34
2023-02-01T14:51:46.571Z,98004.22
2023-02-01T14:54:56.820Z,97992.59
2023-02-01T14:58:04.532Z,97988.00
2023-02-01T15:01:20.599Z,97994.16
2023-02-01T15:04:31.117Z,97983.19
2023-02-01T15:07:38.013Z,97983.97
2023-02-01T15:10:50.303Z,97984.09
2023-02-01T15:13:58.260Z,97974.66
2023-02-01T15:17:04.443Z,97971.19
2023-02-01T15:20:19.071Z,97971.50
2023-02-01T15:23:24.552Z,97969.84
2023-02-01T15:26:30.065Z,97971.50
2023-02-01T15:29:36.588Z,97971.19
2023-02-01T15:32:42.663Z,97965.63
2023-02-01T15:35:48.559Z,97965.56
2023-02-01T15:39:21.132Z,97971.41
2023-02-01T15:42:25.238Z,97966.28
2023-02-01T15:45:30.862Z,97967.06
2023-02-01T15:48:40.220Z,97959.28
2023-02-01T15:51:48.800Z,97950.91
2023-02-01T15:54:56.133Z,97952.00
2023-02-01T15:57:59.735Z,97955.38
2023-02-01T16:01:07.912Z,97962.59
2023-02-01T16:04:19.469Z,97970.47
2023-02-01T16:07:29.213Z,97969.84
2023-02-01T16:10:34.238Z,97970.75
2023-02-01T16:13:38.408Z,97985.22
2023-02-01T16:16:42.208Z,97978.97
2023-02-01T16:19:47.762Z,97986.00
2023-02-01T16:22:51.575Z,97988.72
2023-02-01T16:25:55.911Z,97989.66
2023-02-01T16:28:59.606Z,97983.88
2023-02-01T16:32:04.671Z,97984.44
2023-02-01T16:35:20.172Z,97980.06
2023-02-01T16:38:24.669Z,97976.38
2023-02-01T16:41:30.153Z,97982.59
2023-02-01T16:44:36.140Z,97981.56
2023-02-01T16:47:44.303Z,97977.03
2023-02-01T16:50:52.012Z,97983.72
2023-02-01T16:53:55.562Z,97983.81
2023-02-01T16:57:00.128Z,97981.81
2023-02-01T17:00:14.610Z,97982.06
2023-02-01T17:03:26.226Z,97986.06
2023-02-01T17:06:33.552Z,97981.28
2023-02-01T17:09:38.407Z,97980.00
2023-02-01T17:12:42.735Z,97989.97
2023-02-01T17:15:52.673Z,97977.16
2023-02-01T17:19:00.115Z,97976.28
2023-02-01T17:22:05.603Z,97979.38
2023-02-01T17:25:17.410Z,97975.31
2023-02-01T17:28:21.960Z,97965.31
2023-02-01T17:31:26.216Z,97973.53
2023-02-01T17:34:33.625Z,97969.53
2023-02-01T17:37:39.414Z,97979.19
2023-02-01T17:40:43.921Z,97977.97
2023-02-01T17:43:47.589Z,97974.41
2023-02-01T17:46:51.621Z,97982.59
2023-02-01T17:50:00.060Z,97986.47
2023-02-01T17:53:10.081Z,97989.59
2023-02-01T17:56:17.035Z,97982.09
2023-02-01T17:59:24.654Z,98006.31
2023-02-01T18:02:29.939Z,97990.94
2023-02-01T18:05:41.305Z,97995.72
2023-02-01T18:08:47.119Z,97999.63
2023-02-01T18:11:55.240Z,98004.09
2023-02-01T18:15:00.015Z,98000.53
2023-02-01T18:18:04.154Z,98005.22
2023-02-01T18:21:07.909Z,98012.59
2023-02-01T18:24:16.154Z,98010.91
2023-02-01T18:27:19.742Z,98011.78
2023-02-01T18:30:25.710Z,98002.59
2023-02-01T18:33:29.668Z,98010.75
2023-02-01T18:36:33.587Z,98020.63
2023-02-01T18:39:41.614Z,98022.38
2023-02-01T18:42:46.296Z,98024.66
2023-02-01T18:45:50.128Z,98030.63
2023-02-01T18:48:56.917Z,98019.88
2023-02-01T18:52:00.952Z,98029.38
2023-02-01T18:55:08.365Z,98038.16
2023-02-01T18:58:14.308Z,98034.13
2023-02-01T19:01:20.937Z,98033.25
2023-02-01T19:04:25.730Z,98053.28
2023-02-01T19:07:30.141Z,98053.66
2023-02-01T19:10:36.279Z,98059.41
2023-02-01T19:13:42.567Z,98060.59
2023-02-01T19:16:46.122Z,98057.34
2023-02-01T19:19:50.542Z,98056.34
2023-02-01T19:22:56.939Z,98075.97
2023-02-01T19:26:02.765Z,98083.53
2023-02-01T19:29:06.532Z,98109.84
2023-02-01T19:32:12.481Z,98118.91
2023-02-01T19:35:19.712Z,98121.03
2023-02-01T19:38:23.969Z,98129.63
2023-02-01T19:41:28.957Z,98131.50
2023-02-01T19:44:33.413Z,98108.25
2023-02-01T19:47:37.193Z,98116.31
2023-02-01T19:50:41.785Z,98112.63
2023-02-01T19:53:45.926Z,98116.47
2023-02-01T19:56:51.965Z,98125.06
2023-02-01T19:59:55.623Z,98129.03
2023-02-01T20:02:59.148Z,98135.84
2023-02-01T20:06:02.973Z,98140.75
2023-02-01T20:09:07.467Z,98142.19
2023-02-01T20:12:12.618Z,98135.75
2023-02-01T20:15:16.628Z,98128.53
2023-02-01T20:18:20.196Z,98132.88
2023-02-01T20:21:24.348Z,98138.94
2023-02-01T20:24:27.955Z,98133.91
2023-02-01T20:27:36.400Z,98143.03
2023-02-01T20:30:39.973Z,98139.28
2023-02-01T20:33:43.970Z,98145.47
2023-02-01T20:36:47.532Z,98154.69
2023-02-01T20:39:51.456Z,98148.63
2023-02-01T20:42:58.027Z,98153.63
2023-02-01T20:46:02.943Z,98148.44
2023-02-01T20:49:06.488Z,98152.00
2023-02-01T20:52:10.402Z,98162.63
2023-02-01T20:55:14.002Z,98165.94
2023-02-01T20:58:20.009Z,98162.50
2023-02-01T21:01:23.919Z,98167.97
2023-02-01T21:04:29.897Z,98165.44
2023-02-01T21:07:35.176Z,98173.84
2023-02-01T21:10:41.511Z,98184.28
2023-02-01T21:13:51.554Z,98184.56
2023-02-01T21:16:55.582Z,98189.50
2023-02-01T21:19:59.345Z,98190.34
2023-02-01T21:23:06.755Z,98200.53
2023-02-01T21:26:12.893Z,98210.06
2023-02-01T21:29:18.315Z,98216.94
2023-02-01T21:32:21.841Z,98232.75
2023-02-01T21:35:26.000Z,98236.50
2023-02-01T21:38:29.963Z,98242.34
2023-02-01T21:41:53.332Z,98241.69
2023-02-01T21:44:59.583Z,98222.88
2023-02-01T21:48:04.089Z,98224.09
2023-02-01T21:51:09.271Z,98214.75
2023-02-01T21:54:13.929Z,98224.47
2023-02-01T21:57:17.643Z,98237.25
2023-02-01T22:00:24.624Z,98230.06
2023-02-01T22:03:28.299Z,98231.28
2023-02-01T22:06:34.282Z,98251.09
2023-02-01T22:09:38.509Z,98249.91
2023-02-01T22:12:43.852Z,98248.16
2023-02-01T22:15:48.764Z,98250.41
2023-02-01T22:18:54.623Z,98249.63
2023-02-01T22:21:58.144Z,98235.50
2023-02-01T22:25:02.368Z,98233.22
2023-02-01T22:28:32.573Z,98226.78
2023-02-01T22:31:32.015Z,98235.81
2023-02-01T22:34:35.827Z,98248.31
2023-02-01T22:37:40.115Z,98246.56
2023-02-01T22:40:43.559Z,98249.91
2023-02-01T22:43:48.667Z,98242.84
2023-02-01T22:46:53.888Z,98240.50
2023-02-01T22:49:58.047Z,98240.88
2023-02-01T22:53:02.419Z,98239.94
2023-02-01T22:56:08.776Z,98241.53
2023-02-01T22:59:14.406Z,98243.03
2023-02-01T23:02:20.033Z,98227.00
2023-02-01T23:05:23.912Z,98222.41
2023-02-01T23:08:28.256Z,98216.88
2023-02-01T23:11:33.783Z,98215.03
2023-02-01T23:14:59.535Z,98201.31
2023-02-01T23:18:04.895Z,98201.19
2023-02-01T23:21:11.035Z,98205.44
2023-02-01T23:24:16.151Z,98214.91
2023-02-01T23:27:20.394Z,98214.13
2023-02-01T23:30:24.363Z,98207.75
2023-02-01T23:33:29.761Z,98205.69
2023-02-01T23:36:34.229Z,98210.03
2023-02-01T23:39:38.385Z,98206.28
2023-02-01T23:43:01.923Z,98199.94
2023-02-01T23:46:06.024Z,98203.91
2023-02-01T23:49:11.879Z,98211.25
2023-02-01T23:52:17.551Z,98208.66
2023-02-01T23:55:21.125Z,98208.13
2023-02-01T23:58:25.818Z,98210.44
