createdAt,value
2022-11-04T00:01:30.890Z,99.90
2022-11-04T00:03:58.045Z,99.90
2022-11-04T00:06:25.068Z,99.90
2022-11-04T00:08:54.077Z,99.90
2022-11-04T00:11:40.521Z,99.90
2022-11-04T00:14:09.321Z,99.90
2022-11-04T00:16:55.149Z,99.90
2022-11-04T00:19:21.981Z,99.90
2022-11-04T00:22:07.589Z,99.90
2022-11-04T00:24:43.587Z,99.90
2022-11-04T00:27:34.094Z,99.90
2022-11-04T00:30:01.439Z,99.90
2022-11-04T00:32:47.326Z,99.90
2022-11-04T00:35:14.284Z,99.90
2022-11-04T00:37:43.645Z,99.90
2022-11-04T00:40:14.240Z,99.90
2022-11-04T00:42:43.920Z,99.90
2022-11-04T00:45:11.078Z,99.90
2022-11-04T00:47:37.880Z,99.90
2022-11-04T00:50:05.267Z,99.90
2022-11-04T00:52:32.027Z,99.90
2022-11-04T00:54:58.850Z,99.90
2022-11-04T00:57:25.755Z,99.90
2022-11-04T00:59:52.539Z,99.90
2022-11-04T01:02:19.531Z,99.90
2022-11-04T01:04:47.548Z,99.90
2022-11-04T01:07:14.532Z,99.90
2022-11-04T01:09:41.412Z,99.90
2022-11-04T01:12:08.295Z,99.90
2022-11-04T01:14:35.181Z,99.90
2022-11-04T01:17:02.274Z,99.90
2022-11-04T01:19:29.126Z,99.90
2022-11-04T01:21:55.925Z,99.90
2022-11-04T01:24:22.711Z,99.90
2022-11-04T01:26:49.510Z,99.90
2022-11-04T01:29:16.331Z,99.90
2022-11-04T01:31:43.368Z,99.90
2022-11-04T01:34:10.416Z,99.90
2022-11-04T01:36:37.293Z,99.90
2022-11-04T01:39:04.392Z,99.90
2022-11-04T01:41:33.292Z,99.90
2022-11-04T01:44:37.599Z,99.90
2022-11-04T01:47:23.128Z,99.90
2022-11-04T01:49:55.540Z,99.90
2022-11-04T01:52:32.302Z,99.90
2022-11-04T01:55:05.412Z,99.90
2022-11-04T01:57:36.749Z,99.90
2022-11-04T02:00:06.836Z,99.90
2022-11-04T02:02:35.889Z,99.90
2022-11-04T02:05:02.778Z,99.90
2022-11-04T02:07:31.143Z,99.90
2022-11-04T02:09:58.600Z,99.90
2022-11-04T02:12:43.945Z,99.90
2022-11-04T02:15:11.172Z,99.90
2022-11-04T02:17:56.950Z,99.90
2022-11-04T02:20:26.861Z,99.90
2022-11-04T02:22:59.761Z,99.90
2022-11-04T02:25:42.103Z,99.90
2022-11-04T02:28:18.158Z,99.90
2022-11-04T02:31:14.733Z,99.90
2022-11-04T02:33:53.781Z,99.90
2022-11-04T02:36:33.063Z,99.90
2022-11-04T02:39:16.846Z,99.90
2022-11-04T02:41:46.426Z,99.90
2022-11-04T02:44:44.459Z,99.90
2022-11-04T02:47:17.411Z,99.90
2022-11-04T02:49:53.390Z,99.90
2022-11-04T02:52:27.911Z,99.90
2022-11-04T02:55:20.108Z,99.90
2022-11-04T02:57:49.619Z,99.90
2022-11-04T03:00:20.419Z,99.90
2022-11-04T03:02:56.502Z,99.90
2022-11-04T03:05:28.438Z,99.90
2022-11-04T03:07:59.764Z,99.90
2022-11-04T03:10:35.678Z,99.90
2022-11-04T03:13:13.288Z,99.90
2022-11-04T03:15:51.889Z,99.90
2022-11-04T03:18:34.076Z,99.90
2022-11-04T03:21:04.827Z,99.90
2022-11-04T03:23:32.207Z,99.90
2022-11-04T03:26:11.047Z,99.90
2022-11-04T03:28:53.937Z,99.90
2022-11-04T03:31:28.986Z,99.90
2022-11-04T03:33:56.454Z,99.90
2022-11-04T03:36:24.165Z,99.90
2022-11-04T03:38:52.685Z,99.90
2022-11-04T03:41:35.172Z,99.90
2022-11-04T03:44:02.254Z,99.90
2022-11-04T03:46:29.320Z,99.90
2022-11-04T03:48:58.113Z,99.90
2022-11-04T03:51:24.895Z,99.90
2022-11-04T03:53:51.772Z,99.90
2022-11-04T03:56:42.806Z,99.90
2022-11-04T03:59:38.292Z,99.90
2022-11-04T04:02:10.898Z,99.90
2022-11-04T04:04:40.461Z,99.90
2022-11-04T04:07:15.129Z,99.90
2022-11-04T04:09:53.341Z,99.90
2022-11-04T04:12:35.455Z,99.90
2022-11-04T04:15:22.517Z,99.90
2022-11-04T04:18:13.095Z,99.90
2022-11-04T04:20:40.926Z,99.90
2022-11-04T04:23:37.132Z,99.90
2022-11-04T04:26:25.586Z,99.90
2022-11-04T04:28:55.549Z,99.90
2022-11-04T04:31:43.981Z,99.90
2022-11-04T04:34:11.059Z,99.90
2022-11-04T04:36:47.416Z,99.90
2022-11-04T04:39:37.666Z,99.90
2022-11-04T04:42:23.720Z,99.90
2022-11-04T04:44:59.663Z,99.90
2022-11-04T04:47:28.894Z,99.90
2022-11-04T04:49:57.957Z,99.90
2022-11-04T04:52:34.419Z,99.90
2022-11-04T04:55:01.278Z,99.90
2022-11-04T04:57:28.119Z,99.90
2022-11-04T04:59:54.939Z,99.90
2022-11-04T05:02:21.921Z,99.90
2022-11-04T05:04:48.897Z,99.90
2022-11-04T05:07:15.719Z,99.90
2022-11-04T05:09:42.645Z,99.90
2022-11-04T05:12:10.152Z,99.90
2022-11-04T05:14:37.140Z,99.90
2022-11-04T05:17:04.478Z,99.90
2022-11-04T05:19:31.337Z,99.90
2022-11-04T05:21:58.720Z,99.90
2022-11-04T05:24:25.531Z,99.90
2022-11-04T05:26:52.739Z,99.90
2022-11-04T05:29:19.896Z,99.90
2022-11-04T05:31:46.746Z,99.90
2022-11-04T05:34:14.144Z,99.90
2022-11-04T05:36:41.392Z,99.90
2022-11-04T05:39:11.106Z,99.90
2022-11-04T05:41:37.896Z,99.90
2022-11-04T05:44:04.981Z,99.90
2022-11-04T05:46:31.865Z,99.90
2022-11-04T05:48:58.725Z,99.90
2022-11-04T05:51:27.984Z,99.90
2022-11-04T05:53:55.217Z,99.90
2022-11-04T05:56:22.089Z,99.90
2022-11-04T05:58:49.016Z,99.90
2022-11-04T06:01:36.867Z,99.90
2022-11-04T06:04:05.684Z,99.90
2022-11-04T06:06:35.557Z,99.90
2022-11-04T06:09:03.556Z,99.90
2022-11-04T06:11:31.941Z,99.90
2022-11-04T06:13:59.181Z,99.90
2022-11-04T06:16:26.729Z,99.90
2022-11-04T06:18:53.896Z,99.90
2022-11-04T06:21:25.592Z,99.90
2022-11-04T06:23:54.009Z,99.90
2022-11-04T06:26:25.372Z,99.90
2022-11-04T06:28:55.237Z,99.90
2022-11-04T06:31:22.289Z,99.90
2022-11-04T06:33:49.771Z,99.90
2022-11-04T06:36:17.296Z,99.90
2022-11-04T06:38:44.521Z,99.90
2022-11-04T06:41:14.589Z,99.90
2022-11-04T06:43:41.697Z,99.90
2022-11-04T06:46:30.768Z,99.90
2022-11-04T06:48:57.658Z,99.90
2022-11-04T06:51:25.379Z,99.90
2022-11-04T06:53:52.346Z,99.90
2022-11-04T06:56:19.378Z,99.90
2022-11-04T06:58:50.624Z,99.90
2022-11-04T07:01:22.017Z,99.90
2022-11-04T07:03:50.851Z,99.90
2022-11-04T07:06:18.252Z,99.90
2022-11-04T07:08:45.632Z,99.90
2022-11-04T07:11:13.055Z,99.90
2022-11-04T07:13:41.409Z,99.90
2022-11-04T07:16:09.388Z,99.90
2022-11-04T07:18:36.652Z,99.90
2022-11-04T07:21:08.736Z,99.90
2022-11-04T07:23:37.064Z,99.90
2022-11-04T07:26:07.177Z,99.90
2022-11-04T07:28:35.273Z,99.90
2022-11-04T07:31:03.499Z,99.90
2022-11-04T07:33:30.317Z,99.90
2022-11-04T07:35:58.399Z,99.90
2022-11-04T07:38:25.403Z,99.90
2022-11-04T07:40:52.322Z,99.90
2022-11-04T07:43:19.125Z,99.90
2022-11-04T07:45:45.962Z,99.90
2022-11-04T07:48:12.875Z,99.90
2022-11-04T07:50:40.729Z,99.90
2022-11-04T07:53:08.505Z,99.90
2022-11-04T07:55:43.032Z,99.90
2022-11-04T07:58:10.985Z,99.90
2022-11-04T08:00:37.857Z,99.90
2022-11-04T08:03:04.722Z,99.90
2022-11-04T08:05:31.558Z,99.90
2022-11-04T08:07:58.386Z,99.90
2022-11-04T08:10:25.414Z,99.90
2022-11-04T08:12:52.824Z,99.90
2022-11-04T08:15:19.895Z,99.90
2022-11-04T08:17:46.712Z,99.90
2022-11-04T08:20:13.557Z,99.90
2022-11-04T08:22:40.429Z,99.90
2022-11-04T08:25:07.558Z,99.90
2022-11-04T08:27:35.148Z,99.90
2022-11-04T08:30:04.189Z,99.90
2022-11-04T08:32:31.284Z,99.90
2022-11-04T08:34:58.099Z,99.90
2022-11-04T08:37:25.004Z,99.90
2022-11-04T08:39:51.829Z,99.90
2022-11-04T08:42:18.629Z,99.90
2022-11-04T08:44:45.396Z,99.90
2022-11-04T08:47:12.206Z,99.90
2022-11-04T08:49:39.808Z,99.90
2022-11-04T08:52:06.688Z,99.90
2022-11-04T08:54:34.123Z,99.90
2022-11-04T08:57:01.198Z,99.90
2022-11-04T08:59:27.972Z,99.90
2022-11-04T09:01:54.991Z,99.90
2022-11-04T09:04:21.933Z,99.90
2022-11-04T09:06:51.050Z,99.90
2022-11-04T09:09:20.023Z,99.90
2022-11-04T09:11:47.344Z,99.90
2022-11-04T09:14:14.981Z,99.90
2022-11-04T09:16:42.413Z,99.90
2022-11-04T09:19:09.750Z,99.90
2022-11-04T09:21:36.577Z,99.90
2022-11-04T09:24:03.911Z,99.90
2022-11-04T09:26:31.364Z,99.90
2022-11-04T09:28:59.323Z,99.90
2022-11-04T09:31:28.731Z,99.90
2022-11-04T09:33:56.176Z,99.90
2022-11-04T09:36:23.565Z,99.90
2022-11-04T09:38:50.473Z,99.90
2022-11-04T09:41:55.121Z,99.90
2022-11-04T09:45:06.909Z,99.90
2022-11-04T09:47:32.075Z,99.90
2022-11-04T09:50:00.317Z,99.90
2022-11-04T09:52:31.284Z,99.90
2022-11-04T09:55:07.765Z,99.90
2022-11-04T09:57:34.599Z,99.90
2022-11-04T10:00:01.650Z,99.90
2022-11-04T10:02:54.557Z,99.90
2022-11-04T10:05:39.870Z,99.90
2022-11-04T10:08:38.696Z,99.90
2022-11-04T10:11:41.344Z,99.90
2022-11-04T10:14:35.158Z,99.90
2022-11-04T10:17:23.579Z,99.90
2022-11-04T10:20:28.084Z,99.90
2022-11-04T10:23:15.867Z,99.90
2022-11-04T10:25:57.299Z,99.90
2022-11-04T10:28:33.796Z,99.90
2022-11-04T10:31:01.310Z,99.90
2022-11-04T10:33:28.027Z,99.90
2022-11-04T10:36:00.436Z,99.90
2022-11-04T10:38:39.323Z,99.90
2022-11-04T10:41:24.581Z,99.90
2022-11-04T10:44:01.579Z,99.90
2022-11-04T10:46:40.418Z,99.90
2022-11-04T10:49:15.424Z,99.90
2022-11-04T10:51:42.345Z,99.90
2022-11-04T10:54:10.740Z,99.90
2022-11-04T10:56:55.392Z,99.90
2022-11-04T10:59:46.791Z,99.80
2022-11-04T11:02:13.904Z,99.90
2022-11-04T11:04:41.433Z,99.60
2022-11-04T11:07:10.325Z,99.70
2022-11-04T11:09:53.364Z,99.90
2022-11-04T11:12:50.041Z,99.90
2022-11-04T11:15:32.888Z,99.90
2022-11-04T11:18:23.212Z,99.60
2022-11-04T11:21:04.073Z,99.70
2022-11-04T11:23:48.551Z,99.60
2022-11-04T11:26:21.341Z,99.50
2022-11-04T11:28:57.447Z,99.20
2022-11-04T11:31:26.860Z,99.10
2022-11-04T11:33:55.834Z,98.80
2022-11-04T11:36:30.067Z,98.70
2022-11-04T11:39:03.456Z,98.60
2022-11-04T11:41:31.850Z,98.60
2022-11-04T11:44:33.079Z,98.40
2022-11-04T11:47:15.527Z,98.40
2022-11-04T11:49:42.698Z,98.50
2022-11-04T11:52:28.002Z,98.40
2022-11-04T11:55:01.918Z,98.30
2022-11-04T11:57:44.889Z,98.20
2022-11-04T12:09:59.581Z,98.30
2022-11-04T12:13:05.295Z,98.30
2022-11-04T12:15:56.691Z,98.10
2022-11-04T12:18:49.500Z,98.20
2022-11-04T12:21:27.163Z,98.20
2022-11-04T12:24:27.717Z,98.20
2022-11-04T12:27:13.759Z,98.00
2022-11-04T12:30:06.936Z,98.00
2022-11-04T12:32:41.458Z,97.90
2022-11-04T12:35:34.337Z,97.80
2022-11-04T12:38:01.041Z,97.30
2022-11-04T12:41:18.831Z,97.10
2022-11-04T12:44:01.648Z,97.00
2022-11-04T12:46:55.361Z,96.80
2022-11-04T12:49:40.763Z,96.60
2022-11-04T12:52:20.407Z,96.60
2022-11-04T12:55:05.327Z,96.40
2022-11-04T12:57:47.994Z,96.20
2022-11-04T13:00:20.914Z,96.00
2022-11-04T13:03:05.519Z,95.90
2022-11-04T13:05:50.373Z,95.90
2022-11-04T13:08:31.225Z,96.00
2022-11-04T13:11:06.111Z,95.90
2022-11-04T13:13:38.408Z,95.90
2022-11-04T13:16:11.172Z,95.90
2022-11-04T13:18:41.153Z,96.00
2022-11-04T13:21:14.158Z,95.80
2022-11-04T13:23:52.487Z,95.90
2022-11-04T13:26:21.411Z,95.90
2022-11-04T13:29:09.116Z,95.70
2022-11-04T13:32:05.636Z,95.70
2022-11-04T13:34:51.037Z,95.70
2022-11-04T13:37:25.552Z,95.80
2022-11-04T13:40:24.378Z,95.80
2022-11-04T13:42:51.083Z,95.80
2022-11-04T13:45:20.042Z,95.70
2022-11-04T13:47:51.172Z,95.60
2022-11-04T13:50:37.175Z,95.70
2022-11-04T13:53:06.516Z,96.00
2022-11-04T13:55:35.523Z,95.60
2022-11-04T13:58:05.082Z,95.60
2022-11-04T14:00:33.426Z,95.50
2022-11-04T14:03:21.527Z,95.60
2022-11-04T14:06:00.420Z,95.60
2022-11-04T14:08:27.435Z,95.60
2022-11-04T14:10:54.169Z,95.60
2022-11-04T14:13:30.404Z,95.70
2022-11-04T14:16:03.754Z,95.70
2022-11-04T14:18:45.422Z,95.70
2022-11-04T14:21:18.499Z,95.70
2022-11-04T14:23:57.444Z,95.60
2022-11-04T14:26:40.870Z,95.80
2022-11-04T14:29:28.139Z,95.80
2022-11-04T14:32:00.571Z,95.80
2022-11-04T14:34:37.669Z,95.80
2022-11-04T14:37:26.490Z,95.80
2022-11-04T14:40:02.258Z,95.90
2022-11-04T14:42:48.208Z,96.00
2022-11-04T14:45:38.833Z,96.20
2022-11-04T14:48:18.304Z,96.40
2022-11-04T14:50:47.853Z,96.50
2022-11-04T14:53:42.156Z,96.50
2022-11-04T14:56:23.982Z,97.00
2022-11-04T14:59:00.464Z,96.70
2022-11-04T15:01:34.553Z,96.80
2022-11-04T15:04:15.020Z,96.90
2022-11-04T15:06:54.866Z,97.00
2022-11-04T15:09:31.947Z,97.10
2022-11-04T15:12:30.486Z,97.10
2022-11-04T15:14:58.786Z,97.20
2022-11-04T15:17:29.322Z,97.20
2022-11-04T15:19:59.593Z,97.30
2022-11-04T15:22:28.148Z,97.20
2022-11-04T15:24:56.736Z,97.20
2022-11-04T15:27:29.815Z,97.20
2022-11-04T15:30:02.912Z,97.30
2022-11-04T15:32:30.148Z,97.20
2022-11-04T15:34:57.554Z,97.30
2022-11-04T15:37:25.907Z,97.30
2022-11-04T15:39:56.313Z,97.40
2022-11-04T15:42:40.423Z,97.40
2022-11-04T15:45:23.003Z,97.50
2022-11-04T15:48:10.069Z,97.50
2022-11-04T15:50:37.880Z,97.60
2022-11-04T15:53:10.032Z,97.60
2022-11-04T15:55:38.465Z,97.70
2022-11-04T15:58:05.405Z,97.70
2022-11-04T16:00:34.156Z,97.70
2022-11-04T16:03:01.715Z,97.80
2022-11-04T16:05:33.616Z,97.90
2022-11-04T16:08:20.974Z,97.90
2022-11-04T16:10:49.209Z,97.90
2022-11-04T16:13:16.111Z,98.00
2022-11-04T16:15:48.771Z,98.10
2022-11-04T16:18:49.744Z,98.10
2022-11-04T16:21:35.196Z,98.10
2022-11-04T16:24:27.255Z,98.20
2022-11-04T16:26:57.752Z,98.30
2022-11-04T16:29:33.616Z,98.40
2022-11-04T16:32:06.521Z,98.50
2022-11-04T16:34:33.421Z,98.50
2022-11-04T16:37:00.649Z,98.60
2022-11-04T16:39:27.465Z,98.70
2022-11-04T16:41:54.269Z,98.80
2022-11-04T16:44:23.087Z,98.80
2022-11-04T16:46:49.937Z,98.80
2022-11-04T16:49:19.438Z,98.80
2022-11-04T16:51:49.393Z,98.80
2022-11-04T16:54:16.190Z,98.80
2022-11-04T16:56:43.005Z,98.80
2022-11-04T16:59:11.806Z,98.80
2022-11-04T17:01:42.088Z,98.80
2022-11-04T17:04:09.478Z,99.00
2022-11-04T17:06:36.700Z,98.90
2022-11-04T17:09:04.729Z,98.80
2022-11-04T17:11:31.665Z,99.00
2022-11-04T17:13:58.614Z,98.90
2022-11-04T17:16:26.645Z,98.80
2022-11-04T17:18:53.466Z,98.90
2022-11-04T17:21:21.149Z,98.90
2022-11-04T17:23:48.027Z,98.90
2022-11-04T17:26:14.878Z,98.90
2022-11-04T17:28:42.115Z,98.90
2022-11-04T17:31:16.361Z,99.10
2022-11-04T17:33:43.224Z,99.00
2022-11-04T17:36:16.989Z,98.90
2022-11-04T17:38:43.977Z,99.00
2022-11-04T17:41:29.325Z,99.00
2022-11-04T17:44:01.869Z,99.00
2022-11-04T17:46:35.535Z,99.00
2022-11-04T17:49:17.468Z,99.00
2022-11-04T17:51:47.093Z,99.00
2022-11-04T17:54:14.412Z,99.00
2022-11-04T17:56:42.028Z,98.90
2022-11-04T17:59:10.700Z,99.00
2022-11-04T18:01:37.742Z,99.00
2022-11-04T18:04:05.057Z,98.90
2022-11-04T18:06:34.805Z,99.00
2022-11-04T18:09:03.268Z,99.10
2022-11-04T18:11:49.188Z,99.00
2022-11-04T18:14:18.449Z,99.00
2022-11-04T18:16:48.824Z,99.10
2022-11-04T18:19:17.910Z,99.20
2022-11-04T18:21:45.012Z,99.20
2022-11-04T18:24:12.359Z,99.10
2022-11-04T18:26:40.506Z,99.20
2022-11-04T18:29:07.705Z,99.10
2022-11-04T18:31:37.427Z,99.10
2022-11-04T18:34:10.056Z,99.10
2022-11-04T18:36:40.252Z,99.10
2022-11-04T18:39:08.848Z,99.10
2022-11-04T18:41:36.808Z,99.00
2022-11-04T18:44:04.799Z,99.10
2022-11-04T18:46:31.676Z,99.10
2022-11-04T18:48:59.399Z,99.10
2022-11-04T18:51:26.610Z,99.10
2022-11-04T18:53:53.456Z,99.10
2022-11-04T18:56:22.009Z,99.10
2022-11-04T18:58:49.012Z,99.10
2022-11-04T19:01:23.636Z,99.10
2022-11-04T19:03:51.269Z,99.10
2022-11-04T19:06:27.753Z,99.10
2022-11-04T19:09:05.099Z,99.00
2022-11-04T19:11:43.304Z,99.00
2022-11-04T19:14:14.372Z,99.10
2022-11-04T19:16:43.174Z,99.00
2022-11-04T19:19:16.427Z,99.00
2022-11-04T19:21:43.339Z,99.00
2022-11-04T19:24:11.860Z,99.10
2022-11-04T19:26:40.952Z,99.10
2022-11-04T19:29:07.813Z,99.20
2022-11-04T19:31:34.896Z,99.10
2022-11-04T19:34:07.347Z,99.10
2022-11-04T19:36:35.501Z,99.10
2022-11-04T19:39:02.285Z,99.10
2022-11-04T19:41:47.832Z,99.10
2022-11-04T19:44:18.107Z,99.00
2022-11-04T19:46:46.046Z,99.00
2022-11-04T19:49:12.931Z,99.30
2022-11-04T19:51:39.971Z,99.00
2022-11-04T19:54:07.212Z,99.00
2022-11-04T19:56:36.389Z,98.90
2022-11-04T19:59:06.458Z,99.00
2022-11-04T20:01:35.159Z,98.90
2022-11-04T20:04:03.352Z,99.00
2022-11-04T20:06:32.496Z,99.00
2022-11-04T20:09:04.540Z,99.00
2022-11-04T20:11:33.047Z,98.90
2022-11-04T20:14:06.548Z,99.10
2022-11-04T20:16:39.536Z,99.00
2022-11-04T20:19:06.725Z,99.00
2022-11-04T20:21:36.652Z,99.10
2022-11-04T20:24:06.220Z,99.00
2022-11-04T20:26:34.440Z,99.00
2022-11-04T20:29:02.554Z,99.00
2022-11-04T20:31:32.401Z,99.10
2022-11-04T20:34:02.496Z,99.00
2022-11-04T20:36:29.666Z,99.10
2022-11-04T20:39:05.639Z,99.00
2022-11-04T20:41:33.059Z,99.10
2022-11-04T20:44:00.185Z,99.00
2022-11-04T20:46:31.616Z,99.00
2022-11-04T20:48:59.101Z,99.00
2022-11-04T20:51:28.810Z,99.00
2022-11-04T20:54:00.508Z,99.00
2022-11-04T20:56:38.489Z,99.00
2022-11-04T20:59:06.291Z,99.00
2022-11-04T21:01:38.712Z,99.00
2022-11-04T21:04:11.568Z,99.00
2022-11-04T21:06:39.632Z,99.00
2022-11-04T21:09:09.101Z,99.10
2022-11-04T21:11:35.940Z,99.10
2022-11-04T21:14:03.471Z,99.10
2022-11-04T21:16:30.632Z,99.10
2022-11-04T21:18:57.961Z,99.20
2022-11-04T21:21:27.803Z,99.10
2022-11-04T21:24:07.767Z,99.10
2022-11-04T21:26:35.711Z,99.30
2022-11-04T21:29:08.692Z,99.20
2022-11-04T21:31:37.014Z,99.20
2022-11-04T21:34:05.256Z,99.20
2022-11-04T21:36:32.971Z,99.30
2022-11-04T21:39:00.090Z,99.20
2022-11-04T21:41:29.854Z,99.20
2022-11-04T21:44:01.998Z,99.20
2022-11-04T21:46:31.706Z,99.20
2022-11-04T21:48:58.844Z,99.20
2022-11-04T21:51:31.064Z,99.20
2022-11-04T21:53:59.300Z,99.20
2022-11-04T21:56:28.879Z,99.20
2022-11-04T21:58:56.590Z,99.40
2022-11-04T22:01:26.741Z,99.40
2022-11-04T22:03:55.835Z,99.30
2022-11-04T22:06:22.791Z,99.30
2022-11-04T22:08:54.296Z,99.30
2022-11-04T22:11:25.130Z,99.30
2022-11-04T22:14:00.489Z,99.30
2022-11-04T22:16:29.690Z,99.30
2022-11-04T22:18:59.145Z,99.20
2022-11-04T22:21:28.280Z,99.20
2022-11-04T22:23:55.663Z,99.20
2022-11-04T22:26:25.331Z,99.20
2022-11-04T22:28:52.896Z,99.30
2022-11-04T22:31:22.898Z,99.20
2022-11-04T22:33:51.122Z,99.20
2022-11-04T22:36:18.470Z,99.20
2022-11-04T22:38:45.607Z,99.30
2022-11-04T22:41:16.013Z,99.30
2022-11-04T22:43:42.849Z,99.30
2022-11-04T22:46:13.613Z,99.30
2022-11-04T22:48:40.444Z,99.30
2022-11-04T22:51:09.233Z,99.20
2022-11-04T22:53:38.695Z,99.20
2022-11-04T22:56:07.099Z,99.20
2022-11-04T22:58:34.439Z,99.20
2022-11-04T23:01:08.027Z,99.20
2022-11-04T23:03:35.031Z,99.20
2022-11-04T23:06:04.362Z,99.20
2022-11-04T23:08:33.133Z,99.20
2022-11-04T23:11:25.124Z,99.30
2022-11-04T23:14:18.764Z,99.20
2022-11-04T23:17:09.255Z,99.30
2022-11-04T23:19:37.321Z,99.30
2022-11-04T23:22:23.439Z,99.30
2022-11-04T23:25:08.725Z,99.30
2022-11-04T23:27:58.732Z,99.30
2022-11-04T23:30:28.494Z,99.30
2022-11-04T23:33:00.584Z,99.30
2022-11-04T23:35:48.350Z,99.20
2022-11-04T23:38:15.893Z,99.00
2022-11-04T23:41:03.658Z,99.20
2022-11-04T23:43:31.456Z,99.20
2022-11-04T23:46:16.927Z,99.30
2022-11-04T23:49:02.619Z,99.30
2022-11-04T23:51:48.281Z,99.20
2022-11-04T23:54:34.176Z,99.20
2022-11-04T23:57:19.743Z,99.40
