createdAt,value
2023-04-18T00:00:39.917Z,5.81
2023-04-18T00:01:39.987Z,5.67
2023-04-18T00:02:40.203Z,5.08
2023-04-18T00:03:40.204Z,5.87
2023-04-18T00:04:40.138Z,5.79
2023-04-18T00:05:40.121Z,5.24
2023-04-18T00:06:40.159Z,5.68
2023-04-18T00:07:40.228Z,5.00
2023-04-18T00:08:40.215Z,4.89
2023-04-18T00:09:40.324Z,5.26
2023-04-18T00:10:40.308Z,4.99
2023-04-18T00:11:40.353Z,4.70
2023-04-18T00:12:40.403Z,4.90
2023-04-18T00:13:40.406Z,4.53
2023-04-18T00:14:40.426Z,5.03
2023-04-18T00:15:40.490Z,5.58
2023-04-18T00:16:40.548Z,5.03
2023-04-18T00:17:40.576Z,4.31
2023-04-18T00:18:40.583Z,5.10
2023-04-18T00:19:40.597Z,5.00
2023-04-18T00:20:40.622Z,5.12
2023-04-18T00:21:40.642Z,4.97
2023-04-18T00:22:40.673Z,5.29
2023-04-18T00:23:40.734Z,4.98
2023-04-18T00:24:40.826Z,5.32
2023-04-18T00:25:40.841Z,4.86
2023-04-18T00:26:40.831Z,5.22
2023-04-18T00:27:40.825Z,4.97
2023-04-18T00:28:40.824Z,5.61
2023-04-18T00:29:40.844Z,5.72
2023-04-18T00:30:40.918Z,5.24
2023-04-18T00:31:40.878Z,6.32
2023-04-18T00:32:40.927Z,5.75
2023-04-18T00:33:40.861Z,5.36
2023-04-18T00:34:40.866Z,5.74
2023-04-18T00:35:40.910Z,5.44
2023-04-18T00:36:40.870Z,6.06
2023-04-18T00:37:40.891Z,5.93
2023-04-18T00:38:40.902Z,5.37
2023-04-18T00:39:40.919Z,5.79
2023-04-18T00:40:40.917Z,5.86
2023-04-18T00:41:40.936Z,5.40
2023-04-18T00:42:40.959Z,6.09
2023-04-18T00:43:40.935Z,5.49
2023-04-18T00:44:40.950Z,5.39
2023-04-18T00:45:40.939Z,5.78
2023-04-18T00:46:41.121Z,5.86
2023-04-18T00:47:41.037Z,5.69
2023-04-18T00:48:41.056Z,5.74
2023-04-18T00:49:41.156Z,5.58
2023-04-18T00:50:41.204Z,5.48
2023-04-18T00:51:41.251Z,4.91
2023-04-18T00:52:41.301Z,5.69
2023-04-18T00:53:41.318Z,5.65
2023-04-18T00:54:41.315Z,5.46
2023-04-18T00:55:41.345Z,5.72
2023-04-18T00:56:41.341Z,6.62
2023-04-18T00:57:41.339Z,5.69
2023-04-18T00:58:41.345Z,5.35
2023-04-18T00:59:41.360Z,5.53
2023-04-18T01:00:41.400Z,5.94
2023-04-18T01:01:41.422Z,6.12
2023-04-18T01:02:41.479Z,6.16
2023-04-18T01:03:41.569Z,5.41
2023-04-18T01:04:41.471Z,5.65
2023-04-18T01:05:41.485Z,5.66
2023-04-18T01:06:41.485Z,6.09
2023-04-18T01:07:41.546Z,5.41
2023-04-18T01:08:41.458Z,5.55
2023-04-18T01:09:41.481Z,4.87
2023-04-18T01:10:41.461Z,5.40
2023-04-18T01:11:41.465Z,5.79
2023-04-18T01:12:41.509Z,5.30
2023-04-18T01:13:41.489Z,5.09
2023-04-18T01:14:41.490Z,5.59
2023-04-18T01:15:41.544Z,5.83
2023-04-18T01:16:41.506Z,5.74
2023-04-18T01:17:41.539Z,5.98
2023-04-18T01:18:41.516Z,5.95
2023-04-18T01:19:41.535Z,5.20
2023-04-18T01:20:41.536Z,5.71
2023-04-18T01:21:41.523Z,5.79
2023-04-18T01:22:41.541Z,6.06
2023-04-18T01:23:41.536Z,6.19
2023-04-18T01:24:41.564Z,5.62
2023-04-18T01:25:41.543Z,6.21
2023-04-18T01:26:41.562Z,6.17
2023-04-18T01:27:41.571Z,5.50
2023-04-18T01:28:41.557Z,5.27
2023-04-18T01:29:41.559Z,6.10
2023-04-18T01:30:41.592Z,5.66
2023-04-18T01:31:41.643Z,5.85
2023-04-18T01:32:41.630Z,6.11
2023-04-18T01:33:41.606Z,6.09
2023-04-18T01:34:41.607Z,6.87
2023-04-18T01:35:41.620Z,6.57
2023-04-18T01:36:41.627Z,6.21
2023-04-18T01:37:41.621Z,6.22
2023-04-18T01:38:41.628Z,6.21
2023-04-18T01:39:41.654Z,5.59
2023-04-18T01:40:41.649Z,5.63
2023-04-18T01:41:41.656Z,6.41
2023-04-18T01:42:41.662Z,5.85
2023-04-18T01:43:41.648Z,6.33
2023-04-18T01:44:41.670Z,5.85
2023-04-18T01:45:41.668Z,5.89
2023-04-18T01:46:41.769Z,5.59
2023-04-18T01:47:41.701Z,6.03
2023-04-18T01:48:41.689Z,5.65
2023-04-18T01:49:41.689Z,6.27
2023-04-18T01:50:41.731Z,5.99
2023-04-18T01:51:41.703Z,5.46
2023-04-18T01:52:41.722Z,5.60
2023-04-18T01:53:41.722Z,5.98
2023-04-18T01:54:41.712Z,5.86
2023-04-18T01:55:41.728Z,6.04
2023-04-18T01:56:41.714Z,5.99
2023-04-18T01:57:41.730Z,6.15
2023-04-18T01:58:41.729Z,5.88
2023-04-18T01:59:41.724Z,5.73
2023-04-18T02:00:41.818Z,6.75
2023-04-18T02:01:41.756Z,6.04
2023-04-18T02:02:41.924Z,6.12
2023-04-18T02:03:41.911Z,6.25
2023-04-18T02:04:41.737Z,6.05
2023-04-18T02:05:41.772Z,5.64
2023-04-18T02:06:41.779Z,5.83
2023-04-18T02:07:41.758Z,5.67
2023-04-18T02:08:41.763Z,6.33
2023-04-18T02:09:41.760Z,6.63
2023-04-18T02:10:41.790Z,6.32
2023-04-18T02:11:41.779Z,5.95
2023-04-18T02:12:41.760Z,5.99
2023-04-18T02:13:41.787Z,6.13
2023-04-18T02:14:41.765Z,5.90
2023-04-18T02:15:41.796Z,6.14
2023-04-18T02:16:41.853Z,6.37
2023-04-18T02:17:42.138Z,6.15
2023-04-18T02:18:41.811Z,5.39
2023-04-18T02:19:41.795Z,6.49
2023-04-18T02:20:41.803Z,6.15
2023-04-18T02:21:41.813Z,6.55
2023-04-18T02:22:41.819Z,6.32
2023-04-18T02:23:41.801Z,6.52
2023-04-18T02:24:41.835Z,5.72
2023-04-18T02:25:41.846Z,6.12
2023-04-18T02:26:41.849Z,6.57
2023-04-18T02:27:41.889Z,6.01
2023-04-18T02:28:41.889Z,6.40
2023-04-18T02:29:41.904Z,5.49
2023-04-18T02:30:41.914Z,6.11
2023-04-18T02:31:41.954Z,6.30
2023-04-18T02:32:41.998Z,5.97
2023-04-18T02:33:41.937Z,6.12
2023-04-18T02:34:41.960Z,6.53
2023-04-18T02:35:41.956Z,6.34
2023-04-18T02:36:41.964Z,5.57
2023-04-18T02:37:41.971Z,5.89
2023-04-18T02:38:41.979Z,6.05
2023-04-18T02:39:41.989Z,6.31
2023-04-18T02:40:42.004Z,6.39
2023-04-18T02:41:42.004Z,5.93
2023-04-18T02:42:42.006Z,5.96
2023-04-18T02:43:42.017Z,6.37
2023-04-18T02:44:42.032Z,5.88
2023-04-18T02:45:42.107Z,5.79
2023-04-18T02:46:42.070Z,5.55
2023-04-18T02:47:53.554Z,5.92
2023-04-18T02:48:43.047Z,6.31
2023-04-18T02:49:42.059Z,6.44
2023-04-18T02:50:42.025Z,6.26
2023-04-18T02:51:42.019Z,6.29
2023-04-18T02:52:42.014Z,6.03
2023-04-18T02:53:42.004Z,6.29
2023-04-18T02:54:42.015Z,6.69
2023-04-18T02:55:41.999Z,6.33
2023-04-18T02:56:41.993Z,5.80
2023-04-18T02:57:41.987Z,5.91
2023-04-18T02:58:41.967Z,6.23
2023-04-18T02:59:41.969Z,6.13
2023-04-18T03:00:41.969Z,5.86
2023-04-18T03:01:42.000Z,6.16
2023-04-18T03:02:42.070Z,6.11
2023-04-18T03:03:41.932Z,6.20
2023-04-18T03:04:41.982Z,6.37
2023-04-18T03:05:41.913Z,6.40
2023-04-18T03:06:41.916Z,6.04
2023-04-18T03:07:41.900Z,5.86
2023-04-18T03:08:41.903Z,5.74
2023-04-18T03:09:41.893Z,5.83
2023-04-18T03:10:41.877Z,5.99
2023-04-18T03:11:41.873Z,5.93
2023-04-18T03:12:41.876Z,5.54
2023-04-18T03:13:41.858Z,6.44
2023-04-18T03:14:41.854Z,5.99
2023-04-18T03:15:41.906Z,6.18
2023-04-18T03:16:41.879Z,5.80
2023-04-18T03:17:41.940Z,6.05
2023-04-18T03:18:41.913Z,6.08
2023-04-18T03:19:41.948Z,6.16
2023-04-18T03:20:41.942Z,6.10
2023-04-18T03:21:41.943Z,5.86
2023-04-18T03:22:41.965Z,5.91
2023-04-18T03:23:41.974Z,5.82
2023-04-18T03:24:41.974Z,6.01
2023-04-18T03:25:41.997Z,6.16
2023-04-18T03:26:41.997Z,6.18
2023-04-18T03:27:42.115Z,5.87
2023-04-18T03:28:42.122Z,6.53
2023-04-18T03:29:42.039Z,6.19
2023-04-18T03:30:42.057Z,5.94
2023-04-18T03:31:42.142Z,5.56
2023-04-18T03:32:42.182Z,6.25
2023-04-18T03:33:42.067Z,5.34
2023-04-18T03:34:42.083Z,6.48
2023-04-18T03:35:42.091Z,5.62
2023-04-18T03:36:42.130Z,5.67
2023-04-18T03:37:42.136Z,6.16
2023-04-18T03:38:42.139Z,5.77
2023-04-18T03:39:42.161Z,5.44
2023-04-18T03:40:42.156Z,5.98
2023-04-18T03:41:42.183Z,5.95
2023-04-18T03:42:42.148Z,5.99
2023-04-18T03:43:42.169Z,6.63
2023-04-18T03:44:42.164Z,5.49
2023-04-18T03:45:42.180Z,6.55
2023-04-18T03:46:42.275Z,5.18
2023-04-18T03:47:42.241Z,6.47
2023-04-18T03:48:42.237Z,6.04
2023-04-18T03:49:42.271Z,6.05
2023-04-18T03:50:42.283Z,6.39
2023-04-18T03:51:42.288Z,6.64
2023-04-18T03:52:42.318Z,5.98
2023-04-18T03:53:42.323Z,6.12
2023-04-18T03:54:42.356Z,6.01
2023-04-18T03:55:42.368Z,6.30
2023-04-18T03:56:42.394Z,5.99
2023-04-18T03:57:42.430Z,6.68
2023-04-18T03:58:42.445Z,6.47
2023-04-18T03:59:42.461Z,6.52
2023-04-18T04:00:42.555Z,6.38
2023-04-18T04:01:42.544Z,6.68
2023-04-18T04:02:42.626Z,6.60
2023-04-18T04:03:42.688Z,6.18
2023-04-18T04:04:42.595Z,6.44
2023-04-18T04:05:42.564Z,6.26
2023-04-18T04:06:42.582Z,5.74
2023-04-18T04:07:42.605Z,5.90
2023-04-18T04:08:42.619Z,6.06
2023-04-18T04:09:42.632Z,6.13
2023-04-18T04:10:42.612Z,6.46
2023-04-18T04:11:42.630Z,5.63
2023-04-18T04:12:42.641Z,5.94
2023-04-18T04:13:42.652Z,5.84
2023-04-18T04:14:42.666Z,5.94
2023-04-18T04:15:42.683Z,6.35
2023-04-18T04:16:42.724Z,6.09
2023-04-18T04:17:42.731Z,5.94
2023-04-18T04:18:42.746Z,6.32
2023-04-18T04:19:42.722Z,6.38
2023-04-18T04:20:42.724Z,6.34
2023-04-18T04:21:42.748Z,6.85
2023-04-18T04:22:42.742Z,6.76
2023-04-18T04:23:42.819Z,6.43
2023-04-18T04:24:42.787Z,6.81
2023-04-18T04:25:42.787Z,6.27
2023-04-18T04:26:42.834Z,7.43
2023-04-18T04:27:42.816Z,8.95
2023-04-18T04:28:42.842Z,8.26
2023-04-18T04:29:42.866Z,7.94
2023-04-18T04:30:42.885Z,7.77
2023-04-18T04:31:42.945Z,7.03
2023-04-18T04:32:43.064Z,6.66
2023-04-18T04:33:42.960Z,6.91
2023-04-18T04:34:42.991Z,6.29
2023-04-18T04:35:43.025Z,6.82
2023-04-18T04:36:43.071Z,7.06
2023-04-18T04:37:43.063Z,6.43
2023-04-18T04:38:43.095Z,7.26
2023-04-18T04:39:43.126Z,7.64
2023-04-18T04:40:43.146Z,6.49
2023-04-18T04:41:43.164Z,6.91
2023-04-18T04:42:43.210Z,6.95
2023-04-18T04:43:43.233Z,7.15
2023-04-18T04:44:43.316Z,7.01
2023-04-18T04:45:43.338Z,7.71
2023-04-18T04:46:43.301Z,8.13
2023-04-18T04:47:43.366Z,8.17
2023-04-18T04:48:43.371Z,7.24
2023-04-18T04:49:43.400Z,6.85
2023-04-18T04:50:43.408Z,6.91
2023-04-18T04:51:43.432Z,6.37
2023-04-18T04:52:43.461Z,6.47
2023-04-18T04:53:43.476Z,6.61
2023-04-18T04:54:43.511Z,6.76
2023-04-18T04:55:43.539Z,6.83
2023-04-18T04:56:43.569Z,6.89
2023-04-18T04:57:43.608Z,7.63
2023-04-18T04:58:43.610Z,7.45
2023-04-18T04:59:43.652Z,7.21
2023-04-18T05:00:43.637Z,7.61
2023-04-18T05:01:43.744Z,7.80
2023-04-18T05:02:43.760Z,6.89
2023-04-18T05:03:43.988Z,7.43
2023-04-18T05:04:43.786Z,7.98
2023-04-18T05:05:43.692Z,8.55
2023-04-18T05:06:43.705Z,9.10
2023-04-18T05:07:43.711Z,8.45
2023-04-18T05:08:43.701Z,8.43
2023-04-18T05:09:43.747Z,8.30
2023-04-18T05:10:43.712Z,8.10
2023-04-18T05:11:43.699Z,7.80
2023-04-18T05:12:43.731Z,8.22
2023-04-18T05:13:43.706Z,7.99
2023-04-18T05:14:43.701Z,8.35
2023-04-18T05:15:43.697Z,8.95
2023-04-18T05:16:43.744Z,9.00
2023-04-18T05:17:43.815Z,9.30
2023-04-18T05:18:43.830Z,8.96
2023-04-18T05:19:43.885Z,8.71
2023-04-18T05:20:43.958Z,8.86
2023-04-18T05:21:44.010Z,9.03
2023-04-18T05:22:44.089Z,8.61
2023-04-18T05:23:44.156Z,9.00
2023-04-18T05:24:44.187Z,8.74
2023-04-18T05:25:44.270Z,8.14
2023-04-18T05:26:44.295Z,8.18
2023-04-18T05:27:44.331Z,9.14
2023-04-18T05:28:44.874Z,8.08
2023-04-18T05:29:44.442Z,8.26
2023-04-18T05:30:44.522Z,8.23
2023-04-18T05:31:44.528Z,8.76
2023-04-18T05:32:44.567Z,7.87
2023-04-18T05:33:44.677Z,8.55
2023-04-18T05:34:44.744Z,8.86
2023-04-18T05:35:44.659Z,8.67
2023-04-18T05:36:44.684Z,8.75
2023-04-18T05:37:44.691Z,9.04
2023-04-18T05:38:44.717Z,8.24
2023-04-18T05:39:44.727Z,8.88
2023-04-18T05:40:44.767Z,8.86
2023-04-18T05:41:44.821Z,8.22
2023-04-18T05:42:44.817Z,8.49
2023-04-18T05:43:54.188Z,8.75
2023-04-18T05:44:45.857Z,8.74
2023-04-18T05:45:44.820Z,8.72
2023-04-18T05:46:44.830Z,8.20
2023-04-18T05:47:44.836Z,8.16
2023-04-18T05:48:44.871Z,7.97
2023-04-18T05:49:44.830Z,8.22
2023-04-18T05:50:44.801Z,8.68
2023-04-18T05:51:44.782Z,8.04
2023-04-18T05:52:44.826Z,8.40
2023-04-18T05:53:44.789Z,8.48
2023-04-18T05:54:44.796Z,6.98
2023-04-18T05:55:44.903Z,7.44
2023-04-18T05:56:44.734Z,7.33
2023-04-18T05:57:44.738Z,8.01
2023-04-18T05:58:44.748Z,7.71
2023-04-18T05:59:44.833Z,7.94
2023-04-18T06:00:44.830Z,7.03
2023-04-18T06:01:44.857Z,6.87
2023-04-18T06:02:44.976Z,6.95
2023-04-18T06:03:45.536Z,7.40
2023-04-18T06:04:45.352Z,7.20
2023-04-18T06:05:45.151Z,6.81
2023-04-18T06:06:45.045Z,7.18
2023-04-18T06:07:45.068Z,7.32
2023-04-18T06:08:45.077Z,7.74
2023-04-18T06:09:45.108Z,6.76
2023-04-18T06:10:45.145Z,6.86
2023-04-18T06:11:45.307Z,7.29
2023-04-18T06:12:45.249Z,6.98
2023-04-18T06:13:45.389Z,6.74
2023-04-18T06:14:45.344Z,7.74
2023-04-18T06:15:45.434Z,7.32
2023-04-18T06:16:45.394Z,6.83
2023-04-18T06:17:45.438Z,6.58
2023-04-18T06:18:45.486Z,7.24
2023-04-18T06:19:45.550Z,6.53
2023-04-18T06:20:45.574Z,7.04
2023-04-18T06:21:45.588Z,7.24
2023-04-18T06:22:45.638Z,7.29
2023-04-18T06:23:45.665Z,7.76
2023-04-18T06:24:45.753Z,6.66
2023-04-18T06:25:45.791Z,6.82
2023-04-18T06:26:45.890Z,7.58
2023-04-18T06:27:45.927Z,8.23
2023-04-18T06:28:45.984Z,7.65
2023-04-18T06:29:46.043Z,8.17
2023-04-18T06:30:46.122Z,7.67
2023-04-18T06:31:46.247Z,7.62
2023-04-18T06:32:46.282Z,7.89
2023-04-18T06:33:46.403Z,7.32
2023-04-18T06:34:46.368Z,8.14
2023-04-18T06:35:46.425Z,7.80
2023-04-18T06:36:46.496Z,8.50
2023-04-18T06:37:46.563Z,8.23
2023-04-18T06:38:46.622Z,8.78
2023-04-18T06:39:46.690Z,8.50
2023-04-18T06:40:46.854Z,8.01
2023-04-18T06:41:46.836Z,7.93
2023-04-18T06:42:46.863Z,6.91
2023-04-18T06:44:02.196Z,6.26
2023-04-18T06:44:47.921Z,7.24
2023-04-18T06:45:47.515Z,6.54
2023-04-18T06:46:46.891Z,6.82
2023-04-18T06:47:46.885Z,7.07
2023-04-18T06:48:46.870Z,7.40
2023-04-18T06:49:46.895Z,6.74
2023-04-18T06:50:46.858Z,6.63
2023-04-18T06:51:46.851Z,7.24
2023-04-18T06:52:46.845Z,6.85
2023-04-18T06:53:46.853Z,7.05
2023-04-18T06:54:46.875Z,7.23
2023-04-18T06:55:46.886Z,7.63
2023-04-18T06:56:47.078Z,7.23
2023-04-18T06:57:46.979Z,7.32
2023-04-18T06:58:47.416Z,7.33
2023-04-18T06:59:47.101Z,7.10
2023-04-18T07:00:47.116Z,7.13
2023-04-18T07:01:47.084Z,6.85
2023-04-18T07:02:47.259Z,7.65
2023-04-18T07:03:47.673Z,6.85
2023-04-18T07:04:47.199Z,6.88
2023-04-18T07:05:47.129Z,6.48
2023-04-18T07:06:47.162Z,7.30
2023-04-18T07:07:47.165Z,7.74
2023-04-18T07:08:47.261Z,7.32
2023-04-18T07:09:47.215Z,7.45
2023-04-18T07:10:47.230Z,6.78
2023-04-18T07:11:47.235Z,6.65
2023-04-18T07:12:47.348Z,6.82
2023-04-18T07:13:47.235Z,5.99
2023-04-18T07:14:47.263Z,6.34
2023-04-18T07:15:47.320Z,6.61
2023-04-18T07:16:47.320Z,6.88
2023-04-18T07:17:47.308Z,6.36
2023-04-18T07:18:47.276Z,7.05
2023-04-18T07:19:47.269Z,6.53
2023-04-18T07:20:47.314Z,6.65
2023-04-18T07:21:47.325Z,6.40
2023-04-18T07:22:47.489Z,6.69
2023-04-18T07:23:47.513Z,6.30
2023-04-18T07:24:47.418Z,7.77
2023-04-18T07:25:47.931Z,6.75
2023-04-18T07:26:47.431Z,6.79
2023-04-18T07:27:47.400Z,6.61
2023-04-18T07:28:47.416Z,6.91
2023-04-18T07:29:47.469Z,6.95
2023-04-18T07:30:47.921Z,7.32
2023-04-18T07:31:47.418Z,6.20
2023-04-18T07:32:47.478Z,6.53
2023-04-18T07:33:47.459Z,7.32
2023-04-18T07:34:47.457Z,7.08
2023-04-18T07:35:47.892Z,7.67
2023-04-18T07:36:47.472Z,6.84
2023-04-18T07:37:47.473Z,7.69
2023-04-18T07:38:47.546Z,7.61
2023-04-18T07:39:47.560Z,7.20
2023-04-18T07:40:47.911Z,7.61
2023-04-18T07:41:47.650Z,6.96
2023-04-18T07:42:47.716Z,6.57
2023-04-18T07:43:47.771Z,6.89
2023-04-18T07:44:47.990Z,7.30
2023-04-18T07:45:47.908Z,7.68
2023-04-18T07:46:47.953Z,7.89
2023-04-18T07:47:47.986Z,7.97
2023-04-18T07:48:48.033Z,7.45
2023-04-18T07:49:48.412Z,7.42
2023-04-18T07:50:48.088Z,7.80
2023-04-18T07:51:48.158Z,8.07
2023-04-18T07:52:48.166Z,8.25
2023-04-18T07:53:48.196Z,7.74
2023-04-18T07:54:48.270Z,7.82
2023-04-18T07:55:48.282Z,8.00
2023-04-18T07:56:48.307Z,8.64
2023-04-18T07:57:48.322Z,9.25
2023-04-18T07:58:48.348Z,9.10
2023-04-18T07:59:48.396Z,9.12
2023-04-18T08:00:48.529Z,8.64
2023-04-18T08:01:48.432Z,8.64
2023-04-18T08:02:48.576Z,9.25
2023-04-18T08:03:48.546Z,9.47
2023-04-18T08:04:48.537Z,9.11
2023-04-18T08:05:48.536Z,9.69
2023-04-18T08:06:48.525Z,10.12
2023-04-18T08:07:48.555Z,9.29
2023-04-18T08:08:48.588Z,10.12
2023-04-18T08:09:48.626Z,9.65
2023-04-18T08:10:48.670Z,10.54
2023-04-18T08:11:48.640Z,10.41
2023-04-18T08:12:48.670Z,10.98
2023-04-18T08:13:48.678Z,10.39
2023-04-18T08:14:48.952Z,9.78
2023-04-18T08:15:48.735Z,10.07
2023-04-18T08:16:48.743Z,10.92
2023-04-18T08:17:48.715Z,11.32
2023-04-18T08:18:48.738Z,11.44
2023-04-18T08:19:48.922Z,10.74
2023-04-18T08:20:48.919Z,10.92
2023-04-18T08:21:48.732Z,11.55
2023-04-18T08:23:05.240Z,10.45
2023-04-18T08:23:49.724Z,9.99
2023-04-18T08:25:03.781Z,10.15
2023-04-18T08:25:49.723Z,9.70
2023-04-18T08:26:48.698Z,11.03
2023-04-18T08:27:48.710Z,10.18
2023-04-18T08:28:48.706Z,9.93
2023-04-18T08:29:48.669Z,10.71
2023-04-18T08:30:48.721Z,11.07
2023-04-18T08:31:48.731Z,11.29
2023-04-18T08:32:48.740Z,10.17
2023-04-18T08:33:48.744Z,9.97
2023-04-18T08:34:48.775Z,10.16
2023-04-18T08:35:48.881Z,10.55
2023-04-18T08:36:48.896Z,10.26
2023-04-18T08:37:48.970Z,10.38
2023-04-18T08:38:48.997Z,11.46
2023-04-18T08:39:49.034Z,10.58
2023-04-18T08:40:49.130Z,11.11
2023-04-18T08:41:49.186Z,11.89
2023-04-18T08:42:49.256Z,11.22
2023-04-18T08:43:49.283Z,12.82
2023-04-18T08:44:49.359Z,12.57
2023-04-18T08:45:49.403Z,13.12
2023-04-18T08:46:49.447Z,12.14
2023-04-18T08:47:49.543Z,11.46
2023-04-18T08:48:49.539Z,11.84
2023-04-18T08:49:49.610Z,13.24
2023-04-18T08:50:49.622Z,12.79
2023-04-18T08:51:49.656Z,12.41
2023-04-18T08:52:49.709Z,11.02
2023-04-18T08:53:49.728Z,11.58
2023-04-18T08:54:49.823Z,11.64
2023-04-18T08:55:49.823Z,11.57
2023-04-18T08:56:49.944Z,10.71
2023-04-18T08:57:49.918Z,11.01
2023-04-18T08:58:49.977Z,10.72
2023-04-18T08:59:51.272Z,10.15
2023-04-18T09:00:50.041Z,10.25
2023-04-18T09:01:50.093Z,10.24
2023-04-18T09:02:50.251Z,9.97
2023-04-18T09:03:50.136Z,10.31
2023-04-18T09:04:50.147Z,9.59
2023-04-18T09:05:50.153Z,9.38
2023-04-18T09:06:50.169Z,8.59
2023-04-18T09:07:50.210Z,8.92
2023-04-18T09:08:50.205Z,8.02
2023-04-18T09:09:50.258Z,8.01
2023-04-18T09:10:50.212Z,8.99
2023-04-18T09:11:50.414Z,8.68
2023-04-18T09:12:50.685Z,7.31
2023-04-18T09:13:50.273Z,7.10
2023-04-18T09:14:50.292Z,5.63
2023-04-18T09:15:50.300Z,6.25
2023-04-18T09:16:50.517Z,7.02
2023-04-18T09:17:50.384Z,6.74
2023-04-18T09:18:50.330Z,6.78
2023-04-18T09:19:50.343Z,6.74
2023-04-18T09:20:50.357Z,6.90
2023-04-18T09:21:50.433Z,6.98
2023-04-18T09:22:50.512Z,6.60
2023-04-18T09:23:50.429Z,6.12
2023-04-18T09:24:50.478Z,5.97
2023-04-18T09:25:50.969Z,6.07
2023-04-18T09:26:50.512Z,6.09
2023-04-18T09:27:50.502Z,6.02
2023-04-18T09:28:52.084Z,5.75
2023-04-18T09:29:50.475Z,6.09
2023-04-18T09:30:50.977Z,5.69
2023-04-18T09:31:50.977Z,6.18
2023-04-18T09:32:50.500Z,6.33
2023-04-18T09:33:50.500Z,5.50
2023-04-18T09:34:50.455Z,5.21
2023-04-18T09:35:50.447Z,5.72
2023-04-18T09:36:51.018Z,5.51
2023-04-18T09:37:50.464Z,5.38
2023-04-18T09:38:50.443Z,4.96
2023-04-18T09:39:50.453Z,5.24
2023-04-18T09:40:50.417Z,4.57
2023-04-18T09:41:50.438Z,5.58
2023-04-18T09:42:50.427Z,5.00
2023-04-18T09:43:50.426Z,6.13
2023-04-18T09:44:50.404Z,5.67
2023-04-18T09:45:50.446Z,5.26
2023-04-18T09:46:50.382Z,6.52
2023-04-18T09:47:50.421Z,6.35
2023-04-18T09:48:50.397Z,6.37
2023-04-18T09:49:50.404Z,6.12
2023-04-18T09:50:50.395Z,5.85
2023-04-18T09:51:50.461Z,6.13
2023-04-18T09:52:50.354Z,6.42
2023-04-18T09:53:50.374Z,6.23
2023-04-18T09:54:50.320Z,6.91
2023-04-18T09:55:50.354Z,6.53
2023-04-18T09:56:50.323Z,6.69
2023-04-18T09:57:50.341Z,6.53
2023-04-18T09:58:50.295Z,7.96
2023-04-18T09:59:50.303Z,7.82
2023-04-18T10:00:50.468Z,6.68
2023-04-18T10:01:50.330Z,7.24
2023-04-18T10:02:50.425Z,5.98
2023-04-18T10:03:50.366Z,6.02
2023-04-18T10:04:50.366Z,6.64
2023-04-18T10:05:50.353Z,6.18
2023-04-18T10:06:50.247Z,5.89
2023-04-18T10:07:50.245Z,6.17
2023-04-18T10:08:50.227Z,6.49
2023-04-18T10:09:50.231Z,6.19
2023-04-18T10:10:50.239Z,6.29
2023-04-18T10:11:50.230Z,6.48
2023-04-18T10:12:50.204Z,6.87
2023-04-18T10:13:50.257Z,6.56
2023-04-18T10:14:50.322Z,6.48
2023-04-18T10:15:50.413Z,6.39
2023-04-18T10:16:50.677Z,6.77
2023-04-18T10:18:03.524Z,6.71
2023-04-18T10:18:51.615Z,7.43
2023-04-18T10:19:50.497Z,7.24
2023-04-18T10:20:50.520Z,7.36
2023-04-18T10:21:50.947Z,7.25
2023-04-18T10:22:50.481Z,7.57
2023-04-18T10:23:50.504Z,6.82
2023-04-18T10:24:50.548Z,6.68
2023-04-18T10:25:50.514Z,6.48
2023-04-18T10:26:50.974Z,7.42
2023-04-18T10:27:50.441Z,6.96
2023-04-18T10:28:50.475Z,7.14
2023-04-18T10:29:50.429Z,7.12
2023-04-18T10:30:50.464Z,6.92
2023-04-18T10:31:50.546Z,6.53
2023-04-18T10:32:50.476Z,7.69
2023-04-18T10:34:03.195Z,7.34
2023-04-18T10:34:51.396Z,8.09
2023-04-18T10:35:50.397Z,7.23
2023-04-18T10:36:50.413Z,7.40
2023-04-18T10:37:50.368Z,6.39
2023-04-18T10:38:50.389Z,6.90
2023-04-18T10:39:50.367Z,6.12
2023-04-18T10:40:50.959Z,6.81
2023-04-18T10:41:51.175Z,6.40
2023-04-18T10:42:50.371Z,6.27
2023-04-18T10:43:50.339Z,6.79
2023-04-18T10:44:50.324Z,6.25
2023-04-18T10:45:50.332Z,6.20
2023-04-18T10:46:50.346Z,7.24
2023-04-18T10:47:50.321Z,6.69
2023-04-18T10:48:50.305Z,6.58
2023-04-18T10:49:50.319Z,7.03
2023-04-18T10:50:50.275Z,7.21
2023-04-18T10:51:50.293Z,6.07
2023-04-18T10:52:50.287Z,5.73
2023-04-18T10:53:50.270Z,5.21
2023-04-18T10:54:50.247Z,4.39
2023-04-18T10:55:50.253Z,4.32
2023-04-18T10:56:50.292Z,4.75
2023-04-18T10:57:50.236Z,4.52
2023-04-18T10:58:50.225Z,5.61
2023-04-18T10:59:50.242Z,5.67
2023-04-18T11:00:50.230Z,6.09
2023-04-18T11:01:50.231Z,5.68
2023-04-18T11:02:50.401Z,5.44
2023-04-18T11:03:50.239Z,5.64
2023-04-18T11:04:50.223Z,5.85
2023-04-18T11:05:50.225Z,6.99
2023-04-18T11:06:50.267Z,6.56
2023-04-18T11:07:50.264Z,5.23
2023-04-18T11:08:50.257Z,5.16
2023-04-18T11:09:50.325Z,5.48
2023-04-18T11:10:50.289Z,5.09
2023-04-18T11:11:50.332Z,5.45
2023-04-18T11:12:50.382Z,5.54
2023-04-18T11:13:50.420Z,5.40
2023-04-18T11:14:50.457Z,5.39
2023-04-18T11:15:50.444Z,5.80
2023-04-18T11:16:51.018Z,5.78
2023-04-18T11:17:50.539Z,5.84
2023-04-18T11:18:50.484Z,6.15
2023-04-18T11:19:50.465Z,5.47
2023-04-18T11:20:50.477Z,5.73
2023-04-18T11:21:50.489Z,5.13
2023-04-18T11:22:50.480Z,6.21
2023-04-18T11:23:50.512Z,5.29
2023-04-18T11:24:50.548Z,5.82
2023-04-18T11:25:50.567Z,5.73
2023-04-18T11:26:50.641Z,5.62
2023-04-18T11:27:50.712Z,6.24
2023-04-18T11:28:50.790Z,6.16
2023-04-18T11:29:50.823Z,6.50
2023-04-18T11:30:50.860Z,6.36
2023-04-18T11:31:50.932Z,6.05
2023-04-18T11:32:50.957Z,6.18
2023-04-18T11:33:51.017Z,6.12
2023-04-18T11:34:51.050Z,6.54
2023-04-18T11:35:51.086Z,6.18
2023-04-18T11:36:51.168Z,6.14
2023-04-18T11:37:51.248Z,6.06
2023-04-18T11:38:51.254Z,5.74
2023-04-18T11:39:51.302Z,6.13
2023-04-18T11:40:51.461Z,5.88
2023-04-18T11:41:51.396Z,5.87
2023-04-18T11:42:51.425Z,5.60
2023-04-18T11:43:51.440Z,5.77
2023-04-18T11:44:51.509Z,6.18
2023-04-18T11:45:51.548Z,5.84
2023-04-18T11:46:51.555Z,5.89
2023-04-18T11:47:51.547Z,5.61
2023-04-18T11:48:51.582Z,5.78
2023-04-18T11:49:53.073Z,6.09
2023-04-18T11:51:16.719Z,5.66
2023-04-18T11:52:16.703Z,5.28
2023-04-18T11:53:16.694Z,5.40
2023-04-18T11:54:16.710Z,5.01
2023-04-18T11:55:16.711Z,5.63
2023-04-18T11:56:16.666Z,4.60
2023-04-18T11:57:16.693Z,5.30
2023-04-18T11:58:16.652Z,5.51
2023-04-18T11:59:16.660Z,4.43
2023-04-18T12:00:16.651Z,4.88
2023-04-18T12:01:16.649Z,5.02
2023-04-18T12:02:17.256Z,5.27
2023-04-18T12:03:16.898Z,5.84
2023-04-18T12:04:16.856Z,6.42
2023-04-18T12:05:16.884Z,6.73
2023-04-18T12:06:16.656Z,6.32
2023-04-18T12:07:16.613Z,5.85
2023-04-18T12:08:16.599Z,6.57
2023-04-18T12:09:16.582Z,6.07
2023-04-18T12:10:16.581Z,5.94
2023-04-18T12:11:16.550Z,6.82
2023-04-18T12:12:16.553Z,6.28
2023-04-18T12:13:16.539Z,5.85
2023-04-18T12:14:16.531Z,5.73
2023-04-18T12:15:16.530Z,5.35
2023-04-18T12:16:16.558Z,5.83
2023-04-18T12:17:16.523Z,6.02
2023-04-18T12:18:16.527Z,5.50
2023-04-18T12:19:16.495Z,6.04
2023-04-18T12:20:16.499Z,5.88
2023-04-18T12:21:16.484Z,5.71
2023-04-18T12:22:16.924Z,5.82
2023-04-18T12:23:16.481Z,5.17
2023-04-18T12:24:16.724Z,5.39
2023-04-18T12:25:16.448Z,5.82
2023-04-18T12:26:16.467Z,5.48
2023-04-18T12:27:16.448Z,5.09
2023-04-18T12:28:16.440Z,5.69
2023-04-18T12:29:16.439Z,4.92
2023-04-18T12:30:16.424Z,4.70
2023-04-18T12:31:16.452Z,4.98
2023-04-18T12:32:16.438Z,5.62
2023-04-18T12:33:16.392Z,5.28
2023-04-18T12:34:16.399Z,5.02
2023-04-18T12:35:16.380Z,5.56
2023-04-18T12:36:16.369Z,5.52
2023-04-18T12:37:16.425Z,4.62
2023-04-18T12:38:16.373Z,4.81
2023-04-18T12:39:16.360Z,4.94
2023-04-18T12:40:16.347Z,5.08
2023-04-18T12:41:16.331Z,4.58
2023-04-18T12:42:16.330Z,4.47
2023-04-18T12:43:16.323Z,4.87
2023-04-18T12:44:16.374Z,4.39
2023-04-18T12:45:16.354Z,4.41
2023-04-18T12:46:16.343Z,3.77
2023-04-18T12:47:16.301Z,4.18
2023-04-18T12:48:16.298Z,4.02
2023-04-18T12:49:16.292Z,3.59
2023-04-18T12:50:16.367Z,3.70
2023-04-18T12:51:16.280Z,3.98
2023-04-18T12:52:16.258Z,3.19
2023-04-18T12:53:16.261Z,3.53
2023-04-18T12:54:16.410Z,3.53
2023-04-18T12:55:16.378Z,3.49
2023-04-18T12:56:16.394Z,3.32
2023-04-18T12:57:16.455Z,3.50
2023-04-18T12:58:16.505Z,3.52
2023-04-18T12:59:16.690Z,4.01
2023-04-18T13:00:16.596Z,3.78
2023-04-18T13:01:16.665Z,3.49
2023-04-18T13:02:16.673Z,3.19
2023-04-18T13:03:16.892Z,3.50
2023-04-18T13:04:16.878Z,3.59
2023-04-18T13:05:16.716Z,3.47
2023-04-18T13:06:16.757Z,3.88
2023-04-18T13:07:16.761Z,3.37
2023-04-18T13:08:18.127Z,3.28
2023-04-18T13:09:16.801Z,3.50
2023-04-18T13:10:16.825Z,3.33
2023-04-18T13:11:16.851Z,3.36
2023-04-18T13:12:16.879Z,3.47
2023-04-18T13:13:16.911Z,3.10
2023-04-18T13:14:16.992Z,3.34
2023-04-18T13:15:17.022Z,3.39
2023-04-18T13:16:17.073Z,3.21
2023-04-18T13:17:17.064Z,3.41