createdAt,value
2023-01-19T00:00:53.574Z,-0.40
2023-01-19T00:03:21.547Z,-0.40
2023-01-19T00:05:48.922Z,-0.40
2023-01-19T00:08:16.602Z,-0.40
2023-01-19T00:10:45.698Z,-0.40
2023-01-19T00:13:13.285Z,-0.50
2023-01-19T00:15:40.589Z,-0.40
2023-01-19T00:18:10.502Z,-0.50
2023-01-19T00:20:38.788Z,-0.50
2023-01-19T00:23:07.823Z,-0.50
2023-01-19T00:25:35.447Z,-0.40
2023-01-19T00:28:02.691Z,-0.40
2023-01-19T00:30:29.976Z,-0.50
2023-01-19T00:32:57.937Z,-0.50
2023-01-19T00:35:25.517Z,-0.50
2023-01-19T00:37:52.765Z,-0.50
2023-01-19T00:40:19.969Z,-0.50
2023-01-19T00:42:48.431Z,-0.50
2023-01-19T00:45:18.590Z,-0.50
2023-01-19T00:47:46.133Z,-0.50
2023-01-19T00:50:13.967Z,-0.50
2023-01-19T00:52:41.422Z,-0.50
2023-01-19T00:55:09.687Z,-0.50
2023-01-19T00:57:37.375Z,-0.50
2023-01-19T01:00:10.849Z,-0.50
2023-01-19T01:02:39.913Z,-0.60
2023-01-19T01:05:07.826Z,-0.50
2023-01-19T01:07:41.219Z,-0.50
2023-01-19T01:10:15.232Z,-0.60
2023-01-19T01:12:56.315Z,-0.60
2023-01-19T01:15:27.324Z,-0.60
2023-01-19T01:17:55.018Z,-0.60
2023-01-19T01:20:24.345Z,-0.60
2023-01-19T01:22:55.350Z,-0.60
2023-01-19T01:25:23.525Z,-0.60
2023-01-19T01:27:51.029Z,-0.60
2023-01-19T01:30:18.459Z,-0.60
2023-01-19T01:32:45.768Z,-0.60
2023-01-19T01:35:13.507Z,-0.60
2023-01-19T01:37:40.778Z,-0.60
2023-01-19T01:40:08.758Z,-0.60
2023-01-19T01:42:36.020Z,-0.70
2023-01-19T01:45:06.068Z,-0.70
2023-01-19T01:47:44.456Z,-0.70
2023-01-19T01:50:18.494Z,-0.70
2023-01-19T01:53:07.149Z,-0.80
2023-01-19T01:55:36.981Z,-0.80
2023-01-19T01:58:04.483Z,-0.80
2023-01-19T02:00:51.848Z,-0.80
2023-01-19T02:03:19.146Z,-0.90
2023-01-19T02:05:46.376Z,-0.80
2023-01-19T02:09:01.178Z,-0.90
2023-01-19T02:11:47.256Z,-0.90
2023-01-19T02:14:14.467Z,-0.90
2023-01-19T02:16:41.979Z,-0.90
2023-01-19T02:19:09.378Z,-1.00
2023-01-19T02:21:38.494Z,-1.00
2023-01-19T02:24:06.262Z,-1.00
2023-01-19T02:26:36.479Z,-1.00
2023-01-19T02:29:11.516Z,-0.90
2023-01-19T02:31:39.140Z,-0.90
2023-01-19T02:34:07.857Z,-0.90
2023-01-19T02:36:44.376Z,-0.90
2023-01-19T02:39:11.589Z,-1.00
2023-01-19T02:41:42.317Z,-0.90
2023-01-19T02:44:10.022Z,-0.90
2023-01-19T02:46:37.855Z,-0.90
2023-01-19T02:49:05.258Z,-0.90
2023-01-19T02:51:32.448Z,-1.00
2023-01-19T02:54:13.389Z,-1.00
2023-01-19T02:57:13.792Z,-1.10
2023-01-19T02:59:59.716Z,-1.00
2023-01-19T03:02:33.941Z,-1.10
2023-01-19T03:05:31.199Z,-1.10
2023-01-19T03:08:13.371Z,-1.00
2023-01-19T03:11:03.543Z,-0.90
2023-01-19T03:13:50.909Z,-1.00
2023-01-19T03:16:22.759Z,-1.00
2023-01-19T03:18:53.887Z,-1.00
2023-01-19T03:21:22.423Z,-1.00
2023-01-19T03:23:49.802Z,-1.10
2023-01-19T03:26:19.702Z,-1.10
2023-01-19T03:28:46.936Z,-1.20
2023-01-19T03:31:18.005Z,-1.20
2023-01-19T03:33:56.475Z,-1.20
2023-01-19T03:36:34.393Z,-1.20
2023-01-19T03:39:01.768Z,-1.30
2023-01-19T03:41:29.036Z,-1.30
2023-01-19T03:43:56.264Z,-1.30
2023-01-19T03:46:23.842Z,-1.40
2023-01-19T03:48:51.077Z,-1.50
2023-01-19T03:51:19.420Z,-1.50
2023-01-19T03:53:47.028Z,-1.50
2023-01-19T03:56:22.189Z,-1.50
2023-01-19T03:58:49.564Z,-1.60
2023-01-19T04:01:17.352Z,-1.60
2023-01-19T04:03:44.628Z,-1.70
2023-01-19T04:06:11.943Z,-1.60
2023-01-19T04:08:40.484Z,-1.60
2023-01-19T04:11:08.273Z,-1.60
2023-01-19T04:13:35.606Z,-1.60
2023-01-19T04:16:03.432Z,-1.60
2023-01-19T04:18:33.726Z,-1.50
2023-01-19T04:21:01.791Z,-1.50
2023-01-19T04:23:29.071Z,-1.50
2023-01-19T04:26:06.259Z,-1.50
2023-01-19T04:28:34.726Z,-1.50
2023-01-19T04:31:02.017Z,-1.60
2023-01-19T04:33:29.416Z,-1.60
2023-01-19T04:35:56.624Z,-1.70
2023-01-19T04:38:26.981Z,-1.70
2023-01-19T04:40:54.244Z,-1.80
2023-01-19T04:43:21.826Z,-1.80
2023-01-19T04:45:49.197Z,-1.80
2023-01-19T04:48:18.276Z,-1.80
2023-01-19T04:50:45.771Z,-1.80
2023-01-19T04:53:13.681Z,-1.90
2023-01-19T04:55:41.014Z,-1.90
2023-01-19T04:58:08.385Z,-1.90
2023-01-19T05:00:36.035Z,-2.00
2023-01-19T05:03:03.817Z,-2.00
2023-01-19T05:05:33.026Z,-2.00
2023-01-19T05:08:00.518Z,-2.00
2023-01-19T05:10:27.751Z,-2.00
2023-01-19T05:12:55.223Z,-2.00
2023-01-19T05:15:22.528Z,-2.00
2023-01-19T05:17:49.773Z,-2.00
2023-01-19T05:20:17.353Z,-2.10
2023-01-19T05:22:51.588Z,-2.10
2023-01-19T05:25:18.931Z,-2.10
2023-01-19T05:27:46.175Z,-2.10
2023-01-19T05:30:13.577Z,-2.10
2023-01-19T05:32:40.807Z,-2.10
2023-01-19T05:35:08.472Z,-2.10
2023-01-19T05:37:35.719Z,-2.10
2023-01-19T05:40:03.030Z,-2.20
2023-01-19T05:42:32.109Z,-2.20
2023-01-19T05:45:00.220Z,-2.20
2023-01-19T05:47:29.443Z,-2.20
2023-01-19T05:49:56.875Z,-2.20
2023-01-19T05:52:24.961Z,-2.20
2023-01-19T05:54:52.287Z,-2.20
2023-01-19T05:57:19.484Z,-2.20
2023-01-19T05:59:46.712Z,-2.20
2023-01-19T06:02:14.193Z,-2.20
2023-01-19T06:04:41.444Z,-2.20
2023-01-19T06:07:08.638Z,-2.20
2023-01-19T06:09:35.841Z,-2.20
2023-01-19T06:12:03.209Z,-2.20
2023-01-19T06:14:30.635Z,-2.20
2023-01-19T06:16:57.845Z,-2.20
2023-01-19T06:19:25.084Z,-2.20
2023-01-19T06:21:52.593Z,-2.10
2023-01-19T06:24:19.955Z,-2.10
2023-01-19T06:26:47.235Z,-2.00
2023-01-19T06:29:14.609Z,-2.00
2023-01-19T06:31:41.945Z,-2.00
2023-01-19T06:34:09.397Z,-2.00
2023-01-19T06:36:36.768Z,-2.00
2023-01-19T06:39:05.849Z,-1.90
2023-01-19T06:41:33.782Z,-2.00
2023-01-19T06:44:01.190Z,-1.90
2023-01-19T06:46:28.584Z,-1.90
2023-01-19T06:48:55.895Z,-2.00
2023-01-19T06:51:23.266Z,-2.00
2023-01-19T06:53:50.486Z,-2.10
2023-01-19T06:56:17.712Z,-2.10
2023-01-19T06:58:47.221Z,-2.10
2023-01-19T07:01:14.595Z,-2.00
2023-01-19T07:03:41.851Z,-2.10
2023-01-19T07:06:09.067Z,-2.10
2023-01-19T07:08:36.905Z,-2.20
2023-01-19T07:11:25.779Z,-2.20
2023-01-19T07:13:54.525Z,-2.30
2023-01-19T07:16:21.776Z,-2.40
2023-01-19T07:18:49.905Z,-2.40
2023-01-19T07:21:17.366Z,-2.40
2023-01-19T07:23:44.631Z,-2.40
2023-01-19T07:26:15.106Z,-2.40
2023-01-19T07:28:42.294Z,-2.40
2023-01-19T07:31:09.697Z,-2.40
2023-01-19T07:33:37.077Z,-2.40
2023-01-19T07:36:04.327Z,-2.40
2023-01-19T07:38:31.571Z,-2.40
2023-01-19T07:41:05.942Z,-2.40
2023-01-19T07:43:33.286Z,-2.40
2023-01-19T07:46:01.723Z,-2.30
2023-01-19T07:48:28.958Z,-2.30
2023-01-19T07:51:00.706Z,-2.30
2023-01-19T07:53:27.945Z,-2.20
2023-01-19T07:55:56.429Z,-2.30
2023-01-19T07:58:24.411Z,-2.20
2023-01-19T08:00:51.688Z,-2.10
2023-01-19T08:03:19.031Z,-2.20
2023-01-19T08:05:49.145Z,-2.10
2023-01-19T08:08:16.349Z,-2.10
2023-01-19T08:10:43.554Z,-2.10
2023-01-19T08:13:10.824Z,-2.00
2023-01-19T08:15:38.457Z,-2.00
2023-01-19T08:18:06.776Z,-2.00
2023-01-19T08:20:33.995Z,-2.00
2023-01-19T08:23:02.920Z,-1.90
2023-01-19T08:25:52.039Z,-1.90
2023-01-19T08:28:19.271Z,-1.90
2023-01-19T08:30:53.730Z,-1.90
2023-01-19T08:33:22.062Z,-1.90
2023-01-19T08:35:50.989Z,-2.00
2023-01-19T08:38:18.328Z,-1.90
2023-01-19T08:40:45.616Z,-1.90
2023-01-19T08:43:14.611Z,-1.90
2023-01-19T08:45:48.353Z,-1.90
2023-01-19T08:48:17.543Z,-1.80
2023-01-19T08:50:48.178Z,-1.70
2023-01-19T08:53:15.561Z,-1.70
2023-01-19T08:55:42.873Z,-1.70
2023-01-19T08:58:10.126Z,-1.60
2023-01-19T09:00:38.023Z,-1.60
2023-01-19T09:03:06.457Z,-1.60
2023-01-19T09:05:38.592Z,-1.60
2023-01-19T09:08:09.079Z,-1.60
2023-01-19T09:10:37.839Z,-1.60
2023-01-19T09:13:07.015Z,-1.50
2023-01-19T09:15:35.868Z,-1.50
2023-01-19T09:18:04.665Z,-1.50
2023-01-19T09:20:33.736Z,-1.50
2023-01-19T09:23:00.947Z,-1.50
2023-01-19T09:25:28.128Z,-1.40
2023-01-19T09:27:56.164Z,-1.30
2023-01-19T09:30:23.356Z,-1.40
2023-01-19T09:32:50.579Z,-1.30
2023-01-19T09:35:17.764Z,-1.30
2023-01-19T09:37:48.111Z,-1.30
2023-01-19T09:40:15.580Z,-1.30
2023-01-19T09:42:44.701Z,-1.20
2023-01-19T09:45:51.868Z,-1.20
2023-01-19T09:48:22.212Z,-1.10
2023-01-19T09:50:49.387Z,-1.10
2023-01-19T09:53:20.501Z,-1.10
2023-01-19T09:55:47.723Z,-1.00
2023-01-19T09:58:16.385Z,-1.00
2023-01-19T10:00:44.552Z,-0.90
2023-01-19T10:03:16.112Z,-0.80
2023-01-19T10:06:03.470Z,-0.70
2023-01-19T10:08:45.666Z,-0.70
2023-01-19T10:11:51.308Z,-0.60
2023-01-19T10:14:24.900Z,-0.60
2023-01-19T10:16:52.119Z,-0.50
2023-01-19T10:19:26.157Z,-0.50
2023-01-19T10:21:53.495Z,-0.40
2023-01-19T10:24:41.256Z,-0.30
2023-01-19T10:27:18.083Z,-0.40
2023-01-19T10:29:45.594Z,-0.40
2023-01-19T10:32:26.055Z,-0.40
2023-01-19T10:34:53.874Z,-0.40
2023-01-19T10:37:30.340Z,-0.40
2023-01-19T10:40:02.574Z,-0.40
2023-01-19T10:42:30.398Z,-0.30
2023-01-19T10:44:57.829Z,-0.20
2023-01-19T10:47:30.702Z,-0.10
2023-01-19T10:49:57.879Z,0.00
2023-01-19T10:52:32.990Z,0.00
2023-01-19T10:55:01.023Z,0.00
2023-01-19T10:57:38.712Z,0.00
2023-01-19T11:00:07.024Z,0.10
2023-01-19T11:02:34.455Z,0.10
2023-01-19T11:05:21.183Z,0.10
2023-01-19T11:07:48.370Z,0.20
2023-01-19T11:10:15.539Z,0.30
2023-01-19T11:12:44.460Z,0.40
2023-01-19T11:15:16.041Z,0.40
2023-01-19T11:17:45.019Z,0.40
2023-01-19T11:20:25.902Z,0.40
2023-01-19T11:23:17.433Z,0.50
2023-01-19T11:25:49.357Z,0.60
2023-01-19T11:28:31.637Z,0.60
2023-01-19T11:31:00.590Z,0.60
2023-01-19T11:33:41.350Z,0.70
2023-01-19T11:36:20.999Z,0.60
2023-01-19T11:38:53.320Z,0.70
2023-01-19T11:41:30.982Z,0.70
2023-01-19T11:44:00.533Z,0.90
2023-01-19T11:46:34.727Z,0.80
2023-01-19T11:49:04.294Z,0.90
2023-01-19T11:51:36.087Z,0.90
2023-01-19T11:54:06.596Z,0.90
2023-01-19T11:56:34.867Z,1.00
2023-01-19T11:59:02.561Z,1.00
2023-01-19T12:01:34.274Z,1.00
2023-01-19T12:04:07.373Z,0.90
2023-01-19T12:06:36.830Z,0.90
2023-01-19T12:09:10.421Z,0.80
2023-01-19T12:11:42.773Z,0.90
2023-01-19T12:14:40.848Z,1.00
2023-01-19T12:17:11.145Z,1.10
2023-01-19T12:19:46.565Z,1.10
2023-01-19T12:22:15.179Z,1.10
2023-01-19T12:24:47.967Z,1.20
2023-01-19T12:27:40.216Z,1.20
2023-01-19T12:30:17.700Z,1.30
2023-01-19T12:32:44.959Z,1.30
2023-01-19T12:35:49.788Z,1.40
2023-01-19T12:38:23.758Z,1.30
2023-01-19T12:40:50.941Z,1.40
2023-01-19T12:43:18.282Z,1.30
2023-01-19T12:45:47.960Z,1.40
2023-01-19T12:48:25.230Z,1.40
2023-01-19T12:50:52.428Z,1.40
2023-01-19T12:53:20.353Z,1.40
2023-01-19T12:55:49.745Z,1.40
2023-01-19T12:58:18.690Z,1.20
2023-01-19T13:00:47.003Z,1.10
2023-01-19T13:03:19.861Z,1.10
2023-01-19T13:05:52.544Z,1.10
2023-01-19T13:08:21.691Z,1.20
2023-01-19T13:11:19.546Z,1.20
2023-01-19T13:13:49.892Z,1.20
2023-01-19T13:16:20.364Z,1.20
2023-01-19T13:18:50.608Z,1.30
2023-01-19T13:21:32.128Z,1.30
2023-01-19T13:24:03.789Z,1.20
2023-01-19T13:26:35.793Z,1.20
2023-01-19T13:29:14.068Z,1.20
2023-01-19T13:31:42.580Z,1.10
2023-01-19T13:34:14.417Z,1.10
2023-01-19T13:36:46.340Z,1.10
2023-01-19T13:39:28.320Z,1.10
2023-01-19T13:41:57.880Z,1.10
2023-01-19T13:44:32.990Z,1.20
2023-01-19T13:47:00.654Z,1.10
2023-01-19T13:49:35.361Z,1.20
2023-01-19T13:52:16.827Z,1.10
2023-01-19T13:54:53.781Z,1.20
2023-01-19T13:57:40.519Z,1.20
2023-01-19T14:00:16.995Z,1.10
2023-01-19T14:02:53.533Z,1.10
2023-01-19T14:05:40.509Z,1.20
2023-01-19T14:08:11.352Z,1.30
2023-01-19T14:10:48.504Z,1.20
2023-01-19T14:13:32.866Z,1.30
2023-01-19T14:16:13.647Z,1.30
2023-01-19T14:18:40.886Z,1.20
2023-01-19T14:21:13.228Z,1.20
2023-01-19T14:23:45.881Z,1.10
2023-01-19T14:26:38.297Z,1.10
2023-01-19T14:29:16.743Z,1.00
2023-01-19T14:32:19.489Z,1.00
2023-01-19T14:34:49.558Z,0.90
2023-01-19T14:37:30.760Z,0.90
2023-01-19T14:40:11.135Z,1.00
2023-01-19T14:42:45.455Z,0.90
2023-01-19T14:45:20.840Z,0.90
2023-01-19T14:48:00.756Z,0.90
2023-01-19T14:50:30.171Z,0.90
2023-01-19T14:53:17.506Z,0.90
2023-01-19T14:55:46.161Z,0.90
2023-01-19T14:58:15.382Z,0.80
2023-01-19T15:00:42.720Z,0.80
2023-01-19T15:03:10.093Z,0.80
2023-01-19T15:05:38.078Z,0.80
2023-01-19T15:08:05.626Z,0.80
2023-01-19T15:10:32.823Z,0.80
2023-01-19T15:13:00.133Z,0.70
2023-01-19T15:15:30.315Z,0.70
2023-01-19T15:17:58.219Z,0.70
2023-01-19T15:20:25.483Z,0.60
2023-01-19T15:22:52.734Z,0.70
2023-01-19T15:25:21.304Z,0.60
2023-01-19T15:27:48.529Z,0.60
2023-01-19T15:30:17.558Z,0.60
2023-01-19T15:32:44.967Z,0.60
2023-01-19T15:35:20.144Z,0.60
2023-01-19T15:37:48.696Z,0.60
2023-01-19T15:40:16.525Z,0.50
2023-01-19T15:42:43.742Z,0.50
2023-01-19T15:45:33.108Z,0.50
2023-01-19T15:48:05.302Z,0.50
2023-01-19T15:50:32.851Z,0.50
2023-01-19T15:53:00.124Z,0.40
2023-01-19T15:55:27.599Z,0.40
2023-01-19T15:57:58.416Z,0.40
2023-01-19T16:00:25.709Z,0.40
2023-01-19T16:02:52.984Z,0.40
2023-01-19T16:05:21.610Z,0.40
2023-01-19T16:07:51.425Z,0.40
2023-01-19T16:10:18.966Z,0.30
2023-01-19T16:12:47.678Z,0.40
2023-01-19T16:15:15.692Z,0.30
2023-01-19T16:17:43.270Z,0.40
2023-01-19T16:20:26.091Z,0.30
2023-01-19T16:22:54.970Z,0.30
2023-01-19T16:25:23.786Z,0.30
2023-01-19T16:27:51.016Z,0.30
2023-01-19T16:30:19.339Z,0.30
2023-01-19T16:32:46.603Z,0.40
2023-01-19T16:35:15.516Z,0.30
2023-01-19T16:37:42.796Z,0.30
2023-01-19T16:40:10.728Z,0.30
2023-01-19T16:42:39.065Z,0.30
2023-01-19T16:45:06.578Z,0.30
2023-01-19T16:47:33.812Z,0.30
2023-01-19T16:50:01.018Z,0.30
2023-01-19T16:52:28.228Z,0.30
2023-01-19T16:54:55.424Z,0.30
2023-01-19T16:57:22.625Z,0.20
2023-01-19T16:59:51.342Z,0.20
2023-01-19T17:02:18.592Z,0.20
2023-01-19T17:04:45.787Z,0.20
2023-01-19T17:07:12.983Z,0.20
2023-01-19T17:09:40.231Z,0.20
2023-01-19T17:12:09.093Z,0.30
2023-01-19T17:14:37.362Z,0.30
2023-01-19T17:17:05.019Z,0.30
2023-01-19T17:19:32.265Z,0.30
2023-01-19T17:21:59.446Z,0.30
2023-01-19T17:24:26.663Z,0.30
2023-01-19T17:26:53.901Z,0.30
2023-01-19T17:29:21.127Z,0.30
2023-01-19T17:31:50.592Z,0.20
2023-01-19T17:34:17.797Z,0.30
2023-01-19T17:36:45.054Z,0.20
2023-01-19T17:39:14.641Z,0.20
2023-01-19T17:41:42.203Z,0.10
2023-01-19T17:44:09.721Z,0.10
2023-01-19T17:46:37.301Z,0.30
2023-01-19T17:49:05.426Z,0.20
2023-01-19T17:51:32.737Z,0.20
2023-01-19T17:54:00.069Z,0.20
2023-01-19T17:56:29.923Z,0.10
2023-01-19T17:58:57.750Z,0.10
2023-01-19T18:01:26.661Z,0.10
2023-01-19T18:03:54.004Z,0.10
2023-01-19T18:06:21.309Z,0.10
2023-01-19T18:08:48.853Z,0.10
2023-01-19T18:11:16.962Z,0.20
2023-01-19T18:13:44.873Z,0.10
2023-01-19T18:16:14.421Z,0.10
2023-01-19T18:18:41.678Z,0.10
2023-01-19T18:21:09.833Z,0.10
2023-01-19T18:23:37.145Z,0.00
2023-01-19T18:26:08.433Z,0.00
2023-01-19T18:28:35.736Z,0.10
2023-01-19T18:31:06.052Z,0.10
2023-01-19T18:33:34.042Z,0.10
2023-01-19T18:36:01.304Z,0.10
2023-01-19T18:38:28.548Z,0.00
2023-01-19T18:41:07.191Z,0.00
2023-01-19T18:43:34.425Z,0.00
2023-01-19T18:46:01.700Z,0.00
2023-01-19T18:48:28.992Z,0.00
2023-01-19T18:50:57.145Z,0.00
2023-01-19T18:53:24.409Z,0.00
2023-01-19T18:55:53.119Z,0.00
2023-01-19T18:58:20.492Z,0.10
2023-01-19T19:00:47.987Z,0.10
2023-01-19T19:03:15.167Z,0.20
2023-01-19T19:05:42.517Z,0.20
2023-01-19T19:08:09.779Z,0.20
2023-01-19T19:10:37.120Z,0.20
2023-01-19T19:13:04.539Z,0.20
2023-01-19T19:15:32.901Z,0.20
2023-01-19T19:18:00.226Z,0.20
2023-01-19T19:20:27.399Z,0.10
2023-01-19T19:22:55.194Z,0.10
2023-01-19T19:25:22.506Z,0.20
2023-01-19T19:27:52.868Z,0.20
2023-01-19T19:30:20.781Z,0.20
2023-01-19T19:32:55.994Z,0.30
2023-01-19T19:35:23.954Z,0.30
2023-01-19T19:37:51.556Z,0.30
2023-01-19T19:40:18.918Z,0.20
2023-01-19T19:42:46.149Z,0.20
2023-01-19T19:45:14.744Z,0.20
2023-01-19T19:47:43.021Z,0.20
2023-01-19T19:50:11.574Z,0.30
2023-01-19T19:52:42.671Z,0.30
2023-01-19T19:55:10.769Z,0.20
2023-01-19T19:57:38.155Z,0.20
2023-01-19T20:00:06.248Z,0.20
2023-01-19T20:02:39.120Z,0.10
2023-01-19T20:05:06.546Z,0.20
2023-01-19T20:07:33.802Z,0.20
2023-01-19T20:10:01.035Z,0.20
2023-01-19T20:12:28.268Z,0.20
2023-01-19T20:14:55.448Z,0.20
2023-01-19T20:17:23.197Z,0.30
2023-01-19T20:19:50.427Z,0.30
2023-01-19T20:22:17.650Z,0.30
2023-01-19T20:24:45.038Z,0.30
2023-01-19T20:27:12.269Z,0.30
2023-01-19T20:29:39.563Z,0.30
2023-01-19T20:32:06.761Z,0.30
2023-01-19T20:34:35.585Z,0.30
2023-01-19T20:37:03.895Z,0.30
2023-01-19T20:39:33.390Z,0.30
2023-01-19T20:42:01.215Z,0.30
2023-01-19T20:44:28.587Z,0.50
2023-01-19T20:46:56.252Z,0.50
2023-01-19T20:49:23.540Z,0.50
2023-01-19T20:51:51.939Z,0.40
2023-01-19T20:54:21.749Z,0.30
2023-01-19T20:56:48.993Z,0.40
2023-01-19T20:59:16.451Z,0.50
2023-01-19T21:01:43.994Z,0.50
2023-01-19T21:04:11.567Z,0.50
2023-01-19T21:06:38.979Z,0.50
2023-01-19T21:09:06.919Z,0.50
2023-01-19T21:11:34.512Z,0.40
2023-01-19T21:14:01.777Z,0.40
2023-01-19T21:16:30.593Z,0.50
2023-01-19T21:18:57.834Z,0.40
2023-01-19T21:21:30.924Z,0.40
2023-01-19T21:23:59.500Z,0.10
2023-01-19T21:26:29.584Z,0.00
2023-01-19T21:28:58.150Z,-0.10
2023-01-19T21:31:27.555Z,-0.10
2023-01-19T21:33:58.401Z,-0.10
2023-01-19T21:36:25.827Z,0.00
2023-01-19T21:38:55.325Z,0.00
2023-01-19T21:41:22.525Z,0.10
2023-01-19T21:43:49.749Z,0.10
2023-01-19T21:46:21.338Z,0.20
2023-01-19T21:48:48.584Z,0.00
2023-01-19T21:51:16.069Z,-0.10
2023-01-19T21:53:43.462Z,-0.10
2023-01-19T21:56:10.903Z,-0.10
2023-01-19T21:58:38.212Z,-0.10
2023-01-19T22:01:07.312Z,-0.10
2023-01-19T22:03:34.659Z,0.00
2023-01-19T22:06:06.345Z,0.10
2023-01-19T22:08:33.795Z,0.20
2023-01-19T22:11:08.551Z,0.10
2023-01-19T22:13:36.295Z,0.10
2023-01-19T22:16:04.366Z,0.00
2023-01-19T22:18:31.543Z,0.00
2023-01-19T22:21:08.021Z,-0.10
2023-01-19T22:23:35.461Z,-0.10
2023-01-19T22:26:02.939Z,-0.10
2023-01-19T22:28:30.194Z,0.00
2023-01-19T22:31:08.456Z,-0.10
2023-01-19T22:33:35.824Z,-0.20
2023-01-19T22:36:09.945Z,-0.20
2023-01-19T22:38:39.138Z,-0.20
2023-01-19T22:41:19.240Z,-0.20
2023-01-19T22:43:47.029Z,-0.20
2023-01-19T22:46:17.806Z,-0.30
2023-01-19T22:48:45.444Z,-0.40
2023-01-19T22:51:12.737Z,-0.40
2023-01-19T22:53:39.948Z,-0.40
2023-01-19T22:56:14.892Z,-0.40
2023-01-19T22:58:44.161Z,-0.40
2023-01-19T23:01:12.881Z,-0.40
2023-01-19T23:03:40.206Z,-0.40
2023-01-19T23:06:17.832Z,-0.20
2023-01-19T23:08:45.159Z,-0.30
2023-01-19T23:11:17.659Z,-0.30
2023-01-19T23:13:45.040Z,-0.30
2023-01-19T23:16:12.520Z,-0.30
2023-01-19T23:18:40.119Z,-0.30
2023-01-19T23:21:08.230Z,-0.20
2023-01-19T23:23:35.504Z,-0.10
2023-01-19T23:26:07.876Z,-0.10
2023-01-19T23:28:36.576Z,-0.10
2023-01-19T23:31:14.172Z,0.00
2023-01-19T23:33:41.580Z,-0.10
2023-01-19T23:36:08.851Z,0.00
2023-01-19T23:38:36.046Z,0.10
2023-01-19T23:41:03.510Z,0.00
2023-01-19T23:43:30.745Z,0.10
2023-01-19T23:46:05.149Z,0.10
2023-01-19T23:48:33.604Z,0.20
2023-01-19T23:51:06.760Z,0.20
2023-01-19T23:53:34.179Z,0.10
2023-01-19T23:56:15.223Z,0.00
2023-01-19T23:58:42.415Z,-0.10
