createdAt,value
2023-01-17T01:32:18.977Z,16.70
2023-01-17T02:19:38.662Z,16.90
2023-01-17T02:22:39.970Z,16.90
2023-01-17T02:25:17.820Z,16.70
2023-01-17T02:28:15.524Z,14.40
2023-01-17T02:30:43.892Z,14.00
2023-01-17T02:33:31.873Z,13.30
2023-01-17T02:36:06.886Z,12.20
2023-01-17T02:38:39.687Z,12.70
2023-01-17T02:41:12.967Z,11.60
2023-01-17T02:43:39.878Z,11.90
2023-01-17T02:46:08.833Z,11.30
2023-01-17T02:48:37.285Z,14.70
2023-01-17T02:51:33.409Z,12.70
2023-01-17T02:54:18.090Z,11.80
2023-01-17T02:56:49.541Z,12.60
2023-01-17T02:59:56.311Z,11.90
2023-01-17T03:02:41.983Z,12.10
2023-01-17T03:05:14.179Z,14.50
2023-01-17T03:07:42.447Z,14.00
2023-01-17T03:10:09.944Z,12.10
2023-01-17T03:12:38.246Z,10.70
2023-01-17T03:15:12.754Z,13.40
2023-01-17T03:17:51.443Z,12.90
2023-01-17T03:20:18.572Z,12.20
2023-01-17T03:22:45.397Z,11.00
2023-01-17T03:25:12.094Z,14.10
2023-01-17T03:27:38.909Z,11.70
2023-01-17T03:30:06.844Z,14.30
2023-01-17T03:32:33.682Z,12.30
2023-01-17T03:35:00.443Z,12.50
2023-01-17T03:37:27.510Z,9.20
2023-01-17T03:39:54.569Z,10.80
2023-01-17T03:42:24.076Z,12.20
2023-01-17T03:44:50.757Z,13.30
2023-01-17T03:47:17.555Z,17.00
2023-01-17T03:49:44.287Z,11.50
2023-01-17T03:52:11.068Z,16.60
2023-01-17T03:54:38.178Z,12.80
2023-01-17T03:57:05.131Z,14.10
2023-01-17T03:59:33.493Z,14.90
2023-01-17T04:02:00.656Z,11.40
2023-01-17T04:04:27.430Z,15.20
2023-01-17T04:06:54.395Z,12.00
2023-01-17T04:09:21.209Z,12.90
2023-01-17T04:11:50.319Z,13.60
2023-01-17T04:14:17.450Z,13.70
2023-01-17T04:16:44.291Z,12.70
2023-01-17T04:19:13.916Z,13.10
2023-01-17T04:21:40.916Z,17.80
2023-01-17T04:24:07.944Z,12.90
2023-01-17T04:26:35.559Z,14.80
2023-01-17T04:29:03.239Z,15.30
2023-01-17T04:31:29.997Z,10.70
2023-01-17T04:34:01.139Z,14.00
2023-01-17T04:36:27.945Z,14.00
2023-01-17T04:38:54.559Z,15.90
2023-01-17T04:41:21.661Z,15.10
2023-01-17T04:43:48.864Z,14.20
2023-01-17T04:46:15.540Z,15.50
2023-01-17T04:48:42.225Z,14.10
2023-01-17T04:51:08.973Z,14.50
2023-01-17T04:53:36.241Z,13.80
2023-01-17T04:56:03.491Z,13.40
2023-01-17T04:58:32.821Z,17.80
2023-01-17T05:01:03.888Z,13.90
2023-01-17T05:03:31.488Z,13.50
2023-01-17T05:05:58.375Z,18.70
2023-01-17T05:08:25.274Z,13.00
2023-01-17T05:10:52.165Z,17.30
2023-01-17T05:13:18.904Z,15.80
2023-01-17T05:15:46.026Z,20.30
2023-01-17T05:18:13.852Z,18.10
2023-01-17T05:20:40.676Z,15.70
2023-01-17T05:23:08.019Z,15.10
2023-01-17T05:25:35.315Z,14.70
2023-01-17T05:28:02.631Z,15.40
2023-01-17T05:30:30.475Z,15.80
2023-01-17T05:32:57.692Z,17.00
2023-01-17T05:35:29.626Z,16.80
2023-01-17T05:37:58.431Z,18.40
2023-01-17T05:40:27.601Z,18.60
2023-01-17T05:42:58.151Z,18.30
2023-01-17T05:45:26.219Z,15.80
2023-01-17T05:47:54.182Z,17.10
2023-01-17T05:50:27.683Z,18.40
2023-01-17T05:52:56.478Z,18.50
2023-01-17T05:55:23.621Z,18.40
2023-01-17T05:57:50.850Z,18.00
2023-01-17T21:00:06.036Z,32.70
2023-01-17T21:02:33.061Z,30.30
2023-01-17T21:05:03.207Z,35.40
2023-01-17T21:07:30.068Z,36.00
2023-01-17T21:09:57.415Z,32.80
2023-01-17T21:12:24.079Z,35.00
2023-01-17T21:14:50.810Z,29.20
2023-01-17T21:17:18.759Z,28.80
2023-01-17T21:19:45.678Z,27.50
2023-01-17T21:22:16.207Z,26.30
2023-01-17T21:24:43.051Z,26.30
2023-01-17T21:27:11.786Z,28.30
2023-01-17T21:29:38.482Z,29.10
2023-01-17T21:32:05.882Z,25.90
2023-01-17T21:34:34.145Z,28.50
2023-01-17T21:37:01.775Z,32.30
2023-01-17T21:39:28.709Z,29.70
2023-01-17T21:41:55.418Z,25.80
2023-01-17T21:44:22.352Z,37.00
2023-01-17T21:46:52.469Z,29.60
2023-01-17T21:49:20.608Z,28.50
2023-01-17T21:51:53.373Z,27.30
