createdAt,value
2018-10-18T00:00:23.144Z,0.00
2018-10-18T00:01:23.370Z,0.00
2018-10-18T00:02:23.596Z,0.00
2018-10-18T00:03:23.902Z,0.00
2018-10-18T00:04:24.049Z,0.00
2018-10-18T00:05:24.276Z,0.00
2018-10-18T00:06:24.503Z,0.00
2018-10-18T00:07:24.729Z,0.00
2018-10-18T00:08:24.962Z,0.00
2018-10-18T00:09:25.185Z,0.00
2018-10-18T00:10:25.410Z,0.00
2018-10-18T00:11:25.636Z,0.00
2018-10-18T00:12:25.862Z,0.00
2018-10-18T00:13:26.085Z,0.00
2018-10-18T00:14:26.317Z,0.00
2018-10-18T00:15:26.540Z,0.00
2018-10-18T00:16:26.766Z,0.00
2018-10-18T00:17:26.995Z,0.00
2018-10-18T00:18:27.220Z,0.00
2018-10-18T00:19:27.447Z,0.00
2018-10-18T00:20:27.674Z,0.00
2018-10-18T00:21:27.899Z,0.00
2018-10-18T00:22:28.128Z,0.00
2018-10-18T00:23:28.352Z,0.00
2018-10-18T00:24:28.585Z,0.00
2018-10-18T00:25:28.809Z,0.00
2018-10-18T00:26:29.032Z,0.00
2018-10-18T00:27:29.255Z,0.00
2018-10-18T00:28:29.483Z,0.00
2018-10-18T00:29:29.710Z,0.00
2018-10-18T00:30:29.941Z,0.00
2018-10-18T00:31:30.163Z,0.00
2018-10-18T00:32:30.389Z,0.00
2018-10-18T00:33:30.614Z,0.00
2018-10-18T00:34:30.843Z,0.00
2018-10-18T00:35:31.067Z,0.00
2018-10-18T00:36:31.295Z,0.00
2018-10-18T00:37:31.521Z,0.00
2018-10-18T00:38:31.747Z,0.00
2018-10-18T00:39:31.972Z,0.00
2018-10-18T00:40:32.197Z,0.00
2018-10-18T00:41:32.423Z,0.00
2018-10-18T00:42:32.655Z,0.00
2018-10-18T00:43:32.875Z,0.00
2018-10-18T00:44:33.101Z,0.00
2018-10-18T00:45:33.327Z,0.00
2018-10-18T00:46:33.554Z,0.00
2018-10-18T00:47:33.781Z,0.00
2018-10-18T00:48:34.008Z,0.00
2018-10-18T00:49:34.232Z,0.00
2018-10-18T00:50:34.456Z,0.00
2018-10-18T00:51:34.684Z,0.00
2018-10-18T00:52:34.911Z,0.00
2018-10-18T00:53:35.141Z,0.00
2018-10-18T00:54:35.360Z,0.00
2018-10-18T00:55:35.569Z,0.00
2018-10-18T00:56:35.797Z,0.00
2018-10-18T00:57:36.024Z,0.00
2018-10-18T00:58:36.255Z,0.00
2018-10-18T00:59:36.482Z,0.00
2018-10-18T01:00:36.709Z,0.00
2018-10-18T01:01:36.934Z,0.00
2018-10-18T01:02:37.162Z,0.00
2018-10-18T01:03:37.386Z,0.00
2018-10-18T01:04:37.614Z,0.00
2018-10-18T01:05:37.842Z,0.00
2018-10-18T01:06:38.068Z,0.00
2018-10-18T01:07:38.298Z,0.00
2018-10-18T01:08:38.531Z,0.00
2018-10-18T01:09:38.751Z,0.00
2018-10-18T01:10:38.977Z,0.00
2018-10-18T01:11:39.202Z,0.00
2018-10-18T01:12:39.487Z,0.00
2018-10-18T01:13:39.657Z,0.00
2018-10-18T01:14:39.882Z,0.00
2018-10-18T01:15:40.116Z,0.00
2018-10-18T01:16:40.333Z,0.00
2018-10-18T01:17:40.559Z,0.00
2018-10-18T01:18:40.788Z,0.00
2018-10-18T01:19:41.014Z,0.00
2018-10-18T01:20:41.242Z,0.00
2018-10-18T01:21:41.465Z,0.00
2018-10-18T01:22:41.691Z,0.00
2018-10-18T01:23:41.918Z,0.00
2018-10-18T01:24:42.147Z,0.00
2018-10-18T01:25:42.373Z,0.00
2018-10-18T01:26:42.597Z,0.00
2018-10-18T01:27:42.826Z,0.00
2018-10-18T01:28:43.050Z,0.00
2018-10-18T01:29:43.281Z,0.00
2018-10-18T01:30:43.508Z,0.00
2018-10-18T01:31:43.735Z,0.00
2018-10-18T01:32:43.960Z,0.00
2018-10-18T01:33:44.188Z,0.00
2018-10-18T01:34:44.411Z,0.00
2018-10-18T01:35:44.635Z,0.00
2018-10-18T01:36:44.865Z,0.00
2018-10-18T01:37:45.092Z,0.00
2018-10-18T01:38:45.319Z,0.00
2018-10-18T01:39:45.545Z,0.00
2018-10-18T01:40:45.772Z,0.00
2018-10-18T01:41:46.001Z,0.00
2018-10-18T01:42:46.227Z,0.00
2018-10-18T01:43:46.452Z,0.00
2018-10-18T01:44:46.682Z,0.00
2018-10-18T01:45:46.906Z,0.00
2018-10-18T01:46:47.133Z,0.00
2018-10-18T01:47:47.360Z,0.00
2018-10-18T01:48:47.586Z,0.00
2018-10-18T01:49:47.813Z,0.00
2018-10-18T01:50:48.046Z,0.00
2018-10-18T01:51:48.266Z,0.00
2018-10-18T01:52:48.492Z,0.00
2018-10-18T01:53:48.718Z,0.00
2018-10-18T01:54:48.943Z,0.00
2018-10-18T01:55:49.171Z,0.00
2018-10-18T01:56:49.397Z,0.00
2018-10-18T01:57:49.625Z,0.00
2018-10-18T01:58:49.851Z,0.00
2018-10-18T01:59:50.076Z,0.00
2018-10-18T02:00:50.301Z,0.00
2018-10-18T02:01:50.527Z,0.00
2018-10-18T02:02:50.754Z,0.00
2018-10-18T02:03:50.983Z,0.00
2018-10-18T02:04:51.209Z,0.00
2018-10-18T02:05:51.441Z,0.00
2018-10-18T02:06:51.664Z,0.00
2018-10-18T02:07:51.930Z,0.00
2018-10-18T02:08:52.116Z,0.00
2018-10-18T02:09:52.340Z,0.00
2018-10-18T02:10:52.584Z,0.00
2018-10-18T02:11:52.840Z,0.00
2018-10-18T02:12:53.018Z,0.00
2018-10-18T02:13:53.248Z,0.00
2018-10-18T02:14:53.471Z,0.00
2018-10-18T02:15:53.721Z,0.00
2018-10-18T02:16:53.922Z,0.00
2018-10-18T02:17:54.165Z,0.00
2018-10-18T02:18:54.394Z,0.00
2018-10-18T02:19:54.608Z,0.00
2018-10-18T02:20:54.838Z,0.00
2018-10-18T02:21:55.062Z,0.00
2018-10-18T02:22:55.288Z,0.00
2018-10-18T02:23:55.549Z,0.00
2018-10-18T02:24:55.763Z,0.00
2018-10-18T02:25:55.965Z,0.00
2018-10-18T02:26:56.191Z,0.00
2018-10-18T02:27:56.425Z,0.00
2018-10-18T02:28:56.647Z,0.00
2018-10-18T02:29:56.889Z,0.00
2018-10-18T02:30:57.093Z,0.00
2018-10-18T02:31:57.323Z,0.00
2018-10-18T02:32:57.548Z,0.00
2018-10-18T02:33:57.775Z,0.00
2018-10-18T02:34:58.000Z,0.00
2018-10-18T02:35:58.262Z,0.00
2018-10-18T02:36:58.455Z,0.00
2018-10-18T02:37:58.680Z,0.00
2018-10-18T02:38:58.905Z,0.00
2018-10-18T02:39:59.133Z,0.00
2018-10-18T02:40:59.362Z,0.00
2018-10-18T02:41:59.646Z,0.00
2018-10-18T02:42:59.817Z,0.00
2018-10-18T02:44:00.044Z,0.00
2018-10-18T02:45:00.274Z,0.00
2018-10-18T02:46:00.498Z,0.00
2018-10-18T02:47:00.733Z,0.00
2018-10-18T02:48:00.961Z,0.00
2018-10-18T02:49:01.182Z,0.00
2018-10-18T02:50:01.441Z,0.00
2018-10-18T02:51:01.633Z,0.00
2018-10-18T02:52:01.863Z,0.00
2018-10-18T02:53:02.088Z,0.00
2018-10-18T02:54:02.390Z,0.00
2018-10-18T02:55:02.542Z,0.00
2018-10-18T02:56:02.770Z,0.00
2018-10-18T02:57:02.998Z,0.00
2018-10-18T02:58:03.224Z,0.00
2018-10-18T02:59:03.453Z,0.00
2018-10-18T03:00:03.732Z,0.00
2018-10-18T03:01:03.906Z,0.00
2018-10-18T03:02:04.134Z,0.00
2018-10-18T03:03:04.362Z,0.00
2018-10-18T03:04:04.588Z,0.00
2018-10-18T03:05:04.814Z,0.00
2018-10-18T03:06:05.070Z,0.00
2018-10-18T03:07:05.269Z,0.00
2018-10-18T03:08:05.496Z,0.00
2018-10-18T03:09:05.725Z,0.00
2018-10-18T03:10:05.950Z,0.00
2018-10-18T03:11:06.185Z,0.00
2018-10-18T03:12:06.433Z,0.00
2018-10-18T03:13:06.633Z,0.00
2018-10-18T03:14:06.861Z,0.00
2018-10-18T03:15:07.087Z,0.00
2018-10-18T03:16:07.340Z,0.00
2018-10-18T03:17:07.540Z,0.00
2018-10-18T03:18:07.805Z,0.00
2018-10-18T03:19:07.995Z,0.00
2018-10-18T03:20:08.224Z,0.00
2018-10-18T03:21:08.451Z,0.00
2018-10-18T03:22:08.675Z,0.00
2018-10-18T03:23:08.903Z,0.00
2018-10-18T03:24:09.169Z,0.00
2018-10-18T03:25:09.355Z,0.00
2018-10-18T03:26:09.585Z,0.00
2018-10-18T03:27:09.810Z,0.00
2018-10-18T03:28:10.039Z,0.00
2018-10-18T03:29:10.265Z,0.00
2018-10-18T03:30:10.605Z,0.00
2018-10-18T03:31:10.736Z,0.00
2018-10-18T03:32:10.947Z,0.00
2018-10-18T03:33:11.173Z,0.00
2018-10-18T03:34:11.401Z,0.00
2018-10-18T03:35:11.626Z,0.00
2018-10-18T03:36:11.916Z,0.00
2018-10-18T03:37:12.081Z,0.00
2018-10-18T03:38:12.307Z,0.00
2018-10-18T03:39:12.537Z,0.00
2018-10-18T03:40:12.765Z,0.00
2018-10-18T03:41:13.006Z,0.00
2018-10-18T03:42:13.253Z,0.00
2018-10-18T03:43:13.443Z,0.00
2018-10-18T03:44:13.670Z,0.00
2018-10-18T03:45:13.897Z,0.00
2018-10-18T03:46:14.126Z,0.00
2018-10-18T03:47:14.364Z,0.00
2018-10-18T03:48:14.630Z,0.00
2018-10-18T03:49:14.807Z,0.00
2018-10-18T03:50:15.031Z,0.00
2018-10-18T03:51:15.267Z,0.00
2018-10-18T03:52:15.488Z,0.00
2018-10-18T03:53:15.717Z,0.00
2018-10-18T03:54:16.029Z,0.00
2018-10-18T03:55:16.168Z,0.00
2018-10-18T03:56:16.391Z,0.00
2018-10-18T03:57:16.619Z,0.00
2018-10-18T03:58:16.846Z,0.00
2018-10-18T03:59:17.071Z,0.00
2018-10-18T04:00:17.390Z,0.00
2018-10-18T04:01:17.525Z,0.00
2018-10-18T04:02:17.757Z,0.00
2018-10-18T04:03:17.984Z,0.00
2018-10-18T04:04:18.211Z,0.00
2018-10-18T04:05:18.443Z,0.00
2018-10-18T04:06:18.792Z,0.00
2018-10-18T04:07:18.897Z,0.00
2018-10-18T04:08:19.127Z,0.00
2018-10-18T04:09:19.354Z,0.00
2018-10-18T04:10:19.580Z,0.00
2018-10-18T04:11:19.809Z,0.00
2018-10-18T04:12:20.144Z,0.00
2018-10-18T04:13:20.332Z,0.00
2018-10-18T04:14:20.488Z,0.00
2018-10-18T04:15:20.716Z,0.00
2018-10-18T04:16:20.942Z,0.00
2018-10-18T04:17:21.171Z,0.00
2018-10-18T04:18:21.434Z,0.00
2018-10-18T04:19:21.625Z,0.00
2018-10-18T04:20:21.851Z,0.00
2018-10-18T04:21:22.078Z,0.00
2018-10-18T04:22:22.310Z,0.00
2018-10-18T04:23:22.535Z,0.00
2018-10-18T04:24:22.762Z,0.00
2018-10-18T04:25:23.013Z,0.00
2018-10-18T04:26:23.217Z,0.00
2018-10-18T04:27:23.445Z,0.00
2018-10-18T04:28:23.672Z,0.00
2018-10-18T04:29:23.904Z,0.00
2018-10-18T04:30:24.121Z,0.00
2018-10-18T04:31:24.357Z,0.00
2018-10-18T04:32:24.579Z,0.00
2018-10-18T04:33:24.805Z,0.00
2018-10-18T04:34:25.033Z,0.00
2018-10-18T04:35:25.259Z,0.00
2018-10-18T04:36:25.488Z,0.00
2018-10-18T04:37:25.735Z,0.00
2018-10-18T04:38:25.942Z,0.00
2018-10-18T04:39:26.167Z,0.00
2018-10-18T04:40:26.394Z,0.00
2018-10-18T04:41:26.622Z,0.00
2018-10-18T04:42:26.849Z,0.00
2018-10-18T04:43:27.079Z,0.00
2018-10-18T04:44:27.301Z,0.00
2018-10-18T04:45:27.530Z,0.00
2018-10-18T04:46:27.757Z,0.00
2018-10-18T04:47:28.086Z,0.00
2018-10-18T04:48:28.332Z,0.00
2018-10-18T04:49:28.440Z,0.00
2018-10-18T04:50:28.669Z,0.00
2018-10-18T04:51:28.891Z,0.00
2018-10-18T04:52:29.119Z,0.00
2018-10-18T04:53:29.346Z,0.00
2018-10-18T04:54:29.572Z,0.00
2018-10-18T04:55:29.801Z,0.00
2018-10-18T04:56:30.027Z,0.00
2018-10-18T04:57:30.256Z,0.00
2018-10-18T04:58:30.479Z,0.00
2018-10-18T04:59:30.707Z,0.00
2018-10-18T05:00:30.935Z,0.00
2018-10-18T05:01:31.232Z,0.00
2018-10-18T05:02:31.430Z,0.00
2018-10-18T05:03:31.615Z,0.00
2018-10-18T05:04:31.847Z,0.00
2018-10-18T05:05:32.069Z,0.00
2018-10-18T05:06:32.297Z,0.00
2018-10-18T05:07:32.521Z,0.00
2018-10-18T05:08:32.752Z,0.00
2018-10-18T05:09:32.977Z,0.00
2018-10-18T05:10:33.204Z,0.00
2018-10-18T05:11:33.432Z,0.00
2018-10-18T05:12:33.687Z,0.00
2018-10-18T05:13:33.884Z,0.00
2018-10-18T05:14:34.115Z,0.00
2018-10-18T05:15:34.338Z,0.00
2018-10-18T05:16:34.565Z,0.00
2018-10-18T05:17:34.786Z,0.00
2018-10-18T05:18:35.016Z,0.00
2018-10-18T05:19:35.241Z,0.00
2018-10-18T05:20:35.468Z,0.00
2018-10-18T05:21:35.710Z,0.00
2018-10-18T05:22:35.940Z,0.00
2018-10-18T05:23:36.203Z,0.00
2018-10-18T05:24:36.396Z,0.00
2018-10-18T05:25:36.703Z,0.00
2018-10-18T05:26:36.856Z,0.00
2018-10-18T05:27:37.083Z,0.00
2018-10-18T05:28:37.312Z,0.00
2018-10-18T05:29:37.541Z,0.00
2018-10-18T05:30:37.766Z,0.00
2018-10-18T05:31:38.091Z,0.00
2018-10-18T05:32:38.232Z,0.00
2018-10-18T05:33:38.451Z,0.00
2018-10-18T05:34:38.678Z,0.00
2018-10-18T05:35:38.907Z,0.00
2018-10-18T05:36:39.131Z,0.00
2018-10-18T05:37:39.380Z,0.00
2018-10-18T05:38:39.585Z,0.00
2018-10-18T05:39:39.814Z,0.00
2018-10-18T05:40:40.041Z,0.00
2018-10-18T05:41:40.267Z,0.00
2018-10-18T05:42:40.493Z,0.00
2018-10-18T05:43:40.719Z,0.00
2018-10-18T05:44:40.947Z,0.00
2018-10-18T05:45:41.172Z,0.00
2018-10-18T05:46:41.424Z,0.00
2018-10-18T05:47:41.627Z,5.63
2018-10-18T05:48:41.856Z,5.63
2018-10-18T05:49:42.083Z,5.63
2018-10-18T05:50:42.308Z,5.63
2018-10-18T05:51:42.540Z,5.63
2018-10-18T05:52:42.760Z,5.63
2018-10-18T05:53:43.033Z,5.63
2018-10-18T05:54:43.215Z,5.63
2018-10-18T05:55:43.450Z,5.63
2018-10-18T05:56:43.676Z,11.25
2018-10-18T05:57:43.898Z,11.25
2018-10-18T05:58:44.125Z,11.25
2018-10-18T05:59:44.351Z,11.25
2018-10-18T06:00:44.577Z,11.25
2018-10-18T06:01:44.807Z,11.25
2018-10-18T06:02:45.035Z,11.25
2018-10-18T06:03:45.261Z,11.25
2018-10-18T06:04:45.487Z,16.88
2018-10-18T06:05:45.713Z,16.88
2018-10-18T06:06:45.940Z,16.88
2018-10-18T06:07:46.167Z,16.88
2018-10-18T06:08:46.398Z,16.88
2018-10-18T06:09:46.684Z,16.88
2018-10-18T06:10:46.851Z,22.50
2018-10-18T06:11:47.079Z,22.50
2018-10-18T06:12:47.303Z,28.13
2018-10-18T06:13:47.532Z,28.13
2018-10-18T06:14:47.759Z,28.13
2018-10-18T06:15:47.982Z,28.13
2018-10-18T06:16:48.211Z,33.75
2018-10-18T06:17:48.437Z,33.75
2018-10-18T06:18:48.668Z,33.75
2018-10-18T06:19:48.893Z,33.75
2018-10-18T06:20:49.122Z,33.75
2018-10-18T06:21:49.346Z,39.38
2018-10-18T06:22:49.661Z,39.38
2018-10-18T06:23:49.801Z,39.38
2018-10-18T06:24:50.031Z,45.00
2018-10-18T06:25:50.258Z,45.00
2018-10-18T06:26:50.485Z,45.00
2018-10-18T06:27:50.713Z,50.63
2018-10-18T06:28:50.938Z,50.63
2018-10-18T06:29:51.167Z,50.63
2018-10-18T06:30:51.394Z,50.63
2018-10-18T06:31:51.618Z,56.25
2018-10-18T06:32:51.861Z,56.25
2018-10-18T06:33:52.074Z,56.25
2018-10-18T06:34:52.326Z,56.25
2018-10-18T06:35:52.529Z,61.88
2018-10-18T06:36:52.813Z,61.88
2018-10-18T06:37:52.982Z,67.50
2018-10-18T06:38:53.212Z,67.50
2018-10-18T06:39:53.439Z,73.13
2018-10-18T06:40:53.685Z,73.13
2018-10-18T06:41:53.894Z,78.75
2018-10-18T06:42:54.163Z,78.75
2018-10-18T06:43:54.347Z,78.75
2018-10-18T06:44:54.573Z,84.38
2018-10-18T06:45:54.799Z,90.00
2018-10-18T06:46:55.103Z,90.00
2018-10-18T06:47:55.457Z,90.00
2018-10-18T06:48:55.566Z,90.00
2018-10-18T06:49:55.720Z,95.63
2018-10-18T06:50:55.934Z,95.63
2018-10-18T06:51:56.162Z,95.63
2018-10-18T06:52:56.391Z,95.63
2018-10-18T06:53:56.654Z,101.25
2018-10-18T06:54:56.893Z,106.88
2018-10-18T06:55:57.069Z,112.50
2018-10-18T06:56:57.295Z,112.50
2018-10-18T06:57:57.548Z,118.13
2018-10-18T06:58:57.746Z,123.75
2018-10-18T06:59:58.033Z,123.75
2018-10-18T07:00:58.192Z,129.38
2018-10-18T07:01:58.426Z,129.38
2018-10-18T07:02:58.651Z,129.38
2018-10-18T07:03:58.879Z,135.00
2018-10-18T07:04:59.102Z,135.00
2018-10-18T07:05:59.352Z,135.00
2018-10-18T07:06:59.563Z,129.38
2018-10-18T07:07:59.786Z,112.50
2018-10-18T07:09:00.111Z,101.25
2018-10-18T07:10:00.236Z,90.00
2018-10-18T07:11:00.627Z,84.38
2018-10-18T07:12:00.742Z,95.63
2018-10-18T07:13:00.911Z,95.63
2018-10-18T07:14:01.146Z,101.25
2018-10-18T07:15:01.370Z,106.88
2018-10-18T07:16:01.601Z,112.50
2018-10-18T07:17:01.819Z,123.75
2018-10-18T07:18:02.069Z,129.38
2018-10-18T07:19:02.281Z,135.00
2018-10-18T07:20:02.504Z,140.63
2018-10-18T07:21:02.731Z,140.63
2018-10-18T07:22:02.957Z,146.25
2018-10-18T07:23:03.186Z,157.50
2018-10-18T07:24:03.452Z,157.50
2018-10-18T07:25:03.653Z,157.50
2018-10-18T07:26:03.867Z,157.50
2018-10-18T07:27:04.095Z,163.13
2018-10-18T07:28:04.323Z,168.75
2018-10-18T07:29:04.545Z,174.38
2018-10-18T07:30:04.796Z,180.00
2018-10-18T07:31:05.001Z,191.25
2018-10-18T07:32:05.232Z,196.88
2018-10-18T07:33:05.455Z,208.13
2018-10-18T07:34:05.682Z,219.38
2018-10-18T07:35:06.013Z,225.00
2018-10-18T07:36:06.189Z,236.25
2018-10-18T07:37:06.361Z,230.63
2018-10-18T07:38:06.588Z,225.00
2018-10-18T07:39:06.817Z,219.38
2018-10-18T07:40:07.043Z,208.13
2018-10-18T07:41:07.332Z,196.88
2018-10-18T07:42:07.562Z,191.25
2018-10-18T07:43:07.727Z,168.75
2018-10-18T07:44:07.954Z,146.25
2018-10-18T07:45:08.178Z,146.25
2018-10-18T07:46:08.404Z,151.88
2018-10-18T07:47:08.636Z,168.75
2018-10-18T07:48:08.956Z,168.75
2018-10-18T07:49:09.080Z,174.38
2018-10-18T07:50:09.306Z,185.63
2018-10-18T07:51:09.531Z,191.25
2018-10-18T07:52:09.760Z,196.88
2018-10-18T07:53:10.065Z,202.50
2018-10-18T07:54:10.225Z,196.88
2018-10-18T07:55:10.447Z,196.88
2018-10-18T07:56:10.668Z,196.88
2018-10-18T07:57:10.895Z,202.50
2018-10-18T07:58:11.121Z,191.25
2018-10-18T07:59:11.350Z,196.88
2018-10-18T08:00:11.693Z,202.50
2018-10-18T08:01:11.809Z,213.75
2018-10-18T08:02:12.036Z,219.38
2018-10-18T08:03:12.271Z,213.75
2018-10-18T08:04:12.491Z,208.13
2018-10-18T08:05:12.719Z,213.75
2018-10-18T08:06:12.948Z,213.75
2018-10-18T08:07:13.246Z,208.13
2018-10-18T08:08:13.406Z,213.75
2018-10-18T08:09:13.634Z,213.75
2018-10-18T08:10:13.864Z,219.38
2018-10-18T08:11:14.153Z,225.00
2018-10-18T08:12:14.321Z,219.38
2018-10-18T08:13:14.587Z,219.38
2018-10-18T08:14:14.790Z,219.38
2018-10-18T08:15:14.999Z,230.63
2018-10-18T08:16:15.228Z,230.63
2018-10-18T08:17:15.471Z,230.63
2018-10-18T08:18:15.683Z,247.50
2018-10-18T08:19:15.994Z,241.88
2018-10-18T08:20:16.138Z,253.13
2018-10-18T08:21:16.367Z,258.75
2018-10-18T08:22:16.596Z,253.13
2018-10-18T08:23:16.827Z,258.75
2018-10-18T08:24:17.052Z,253.13
2018-10-18T08:25:17.344Z,264.38
2018-10-18T08:26:17.507Z,275.63
2018-10-18T08:27:17.737Z,298.13
2018-10-18T08:28:17.967Z,326.25
2018-10-18T08:29:18.195Z,326.25
2018-10-18T08:30:18.422Z,315.00
2018-10-18T08:31:18.805Z,315.00
2018-10-18T08:32:18.885Z,315.00
2018-10-18T08:33:19.110Z,320.63
2018-10-18T08:34:19.340Z,315.00
2018-10-18T08:35:19.572Z,303.75
2018-10-18T08:36:19.799Z,298.13
2018-10-18T08:37:20.030Z,298.13
2018-10-18T08:38:20.289Z,303.75
2018-10-18T08:39:20.477Z,309.38
2018-10-18T08:40:20.705Z,309.38
2018-10-18T08:41:20.933Z,309.38
2018-10-18T08:42:21.162Z,309.38
2018-10-18T08:43:21.388Z,303.75
2018-10-18T08:44:21.647Z,309.38
2018-10-18T08:45:21.845Z,309.38
2018-10-18T08:46:22.075Z,315.00
2018-10-18T08:47:22.300Z,309.38
2018-10-18T08:48:22.527Z,298.13
2018-10-18T08:49:22.757Z,292.50
2018-10-18T08:50:22.984Z,298.13
2018-10-18T08:51:23.215Z,303.75
2018-10-18T08:52:23.442Z,315.00
2018-10-18T08:53:23.667Z,326.25
2018-10-18T08:54:23.918Z,337.50
2018-10-18T08:55:24.184Z,326.25
2018-10-18T08:56:24.351Z,320.63
2018-10-18T08:57:24.581Z,315.00
2018-10-18T08:58:24.811Z,315.00
2018-10-18T08:59:25.094Z,315.00
2018-10-18T09:00:25.266Z,320.63
2018-10-18T09:01:25.495Z,331.88
2018-10-18T09:02:25.728Z,343.13
2018-10-18T09:03:25.952Z,337.50
2018-10-18T09:04:26.216Z,326.25
2018-10-18T09:05:26.444Z,320.63
2018-10-18T09:06:26.672Z,315.00
2018-10-18T09:07:26.899Z,315.00
2018-10-18T09:08:27.127Z,326.25
2018-10-18T09:09:27.356Z,331.88
2018-10-18T09:10:27.585Z,337.50
2018-10-18T09:11:27.813Z,343.13
2018-10-18T09:12:28.043Z,337.50
2018-10-18T09:13:28.272Z,309.38
2018-10-18T09:14:28.496Z,303.75
2018-10-18T09:15:28.728Z,315.00
2018-10-18T09:16:28.954Z,337.50
2018-10-18T09:17:29.185Z,354.38
2018-10-18T09:18:29.416Z,343.13
2018-10-18T09:19:29.644Z,337.50
2018-10-18T09:20:29.873Z,337.50
2018-10-18T09:21:30.103Z,337.50
2018-10-18T09:22:30.335Z,337.50
2018-10-18T09:23:30.563Z,337.50
2018-10-18T09:24:30.791Z,320.63
2018-10-18T09:25:31.023Z,315.00
2018-10-18T09:26:31.249Z,303.75
2018-10-18T09:27:31.479Z,303.75
2018-10-18T09:28:31.707Z,309.38
2018-10-18T09:29:31.938Z,309.38
2018-10-18T09:30:32.185Z,315.00
2018-10-18T09:31:32.396Z,315.00
2018-10-18T09:32:32.625Z,315.00
2018-10-18T09:33:32.852Z,315.00
2018-10-18T09:34:33.081Z,309.38
2018-10-18T09:35:33.313Z,309.38
2018-10-18T09:36:33.542Z,309.38
2018-10-18T09:37:33.767Z,309.38
2018-10-18T09:38:34.093Z,309.38
2018-10-18T09:39:34.224Z,309.38
2018-10-18T09:40:34.452Z,309.38
2018-10-18T09:41:34.683Z,309.38
2018-10-18T09:42:34.913Z,309.38
2018-10-18T09:43:35.140Z,309.38
2018-10-18T09:44:35.409Z,309.38
2018-10-18T09:45:35.601Z,309.38
2018-10-18T09:46:35.815Z,309.38
2018-10-18T09:47:36.064Z,309.38
2018-10-18T09:48:36.295Z,309.38
2018-10-18T09:49:36.525Z,309.38
2018-10-18T09:50:36.753Z,315.00
2018-10-18T09:51:36.982Z,315.00
2018-10-18T09:52:37.211Z,315.00
2018-10-18T09:53:37.439Z,315.00
2018-10-18T09:54:37.670Z,315.00
2018-10-18T09:55:37.953Z,315.00
2018-10-18T09:56:38.128Z,315.00
2018-10-18T09:57:38.358Z,320.63
2018-10-18T09:58:38.586Z,320.63
2018-10-18T09:59:38.815Z,320.63
2018-10-18T10:00:39.047Z,315.00
2018-10-18T10:01:39.276Z,315.00
2018-10-18T10:02:39.507Z,320.63
2018-10-18T10:03:39.734Z,320.63
2018-10-18T10:04:39.967Z,326.25
2018-10-18T10:05:40.202Z,331.88
2018-10-18T10:06:40.425Z,337.50
2018-10-18T10:07:40.657Z,337.50
2018-10-18T10:08:40.888Z,337.50
2018-10-18T10:09:41.122Z,331.88
2018-10-18T10:10:41.349Z,337.50
2018-10-18T10:11:41.590Z,337.50
2018-10-18T10:12:41.810Z,343.13
2018-10-18T10:13:42.080Z,348.75
2018-10-18T10:14:42.273Z,348.75
2018-10-18T10:15:42.504Z,348.75
2018-10-18T10:16:42.735Z,348.75
2018-10-18T10:17:43.026Z,343.13
2018-10-18T10:18:43.276Z,348.75
2018-10-18T10:19:43.466Z,348.75
2018-10-18T10:20:43.643Z,348.75
2018-10-18T10:21:43.876Z,348.75
2018-10-18T10:22:44.100Z,348.75
2018-10-18T10:23:44.330Z,348.75
2018-10-18T10:24:44.670Z,348.75
2018-10-18T10:25:44.792Z,348.75
2018-10-18T10:26:45.018Z,360.00
2018-10-18T10:27:45.252Z,365.63
2018-10-18T10:28:45.483Z,371.25
2018-10-18T10:29:45.714Z,371.25
2018-10-18T10:30:45.939Z,371.25
2018-10-18T10:31:46.170Z,354.38
2018-10-18T10:32:46.405Z,360.00
2018-10-18T10:33:46.628Z,360.00
2018-10-18T10:34:46.855Z,348.75
2018-10-18T10:35:47.176Z,343.13
2018-10-18T10:36:47.306Z,337.50
2018-10-18T10:37:47.536Z,337.50
2018-10-18T10:38:47.771Z,337.50
2018-10-18T10:39:48.001Z,343.13
2018-10-18T10:40:48.229Z,348.75
2018-10-18T10:41:48.464Z,354.38
2018-10-18T10:42:48.790Z,365.63
2018-10-18T10:43:48.923Z,365.63
2018-10-18T10:44:49.215Z,365.63
2018-10-18T10:45:49.468Z,354.38
2018-10-18T10:46:49.605Z,360.00
2018-10-18T10:47:49.835Z,365.63
2018-10-18T10:48:50.064Z,360.00
2018-10-18T10:49:50.295Z,348.75
2018-10-18T10:50:50.525Z,343.13
2018-10-18T10:51:50.757Z,331.88
2018-10-18T10:52:50.986Z,315.00
2018-10-18T10:53:51.217Z,298.13
2018-10-18T10:54:51.449Z,281.25
2018-10-18T10:55:51.684Z,264.38
2018-10-18T10:56:51.911Z,258.75
2018-10-18T10:57:52.197Z,253.13
2018-10-18T10:58:52.376Z,241.88
2018-10-18T10:59:52.610Z,236.25
2018-10-18T11:00:52.832Z,230.63
2018-10-18T11:01:53.096Z,225.00
2018-10-18T11:02:53.342Z,225.00
2018-10-18T11:03:53.533Z,225.00
2018-10-18T11:04:53.760Z,219.38
2018-10-18T11:05:54.030Z,213.75
2018-10-18T11:06:54.214Z,208.13
2018-10-18T11:07:54.449Z,208.13
2018-10-18T11:08:54.697Z,208.13
2018-10-18T11:09:54.904Z,202.50
2018-10-18T11:10:55.137Z,196.88
2018-10-18T11:11:55.447Z,196.88
2018-10-18T11:12:55.588Z,185.63
2018-10-18T11:13:55.840Z,185.63
2018-10-18T11:14:56.079Z,180.00
2018-10-18T11:15:56.277Z,174.38
2018-10-18T11:16:56.578Z,174.38
2018-10-18T11:17:56.757Z,174.38
2018-10-18T11:18:56.963Z,180.00
2018-10-18T11:19:57.247Z,185.63
2018-10-18T11:20:57.480Z,185.63
2018-10-18T11:21:57.652Z,191.25
2018-10-18T11:22:57.885Z,202.50
2018-10-18T11:23:58.114Z,208.13
2018-10-18T11:24:58.343Z,213.75
2018-10-18T11:25:58.603Z,219.38
2018-10-18T11:26:58.835Z,219.38
2018-10-18T11:27:59.035Z,219.38
2018-10-18T11:28:59.392Z,219.38
2018-10-18T11:29:59.557Z,230.63
2018-10-18T11:30:59.744Z,225.00
2018-10-18T11:31:59.996Z,225.00
2018-10-18T11:33:00.238Z,219.38
2018-10-18T11:34:00.433Z,219.38
2018-10-18T11:35:00.664Z,219.38
2018-10-18T11:36:00.949Z,213.75
2018-10-18T11:37:01.127Z,213.75
2018-10-18T11:38:01.380Z,213.75
2018-10-18T11:39:01.585Z,213.75
2018-10-18T11:40:01.818Z,208.13
2018-10-18T11:41:02.049Z,208.13
2018-10-18T11:42:02.368Z,202.50
2018-10-18T11:43:02.516Z,202.50
2018-10-18T11:44:02.764Z,202.50
2018-10-18T11:45:02.974Z,202.50
2018-10-18T11:46:03.202Z,202.50
2018-10-18T11:47:03.433Z,202.50
2018-10-18T11:48:03.700Z,202.50
2018-10-18T11:49:03.894Z,196.88
2018-10-18T11:50:04.146Z,196.88
2018-10-18T11:51:04.362Z,191.25
2018-10-18T11:52:04.688Z,185.63
2018-10-18T11:53:04.818Z,185.63
2018-10-18T11:54:05.107Z,180.00
2018-10-18T11:55:05.277Z,180.00
2018-10-18T11:56:05.609Z,174.38
2018-10-18T11:57:05.751Z,168.75
2018-10-18T11:58:05.982Z,163.13
2018-10-18T11:59:06.257Z,157.50
2018-10-18T12:00:06.424Z,163.13
2018-10-18T12:01:06.673Z,168.75
2018-10-18T12:02:06.956Z,174.38
2018-10-18T12:03:07.268Z,185.63
2018-10-18T12:04:07.465Z,185.63
2018-10-18T12:05:07.801Z,191.25
2018-10-18T12:06:07.871Z,196.88
2018-10-18T12:07:08.052Z,202.50
2018-10-18T12:08:08.313Z,202.50
2018-10-18T12:09:08.512Z,208.13
2018-10-18T12:10:08.754Z,208.13
2018-10-18T12:11:09.067Z,213.75
2018-10-18T12:12:09.203Z,219.38
2018-10-18T12:13:09.432Z,225.00
2018-10-18T12:14:09.691Z,225.00
2018-10-18T12:15:09.894Z,225.00
2018-10-18T12:16:10.128Z,225.00
2018-10-18T12:17:10.442Z,225.00
2018-10-18T12:18:10.583Z,219.38
2018-10-18T12:19:10.841Z,219.38
2018-10-18T12:20:11.085Z,213.75
2018-10-18T12:21:11.276Z,208.13
2018-10-18T12:22:11.510Z,202.50
2018-10-18T12:23:11.759Z,196.88
2018-10-18T12:24:11.974Z,202.50
2018-10-18T12:25:12.205Z,208.13
2018-10-18T12:26:12.470Z,219.38
2018-10-18T12:27:12.662Z,219.38
2018-10-18T12:28:12.893Z,225.00
2018-10-18T12:29:13.195Z,230.63
2018-10-18T12:30:13.356Z,247.50
2018-10-18T12:31:13.582Z,258.75
2018-10-18T12:32:13.936Z,264.38
2018-10-18T12:33:14.053Z,275.63
2018-10-18T12:34:14.326Z,286.88
2018-10-18T12:35:14.532Z,292.50
2018-10-18T12:36:14.733Z,298.13
2018-10-18T12:37:14.971Z,303.75
2018-10-18T12:38:15.241Z,303.75
2018-10-18T12:39:15.479Z,298.13
2018-10-18T12:40:15.729Z,286.88
2018-10-18T12:41:15.985Z,275.63
2018-10-18T12:42:16.105Z,275.63
2018-10-18T12:43:16.330Z,275.63
2018-10-18T12:44:16.611Z,281.25
2018-10-18T12:45:16.786Z,281.25
2018-10-18T12:46:17.015Z,286.88
2018-10-18T12:47:17.245Z,286.88
2018-10-18T12:48:17.546Z,292.50
2018-10-18T12:49:17.703Z,292.50
2018-10-18T12:50:18.039Z,298.13
2018-10-18T12:51:18.164Z,303.75
2018-10-18T12:52:18.403Z,309.38
2018-10-18T12:53:18.637Z,309.38
2018-10-18T12:54:18.991Z,309.38
2018-10-18T12:55:19.096Z,309.38