createdAt,value
2023-03-17T00:01:37.297Z,10.33
2023-03-17T00:04:40.510Z,9.80
2023-03-17T00:07:43.649Z,8.75
2023-03-17T00:10:46.459Z,13.13
2023-03-17T00:13:49.578Z,13.52
2023-03-17T00:16:53.295Z,12.67
2023-03-17T00:19:55.836Z,9.82
2023-03-17T00:22:59.922Z,9.60
2023-03-17T00:26:02.630Z,6.65
2023-03-17T00:29:06.209Z,6.50
2023-03-17T00:32:17.188Z,11.40
2023-03-17T00:35:25.805Z,8.73
2023-03-17T00:38:29.808Z,9.55
2023-03-17T00:41:33.757Z,7.05
2023-03-17T00:44:36.305Z,6.93
2023-03-17T00:47:40.438Z,9.53
2023-03-17T00:50:43.881Z,8.90
2023-03-17T00:53:46.762Z,8.35
2023-03-17T00:56:52.175Z,8.75
2023-03-17T00:59:55.006Z,7.12
2023-03-17T01:02:57.898Z,8.47
2023-03-17T01:06:04.671Z,11.73
2023-03-17T01:09:08.364Z,11.52
2023-03-17T01:12:14.151Z,10.57
2023-03-17T01:15:19.969Z,6.37
2023-03-17T01:18:23.383Z,9.23
2023-03-17T01:21:26.281Z,4.95
2023-03-17T01:24:29.164Z,8.63
2023-03-17T01:27:35.468Z,16.87
2023-03-17T01:30:40.737Z,18.98
2023-03-17T01:33:43.433Z,17.80
2023-03-17T01:36:47.459Z,14.77
2023-03-17T01:39:49.997Z,21.83
2023-03-17T01:43:01.117Z,20.83
2023-03-17T01:46:21.018Z,19.90
2023-03-17T01:49:37.445Z,20.10
2023-03-17T01:52:40.665Z,22.85
2023-03-17T01:55:45.631Z,25.33
2023-03-17T01:58:51.031Z,32.10
2023-03-17T02:01:58.638Z,21.58
2023-03-17T02:05:03.669Z,24.67
2023-03-17T02:08:13.726Z,25.15
2023-03-17T02:11:17.103Z,33.38
2023-03-17T02:14:20.543Z,22.02
2023-03-17T02:17:25.361Z,24.80
2023-03-17T02:20:28.212Z,22.90
2023-03-17T02:23:31.856Z,20.70
2023-03-17T02:26:35.527Z,21.00
2023-03-17T02:29:38.473Z,20.45
2023-03-17T02:32:41.180Z,21.58
2023-03-17T02:35:44.132Z,13.30
2023-03-17T02:38:47.548Z,20.00
2023-03-17T02:41:50.996Z,20.05
2023-03-17T02:44:53.729Z,18.25
2023-03-17T02:47:57.554Z,20.42
2023-03-17T02:51:00.099Z,18.37
2023-03-17T02:54:02.915Z,19.67
2023-03-17T02:57:05.692Z,18.23
2023-03-17T03:00:13.503Z,18.73
2023-03-17T03:03:16.349Z,18.42
2023-03-17T03:06:19.471Z,15.73
2023-03-17T03:09:22.347Z,17.15
2023-03-17T03:12:26.056Z,18.60
2023-03-17T03:15:28.726Z,20.02
2023-03-17T03:18:32.922Z,13.95
2023-03-17T03:21:36.731Z,21.00
2023-03-17T03:24:39.623Z,17.62
2023-03-17T03:27:42.176Z,16.02
2023-03-17T03:30:46.938Z,20.10
2023-03-17T03:33:49.475Z,18.75
2023-03-17T03:36:52.368Z,19.13
2023-03-17T03:39:54.952Z,23.67
2023-03-17T03:42:57.842Z,19.98
2023-03-17T03:46:00.599Z,17.45
2023-03-17T03:49:03.491Z,18.73
2023-03-17T03:52:06.726Z,16.70
2023-03-17T03:55:09.982Z,20.65
2023-03-17T03:58:12.629Z,20.35
2023-03-17T04:01:15.516Z,24.40
2023-03-17T04:04:18.559Z,20.45
2023-03-17T04:07:24.302Z,7.13
2023-03-17T04:10:27.404Z,17.75
2023-03-17T04:13:30.222Z,9.10
2023-03-17T04:16:33.193Z,18.17
2023-03-17T04:19:35.876Z,12.02
2023-03-17T04:22:39.345Z,11.00
2023-03-17T04:25:42.387Z,18.90
2023-03-17T04:28:45.452Z,9.98
2023-03-17T04:31:48.210Z,9.95
2023-03-17T04:34:51.353Z,11.88
2023-03-17T04:37:54.039Z,8.63
2023-03-17T04:40:57.068Z,10.52
2023-03-17T04:43:59.632Z,13.00
2023-03-17T04:47:02.745Z,10.68
2023-03-17T04:50:05.847Z,17.62
2023-03-17T04:53:09.224Z,4.80
2023-03-17T04:56:11.752Z,14.73
2023-03-17T04:59:14.794Z,7.25
2023-03-17T05:02:18.941Z,9.90
2023-03-17T05:05:21.759Z,4.68
2023-03-17T05:08:24.798Z,5.17
2023-03-17T05:11:27.644Z,3.20
2023-03-17T05:14:30.545Z,12.20
2023-03-17T05:17:33.383Z,12.10
2023-03-17T05:20:37.226Z,12.27
2023-03-17T05:23:40.948Z,9.63
2023-03-17T05:26:43.443Z,9.88
2023-03-17T05:29:46.308Z,9.27
2023-03-17T05:32:49.100Z,10.32
2023-03-17T05:35:52.452Z,8.10
2023-03-17T05:38:55.654Z,14.73
2023-03-17T05:41:58.628Z,14.15
2023-03-17T05:45:01.218Z,10.63
2023-03-17T05:48:04.890Z,8.75
2023-03-17T05:51:07.800Z,5.22
2023-03-17T05:54:10.879Z,9.43
2023-03-17T05:57:13.423Z,10.23
2023-03-17T06:00:16.720Z,9.30
2023-03-17T06:03:19.594Z,12.25
2023-03-17T06:06:22.161Z,6.30
2023-03-17T06:09:25.262Z,8.67
2023-03-17T06:12:27.968Z,17.95
2023-03-17T06:15:31.491Z,7.47
2023-03-17T06:18:34.289Z,11.80
2023-03-17T06:21:37.424Z,14.15
2023-03-17T06:24:40.304Z,15.17
2023-03-17T06:27:43.352Z,10.60
2023-03-17T06:30:46.601Z,12.75
2023-03-17T06:33:50.957Z,7.12
2023-03-17T06:36:54.055Z,10.70
2023-03-17T06:39:58.552Z,15.70
2023-03-17T06:43:01.895Z,12.73
2023-03-17T06:46:05.851Z,14.48
2023-03-17T06:49:09.169Z,12.40
2023-03-17T06:52:13.532Z,11.25
2023-03-17T06:55:17.619Z,12.37
2023-03-17T06:58:20.956Z,8.88
2023-03-17T07:01:24.115Z,7.68
2023-03-17T07:04:27.653Z,9.65
2023-03-17T07:07:30.321Z,7.78
2023-03-17T07:10:35.546Z,8.03
2023-03-17T07:13:39.572Z,6.10
2023-03-17T07:16:42.655Z,8.85
2023-03-17T07:19:45.545Z,11.05
2023-03-17T07:22:48.670Z,9.25
2023-03-17T07:25:51.559Z,7.27
2023-03-17T07:28:54.508Z,6.20
2023-03-17T07:31:57.433Z,5.60
2023-03-17T07:35:00.345Z,8.20
2023-03-17T07:38:03.201Z,6.93
2023-03-17T07:41:10.001Z,6.23
2023-03-17T07:44:12.681Z,8.63
2023-03-17T07:47:15.864Z,8.32
2023-03-17T07:50:19.149Z,6.82
2023-03-17T07:53:22.098Z,11.75
2023-03-17T07:56:24.651Z,9.17
2023-03-17T07:59:27.665Z,9.40
2023-03-17T08:02:31.950Z,6.97
2023-03-17T08:05:35.427Z,4.68
2023-03-17T08:08:38.176Z,11.30
2023-03-17T08:11:41.717Z,11.13
2023-03-17T08:14:44.464Z,6.80
2023-03-17T08:17:48.150Z,10.32
2023-03-17T08:20:51.489Z,11.77
2023-03-17T08:23:54.675Z,8.23
2023-03-17T08:26:59.731Z,7.80
2023-03-17T08:30:04.337Z,9.13
2023-03-17T08:33:07.720Z,9.45
2023-03-17T08:36:11.475Z,6.75
2023-03-17T08:39:14.156Z,6.03
2023-03-17T08:42:17.310Z,9.63
2023-03-17T08:45:20.023Z,12.82
2023-03-17T08:48:23.500Z,11.02
2023-03-17T08:51:31.735Z,8.25
2023-03-17T08:54:36.090Z,6.45
2023-03-17T08:57:39.434Z,9.37
2023-03-17T09:00:42.673Z,8.43
2023-03-17T09:03:45.729Z,7.47
2023-03-17T09:07:02.272Z,5.85
2023-03-17T09:10:08.142Z,6.00
2023-03-17T09:13:11.811Z,8.17
2023-03-17T09:16:16.269Z,9.32
2023-03-17T09:19:19.445Z,8.32
2023-03-17T09:22:22.411Z,11.60
2023-03-17T09:25:26.621Z,8.43
2023-03-17T09:28:29.659Z,7.50
2023-03-17T09:31:33.209Z,5.32
2023-03-17T09:34:36.283Z,6.03
2023-03-17T09:37:39.377Z,6.82
2023-03-17T09:40:44.823Z,5.05
2023-03-17T09:44:12.312Z,8.20
2023-03-17T09:47:29.710Z,4.45
2023-03-17T09:50:39.699Z,9.80
2023-03-17T09:53:54.349Z,6.75
2023-03-17T09:57:30.918Z,10.30
2023-03-17T10:00:34.789Z,6.40
2023-03-17T10:03:37.786Z,10.40
2023-03-17T10:06:43.671Z,6.90
2023-03-17T10:10:03.143Z,9.05
2023-03-17T10:13:15.024Z,9.35
2023-03-17T10:16:36.575Z,5.20
2023-03-17T10:19:41.915Z,7.85
2023-03-17T10:22:58.794Z,5.80
2023-03-17T10:26:32.940Z,3.83
2023-03-17T10:29:36.229Z,5.72
2023-03-17T10:32:39.654Z,5.63
2023-03-17T10:35:44.967Z,5.68
2023-03-17T10:38:54.268Z,5.80
2023-03-17T10:42:00.469Z,5.12
2023-03-17T10:45:25.149Z,9.40
2023-03-17T10:48:36.518Z,5.73
2023-03-17T10:51:40.722Z,11.25
2023-03-17T10:54:48.504Z,15.77
2023-03-17T10:58:20.112Z,9.32
2023-03-17T11:01:36.153Z,7.57
2023-03-17T11:04:44.168Z,5.93
2023-03-17T11:07:47.093Z,8.07
2023-03-17T11:10:56.708Z,10.55
2023-03-17T11:14:13.689Z,9.93
2023-03-17T11:17:22.953Z,6.53
2023-03-17T11:20:26.529Z,9.53
2023-03-17T11:23:55.121Z,7.82
2023-03-17T11:27:01.374Z,4.90
2023-03-17T11:30:06.730Z,10.02
2023-03-17T11:33:40.900Z,5.18
2023-03-17T11:37:07.093Z,5.87
2023-03-17T11:40:19.825Z,5.30
2023-03-17T11:43:34.513Z,6.37
2023-03-17T11:46:44.274Z,4.00
2023-03-17T11:49:55.925Z,5.12
2023-03-17T11:53:05.468Z,5.80
2023-03-17T11:56:16.838Z,5.43
2023-03-17T11:59:35.146Z,3.12
2023-03-17T12:02:49.134Z,9.15
2023-03-17T12:05:56.531Z,10.07
2023-03-17T12:09:00.939Z,5.27
2023-03-17T12:12:04.654Z,6.22
2023-03-17T12:15:15.063Z,5.07
2023-03-17T12:18:34.773Z,5.00
2023-03-17T12:21:59.419Z,5.03
2023-03-17T12:25:02.326Z,5.47
2023-03-17T12:28:16.129Z,6.60
2023-03-17T12:31:26.029Z,4.85
2023-03-17T12:34:38.533Z,6.28
2023-03-17T12:37:42.158Z,5.53
2023-03-17T12:41:01.111Z,5.47
2023-03-17T12:44:24.179Z,4.75
2023-03-17T12:47:41.658Z,6.65
2023-03-17T12:51:06.379Z,7.72
2023-03-17T12:54:15.567Z,3.90
2023-03-17T12:57:27.139Z,6.67
2023-03-17T13:00:32.110Z,4.05
2023-03-17T13:03:39.263Z,5.80
2023-03-17T13:06:48.287Z,4.55
2023-03-17T13:09:54.273Z,5.97
2023-03-17T13:13:05.959Z,5.27
2023-03-17T13:16:33.915Z,3.08
2023-03-17T13:19:47.749Z,5.87
2023-03-17T13:23:10.110Z,6.75
2023-03-17T13:26:21.310Z,6.32
2023-03-17T13:29:33.392Z,3.90
2023-03-17T13:32:38.279Z,7.28
2023-03-17T13:36:13.803Z,5.22
2023-03-17T13:39:24.751Z,5.18
2023-03-17T13:42:49.869Z,4.00
2023-03-17T13:45:52.650Z,5.17
2023-03-17T13:48:56.180Z,3.53
2023-03-17T13:52:31.931Z,4.22
2023-03-17T13:55:41.054Z,5.68
2023-03-17T13:59:01.843Z,4.85
2023-03-17T14:02:17.608Z,2.60
2023-03-17T14:05:29.283Z,3.58
2023-03-17T14:08:37.100Z,4.62
2023-03-17T14:11:41.023Z,7.15
2023-03-17T14:15:09.918Z,3.10
2023-03-17T14:18:18.222Z,5.13
2023-03-17T14:21:29.965Z,4.65
2023-03-17T14:24:34.212Z,4.55
2023-03-17T14:27:37.974Z,4.62
2023-03-17T14:31:09.705Z,3.05
2023-03-17T14:34:16.284Z,5.03
2023-03-17T14:37:19.635Z,5.03
2023-03-17T14:40:25.340Z,5.93
2023-03-17T14:43:28.199Z,7.30
2023-03-17T14:46:32.090Z,7.28
2023-03-17T14:49:36.815Z,3.20
2023-03-17T14:52:41.349Z,2.83
2023-03-17T14:55:45.309Z,4.53
2023-03-17T14:58:49.568Z,4.85
2023-03-17T15:01:57.479Z,5.62
2023-03-17T15:05:26.270Z,4.87
2023-03-17T15:08:34.572Z,2.97
2023-03-17T15:11:42.067Z,5.47
2023-03-17T15:14:45.924Z,4.05
2023-03-17T15:17:52.598Z,2.95
2023-03-17T15:20:56.591Z,4.20
2023-03-17T15:24:04.794Z,2.87
2023-03-17T15:27:16.179Z,3.37
2023-03-17T15:30:19.045Z,3.42
2023-03-17T15:33:28.304Z,3.33
2023-03-17T15:36:33.195Z,3.57
2023-03-17T15:39:36.248Z,8.50
2023-03-17T15:42:39.826Z,7.53
2023-03-17T15:45:45.141Z,6.85
2023-03-17T15:48:47.844Z,5.68
2023-03-17T15:51:50.818Z,6.17
2023-03-17T15:54:55.999Z,4.93
2023-03-17T15:57:58.954Z,3.60
2023-03-17T16:01:03.515Z,9.13
2023-03-17T16:04:06.927Z,5.10
2023-03-17T16:07:12.652Z,4.27
2023-03-17T16:10:24.308Z,5.50
2023-03-17T16:13:26.867Z,4.78
2023-03-17T16:16:34.522Z,4.80
2023-03-17T16:19:37.074Z,3.65
2023-03-17T16:22:42.121Z,4.73
2023-03-17T16:25:45.841Z,5.28
2023-03-17T16:28:49.651Z,2.83
2023-03-17T16:31:52.253Z,6.57
2023-03-17T16:34:55.070Z,5.68
2023-03-17T16:37:57.720Z,7.53
2023-03-17T16:41:24.634Z,7.10
2023-03-17T16:44:27.585Z,6.20
2023-03-17T16:47:31.672Z,4.97
2023-03-17T16:50:34.788Z,4.70
2023-03-17T16:53:37.953Z,7.10
2023-03-17T16:56:41.844Z,8.98
2023-03-17T16:59:45.486Z,5.78
2023-03-17T17:02:49.859Z,7.37
2023-03-17T17:05:53.042Z,6.28
2023-03-17T17:08:55.945Z,6.60
2023-03-17T17:11:59.002Z,3.33
2023-03-17T17:15:01.570Z,5.93
2023-03-17T17:18:21.828Z,6.95
2023-03-17T17:21:26.270Z,5.43
2023-03-17T17:24:29.548Z,6.70
2023-03-17T17:27:32.297Z,11.48
2023-03-17T17:30:35.441Z,8.75
2023-03-17T17:33:38.444Z,8.70
2023-03-17T17:36:41.418Z,11.85
2023-03-17T17:39:44.331Z,7.13
2023-03-17T17:42:47.600Z,7.20
2023-03-17T17:45:51.161Z,9.77
2023-03-17T17:48:54.178Z,9.73
2023-03-17T17:51:56.998Z,7.47
2023-03-17T17:55:01.389Z,7.20
2023-03-17T17:58:04.050Z,4.47
2023-03-17T18:01:07.446Z,4.75
2023-03-17T18:04:10.815Z,4.18
2023-03-17T18:07:13.998Z,8.45
2023-03-17T18:10:22.572Z,7.43
2023-03-17T18:13:25.712Z,7.90
2023-03-17T18:16:29.620Z,6.78
2023-03-17T18:19:32.418Z,9.82
2023-03-17T18:22:36.119Z,10.65
2023-03-17T18:25:38.915Z,16.43
2023-03-17T18:28:43.006Z,17.17
2023-03-17T18:31:48.200Z,22.42
2023-03-17T18:34:51.737Z,23.85
2023-03-17T18:37:56.473Z,13.60
2023-03-17T18:41:01.065Z,13.63
2023-03-17T18:44:04.110Z,15.90
2023-03-17T18:47:10.554Z,22.33
2023-03-17T18:50:15.944Z,23.15
2023-03-17T18:53:18.884Z,13.15
2023-03-17T18:56:23.920Z,10.90
2023-03-17T18:59:27.204Z,13.25
2023-03-17T19:02:30.239Z,9.75
2023-03-17T19:05:37.674Z,6.65
2023-03-17T19:08:40.796Z,11.05
2023-03-17T19:11:44.443Z,8.30
2023-03-17T19:14:47.363Z,7.82
2023-03-17T19:17:51.173Z,7.90
2023-03-17T19:20:56.032Z,4.28
2023-03-17T19:24:01.098Z,7.28
2023-03-17T19:27:05.158Z,5.97
2023-03-17T19:30:09.100Z,6.97
2023-03-17T19:33:16.332Z,8.73
2023-03-17T19:36:19.435Z,8.23
2023-03-17T19:39:22.639Z,6.75
2023-03-17T19:42:26.286Z,10.87
2023-03-17T19:45:29.757Z,8.60
2023-03-17T19:48:33.652Z,8.38
2023-03-17T19:51:37.146Z,4.00
2023-03-17T19:54:45.951Z,8.38
2023-03-17T19:57:49.166Z,5.40
2023-03-17T20:00:53.024Z,7.30
2023-03-17T20:03:56.317Z,6.68
2023-03-17T20:06:59.352Z,4.75
2023-03-17T20:10:02.829Z,5.50
2023-03-17T20:13:06.500Z,4.50
2023-03-17T20:16:09.937Z,5.50
2023-03-17T20:19:13.249Z,7.60
2023-03-17T20:22:16.176Z,8.38
2023-03-17T20:25:18.708Z,8.32
2023-03-17T20:28:21.908Z,4.83
2023-03-17T20:31:25.429Z,11.80
2023-03-17T20:34:29.291Z,6.72
2023-03-17T20:37:32.360Z,5.45
2023-03-17T20:40:35.802Z,5.43
2023-03-17T20:43:38.876Z,9.43
2023-03-17T20:46:42.698Z,7.65
2023-03-17T20:49:46.883Z,9.40
2023-03-17T20:52:50.507Z,7.10
2023-03-17T20:55:53.375Z,5.82
2023-03-17T20:58:58.405Z,8.90
2023-03-17T21:02:02.544Z,8.30
2023-03-17T21:05:07.564Z,12.77
2023-03-17T21:08:10.338Z,6.68
2023-03-17T21:11:20.644Z,6.65
2023-03-17T21:14:23.512Z,5.93
2023-03-17T21:17:26.545Z,6.25
2023-03-17T21:20:29.642Z,8.27
2023-03-17T21:23:32.875Z,6.72
2023-03-17T21:26:35.944Z,7.35
2023-03-17T21:29:39.937Z,5.20
2023-03-17T21:32:43.573Z,6.10
2023-03-17T21:35:47.307Z,4.07
2023-03-17T21:38:49.921Z,6.55
2023-03-17T21:41:54.498Z,3.95
2023-03-17T21:44:57.175Z,6.30
2023-03-17T21:48:00.039Z,6.53
2023-03-17T21:51:02.614Z,5.28
2023-03-17T21:54:06.034Z,6.45
2023-03-17T21:57:08.843Z,6.57
2023-03-17T22:00:12.810Z,8.90
2023-03-17T22:03:15.915Z,4.80
2023-03-17T22:06:18.945Z,6.72
2023-03-17T22:09:22.041Z,9.00
2023-03-17T22:12:24.638Z,6.30
2023-03-17T22:15:29.240Z,5.97
2023-03-17T22:18:32.577Z,5.50
2023-03-17T22:21:39.517Z,5.53
2023-03-17T22:24:42.730Z,5.95
2023-03-17T22:27:45.687Z,5.82
2023-03-17T22:30:49.128Z,5.63
2023-03-17T22:33:55.339Z,5.72
2023-03-17T22:36:58.825Z,6.18
2023-03-17T22:40:05.087Z,5.75
2023-03-17T22:43:08.060Z,7.20
2023-03-17T22:46:11.701Z,5.83
2023-03-17T22:49:14.340Z,6.93
2023-03-17T22:52:17.414Z,8.63
2023-03-17T22:55:20.050Z,6.85
2023-03-17T22:58:22.962Z,7.80
2023-03-17T23:01:25.954Z,4.63
2023-03-17T23:04:29.017Z,5.55
2023-03-17T23:07:35.590Z,8.63
2023-03-17T23:10:45.071Z,3.47
2023-03-17T23:13:48.983Z,4.57
2023-03-17T23:16:51.957Z,5.33
2023-03-17T23:19:55.417Z,5.15
2023-03-17T23:22:58.917Z,6.03
2023-03-17T23:26:01.560Z,7.97
2023-03-17T23:29:06.118Z,8.00
2023-03-17T23:32:12.286Z,5.67
2023-03-17T23:35:15.605Z,3.85
2023-03-17T23:38:19.761Z,4.70
2023-03-17T23:41:23.118Z,6.60
2023-03-17T23:44:26.034Z,7.15
2023-03-17T23:47:29.046Z,8.53
2023-03-17T23:50:32.168Z,3.97
2023-03-17T23:53:35.522Z,5.03
2023-03-17T23:56:37.984Z,6.80
2023-03-17T23:59:41.916Z,5.85
