createdAt,value
2022-07-29T00:01:57.718Z,99.90
2022-07-29T00:04:24.582Z,99.90
2022-07-29T00:06:51.378Z,99.90
2022-07-29T00:09:18.275Z,99.90
2022-07-29T00:11:45.027Z,99.90
2022-07-29T00:14:11.851Z,99.90
2022-07-29T00:16:38.825Z,99.90
2022-07-29T00:19:05.652Z,99.90
2022-07-29T00:21:34.626Z,99.90
2022-07-29T00:24:01.478Z,99.90
2022-07-29T00:26:32.609Z,99.90
2022-07-29T00:29:31.964Z,99.90
2022-07-29T00:31:47.131Z,99.90
2022-07-29T00:34:32.674Z,99.90
2022-07-29T00:36:59.450Z,99.90
2022-07-29T00:39:26.222Z,99.90
2022-07-29T00:42:03.365Z,99.90
2022-07-29T00:44:30.138Z,99.90
2022-07-29T00:46:56.988Z,99.90
2022-07-29T00:49:23.916Z,99.90
2022-07-29T00:51:50.874Z,99.90
2022-07-29T00:54:17.840Z,99.90
2022-07-29T00:56:44.800Z,99.90
2022-07-29T00:59:11.576Z,99.90
2022-07-29T01:01:38.383Z,99.90
2022-07-29T01:04:06.263Z,99.90
2022-07-29T01:06:33.066Z,99.90
2022-07-29T01:08:59.845Z,99.90
2022-07-29T01:11:26.635Z,99.90
2022-07-29T01:13:53.403Z,99.90
2022-07-29T01:16:22.491Z,99.90
2022-07-29T01:18:50.174Z,99.90
2022-07-29T01:21:36.666Z,99.90
2022-07-29T01:24:17.481Z,99.90
2022-07-29T01:26:44.541Z,99.90
2022-07-29T01:29:23.975Z,99.90
2022-07-29T01:32:08.636Z,99.90
2022-07-29T01:34:57.315Z,99.90
2022-07-29T01:37:28.180Z,99.90
2022-07-29T01:39:55.575Z,99.90
2022-07-29T01:42:28.575Z,99.90
2022-07-29T01:44:57.602Z,99.90
2022-07-29T01:47:24.896Z,99.90
2022-07-29T01:49:52.408Z,99.90
2022-07-29T01:52:45.555Z,99.90
2022-07-29T01:55:15.914Z,99.90
2022-07-29T01:57:43.756Z,99.90
2022-07-29T02:00:10.917Z,99.90
2022-07-29T02:02:38.227Z,99.90
2022-07-29T02:05:05.763Z,99.90
2022-07-29T02:07:32.950Z,99.90
2022-07-29T02:09:59.792Z,99.90
2022-07-29T02:12:26.604Z,99.90
2022-07-29T02:14:54.066Z,99.90
2022-07-29T02:17:25.179Z,99.90
2022-07-29T02:19:52.667Z,99.90
2022-07-29T02:22:19.723Z,99.90
2022-07-29T02:24:46.513Z,99.90
2022-07-29T02:27:13.284Z,99.90
2022-07-29T02:29:40.264Z,99.90
2022-07-29T02:32:07.194Z,99.90
2022-07-29T02:34:34.246Z,99.90
2022-07-29T02:37:01.035Z,99.90
2022-07-29T02:39:27.819Z,99.90
2022-07-29T02:42:02.705Z,99.90
2022-07-29T02:44:34.254Z,99.90
2022-07-29T02:47:16.793Z,99.90
2022-07-29T02:49:53.575Z,99.90
2022-07-29T02:52:24.408Z,99.90
2022-07-29T02:54:51.137Z,99.90
2022-07-29T02:57:25.394Z,99.90
2022-07-29T02:59:52.822Z,99.90
2022-07-29T03:02:19.682Z,99.90
2022-07-29T03:04:46.545Z,99.90
2022-07-29T03:07:14.223Z,99.90
2022-07-29T03:09:42.831Z,99.90
2022-07-29T03:12:09.883Z,99.90
2022-07-29T03:14:36.670Z,99.90
2022-07-29T03:17:03.560Z,99.90
2022-07-29T03:19:30.376Z,99.90
2022-07-29T03:21:57.904Z,99.90
2022-07-29T03:24:27.554Z,99.90
2022-07-29T03:26:55.448Z,99.90
2022-07-29T03:29:22.219Z,99.90
2022-07-29T03:31:51.522Z,99.90
2022-07-29T03:34:18.914Z,99.90
2022-07-29T03:36:45.908Z,99.90
2022-07-29T03:39:12.840Z,99.90
2022-07-29T03:41:39.629Z,99.90
2022-07-29T03:44:06.935Z,99.90
2022-07-29T03:46:33.728Z,99.90
2022-07-29T03:49:01.165Z,99.90
2022-07-29T03:51:33.867Z,99.90
2022-07-29T03:54:06.402Z,99.90
2022-07-29T03:56:38.555Z,99.90
2022-07-29T03:59:05.362Z,99.90
2022-07-29T04:01:33.363Z,99.90
2022-07-29T04:04:00.764Z,99.90
2022-07-29T04:06:27.575Z,99.90
2022-07-29T04:08:54.358Z,99.90
2022-07-29T04:11:21.117Z,99.90
2022-07-29T04:13:47.880Z,99.90
2022-07-29T04:16:14.697Z,99.90
2022-07-29T04:18:41.522Z,99.90
2022-07-29T04:21:08.265Z,99.90
2022-07-29T04:23:35.041Z,99.90
2022-07-29T04:26:02.227Z,99.90
2022-07-29T04:28:29.217Z,99.90
2022-07-29T04:30:56.037Z,99.90
2022-07-29T04:33:22.817Z,99.90
2022-07-29T04:35:52.695Z,99.90
2022-07-29T04:38:23.208Z,99.90
2022-07-29T04:40:50.068Z,99.90
2022-07-29T04:43:16.945Z,99.90
2022-07-29T04:45:49.523Z,99.90
2022-07-29T04:48:16.286Z,99.90
2022-07-29T04:50:43.228Z,99.90
2022-07-29T04:53:10.008Z,99.90
2022-07-29T04:55:39.091Z,99.90
2022-07-29T04:58:05.997Z,99.90
2022-07-29T05:00:33.263Z,99.90
2022-07-29T05:03:00.834Z,99.90
2022-07-29T05:05:27.719Z,99.90
2022-07-29T05:07:54.543Z,99.90
2022-07-29T05:10:21.377Z,99.90
2022-07-29T05:12:48.255Z,99.90
2022-07-29T05:15:15.047Z,99.90
2022-07-29T05:17:41.855Z,99.90
2022-07-29T05:20:08.885Z,99.90
2022-07-29T05:22:35.634Z,99.90
2022-07-29T05:25:08.508Z,99.90
2022-07-29T05:27:36.270Z,99.90
2022-07-29T05:30:03.114Z,99.90
2022-07-29T05:32:29.923Z,99.90
2022-07-29T05:34:56.685Z,99.90
2022-07-29T05:37:23.574Z,99.90
2022-07-29T05:39:56.718Z,99.90
2022-07-29T05:42:24.774Z,99.90
2022-07-29T05:44:51.915Z,99.90
2022-07-29T05:47:18.742Z,99.90
2022-07-29T05:49:45.565Z,99.90
2022-07-29T05:52:12.800Z,99.90
2022-07-29T05:54:40.049Z,99.90
2022-07-29T05:57:06.885Z,99.90
2022-07-29T05:59:36.945Z,99.90
2022-07-29T06:02:06.219Z,99.90
2022-07-29T06:04:33.582Z,99.90
2022-07-29T06:07:00.413Z,99.90
2022-07-29T06:09:27.203Z,99.90
2022-07-29T06:11:54.064Z,99.90
2022-07-29T06:14:20.906Z,99.90
2022-07-29T06:16:47.738Z,99.90
2022-07-29T06:19:14.636Z,99.90
2022-07-29T06:21:44.642Z,99.90
2022-07-29T06:24:12.012Z,99.90
2022-07-29T06:26:40.035Z,99.90
2022-07-29T06:29:07.348Z,99.90
2022-07-29T06:31:34.148Z,99.90
2022-07-29T06:34:00.961Z,99.90
2022-07-29T06:36:37.719Z,99.90
2022-07-29T06:39:05.601Z,99.90
2022-07-29T06:41:33.236Z,99.90
2022-07-29T06:44:00.289Z,99.90
2022-07-29T06:46:27.106Z,99.90
2022-07-29T06:48:54.125Z,99.90
2022-07-29T06:51:22.220Z,99.90
2022-07-29T06:53:59.611Z,99.90
2022-07-29T06:56:38.565Z,99.90
2022-07-29T06:59:07.719Z,99.90
2022-07-29T07:01:34.713Z,99.90
2022-07-29T07:04:01.559Z,99.90
2022-07-29T07:06:28.590Z,99.80
2022-07-29T07:08:55.662Z,99.40
2022-07-29T07:11:22.435Z,99.40
2022-07-29T07:13:49.291Z,99.20
2022-07-29T07:16:16.216Z,99.50
2022-07-29T07:18:43.213Z,98.80
2022-07-29T07:21:10.023Z,98.20
2022-07-29T07:23:36.792Z,98.40
2022-07-29T07:26:04.158Z,97.90
2022-07-29T07:28:30.960Z,97.50
2022-07-29T07:30:58.845Z,97.10
2022-07-29T07:33:25.869Z,97.00
2022-07-29T07:35:52.667Z,97.50
2022-07-29T07:38:19.477Z,96.50
2022-07-29T07:40:47.536Z,96.30
2022-07-29T07:43:14.393Z,96.80
2022-07-29T07:45:41.323Z,95.50
2022-07-29T07:48:08.138Z,95.10
2022-07-29T07:50:35.087Z,94.80
2022-07-29T07:53:07.725Z,94.10
2022-07-29T07:56:08.894Z,94.50
2022-07-29T07:58:26.107Z,93.40
2022-07-29T08:00:53.134Z,92.80
2022-07-29T08:03:20.310Z,92.80
2022-07-29T08:05:48.532Z,92.90
2022-07-29T08:08:15.319Z,93.30
2022-07-29T08:10:54.354Z,91.20
2022-07-29T08:13:21.690Z,91.40
2022-07-29T08:15:48.594Z,91.50
2022-07-29T08:18:15.450Z,91.40
2022-07-29T08:20:45.176Z,90.70
2022-07-29T08:23:12.051Z,90.90
2022-07-29T08:25:40.520Z,90.00
2022-07-29T08:28:08.099Z,91.00
2022-07-29T08:30:35.291Z,90.20
2022-07-29T08:33:02.153Z,90.20
2022-07-29T08:35:35.061Z,88.50
2022-07-29T08:38:04.403Z,88.20
2022-07-29T08:40:32.629Z,88.30
2022-07-29T08:43:08.025Z,88.70
2022-07-29T08:46:03.554Z,87.90
2022-07-29T08:48:33.661Z,87.90
2022-07-29T08:51:00.460Z,89.00
2022-07-29T08:53:30.285Z,86.00
2022-07-29T08:55:57.209Z,87.40
2022-07-29T08:58:24.996Z,87.20
2022-07-29T09:00:53.043Z,87.90
2022-07-29T09:03:23.875Z,88.40
2022-07-29T09:05:50.673Z,86.90
2022-07-29T09:08:17.621Z,86.60
2022-07-29T09:10:44.752Z,86.80
2022-07-29T09:13:11.573Z,85.80
2022-07-29T09:15:38.372Z,85.20
2022-07-29T09:18:05.160Z,87.40
2022-07-29T09:20:52.196Z,86.70
2022-07-29T09:23:23.971Z,83.70
2022-07-29T09:25:51.585Z,82.50
2022-07-29T09:28:18.546Z,82.30
2022-07-29T09:30:55.161Z,82.60
2022-07-29T09:33:31.450Z,80.40
2022-07-29T09:36:05.115Z,80.70
2022-07-29T09:38:32.953Z,79.30
2022-07-29T09:41:05.790Z,79.00
2022-07-29T09:43:33.535Z,76.00
2022-07-29T09:46:15.245Z,76.70
2022-07-29T09:48:42.130Z,75.80
2022-07-29T09:51:38.097Z,74.40
2022-07-29T09:54:26.845Z,74.50
2022-07-29T09:56:53.856Z,75.10
2022-07-29T09:59:27.452Z,74.60
2022-07-29T10:01:55.521Z,74.30
2022-07-29T10:04:22.570Z,73.30
2022-07-29T10:07:04.841Z,73.40
2022-07-29T10:09:32.799Z,72.60
2022-07-29T10:12:06.315Z,70.70
2022-07-29T10:14:34.199Z,70.40
2022-07-29T10:17:02.048Z,70.00
2022-07-29T10:19:40.313Z,69.60
2022-07-29T10:22:08.367Z,68.70
2022-07-29T10:24:35.380Z,68.20
2022-07-29T10:27:03.158Z,66.70
2022-07-29T10:29:32.360Z,66.40
2022-07-29T10:32:02.269Z,65.40
2022-07-29T10:34:47.758Z,64.80
2022-07-29T10:37:35.522Z,62.80
2022-07-29T10:40:35.813Z,62.80
2022-07-29T10:43:05.721Z,62.10
2022-07-29T10:45:32.687Z,62.10
2022-07-29T10:48:08.733Z,61.20
2022-07-29T10:50:56.033Z,61.10
2022-07-29T10:53:24.565Z,60.10
2022-07-29T10:55:52.575Z,59.90
2022-07-29T10:58:21.435Z,59.60
2022-07-29T11:03:50.775Z,58.40
2022-07-29T11:06:26.615Z,56.80
2022-07-29T11:09:13.277Z,56.10
2022-07-29T11:11:44.053Z,55.50
2022-07-29T11:14:18.792Z,54.20
2022-07-29T11:19:52.812Z,54.30
2022-07-29T11:22:34.994Z,53.50
2022-07-29T11:25:16.954Z,53.40
2022-07-29T11:27:44.036Z,54.10
2022-07-29T11:30:13.271Z,52.80
2022-07-29T11:32:49.606Z,52.80
2022-07-29T11:35:19.121Z,52.50
2022-07-29T11:37:52.751Z,51.60
2022-07-29T11:40:24.708Z,51.40
2022-07-29T11:45:48.395Z,49.00
2022-07-29T11:48:31.483Z,48.40
2022-07-29T11:51:00.530Z,47.50
2022-07-29T11:53:29.055Z,47.10
2022-07-29T11:55:59.968Z,47.40
2022-07-29T11:58:27.297Z,47.10
2022-07-29T12:00:55.460Z,46.80
2022-07-29T12:03:34.977Z,48.60
2022-07-29T12:06:02.431Z,44.70
2022-07-29T12:07:03.447Z,49.90
2022-07-29T12:08:53.248Z,45.90
2022-07-29T12:11:24.085Z,45.30
2022-07-29T12:13:51.653Z,44.90
2022-07-29T12:16:25.056Z,44.40
2022-07-29T12:19:11.171Z,43.90
2022-07-29T12:21:56.739Z,43.50
2022-07-29T12:24:27.396Z,44.20
2022-07-29T12:26:58.352Z,43.70
2022-07-29T12:29:33.996Z,43.10
2022-07-29T12:34:29.674Z,42.40
2022-07-29T12:36:56.792Z,42.10
2022-07-29T12:39:23.597Z,42.70
2022-07-29T12:42:12.198Z,43.30
2022-07-29T12:44:56.320Z,42.10
2022-07-29T12:47:29.549Z,41.90
2022-07-29T12:50:22.073Z,41.90
2022-07-29T12:52:52.078Z,42.60
2022-07-29T12:55:45.296Z,42.00
2022-07-29T12:58:12.311Z,41.20
2022-07-29T13:00:39.194Z,41.50
2022-07-29T13:03:07.284Z,41.20
2022-07-29T13:05:47.080Z,41.00
2022-07-29T13:08:22.051Z,40.50
2022-07-29T13:10:49.136Z,41.20
2022-07-29T13:13:16.012Z,41.10
2022-07-29T13:15:43.729Z,39.90
2022-07-29T13:18:29.399Z,40.90
2022-07-29T13:20:56.207Z,39.40
2022-07-29T13:23:23.268Z,39.80
2022-07-29T13:25:51.957Z,39.80
2022-07-29T13:28:18.998Z,39.60
2022-07-29T13:30:45.809Z,39.10
2022-07-29T13:33:17.398Z,40.20
2022-07-29T13:35:44.187Z,39.30
2022-07-29T13:38:11.409Z,39.30
2022-07-29T13:41:36.519Z,40.10
2022-07-29T13:44:03.798Z,39.40
2022-07-29T13:46:30.664Z,40.60
2022-07-29T13:48:57.527Z,42.30
2022-07-29T13:51:24.342Z,41.00
2022-07-29T13:53:51.121Z,40.30
2022-07-29T13:56:17.929Z,39.20
2022-07-29T13:58:46.002Z,39.00
2022-07-29T14:01:12.891Z,38.60
2022-07-29T14:03:45.718Z,38.00
2022-07-29T14:06:12.863Z,38.80
2022-07-29T14:08:39.726Z,38.80
2022-07-29T14:11:06.555Z,40.20
2022-07-29T14:13:33.379Z,40.00
2022-07-29T14:16:00.229Z,39.00
2022-07-29T14:18:27.053Z,39.40
2022-07-29T14:20:54.031Z,39.80
2022-07-29T14:23:20.837Z,39.10
2022-07-29T14:25:47.654Z,38.40
2022-07-29T14:28:16.270Z,39.40
2022-07-29T14:30:43.385Z,38.90
2022-07-29T14:33:11.231Z,38.60
2022-07-29T14:35:38.135Z,38.80
2022-07-29T14:38:04.950Z,40.30
2022-07-29T14:40:31.714Z,40.00
2022-07-29T14:42:58.500Z,39.70
2022-07-29T14:45:25.336Z,40.20
2022-07-29T14:47:55.120Z,42.00
2022-07-29T14:50:31.626Z,42.70
2022-07-29T14:52:59.509Z,43.20
2022-07-29T14:55:26.328Z,44.40
2022-07-29T14:57:56.934Z,44.40
2022-07-29T15:00:33.303Z,44.80
2022-07-29T15:03:02.410Z,44.90
2022-07-29T15:05:30.001Z,45.10
2022-07-29T15:07:56.906Z,45.70
2022-07-29T15:10:24.747Z,45.80
2022-07-29T15:12:51.708Z,46.10
2022-07-29T15:15:18.557Z,45.80
2022-07-29T15:17:45.697Z,46.20
2022-07-29T15:20:12.901Z,45.90
2022-07-29T15:22:40.343Z,46.70
2022-07-29T15:25:07.315Z,47.40
2022-07-29T15:27:34.136Z,47.60
2022-07-29T15:30:00.898Z,47.50
2022-07-29T15:32:27.679Z,47.80
2022-07-29T15:34:54.432Z,48.30
2022-07-29T15:37:21.488Z,48.40
2022-07-29T15:39:48.250Z,48.20
2022-07-29T15:42:15.054Z,48.30
2022-07-29T15:44:44.675Z,47.90
2022-07-29T15:47:11.438Z,46.90
2022-07-29T15:49:48.433Z,46.40
2022-07-29T15:52:16.932Z,46.90
2022-07-29T15:54:43.757Z,46.50
2022-07-29T15:57:10.686Z,46.60
2022-07-29T15:59:37.457Z,46.20
2022-07-29T16:02:04.329Z,46.90
2022-07-29T16:04:32.091Z,46.80
2022-07-29T16:06:59.189Z,47.40
2022-07-29T16:09:26.376Z,46.70
2022-07-29T16:11:54.146Z,47.20
2022-07-29T16:14:21.056Z,47.80
2022-07-29T16:16:48.375Z,47.80
2022-07-29T16:19:15.244Z,47.60
2022-07-29T16:21:42.258Z,47.80
2022-07-29T16:24:09.087Z,48.10
2022-07-29T16:26:35.928Z,48.00
2022-07-29T16:29:02.733Z,47.70
2022-07-29T16:31:29.616Z,47.30
2022-07-29T16:33:56.508Z,46.70
2022-07-29T16:36:23.321Z,46.10
2022-07-29T16:38:50.861Z,45.80
2022-07-29T16:41:17.714Z,45.80
2022-07-29T16:43:44.551Z,45.90
2022-07-29T16:46:13.991Z,45.60
2022-07-29T16:48:45.728Z,45.60
2022-07-29T16:51:14.221Z,45.50
2022-07-29T16:53:41.673Z,44.50
2022-07-29T16:56:11.204Z,44.00
2022-07-29T16:58:43.603Z,42.80
2022-07-29T17:01:11.195Z,42.80
2022-07-29T17:04:00.246Z,42.90
2022-07-29T17:06:28.741Z,43.70
2022-07-29T17:08:56.646Z,45.20
2022-07-29T17:11:52.609Z,46.00
2022-07-29T17:14:10.351Z,46.60
2022-07-29T17:16:37.205Z,47.00
2022-07-29T17:19:04.101Z,47.80
2022-07-29T17:21:30.927Z,48.30
2022-07-29T17:23:59.448Z,48.00
2022-07-29T17:26:28.114Z,47.60
2022-07-29T17:28:55.308Z,46.70
2022-07-29T17:31:22.164Z,47.70
2022-07-29T17:33:49.021Z,48.80
2022-07-29T17:36:24.918Z,49.20
2022-07-29T17:38:52.896Z,50.00
2022-07-29T17:41:20.081Z,50.60
2022-07-29T17:43:46.875Z,51.40
2022-07-29T17:46:13.839Z,51.80
2022-07-29T17:48:41.262Z,52.20
2022-07-29T17:51:08.335Z,53.00
2022-07-29T17:53:35.179Z,52.80
2022-07-29T17:56:02.139Z,52.90
2022-07-29T17:58:28.972Z,53.10
2022-07-29T18:00:55.822Z,53.40
2022-07-29T18:03:22.737Z,53.70
2022-07-29T18:05:49.674Z,53.80
2022-07-29T18:08:17.104Z,55.40
2022-07-29T18:16:05.302Z,56.00
2022-07-29T18:18:32.304Z,56.70
2022-07-29T18:20:59.074Z,56.70
2022-07-29T18:23:25.906Z,57.70
2022-07-29T18:25:52.834Z,58.30
2022-07-29T18:28:19.812Z,59.70
2022-07-29T18:30:47.607Z,59.60
2022-07-29T18:33:22.101Z,59.90
2022-07-29T18:35:50.092Z,60.50
2022-07-29T18:38:17.007Z,61.20
2022-07-29T18:40:45.801Z,61.60
2022-07-29T18:43:12.963Z,62.30
2022-07-29T18:45:39.873Z,62.30
2022-07-29T18:48:12.836Z,62.70
2022-07-29T18:50:40.633Z,62.90
2022-07-29T18:53:07.477Z,63.30
2022-07-29T18:55:34.358Z,63.50
2022-07-29T18:58:01.398Z,63.20
2022-07-29T19:00:28.321Z,63.70
2022-07-29T19:02:56.839Z,64.10
2022-07-29T19:05:23.794Z,64.70
2022-07-29T19:07:50.734Z,65.40
2022-07-29T19:10:17.603Z,65.80
2022-07-29T19:12:44.545Z,65.80
2022-07-29T19:15:11.577Z,66.20
2022-07-29T19:17:38.938Z,66.90
2022-07-29T19:20:06.354Z,67.60
2022-07-29T19:22:34.246Z,68.10
2022-07-29T19:25:01.089Z,68.70
2022-07-29T19:27:27.927Z,69.50
2022-07-29T19:29:57.755Z,69.50
2022-07-29T19:32:26.203Z,69.40
2022-07-29T19:35:11.346Z,69.40
2022-07-29T19:37:38.130Z,69.50
2022-07-29T19:40:05.794Z,69.80
2022-07-29T19:42:32.638Z,70.40
2022-07-29T19:44:59.411Z,71.10
2022-07-29T19:47:26.190Z,71.30
2022-07-29T19:49:53.103Z,71.20
2022-07-29T19:52:19.871Z,72.00
2022-07-29T19:54:46.769Z,72.90
2022-07-29T19:57:14.156Z,73.60
2022-07-29T19:59:41.229Z,74.40
2022-07-29T20:02:10.994Z,74.90
2022-07-29T20:04:38.725Z,75.10
2022-07-29T20:07:05.801Z,74.90
2022-07-29T20:09:32.601Z,74.80
2022-07-29T20:11:59.428Z,74.90
2022-07-29T20:14:26.322Z,74.90
2022-07-29T20:16:54.500Z,74.90
2022-07-29T20:19:21.437Z,74.80
2022-07-29T20:21:48.268Z,74.60
2022-07-29T20:24:15.145Z,75.00
2022-07-29T20:26:41.942Z,75.20
2022-07-29T20:29:09.235Z,76.60
2022-07-29T20:31:36.153Z,76.90
2022-07-29T20:34:03.172Z,76.70
2022-07-29T20:36:30.101Z,76.60
2022-07-29T20:38:56.958Z,76.80
2022-07-29T20:41:23.760Z,76.50
2022-07-29T20:43:50.516Z,76.50
2022-07-29T20:46:18.294Z,77.20
2022-07-29T20:48:45.467Z,77.60
2022-07-29T20:51:12.361Z,78.00
2022-07-29T20:53:40.026Z,78.50
2022-07-29T20:56:07.042Z,78.90
2022-07-29T20:58:34.310Z,79.20
2022-07-29T21:01:01.164Z,80.40
2022-07-29T21:03:28.094Z,81.10
2022-07-29T21:05:54.858Z,81.10
2022-07-29T21:08:21.687Z,81.00
2022-07-29T21:10:48.727Z,81.20
2022-07-29T21:13:16.400Z,81.50
2022-07-29T21:15:46.273Z,81.80
2022-07-29T21:18:42.384Z,82.00
2022-07-29T21:21:09.166Z,82.10
2022-07-29T21:23:36.100Z,82.80
2022-07-29T21:26:03.120Z,83.30
2022-07-29T21:28:35.781Z,83.20
2022-07-29T21:31:03.372Z,83.30
2022-07-29T21:33:30.423Z,83.40
2022-07-29T21:36:26.734Z,83.20
2022-07-29T21:38:44.155Z,83.00
2022-07-29T21:41:12.679Z,83.30
2022-07-29T21:43:41.890Z,83.30
2022-07-29T21:46:09.045Z,84.10
2022-07-29T21:48:36.021Z,84.40
2022-07-29T21:51:02.849Z,84.90
2022-07-29T21:53:30.624Z,85.30
2022-07-29T21:55:57.766Z,84.90
2022-07-29T21:58:26.158Z,85.60
2022-07-29T22:00:52.995Z,86.00
2022-07-29T22:03:19.791Z,86.60
2022-07-29T22:05:46.579Z,86.30
2022-07-29T22:08:13.756Z,86.50
2022-07-29T22:10:40.595Z,87.30
2022-07-29T22:13:07.426Z,87.60
2022-07-29T22:15:34.284Z,87.50
2022-07-29T22:18:01.160Z,87.90
2022-07-29T22:20:28.037Z,88.80
2022-07-29T22:22:54.911Z,89.30
2022-07-29T22:25:21.681Z,90.00
2022-07-29T22:27:48.558Z,90.30
2022-07-29T22:30:15.537Z,90.60
2022-07-29T22:32:42.531Z,90.60
2022-07-29T22:35:09.865Z,90.80
2022-07-29T22:37:36.839Z,91.30
2022-07-29T22:40:03.914Z,91.80
2022-07-29T22:42:30.823Z,92.10
2022-07-29T22:44:57.641Z,92.60
2022-07-29T22:47:45.791Z,92.80
2022-07-29T22:50:11.306Z,93.40
2022-07-29T22:52:38.225Z,93.60
2022-07-29T22:55:05.146Z,93.70
2022-07-29T22:57:32.049Z,93.80
2022-07-29T23:00:01.743Z,94.00
2022-07-29T23:02:28.655Z,94.40
2022-07-29T23:04:55.428Z,94.70
2022-07-29T23:07:22.351Z,94.70
2022-07-29T23:09:49.215Z,95.00
2022-07-29T23:12:16.069Z,95.00
2022-07-29T23:14:44.122Z,95.10
2022-07-29T23:17:10.984Z,95.50
2022-07-29T23:19:37.904Z,95.70
2022-07-29T23:22:05.019Z,96.10
2022-07-29T23:24:31.830Z,96.60
2022-07-29T23:26:58.912Z,96.80
2022-07-29T23:29:26.453Z,97.10
2022-07-29T23:31:53.298Z,97.30
2022-07-29T23:34:20.183Z,97.30
2022-07-29T23:36:47.024Z,97.40
2022-07-29T23:39:13.880Z,97.60
2022-07-29T23:41:40.781Z,98.10
2022-07-29T23:44:07.843Z,97.80
2022-07-29T23:46:34.780Z,98.00
2022-07-29T23:49:01.657Z,98.30
2022-07-29T23:51:29.370Z,98.90
2022-07-29T23:53:56.372Z,99.40
2022-07-29T23:56:23.280Z,99.90
2022-07-29T23:58:50.222Z,99.90
