createdAt,value
2018-11-23T00:00:28.293Z,31.77
2018-11-23T00:02:58.060Z,32.70
2018-11-23T00:05:27.625Z,33.73
2018-11-23T00:07:57.477Z,31.63
2018-11-23T00:10:27.955Z,32.30
2018-11-23T00:12:57.060Z,31.23
2018-11-23T00:15:26.259Z,29.10
2018-11-23T00:17:55.261Z,29.03
2018-11-23T00:20:25.669Z,26.10
2018-11-23T00:22:54.704Z,28.83
2018-11-23T00:25:24.897Z,28.67
2018-11-23T00:27:54.613Z,28.40
2018-11-23T00:30:25.004Z,29.00
2018-11-23T00:32:54.419Z,29.83
2018-11-23T00:35:27.013Z,29.50
2018-11-23T00:37:56.424Z,27.70
2018-11-23T00:40:32.430Z,28.87
2018-11-23T00:43:01.721Z,28.70
2018-11-23T00:45:30.819Z,31.80
2018-11-23T00:48:00.567Z,30.17
2018-11-23T00:50:29.715Z,29.70
2018-11-23T00:52:59.889Z,29.67
2018-11-23T00:55:29.605Z,29.07
2018-11-23T00:57:58.636Z,32.43
2018-11-23T01:00:30.321Z,30.77
2018-11-23T01:03:00.342Z,32.70
2018-11-23T01:05:29.664Z,31.73
2018-11-23T01:07:58.973Z,31.20
2018-11-23T01:10:28.954Z,29.63
2018-11-23T01:12:58.508Z,29.90
2018-11-23T01:15:27.564Z,28.10
2018-11-23T01:17:56.576Z,30.43
2018-11-23T01:20:26.692Z,27.03
2018-11-23T01:22:56.496Z,27.03
2018-11-23T01:25:26.436Z,26.57
2018-11-23T01:27:56.106Z,28.10
2018-11-23T01:30:27.412Z,27.63
2018-11-23T01:32:56.484Z,29.83
2018-11-23T01:35:25.562Z,29.90
2018-11-23T01:37:54.564Z,27.37
2018-11-23T01:40:24.900Z,28.43
2018-11-23T01:42:54.377Z,29.97
2018-11-23T01:45:23.453Z,30.47
2018-11-23T01:47:52.592Z,30.83
2018-11-23T01:50:23.926Z,32.07
2018-11-23T01:52:53.328Z,30.07
2018-11-23T01:55:23.483Z,29.87
2018-11-23T01:57:52.718Z,30.27
2018-11-23T02:00:23.524Z,29.43
2018-11-23T02:02:53.738Z,30.17
2018-11-23T02:05:23.049Z,29.13
2018-11-23T02:07:52.306Z,29.07
2018-11-23T02:10:21.340Z,30.30
2018-11-23T02:12:50.383Z,30.07
2018-11-23T02:15:20.719Z,29.43
2018-11-23T02:17:50.416Z,27.30
2018-11-23T02:20:20.356Z,29.67
2018-11-23T02:22:49.360Z,29.97
2018-11-23T02:25:18.373Z,30.03
2018-11-23T02:27:47.423Z,27.70
2018-11-23T02:30:19.354Z,28.10
2018-11-23T02:32:48.520Z,29.57
2018-11-23T02:35:17.990Z,26.97
2018-11-23T02:37:47.070Z,26.77
2018-11-23T02:40:17.512Z,29.57
2018-11-23T02:42:46.660Z,28.47
2018-11-23T02:45:17.564Z,27.73
2018-11-23T02:47:47.168Z,29.20
2018-11-23T02:50:16.539Z,28.07
2018-11-23T02:52:45.943Z,29.30
2018-11-23T02:55:16.298Z,28.80
2018-11-23T02:57:45.324Z,28.43
2018-11-23T03:00:17.571Z,26.80
2018-11-23T03:02:46.646Z,28.17
2018-11-23T03:05:17.408Z,29.10
2018-11-23T03:07:46.512Z,28.73
2018-11-23T03:10:16.284Z,30.10
2018-11-23T03:12:46.086Z,29.60
2018-11-23T03:15:16.732Z,29.13
2018-11-23T03:17:46.331Z,28.40
2018-11-23T03:20:16.792Z,28.33
2018-11-23T03:22:45.846Z,29.00
2018-11-23T03:25:15.387Z,28.33
2018-11-23T03:27:44.455Z,28.37
2018-11-23T03:30:17.672Z,29.17
2018-11-23T03:32:47.795Z,26.97
2018-11-23T03:35:17.197Z,28.10
2018-11-23T03:37:46.510Z,28.37
2018-11-23T03:40:15.672Z,26.63
2018-11-23T03:42:44.679Z,24.90
2018-11-23T03:45:14.364Z,24.43
2018-11-23T03:47:43.852Z,24.63
2018-11-23T03:50:13.698Z,24.47
2018-11-23T03:52:43.513Z,23.90
2018-11-23T03:55:13.129Z,24.43
2018-11-23T03:57:42.195Z,26.10
2018-11-23T04:00:17.466Z,26.77
2018-11-23T04:02:43.483Z,27.57
2018-11-23T04:05:12.990Z,30.43
2018-11-23T04:07:42.041Z,35.03
2018-11-23T04:10:12.497Z,28.77
2018-11-23T04:12:42.030Z,28.10
2018-11-23T04:15:11.825Z,28.53
2018-11-23T04:17:41.526Z,28.50
2018-11-23T04:20:14.104Z,28.17
2018-11-23T04:22:43.506Z,28.90
2018-11-23T04:25:13.195Z,28.17
2018-11-23T04:27:43.247Z,27.40
2018-11-23T04:30:14.278Z,27.97
2018-11-23T04:32:43.806Z,27.97
2018-11-23T04:35:14.121Z,27.97
2018-11-23T04:37:43.923Z,31.00
2018-11-23T04:40:13.801Z,25.00
2018-11-23T04:42:43.135Z,29.50
2018-11-23T04:45:12.729Z,28.90
2018-11-23T04:47:41.950Z,27.67
2018-11-23T04:50:12.660Z,28.50
2018-11-23T04:52:42.075Z,25.83
2018-11-23T04:55:11.686Z,27.63
2018-11-23T04:57:40.782Z,27.97
2018-11-23T05:00:12.261Z,28.90
2018-11-23T05:02:41.319Z,28.07
2018-11-23T05:05:11.287Z,26.50
2018-11-23T05:07:40.329Z,27.27
2018-11-23T05:10:11.289Z,29.47
2018-11-23T05:12:40.379Z,29.47
2018-11-23T05:15:10.889Z,28.73
2018-11-23T05:17:40.131Z,29.33
2018-11-23T05:20:10.273Z,29.83
2018-11-23T05:22:39.734Z,28.37
2018-11-23T05:25:10.387Z,30.27
2018-11-23T05:27:39.631Z,29.77
2018-11-23T05:30:12.060Z,30.37
2018-11-23T05:32:41.125Z,28.83
2018-11-23T05:35:11.412Z,28.53
2018-11-23T05:37:40.463Z,29.60
2018-11-23T05:40:11.623Z,29.57
2018-11-23T05:42:40.754Z,29.77
2018-11-23T05:45:12.789Z,27.20
2018-11-23T05:47:41.843Z,26.87
2018-11-23T05:50:13.984Z,26.03
2018-11-23T05:52:43.924Z,24.53
2018-11-23T05:55:13.113Z,25.77
2018-11-23T05:57:42.937Z,25.17
2018-11-23T06:00:19.840Z,25.30
2018-11-23T06:02:49.176Z,23.33
2018-11-23T06:05:18.240Z,23.83
2018-11-23T06:07:47.478Z,27.93
2018-11-23T06:10:18.051Z,24.73
2018-11-23T06:12:47.139Z,25.03
2018-11-23T06:15:18.552Z,25.33
2018-11-23T06:17:48.077Z,24.83
2018-11-23T06:20:19.074Z,25.37
2018-11-23T06:22:49.234Z,24.37
2018-11-23T06:25:25.516Z,24.13
2018-11-23T06:27:54.625Z,25.07
2018-11-23T06:30:23.771Z,24.97
2018-11-23T06:33:03.972Z,24.93
2018-11-23T06:35:32.988Z,23.53
2018-11-23T06:38:02.007Z,24.37
2018-11-23T06:40:31.049Z,22.60
2018-11-23T06:43:00.113Z,21.23
2018-11-23T06:45:29.861Z,22.50
2018-11-23T06:47:58.911Z,23.27
2018-11-23T06:50:34.451Z,21.90
2018-11-23T06:53:03.491Z,19.80
2018-11-23T06:55:32.714Z,21.47
2018-11-23T06:58:01.751Z,20.83
2018-11-23T07:00:30.784Z,21.00
2018-11-23T07:02:59.865Z,21.83
2018-11-23T07:05:29.300Z,21.30
2018-11-23T07:07:58.290Z,21.67
2018-11-23T07:10:27.303Z,22.87
2018-11-23T07:12:56.397Z,21.50
2018-11-23T07:15:25.436Z,22.00
2018-11-23T07:17:54.445Z,21.03
2018-11-23T07:20:23.545Z,20.20
2018-11-23T07:22:52.612Z,21.57
2018-11-23T07:25:21.975Z,20.63
2018-11-23T07:27:51.074Z,19.97
2018-11-23T07:30:22.009Z,20.63
2018-11-23T07:32:51.119Z,21.73
2018-11-23T07:35:20.158Z,20.30
2018-11-23T07:37:49.227Z,18.90
2018-11-23T07:42:29.843Z,18.73
2018-11-23T07:44:58.919Z,19.17
2018-11-23T07:47:28.130Z,20.43
2018-11-23T07:49:57.162Z,21.13
2018-11-23T07:52:26.243Z,20.83
2018-11-23T07:54:55.338Z,18.83
2018-11-23T07:57:24.358Z,18.53
2018-11-23T07:59:53.860Z,20.07
2018-11-23T08:02:22.898Z,21.37
2018-11-23T08:04:52.003Z,18.47
2018-11-23T08:07:21.418Z,19.33
2018-11-23T08:09:51.498Z,19.33
2018-11-23T08:12:20.584Z,19.13
2018-11-23T08:14:49.630Z,19.97
2018-11-23T08:17:18.836Z,17.60
2018-11-23T08:19:48.091Z,19.50
2018-11-23T08:22:17.115Z,19.00
2018-11-23T08:24:46.182Z,18.27
2018-11-23T08:27:15.194Z,19.30
2018-11-23T08:29:44.231Z,17.90
2018-11-23T08:32:13.393Z,18.63
2018-11-23T08:34:42.448Z,20.27
2018-11-23T08:37:11.491Z,19.13
2018-11-23T08:39:40.563Z,20.47
2018-11-23T08:42:09.580Z,21.70
2018-11-23T08:44:38.632Z,21.47
2018-11-23T08:47:07.706Z,20.43
2018-11-23T08:49:36.784Z,20.40
2018-11-23T08:52:06.044Z,19.13
2018-11-23T08:54:35.107Z,19.93
2018-11-23T08:57:04.152Z,20.20
2018-11-23T08:59:33.750Z,20.37
2018-11-23T09:02:02.822Z,19.97
2018-11-23T09:04:31.852Z,20.57
2018-11-23T09:07:01.434Z,21.37
2018-11-23T09:09:30.492Z,20.03
2018-11-23T09:11:59.584Z,21.73
2018-11-23T09:14:28.935Z,21.43
2018-11-23T09:16:57.945Z,21.30
2018-11-23T09:19:27.000Z,22.30
2018-11-23T09:21:56.138Z,22.53
2018-11-23T09:24:25.186Z,21.50
2018-11-23T09:26:54.208Z,19.50
2018-11-23T09:29:23.271Z,19.43
2018-11-23T09:31:52.314Z,20.07
2018-11-23T09:34:21.369Z,20.70
2018-11-23T09:36:50.379Z,20.00
2018-11-23T09:39:19.512Z,18.97
2018-11-23T09:41:48.594Z,20.17
2018-11-23T09:44:17.663Z,19.53
2018-11-23T09:46:46.725Z,19.53
2018-11-23T09:49:15.805Z,19.57
2018-11-23T09:51:44.855Z,19.67
2018-11-23T09:54:13.866Z,21.00
2018-11-23T09:56:42.937Z,20.27
2018-11-23T09:59:12.001Z,20.63
2018-11-23T10:01:41.078Z,21.40
2018-11-23T10:04:10.153Z,21.20
2018-11-23T10:06:39.204Z,21.47
2018-11-23T10:09:08.593Z,21.03
2018-11-23T10:11:38.055Z,21.53
2018-11-23T10:14:07.149Z,21.60
2018-11-23T10:16:36.241Z,22.23
2018-11-23T10:19:09.358Z,21.87
2018-11-23T10:21:38.913Z,21.77
2018-11-23T10:24:07.973Z,20.17
2018-11-23T10:26:37.045Z,20.47
2018-11-23T10:29:06.137Z,20.70
2018-11-23T10:31:35.212Z,18.70
2018-11-23T10:34:04.335Z,18.93
2018-11-23T10:36:33.381Z,20.20
2018-11-23T10:39:02.485Z,19.97
2018-11-23T10:41:31.581Z,20.27
2018-11-23T10:44:00.769Z,19.13
2018-11-23T10:46:29.925Z,19.87
2018-11-23T10:48:58.965Z,20.30
2018-11-23T10:51:28.125Z,19.77
2018-11-23T10:53:57.138Z,20.17
2018-11-23T10:56:26.246Z,20.23
2018-11-23T10:58:55.360Z,21.43
2018-11-23T11:01:29.882Z,19.97
2018-11-23T11:04:00.453Z,20.50
2018-11-23T11:06:34.759Z,20.53
2018-11-23T11:09:04.203Z,20.30
2018-11-23T11:11:33.542Z,19.57
2018-11-23T11:14:02.631Z,19.60
2018-11-23T11:16:31.712Z,21.40
2018-11-23T11:19:00.810Z,21.40
2018-11-23T11:21:30.288Z,20.87
2018-11-23T11:23:59.422Z,21.50
2018-11-23T11:26:28.707Z,22.00
2018-11-23T11:28:58.010Z,21.90
2018-11-23T11:31:27.197Z,21.20
2018-11-23T11:33:56.507Z,21.00
2018-11-23T11:36:27.165Z,21.83
2018-11-23T11:38:56.234Z,21.83
2018-11-23T11:41:25.293Z,21.07
2018-11-23T11:43:54.734Z,21.33
2018-11-23T11:46:23.799Z,22.97
2018-11-23T11:48:52.809Z,23.00
2018-11-23T11:51:21.965Z,23.97
2018-11-23T11:53:51.021Z,23.93
2018-11-23T11:56:20.056Z,22.77
2018-11-23T11:58:49.205Z,23.77
2018-11-23T12:01:18.326Z,22.73
2018-11-23T12:03:47.403Z,23.83
2018-11-23T12:06:16.561Z,23.33
2018-11-23T12:08:45.941Z,22.93
2018-11-23T12:11:14.977Z,22.77
2018-11-23T12:13:44.065Z,22.17
2018-11-23T12:16:13.294Z,22.83
2018-11-23T12:18:42.509Z,23.57
2018-11-23T12:21:11.544Z,23.40
2018-11-23T12:23:40.662Z,23.50
2018-11-23T12:26:09.743Z,22.50
2018-11-23T12:28:39.032Z,22.43
2018-11-23T12:31:08.134Z,24.73
2018-11-23T12:33:37.187Z,23.87
2018-11-23T12:36:06.308Z,25.40
2018-11-23T12:38:35.374Z,24.70
2018-11-23T12:41:04.554Z,25.20
2018-11-23T12:43:33.628Z,26.50
2018-11-23T12:46:02.974Z,26.43
2018-11-23T12:48:32.064Z,25.93
2018-11-23T12:51:01.145Z,24.80
2018-11-23T12:53:30.244Z,25.57
2018-11-23T12:55:59.352Z,23.17
2018-11-23T12:58:28.430Z,23.03
2018-11-23T13:00:57.560Z,22.53
2018-11-23T13:03:26.660Z,22.67
2018-11-23T13:05:55.816Z,22.57
2018-11-23T13:08:25.327Z,23.63
2018-11-23T13:10:54.380Z,22.70
2018-11-23T13:13:23.517Z,22.30
2018-11-23T13:15:52.572Z,22.23
2018-11-23T13:18:21.627Z,22.73
2018-11-23T13:20:50.708Z,23.00
2018-11-23T13:23:19.776Z,23.87
2018-11-23T13:25:48.804Z,23.87
2018-11-23T13:28:17.885Z,22.83
2018-11-23T13:30:46.897Z,24.43
2018-11-23T13:33:15.955Z,23.07
2018-11-23T13:35:45.072Z,24.00
2018-11-23T13:38:14.123Z,23.43
2018-11-23T13:40:43.504Z,23.57
2018-11-23T13:43:12.564Z,24.20
2018-11-23T13:45:41.573Z,24.83
2018-11-23T13:48:10.631Z,24.27
2018-11-23T13:50:39.662Z,25.63
2018-11-23T13:53:08.718Z,27.30
2018-11-23T13:55:37.912Z,25.90
2018-11-23T13:58:07.131Z,26.27
2018-11-23T14:00:36.209Z,28.10
2018-11-23T14:03:05.373Z,27.13
2018-11-23T14:05:34.466Z,27.00
2018-11-23T14:08:03.860Z,28.00
2018-11-23T14:10:32.937Z,30.03
2018-11-23T14:13:02.107Z,28.30
2018-11-23T14:15:31.709Z,29.70
2018-11-23T14:18:01.546Z,27.63
2018-11-23T14:20:30.849Z,27.67
2018-11-23T14:22:59.967Z,28.60
2018-11-23T14:25:30.679Z,29.87
2018-11-23T14:28:00.056Z,29.13
2018-11-23T14:30:32.670Z,29.67
2018-11-23T14:33:02.498Z,31.13
2018-11-23T14:35:32.781Z,29.10
2018-11-23T14:38:02.706Z,29.97
2018-11-23T14:40:31.993Z,29.30
2018-11-23T14:43:01.054Z,30.43
2018-11-23T14:45:32.763Z,31.33
2018-11-23T14:48:03.274Z,28.60
2018-11-23T14:50:33.676Z,28.77
2018-11-23T14:53:02.815Z,29.63
2018-11-23T14:55:32.197Z,29.00
2018-11-23T14:58:01.236Z,28.13
2018-11-23T15:00:31.749Z,28.03
2018-11-23T15:03:01.868Z,26.90
2018-11-23T15:05:30.913Z,29.80
2018-11-23T15:07:59.973Z,29.83
2018-11-23T15:10:30.288Z,30.03
2018-11-23T15:13:00.389Z,32.43
2018-11-23T15:15:32.849Z,33.07
2018-11-23T15:18:02.103Z,34.03
2018-11-23T15:20:34.815Z,35.17
2018-11-23T15:23:06.349Z,34.13
2018-11-23T15:25:35.717Z,35.93
2018-11-23T15:28:05.649Z,35.30
2018-11-23T15:30:35.816Z,35.57
2018-11-23T15:33:05.723Z,35.80
2018-11-23T15:35:36.098Z,36.07
2018-11-23T15:38:16.488Z,36.77
2018-11-23T15:40:48.912Z,36.63
2018-11-23T15:43:18.843Z,35.20
2018-11-23T15:45:48.244Z,36.50
2018-11-23T15:48:17.356Z,36.90
2018-11-23T15:50:46.385Z,35.73
2018-11-23T15:53:16.720Z,34.50
2018-11-23T15:55:45.802Z,35.97
2018-11-23T15:58:16.575Z,36.53
2018-11-23T16:00:46.762Z,36.37
2018-11-23T16:03:16.560Z,35.57
2018-11-23T16:05:45.949Z,35.70
2018-11-23T16:08:20.545Z,35.47
2018-11-23T16:10:49.901Z,34.93
2018-11-23T16:13:19.056Z,34.73
2018-11-23T16:15:48.157Z,34.87
2018-11-23T16:18:17.291Z,34.67
2018-11-23T16:20:47.038Z,37.17
2018-11-23T16:23:17.838Z,35.63
2018-11-23T16:25:47.785Z,37.03
2018-11-23T16:28:16.988Z,37.13
2018-11-23T16:30:47.497Z,37.27
2018-11-23T16:33:18.663Z,36.33
2018-11-23T16:35:48.378Z,36.87
2018-11-23T16:38:19.714Z,37.13
2018-11-23T16:40:50.592Z,36.37
2018-11-23T16:43:19.943Z,35.93
2018-11-23T16:45:49.405Z,35.70
2018-11-23T16:48:19.213Z,35.70
2018-11-23T16:50:48.389Z,34.40
2018-11-23T16:53:17.550Z,35.60
2018-11-23T16:55:46.676Z,36.50
2018-11-23T16:58:15.899Z,37.40
2018-11-23T17:00:47.302Z,37.83
2018-11-23T17:03:18.817Z,36.93
2018-11-23T17:05:51.325Z,40.30
2018-11-23T17:08:20.440Z,39.40
2018-11-23T17:10:49.521Z,40.13
2018-11-23T17:13:18.598Z,41.60
2018-11-23T17:15:47.723Z,42.37
2018-11-23T17:18:16.773Z,44.10
2018-11-23T17:20:46.036Z,43.43
2018-11-23T17:23:15.081Z,41.67
2018-11-23T17:25:44.158Z,43.17
2018-11-23T17:28:13.525Z,39.77
2018-11-23T17:30:42.632Z,41.57
2018-11-23T17:33:11.755Z,42.77
2018-11-23T17:35:40.815Z,39.70
2018-11-23T17:38:09.914Z,42.57
2018-11-23T17:40:40.327Z,43.07
2018-11-23T17:43:09.703Z,41.77
2018-11-23T17:45:39.432Z,41.43
2018-11-23T17:48:08.512Z,45.37
2018-11-23T17:50:38.628Z,46.87
2018-11-23T17:53:07.769Z,46.33
2018-11-23T17:55:36.872Z,44.00
2018-11-23T17:58:05.975Z,43.07
2018-11-23T18:00:39.271Z,45.27
2018-11-23T18:03:04.927Z,43.23
2018-11-23T18:05:34.885Z,42.87
2018-11-23T18:08:04.815Z,43.47
2018-11-23T18:10:34.771Z,41.77
2018-11-23T18:13:04.332Z,43.20
2018-11-23T18:15:34.447Z,42.40
2018-11-23T18:18:04.537Z,41.43
2018-11-23T18:20:34.143Z,43.30
2018-11-23T18:23:03.924Z,42.90
2018-11-23T18:25:38.847Z,42.13
2018-11-23T18:28:07.892Z,40.10
2018-11-23T18:30:37.080Z,44.57
2018-11-23T18:33:08.105Z,42.03
2018-11-23T18:35:37.550Z,43.53
2018-11-23T18:38:06.833Z,44.13
2018-11-23T18:40:37.202Z,41.43
2018-11-23T18:43:05.419Z,40.80
2018-11-23T18:45:34.526Z,41.47
2018-11-23T18:48:03.701Z,41.23
2018-11-23T18:50:32.761Z,40.63
2018-11-23T18:53:01.901Z,39.10
2018-11-23T18:55:31.161Z,41.30
2018-11-23T18:58:00.223Z,40.97
2018-11-23T19:00:29.350Z,44.50
2018-11-23T19:02:58.450Z,43.47
2018-11-23T19:05:28.099Z,41.17
2018-11-23T19:07:57.225Z,40.77
2018-11-23T19:10:26.479Z,40.90
2018-11-23T19:12:55.689Z,40.33
2018-11-23T19:15:25.835Z,39.47
2018-11-23T19:17:54.229Z,40.53
2018-11-23T19:20:23.620Z,40.47
2018-11-23T19:22:53.912Z,39.70
2018-11-23T19:25:23.052Z,39.87
2018-11-23T19:27:52.483Z,41.20
2018-11-23T19:30:28.085Z,39.37
2018-11-23T19:32:51.998Z,40.57
2018-11-23T19:35:21.125Z,36.37
2018-11-23T19:37:50.591Z,40.80
2018-11-23T19:40:19.641Z,42.23
2018-11-23T19:42:48.748Z,39.97
2018-11-23T19:45:17.884Z,42.13
2018-11-23T19:47:46.990Z,41.47
2018-11-23T19:50:16.888Z,39.60
2018-11-23T19:52:46.261Z,41.70
2018-11-23T19:55:16.277Z,41.93
2018-11-23T19:57:45.388Z,40.47
2018-11-23T20:00:20.780Z,39.87
2018-11-23T20:02:49.937Z,39.30
2018-11-23T20:05:19.036Z,41.30
2018-11-23T20:07:51.456Z,38.00
2018-11-23T20:10:21.385Z,43.13
2018-11-23T20:12:53.052Z,38.00
2018-11-23T20:15:22.156Z,38.93
2018-11-23T20:17:51.268Z,47.73
2018-11-23T20:20:20.402Z,43.30
2018-11-23T20:22:50.365Z,38.03
2018-11-23T20:25:20.602Z,41.27
2018-11-23T20:27:50.926Z,41.43
2018-11-23T20:30:20.324Z,41.93
2018-11-23T20:32:49.421Z,41.00
2018-11-23T20:35:19.756Z,41.47
2018-11-23T20:37:48.842Z,40.17
2018-11-23T20:40:21.202Z,41.17
2018-11-23T20:42:50.342Z,42.20
2018-11-23T20:45:19.597Z,40.90
2018-11-23T20:47:48.636Z,41.67
2018-11-23T20:50:18.710Z,39.57
2018-11-23T20:52:47.784Z,42.00
2018-11-23T20:55:19.197Z,40.00
2018-11-23T20:57:48.577Z,42.60
2018-11-23T21:00:19.653Z,41.33
2018-11-23T21:02:50.502Z,43.03
2018-11-23T21:05:20.658Z,43.43
2018-11-23T21:07:49.771Z,44.40
2018-11-23T21:10:22.379Z,43.03
2018-11-23T21:12:51.868Z,42.30
2018-11-23T21:15:30.530Z,43.27
2018-11-23T21:18:02.069Z,41.73
2018-11-23T21:20:31.173Z,42.50
2018-11-23T21:23:00.214Z,41.30
2018-11-23T21:25:29.307Z,39.93
2018-11-23T21:27:58.559Z,41.50
2018-11-23T21:30:27.652Z,40.07
2018-11-23T21:32:56.972Z,43.47
2018-11-23T21:35:26.187Z,38.70
2018-11-23T21:37:55.320Z,39.93
2018-11-23T21:40:24.439Z,42.90
2018-11-23T21:42:53.579Z,42.87
2018-11-23T21:45:22.699Z,42.10
2018-11-23T21:47:51.716Z,40.50
2018-11-23T21:50:25.349Z,43.83
2018-11-23T21:52:50.415Z,42.57
2018-11-23T21:55:26.059Z,43.53
2018-11-23T21:57:56.089Z,44.43
2018-11-23T22:00:25.170Z,44.57
2018-11-23T22:02:54.314Z,39.67
2018-11-23T22:05:23.389Z,43.80
2018-11-23T22:07:52.451Z,41.40
2018-11-23T22:10:21.533Z,41.87
2018-11-23T22:12:50.596Z,41.50
2018-11-23T22:15:20.879Z,41.67
2018-11-23T22:17:50.909Z,43.53
2018-11-23T22:20:21.879Z,43.00
2018-11-23T22:22:50.904Z,42.33
2018-11-23T22:25:21.089Z,41.00
2018-11-23T22:27:50.351Z,42.07
2018-11-23T22:30:24.948Z,42.00
2018-11-23T22:32:54.019Z,44.97
2018-11-23T22:35:23.142Z,42.27
2018-11-23T22:37:52.223Z,40.17
2018-11-23T22:40:21.913Z,38.63
2018-11-23T22:42:52.474Z,41.20
2018-11-23T22:45:21.573Z,41.10
2018-11-23T22:47:50.661Z,40.63
2018-11-23T22:50:20.677Z,40.67
2018-11-23T22:52:49.793Z,42.20
2018-11-23T22:55:19.577Z,39.63
2018-11-23T22:57:48.700Z,40.77
2018-11-23T23:00:24.985Z,39.77
2018-11-23T23:02:54.047Z,41.80
2018-11-23T23:05:23.953Z,42.00
2018-11-23T23:07:52.991Z,41.10
2018-11-23T23:10:22.053Z,41.67
2018-11-23T23:12:51.248Z,39.87
2018-11-23T23:15:20.344Z,39.67
2018-11-23T23:17:49.388Z,37.93
2018-11-23T23:20:19.785Z,39.90
2018-11-23T23:22:48.950Z,40.50
2018-11-23T23:25:18.067Z,38.10
2018-11-23T23:27:47.132Z,38.40
2018-11-23T23:30:18.622Z,37.47
2018-11-23T23:32:48.476Z,38.60
2018-11-23T23:35:18.181Z,37.83
2018-11-23T23:37:47.365Z,39.40
2018-11-23T23:40:17.621Z,38.57
2018-11-23T23:42:47.372Z,40.37
2018-11-23T23:45:17.495Z,38.53
2018-11-23T23:47:46.530Z,39.90
2018-11-23T23:50:16.946Z,40.43
2018-11-23T23:52:47.352Z,41.13
2018-11-23T23:55:16.777Z,41.83
2018-11-23T23:57:47.138Z,39.53
