createdAt,value
2018-08-18T00:00:18.461Z,94950.30
2018-08-18T00:02:47.316Z,94957.22
2018-08-18T00:05:16.857Z,94956.16
2018-08-18T00:07:46.105Z,94954.80
2018-08-18T00:10:18.012Z,94960.91
2018-08-18T00:12:46.837Z,94957.11
2018-08-18T00:15:15.658Z,94958.95
2018-08-18T00:17:44.515Z,94963.14
2018-08-18T00:20:16.258Z,94969.45
2018-08-18T00:22:45.329Z,94968.89
2018-08-18T00:25:14.126Z,94968.89
2018-08-18T00:27:42.965Z,94961.71
2018-08-18T00:30:17.097Z,94967.87
2018-08-18T00:32:46.044Z,94970.25
2018-08-18T00:35:14.850Z,94970.53
2018-08-18T00:37:43.695Z,94972.36
2018-08-18T00:40:12.903Z,94972.58
2018-08-18T00:42:42.104Z,94972.05
2018-08-18T00:45:12.327Z,94967.00
2018-08-18T00:47:41.382Z,94967.28
2018-08-18T00:50:11.918Z,94964.90
2018-08-18T00:52:40.883Z,94959.58
2018-08-18T00:55:09.659Z,94958.22
2018-08-18T00:57:38.455Z,94954.75
2018-08-18T01:00:07.826Z,94957.14
2018-08-18T01:02:36.693Z,94949.38
2018-08-18T01:05:06.266Z,94956.25
2018-08-18T01:07:35.093Z,94953.80
2018-08-18T01:10:04.179Z,94963.31
2018-08-18T01:12:33.263Z,94961.70
2018-08-18T01:15:02.555Z,94959.09
2018-08-18T01:17:31.497Z,94958.85
2018-08-18T01:20:00.280Z,94953.53
2018-08-18T01:22:29.476Z,94952.72
2018-08-18T01:24:58.240Z,94960.45
2018-08-18T01:27:27.107Z,94957.98
2018-08-18T01:30:03.932Z,94957.18
2018-08-18T01:32:33.771Z,94949.14
2018-08-18T01:35:02.786Z,94951.24
2018-08-18T01:37:32.884Z,94948.30
2018-08-18T01:40:02.024Z,94951.48
2018-08-18T01:42:33.538Z,94953.55
2018-08-18T01:45:02.407Z,94954.61
2018-08-18T01:47:31.275Z,94953.80
2018-08-18T01:50:04.303Z,94965.46
2018-08-18T01:52:33.767Z,94970.19
2018-08-18T01:55:02.512Z,94979.00
2018-08-18T01:57:31.303Z,94974.45
2018-08-18T02:00:04.054Z,94957.45
2018-08-18T02:02:32.842Z,94958.98
2018-08-18T02:05:16.913Z,94968.22
2018-08-18T02:07:45.886Z,94964.94
2018-08-18T02:10:14.649Z,94963.61
2018-08-18T02:12:54.558Z,94963.88
2018-08-18T02:15:23.324Z,94958.56
2018-08-18T02:17:52.171Z,94957.44
2018-08-18T02:20:21.663Z,94962.48
2018-08-18T02:22:50.450Z,94956.32
2018-08-18T02:25:19.251Z,94957.33
2018-08-18T02:27:48.115Z,94955.16
2018-08-18T02:30:18.713Z,94955.16
2018-08-18T02:32:47.531Z,94951.80
2018-08-18T02:35:16.417Z,94955.52
2018-08-18T02:37:45.229Z,94955.44
2018-08-18T02:40:18.683Z,94954.10
2018-08-18T02:42:47.509Z,94947.70
2018-08-18T02:45:16.881Z,94954.34
2018-08-18T02:47:46.281Z,94955.36
2018-08-18T02:50:15.466Z,94951.33
2018-08-18T02:52:44.273Z,94956.64
2018-08-18T02:55:13.237Z,94955.27
2018-08-18T02:57:43.171Z,94952.09
2018-08-18T03:00:16.113Z,94959.54
2018-08-18T03:02:44.893Z,94963.77
2018-08-18T03:05:13.669Z,94967.75
2018-08-18T03:07:46.468Z,94970.98
2018-08-18T03:10:20.732Z,94970.78
2018-08-18T03:12:49.520Z,94973.75
2018-08-18T03:15:33.160Z,94974.28
2018-08-18T03:18:02.318Z,94976.70
2018-08-18T03:20:31.139Z,94979.59
2018-08-18T03:22:59.977Z,94979.88
2018-08-18T03:25:39.827Z,94989.70
2018-08-18T03:28:08.681Z,94987.53
2018-08-18T03:30:37.479Z,94993.33
2018-08-18T03:33:06.756Z,95001.98
2018-08-18T03:35:35.558Z,95004.34
2018-08-18T03:38:04.413Z,95005.39
2018-08-18T03:40:33.221Z,95004.91
2018-08-18T03:43:02.037Z,95007.81
2018-08-18T03:45:30.892Z,95009.94
2018-08-18T03:47:59.699Z,95014.41
2018-08-18T03:50:42.343Z,95019.48
2018-08-18T03:53:11.118Z,95025.32
2018-08-18T03:55:40.033Z,95020.25
2018-08-18T03:58:08.826Z,95034.91
2018-08-18T04:00:37.966Z,95031.73
2018-08-18T04:03:06.859Z,95028.88
2018-08-18T04:05:35.762Z,95029.36
2018-08-18T04:08:04.653Z,95035.47
2018-08-18T04:10:33.423Z,95037.23
2018-08-18T04:13:03.030Z,95033.72
2018-08-18T04:15:31.839Z,95033.72
2018-08-18T04:18:05.051Z,95028.84
2018-08-18T04:20:33.892Z,95023.14
2018-08-18T04:23:02.685Z,95028.03
2018-08-18T04:25:31.541Z,95027.97
2018-08-18T04:28:00.399Z,95025.20
2018-08-18T04:30:29.173Z,95024.02
2018-08-18T04:33:05.132Z,95024.77
2018-08-18T04:35:34.440Z,95024.73
2018-08-18T04:38:04.053Z,95018.83
2018-08-18T04:40:33.051Z,95022.83
2018-08-18T04:43:02.182Z,95018.10
2018-08-18T04:45:31.319Z,95017.58
2018-08-18T04:48:00.088Z,95006.23
2018-08-18T04:50:28.932Z,95011.95
2018-08-18T04:52:57.916Z,95008.63
2018-08-18T04:55:26.800Z,95012.53
2018-08-18T04:57:55.604Z,95018.05
2018-08-18T05:00:27.060Z,95019.72
2018-08-18T05:03:00.015Z,95032.48
2018-08-18T05:05:31.020Z,95042.41
2018-08-18T05:08:01.085Z,95042.85
2018-08-18T05:10:29.926Z,95041.14
2018-08-18T05:12:58.740Z,95044.13
2018-08-18T05:15:27.511Z,95045.23
2018-08-18T05:17:56.351Z,95049.22
2018-08-18T05:20:26.470Z,95055.06
2018-08-18T05:22:57.251Z,95066.52
2018-08-18T05:25:36.602Z,95067.31
2018-08-18T05:28:05.633Z,95067.03
2018-08-18T05:30:34.448Z,95074.02
2018-08-18T05:33:03.312Z,95066.56
2018-08-18T05:35:32.063Z,95073.75
2018-08-18T05:38:01.531Z,95070.06
2018-08-18T05:40:30.767Z,95066.56
2018-08-18T05:42:59.605Z,95069.55
2018-08-18T05:45:31.884Z,95064.48
2018-08-18T05:48:00.722Z,95071.97
2018-08-18T05:50:30.139Z,95077.37
2018-08-18T05:53:28.124Z,95074.45
2018-08-18T05:55:57.279Z,95072.33
2018-08-18T05:58:26.093Z,95076.87
2018-08-18T06:00:58.489Z,95078.20
2018-08-18T06:03:27.300Z,95078.49
2018-08-18T06:05:58.026Z,95081.69
2018-08-18T06:08:27.195Z,95079.58
2018-08-18T06:10:55.971Z,95083.29
2018-08-18T06:13:24.752Z,95077.70
2018-08-18T06:16:06.607Z,95077.16
2018-08-18T06:18:37.734Z,95074.48
2018-08-18T06:21:07.559Z,95078.22
2018-08-18T06:23:37.308Z,95072.06
2018-08-18T06:26:06.769Z,95073.69
2018-08-18T06:28:35.523Z,95069.42
2018-08-18T06:31:04.574Z,95069.69
2018-08-18T06:33:33.578Z,95060.88
2018-08-18T06:36:03.044Z,95058.45
2018-08-18T06:38:31.811Z,95060.05
2018-08-18T06:41:02.122Z,95056.88
2018-08-18T06:43:32.448Z,95055.55
2018-08-18T06:46:02.110Z,95058.73
2018-08-18T06:48:32.228Z,95057.38
2018-08-18T06:51:01.024Z,95064.61
2018-08-18T06:53:31.075Z,95060.83
2018-08-18T06:56:01.029Z,95062.71
2018-08-18T06:58:30.519Z,95059.20
2018-08-18T07:00:59.458Z,95064.80
2018-08-18T07:03:36.103Z,95065.27
2018-08-18T07:06:05.698Z,95063.66
2018-08-18T07:08:40.844Z,95068.78
2018-08-18T07:11:10.386Z,95068.48
2018-08-18T07:13:39.398Z,95072.19
2018-08-18T07:16:08.808Z,95072.95
2018-08-18T07:18:38.007Z,95073.48
2018-08-18T07:21:06.811Z,95067.81
2018-08-18T07:23:35.662Z,95073.12
2018-08-18T07:26:05.155Z,95077.14
2018-08-18T07:28:34.081Z,95076.30
2018-08-18T07:31:03.066Z,95075.77
2018-08-18T07:33:31.898Z,95084.28
2018-08-18T07:36:00.699Z,95083.17
2018-08-18T07:38:29.525Z,95074.81
2018-08-18T07:40:58.392Z,95079.28
2018-08-18T07:43:32.184Z,95081.31
2018-08-18T07:46:02.455Z,95078.48
2018-08-18T07:48:31.319Z,95079.16
2018-08-18T07:51:00.107Z,95080.42
2018-08-18T07:53:29.009Z,95083.91
2018-08-18T07:55:58.080Z,95083.55
2018-08-18T07:58:27.320Z,95088.34
2018-08-18T08:00:58.253Z,95093.01
2018-08-18T08:03:27.074Z,95091.37
2018-08-18T08:05:55.982Z,95083.31
2018-08-18T08:08:24.941Z,95091.32
2018-08-18T08:10:59.039Z,95087.80
2018-08-18T08:13:38.429Z,95087.53
2018-08-18T08:16:17.358Z,95082.31
2018-08-18T08:18:46.848Z,95082.58
2018-08-18T08:21:16.136Z,95092.99
2018-08-18T08:23:48.187Z,95088.40
2018-08-18T08:26:17.435Z,95086.20
2018-08-18T08:28:46.791Z,95088.42
2018-08-18T08:31:15.645Z,95084.29
2018-08-18T08:33:44.416Z,95085.75
2018-08-18T08:36:14.976Z,95092.59
2018-08-18T08:39:01.015Z,95086.55
2018-08-18T08:41:32.081Z,95084.94
2018-08-18T08:44:01.205Z,95081.97
2018-08-18T08:46:30.042Z,95086.37
2018-08-18T08:49:00.641Z,95077.68
2018-08-18T08:51:29.510Z,95086.88
2018-08-18T08:53:59.419Z,95084.77
2018-08-18T08:56:35.478Z,95086.09
2018-08-18T08:59:04.622Z,95085.78
2018-08-18T09:01:33.623Z,95079.86
2018-08-18T09:04:02.860Z,95079.24
2018-08-18T09:06:31.857Z,95088.06
2018-08-18T09:09:00.955Z,95081.88
2018-08-18T09:11:30.375Z,95084.72
2018-08-18T09:14:04.159Z,95081.75
2018-08-18T09:16:33.847Z,95079.68
2018-08-18T09:19:02.661Z,95080.34
2018-08-18T09:21:39.586Z,95073.20
2018-08-18T09:24:08.416Z,95082.84
2018-08-18T09:26:41.303Z,95084.48
2018-08-18T09:29:10.206Z,95078.05
2018-08-18T09:31:39.156Z,95079.52
2018-08-18T09:34:07.938Z,95075.67
2018-08-18T09:36:37.143Z,95073.89
2018-08-18T09:39:08.856Z,95067.98
2018-08-18T09:41:38.350Z,95063.97
2018-08-18T09:44:07.362Z,95064.70
2018-08-18T09:46:36.152Z,95058.91
2018-08-18T09:49:04.963Z,95059.90
2018-08-18T09:51:33.776Z,95052.48
2018-08-18T09:54:02.567Z,95048.39
2018-08-18T09:56:31.427Z,95057.23
2018-08-18T09:59:00.627Z,95056.02
2018-08-18T10:01:29.831Z,95059.52
2018-08-18T10:03:58.685Z,95055.80
2018-08-18T10:06:27.483Z,95060.17
2018-08-18T10:08:56.647Z,95050.17
2018-08-18T10:11:25.482Z,95051.44
2018-08-18T10:13:54.313Z,95052.89
2018-08-18T10:16:23.567Z,95064.94
2018-08-18T10:18:52.420Z,95053.30
2018-08-18T10:21:21.404Z,95051.21
2018-08-18T10:23:50.213Z,95051.40
2018-08-18T10:26:19.041Z,95043.30
2018-08-18T10:28:48.088Z,95052.45
2018-08-18T10:31:16.894Z,95047.26
2018-08-18T10:33:45.638Z,95040.70
2018-08-18T10:36:15.125Z,95038.50
2018-08-18T10:38:43.985Z,95031.48
2018-08-18T10:41:12.800Z,95026.72
2018-08-18T10:43:41.642Z,95026.34
2018-08-18T10:46:10.467Z,95026.97
2018-08-18T10:48:39.250Z,95028.47
2018-08-18T10:51:27.888Z,95024.73
2018-08-18T10:53:56.972Z,95020.46
2018-08-18T10:56:25.772Z,95025.79
2018-08-18T10:59:10.892Z,95018.86
2018-08-18T11:02:05.752Z,95020.58
2018-08-18T11:04:35.394Z,95016.69
2018-08-18T11:07:04.814Z,95019.78
2018-08-18T11:09:34.060Z,95009.04
2018-08-18T11:12:03.566Z,95014.78
2018-08-18T11:14:32.423Z,95020.23
2018-08-18T11:17:01.327Z,95020.15
2018-08-18T11:19:30.126Z,95012.89
2018-08-18T11:22:10.030Z,95012.84
2018-08-18T11:24:38.798Z,95006.88
2018-08-18T11:27:07.797Z,95008.74
2018-08-18T11:29:36.578Z,94995.76
2018-08-18T11:32:05.370Z,95005.12
2018-08-18T11:34:34.181Z,95007.06
2018-08-18T11:37:06.058Z,95006.64
2018-08-18T11:39:35.208Z,95000.44
2018-08-18T11:42:04.447Z,95000.98
2018-08-18T11:44:33.254Z,94999.61
2018-08-18T11:47:02.801Z,94993.37
2018-08-18T11:49:31.758Z,94991.67
2018-08-18T11:52:00.571Z,95000.69
2018-08-18T11:54:29.405Z,95003.66
2018-08-18T11:56:58.179Z,94993.30
2018-08-18T11:59:27.051Z,94986.91
2018-08-18T12:01:56.652Z,94990.14
2018-08-18T12:04:25.586Z,94986.44
2018-08-18T12:06:57.818Z,94983.16
2018-08-18T12:09:26.829Z,94986.62
2018-08-18T12:11:55.775Z,94971.46
2018-08-18T12:14:24.717Z,94961.16
2018-08-18T12:16:53.920Z,94968.39
2018-08-18T12:19:22.741Z,94969.66
2018-08-18T12:21:51.563Z,94961.16
2018-08-18T12:24:21.414Z,94964.77
2018-08-18T12:27:01.606Z,94964.89
2018-08-18T12:29:31.005Z,94965.32
2018-08-18T12:32:00.471Z,94973.59
2018-08-18T12:34:29.337Z,94979.01
2018-08-18T12:36:58.341Z,94970.78
2018-08-18T12:39:27.242Z,94964.45
2018-08-18T12:41:56.368Z,94960.59
2018-08-18T12:44:31.288Z,94959.43
2018-08-18T12:47:03.448Z,94968.78
2018-08-18T12:49:32.970Z,94954.18
2018-08-18T12:52:03.053Z,94953.08
2018-08-18T12:54:32.231Z,94948.72
2018-08-18T12:57:01.052Z,94953.91
2018-08-18T12:59:29.819Z,94950.22
2018-08-18T13:01:58.602Z,94956.73
2018-08-18T13:04:27.452Z,94959.09
2018-08-18T13:06:56.386Z,94949.39
2018-08-18T13:09:26.434Z,94935.38
2018-08-18T13:11:56.635Z,94936.31
2018-08-18T13:14:27.887Z,94938.66
2018-08-18T13:16:56.870Z,94948.62
2018-08-18T13:19:27.725Z,94940.75
2018-08-18T13:21:56.560Z,94948.20
2018-08-18T13:24:25.383Z,94936.72
2018-08-18T13:26:54.348Z,94940.52
2018-08-18T13:29:23.193Z,94936.97
2018-08-18T13:31:52.143Z,94938.50
2018-08-18T13:34:20.985Z,94943.16
2018-08-18T13:36:49.834Z,94934.81
2018-08-18T13:39:20.077Z,94933.61
2018-08-18T13:41:50.119Z,94940.90
2018-08-18T13:44:27.434Z,94942.21
2018-08-18T13:46:56.300Z,94935.70
2018-08-18T13:49:26.195Z,94944.84
2018-08-18T13:51:55.120Z,94932.52
2018-08-18T13:54:24.274Z,94940.36
2018-08-18T13:56:53.067Z,94938.95
2018-08-18T13:59:39.774Z,94938.75
2018-08-18T14:02:09.898Z,94931.22
2018-08-18T14:04:40.770Z,94939.87
2018-08-18T14:07:10.141Z,94929.48
2018-08-18T14:09:41.680Z,94933.03
2018-08-18T14:12:16.327Z,94919.78
2018-08-18T14:14:45.711Z,94926.16
2018-08-18T14:17:15.474Z,94917.81
2018-08-18T14:19:44.571Z,94930.51
2018-08-18T14:22:13.444Z,94920.82
2018-08-18T14:24:42.383Z,94916.73
2018-08-18T14:27:13.597Z,94921.88
2018-08-18T14:29:42.453Z,94922.88
2018-08-18T14:32:24.300Z,94933.72
2018-08-18T14:34:58.305Z,94926.78
2018-08-18T14:37:27.078Z,94926.83
2018-08-18T14:39:55.857Z,94931.81
2018-08-18T14:42:24.628Z,94928.86
2018-08-18T14:44:56.863Z,94932.52
2018-08-18T14:47:25.679Z,94935.01
2018-08-18T14:50:08.515Z,94934.92
2018-08-18T14:52:37.539Z,94935.06
2018-08-18T14:55:06.284Z,94931.46
2018-08-18T14:57:35.235Z,94928.88
2018-08-18T15:00:07.405Z,94925.32
2018-08-18T15:02:37.046Z,94920.28
2018-08-18T15:05:06.411Z,94923.72
2018-08-18T15:07:39.308Z,94930.27
2018-08-18T15:10:08.271Z,94932.31
2018-08-18T15:12:37.140Z,94922.23
2018-08-18T15:15:05.947Z,94921.72
2018-08-18T15:17:34.781Z,94922.88
2018-08-18T15:20:03.751Z,94925.08
2018-08-18T15:22:32.536Z,94933.41
2018-08-18T15:25:01.338Z,94930.42
2018-08-18T15:27:30.161Z,94926.76
2018-08-18T15:29:58.970Z,94921.10
2018-08-18T15:32:27.840Z,94922.90
2018-08-18T15:34:56.620Z,94926.02
2018-08-18T15:37:25.426Z,94934.34
2018-08-18T15:39:54.346Z,94926.73
2018-08-18T15:42:23.367Z,94927.54
2018-08-18T15:45:00.999Z,94925.27
2018-08-18T15:47:30.740Z,94928.31
2018-08-18T15:49:59.919Z,94934.25
2018-08-18T15:52:31.785Z,94939.55
2018-08-18T15:55:02.107Z,94940.70
2018-08-18T15:57:31.099Z,94944.94
2018-08-18T15:59:59.862Z,94945.59
2018-08-18T16:02:29.134Z,94945.71
2018-08-18T16:04:58.262Z,94955.73
2018-08-18T16:07:27.053Z,94956.34
2018-08-18T16:09:55.861Z,94959.92
2018-08-18T16:12:24.655Z,94955.66
2018-08-18T16:14:53.559Z,94961.18
2018-08-18T16:17:22.439Z,94953.69
2018-08-18T16:19:51.233Z,94956.00
2018-08-18T16:22:20.056Z,94959.16
2018-08-18T16:24:48.874Z,94961.75
2018-08-18T16:27:17.740Z,94961.19
2018-08-18T16:29:46.554Z,94966.09
2018-08-18T16:32:24.184Z,94966.64
2018-08-18T16:35:14.361Z,94974.47
2018-08-18T16:37:46.039Z,94976.40
2018-08-18T16:40:15.312Z,94986.16
2018-08-18T16:42:44.311Z,94993.75
2018-08-18T16:45:13.182Z,94993.45
2018-08-18T16:47:52.195Z,94997.57
2018-08-18T16:50:21.396Z,95001.87
2018-08-18T16:52:50.178Z,94999.28
2018-08-18T16:55:19.053Z,94997.02
2018-08-18T16:57:47.881Z,94992.80
2018-08-18T17:00:16.740Z,95005.81
2018-08-18T17:02:46.045Z,95001.02
2018-08-18T17:05:14.963Z,95004.34
2018-08-18T17:07:44.391Z,95011.62
2018-08-18T17:10:13.911Z,95014.59
2018-08-18T17:12:42.798Z,95014.44
2018-08-18T17:15:11.588Z,95027.34
2018-08-18T17:17:40.439Z,95025.86
2018-08-18T17:20:10.901Z,95023.05
2018-08-18T17:22:39.673Z,95028.19
2018-08-18T17:25:09.528Z,95026.59
2018-08-18T17:27:38.359Z,95034.23
2018-08-18T17:30:07.529Z,95024.05
2018-08-18T17:32:36.587Z,95034.31
2018-08-18T17:35:05.554Z,95033.83
2018-08-18T17:37:34.411Z,95033.12
2018-08-18T17:40:03.654Z,95032.34
2018-08-18T17:42:32.515Z,95036.14
2018-08-18T17:45:01.326Z,95042.12
2018-08-18T17:47:30.231Z,95044.86
2018-08-18T17:49:59.426Z,95035.04
2018-08-18T17:52:28.381Z,95041.81
2018-08-18T17:55:10.844Z,95051.27
2018-08-18T17:57:40.050Z,95055.37
2018-08-18T18:00:15.940Z,95064.27
2018-08-18T18:02:50.701Z,95062.47
2018-08-18T18:05:22.226Z,95062.30
2018-08-18T18:08:00.601Z,95068.61
2018-08-18T18:10:35.342Z,95069.48
2018-08-18T18:13:11.046Z,95078.16
2018-08-18T18:15:40.551Z,95074.77
2018-08-18T18:18:11.955Z,95074.83
2018-08-18T18:20:41.406Z,95070.00
2018-08-18T18:23:12.045Z,95071.38
2018-08-18T18:25:41.256Z,95080.52
2018-08-18T18:28:10.194Z,95079.19
2018-08-18T18:30:39.019Z,95087.78
2018-08-18T18:33:08.840Z,95082.51
2018-08-18T18:35:37.656Z,95088.95
2018-08-18T18:38:07.178Z,95082.23
2018-08-18T18:40:38.753Z,95082.52
2018-08-18T18:43:07.939Z,95082.05
2018-08-18T18:45:36.872Z,95084.20
2018-08-18T18:48:06.419Z,95079.70
2018-08-18T18:50:35.241Z,95078.17
2018-08-18T18:53:04.531Z,95089.20
2018-08-18T18:55:36.615Z,95088.66
2018-08-18T18:58:13.962Z,95091.89
2018-08-18T19:01:09.166Z,95087.06
2018-08-18T19:03:38.292Z,95087.08
2018-08-18T19:06:07.497Z,95080.38
2018-08-18T19:08:50.358Z,95081.49
2018-08-18T19:11:19.157Z,95089.01
2018-08-18T19:13:47.930Z,95082.57
2018-08-18T19:16:16.757Z,95086.61
2018-08-18T19:18:45.650Z,95091.16
2018-08-18T19:21:14.399Z,95091.70
2018-08-18T19:23:43.166Z,95087.67
2018-08-18T19:26:12.008Z,95091.69
2018-08-18T19:28:40.891Z,95094.90
2018-08-18T19:31:09.804Z,95095.17
2018-08-18T19:33:38.603Z,95098.66
2018-08-18T19:36:07.438Z,95103.97
2018-08-18T19:38:36.247Z,95101.80
2018-08-18T19:41:05.014Z,95099.09
2018-08-18T19:43:33.960Z,95096.67
2018-08-18T19:46:02.825Z,95102.61
2018-08-18T19:48:31.947Z,95107.13
2018-08-18T19:51:04.258Z,95106.05
2018-08-18T19:53:35.942Z,95111.95
2018-08-18T19:56:08.620Z,95107.66
2018-08-18T19:58:37.403Z,95108.73
2018-08-18T20:01:06.517Z,95102.03
2018-08-18T20:03:35.330Z,95105.25
2018-08-18T20:06:08.667Z,95112.23
2018-08-18T20:08:37.464Z,95105.03
2018-08-18T20:11:06.321Z,95109.59
2018-08-18T20:13:35.320Z,95113.61
2018-08-18T20:16:04.652Z,95116.34
2018-08-18T20:18:34.119Z,95119.56
2018-08-18T20:21:03.052Z,95117.97
2018-08-18T20:23:31.913Z,95114.22
2018-08-18T20:26:02.154Z,95119.84
2018-08-18T20:28:30.955Z,95120.38
2018-08-18T20:30:59.750Z,95125.80
2018-08-18T20:33:28.552Z,95128.38
2018-08-18T20:35:57.346Z,95130.56
2018-08-18T20:38:30.725Z,95130.05
2018-08-18T20:40:59.487Z,95130.05
2018-08-18T20:43:28.382Z,95130.87
2018-08-18T20:45:57.224Z,95129.81
2018-08-18T20:48:26.205Z,95131.44
2018-08-18T20:50:55.032Z,95134.14
2018-08-18T20:53:23.926Z,95137.59
2018-08-18T20:55:58.406Z,95141.36
2018-08-18T20:58:28.009Z,95145.91
2018-08-18T21:00:56.851Z,95147.77
2018-08-18T21:03:36.074Z,95154.19
2018-08-18T21:06:06.976Z,95156.34
2018-08-18T21:08:35.767Z,95157.95
2018-08-18T21:11:04.636Z,95159.27
2018-08-18T21:13:33.663Z,95149.39
2018-08-18T21:16:02.626Z,95159.80
2018-08-18T21:18:32.959Z,95157.15
2018-08-18T21:21:03.195Z,95162.77
2018-08-18T21:23:31.974Z,95164.37
2018-08-18T21:26:00.802Z,95160.09
2018-08-18T21:28:29.626Z,95158.75
2018-08-18T21:30:58.394Z,95157.39
2018-08-18T21:33:27.175Z,95154.20
2018-08-18T21:35:55.919Z,95162.47
2018-08-18T21:38:24.702Z,95160.89
2018-08-18T21:40:53.473Z,95159.23
2018-08-18T21:43:32.434Z,95164.89
2018-08-18T21:46:01.388Z,95157.36
2018-08-18T21:48:41.721Z,95162.45
2018-08-18T21:51:10.589Z,95158.96
2018-08-18T21:53:39.660Z,95165.91
2018-08-18T21:56:08.467Z,95166.69
2018-08-18T21:58:37.273Z,95164.03
2018-08-18T22:01:11.194Z,95172.82
2018-08-18T22:03:40.079Z,95169.89
2018-08-18T22:06:08.926Z,95173.34
2018-08-18T22:08:37.674Z,95169.33
2018-08-18T22:11:06.924Z,95174.95
2018-08-18T22:13:47.370Z,95177.33
2018-08-18T22:16:16.467Z,95179.47
2018-08-18T22:18:55.644Z,95175.22
2018-08-18T22:21:30.250Z,95172.27
2018-08-18T22:24:01.328Z,95170.94
2018-08-18T22:26:30.915Z,95170.66
2018-08-18T22:29:02.961Z,95164.23
2018-08-18T22:31:32.486Z,95164.48
2018-08-18T22:34:02.513Z,95167.95
2018-08-18T22:36:32.526Z,95163.14
2018-08-18T22:39:02.014Z,95168.48
2018-08-18T22:41:30.897Z,95166.32
2018-08-18T22:43:59.757Z,95165.78
2018-08-18T22:46:30.554Z,95168.98
2018-08-18T22:48:59.407Z,95162.02
2018-08-18T22:51:28.552Z,95164.67
2018-08-18T22:53:57.846Z,95167.85
2018-08-18T22:56:32.209Z,95161.41
2018-08-18T22:59:05.019Z,95158.20
2018-08-18T23:01:35.137Z,95157.64
2018-08-18T23:04:05.015Z,95152.53
2018-08-18T23:06:36.195Z,95152.53
2018-08-18T23:09:06.878Z,95158.92
2018-08-18T23:11:35.682Z,95154.64
2018-08-18T23:14:04.511Z,95156.23
2018-08-18T23:16:33.295Z,95151.69
2018-08-18T23:19:02.073Z,95155.42
2018-08-18T23:21:31.539Z,95154.64
2018-08-18T23:24:02.811Z,95160.24
2018-08-18T23:26:31.581Z,95159.44
2018-08-18T23:29:00.352Z,95155.98
2018-08-18T23:31:29.174Z,95157.84
2018-08-18T23:33:58.011Z,95158.36
2018-08-18T23:36:26.801Z,95167.95
2018-08-18T23:38:58.407Z,95162.56
2018-08-18T23:41:27.561Z,95165.75
2018-08-18T23:43:56.394Z,95169.75
2018-08-18T23:46:25.194Z,95167.08
2018-08-18T23:48:53.970Z,95164.16
2018-08-18T23:51:29.055Z,95160.41
2018-08-18T23:53:57.832Z,95160.92
2018-08-18T23:56:28.971Z,95160.64
2018-08-18T23:58:58.515Z,95162.00
