createdAt,value
2018-07-12T00:02:14.276Z,18.77
2018-07-12T00:04:42.014Z,18.67
2018-07-12T00:07:09.746Z,18.54
2018-07-12T00:09:37.485Z,18.44
2018-07-12T00:12:05.205Z,18.81
2018-07-12T00:14:33.880Z,18.75
2018-07-12T00:17:01.854Z,18.67
2018-07-12T00:19:29.581Z,18.51
2018-07-12T00:21:57.309Z,18.53
2018-07-12T00:24:25.033Z,18.80
2018-07-12T00:26:53.394Z,18.55
2018-07-12T00:29:21.113Z,18.75
2018-07-12T00:31:48.858Z,18.86
2018-07-12T00:34:16.578Z,18.81
2018-07-12T00:36:44.317Z,18.47
2018-07-12T00:39:12.034Z,18.52
2018-07-12T00:41:39.749Z,18.54
2018-07-12T00:44:07.481Z,18.37
2018-07-12T00:46:35.231Z,18.37
2018-07-12T00:49:03.212Z,18.99
2018-07-12T00:51:30.942Z,18.83
2018-07-12T00:53:58.681Z,18.66
2018-07-12T00:56:26.397Z,18.41
2018-07-12T00:58:54.122Z,18.68
2018-07-12T01:01:21.847Z,18.65
2018-07-12T01:03:49.597Z,18.29
2018-07-12T01:06:17.316Z,18.23
2018-07-12T01:08:45.042Z,18.10
2018-07-12T01:11:12.768Z,18.20
2018-07-12T01:13:40.513Z,18.07
2018-07-12T01:16:08.257Z,18.07
2018-07-12T01:18:36.014Z,18.24
2018-07-12T01:21:03.738Z,18.15
2018-07-12T01:23:31.465Z,18.13
2018-07-12T01:25:59.201Z,18.05
2018-07-12T01:28:26.925Z,18.02
2018-07-12T01:30:54.685Z,18.31
2018-07-12T01:33:22.409Z,18.32
2018-07-12T01:35:50.173Z,18.34
2018-07-12T01:38:17.897Z,18.04
2018-07-12T01:40:45.618Z,18.54
2018-07-12T01:43:13.398Z,18.43
2018-07-12T01:45:41.137Z,18.38
2018-07-12T01:48:08.867Z,18.18
2018-07-12T01:50:36.664Z,18.36
2018-07-12T01:53:04.397Z,18.56
2018-07-12T01:55:32.189Z,18.53
2018-07-12T01:57:59.925Z,18.36
2018-07-12T02:00:27.806Z,18.34
2018-07-12T02:02:55.516Z,18.25
2018-07-12T02:05:23.341Z,18.23
2018-07-12T02:07:51.057Z,18.22
2018-07-12T02:10:18.804Z,18.38
2018-07-12T02:12:46.529Z,18.47
2018-07-12T02:15:14.257Z,18.86
2018-07-12T02:17:42.027Z,18.95
2018-07-12T02:20:09.749Z,19.00
2018-07-12T02:22:37.481Z,18.55
2018-07-12T02:25:05.213Z,18.42
2018-07-12T02:27:32.968Z,18.49
2018-07-12T02:30:00.670Z,18.66
2018-07-12T02:32:28.841Z,18.86
2018-07-12T02:34:56.843Z,18.92
2018-07-12T02:37:24.674Z,19.07
2018-07-12T02:39:52.395Z,19.15
2018-07-12T02:42:20.245Z,19.15
2018-07-12T02:44:47.961Z,19.09
2018-07-12T02:47:15.697Z,19.23
2018-07-12T02:49:43.446Z,19.18
2018-07-12T02:52:11.192Z,19.09
2018-07-12T02:54:38.910Z,19.05
2018-07-12T02:57:06.671Z,19.18
2018-07-12T02:59:34.411Z,19.25
2018-07-12T03:02:02.446Z,19.01
2018-07-12T03:04:30.356Z,19.03
2018-07-12T03:06:58.113Z,18.95
2018-07-12T03:09:25.849Z,19.04
2018-07-12T03:11:53.573Z,19.15
2018-07-12T03:14:21.305Z,18.93
2018-07-12T03:16:49.038Z,19.00
2018-07-12T03:19:16.781Z,19.01
2018-07-12T03:21:44.510Z,18.79
2018-07-12T03:24:12.242Z,18.76
2018-07-12T03:26:39.985Z,19.04
2018-07-12T03:29:07.705Z,18.97
2018-07-12T03:31:35.446Z,18.95
2018-07-12T03:34:03.165Z,18.95
2018-07-12T03:36:30.896Z,19.02
2018-07-12T03:38:58.617Z,19.06
2018-07-12T03:41:26.358Z,18.92
2018-07-12T03:43:54.101Z,19.08
2018-07-12T03:46:22.751Z,19.00
2018-07-12T03:48:50.570Z,19.00
2018-07-12T03:51:18.282Z,19.00
2018-07-12T03:53:46.021Z,19.01
2018-07-12T03:56:13.737Z,19.12
2018-07-12T03:58:41.555Z,19.07
2018-07-12T04:01:09.273Z,19.07
2018-07-12T04:03:37.042Z,18.97
2018-07-12T04:06:04.740Z,19.16
2018-07-12T04:08:32.471Z,18.95
2018-07-12T04:11:00.293Z,19.01
2018-07-12T04:13:27.934Z,19.03
2018-07-12T04:15:55.657Z,19.22
2018-07-12T04:18:23.387Z,19.14
2018-07-12T04:20:51.138Z,19.01
2018-07-12T04:23:18.845Z,19.07
2018-07-12T04:26:07.138Z,19.19
2018-07-12T04:28:34.855Z,19.20
2018-07-12T04:31:02.580Z,19.27
2018-07-12T04:33:30.316Z,19.32
2018-07-12T04:35:58.037Z,19.33
2018-07-12T04:38:25.761Z,19.21
2018-07-12T04:40:53.579Z,19.29
2018-07-12T04:43:21.393Z,19.46
2018-07-12T04:45:49.126Z,19.36
2018-07-12T04:48:16.860Z,19.41
2018-07-12T04:50:44.585Z,19.29
2018-07-12T04:53:12.326Z,19.42
2018-07-12T04:55:40.053Z,19.61
2018-07-12T04:58:07.836Z,19.46
2018-07-12T05:00:35.497Z,19.42
2018-07-12T05:03:03.219Z,19.43
2018-07-12T05:05:30.958Z,19.28
2018-07-12T05:07:58.685Z,19.45
2018-07-12T05:10:36.632Z,19.44
2018-07-12T05:13:04.349Z,19.59
2018-07-12T05:15:32.089Z,19.34
2018-07-12T05:17:59.809Z,19.34
2018-07-12T05:20:27.541Z,19.98
2018-07-12T05:22:55.306Z,19.98
2018-07-12T05:25:23.076Z,19.14
2018-07-12T05:27:50.795Z,19.22
2018-07-12T05:30:18.529Z,19.22
2018-07-12T05:32:46.261Z,19.12
2018-07-12T05:35:13.988Z,18.98
2018-07-12T05:37:42.845Z,19.39
2018-07-12T05:40:11.704Z,19.06
2018-07-12T05:42:40.537Z,18.98
2018-07-12T05:45:09.409Z,19.04
2018-07-12T05:47:42.670Z,18.80
2018-07-12T05:50:11.963Z,18.63
2018-07-12T05:52:41.074Z,18.58
2018-07-12T05:55:10.189Z,18.40
2018-07-12T05:57:39.354Z,18.69
2018-07-12T06:00:08.510Z,18.77
2018-07-12T06:02:38.069Z,19.05
2018-07-12T06:05:07.225Z,19.00
2018-07-12T06:07:36.330Z,18.80
2018-07-12T06:10:05.921Z,19.06
2018-07-12T06:12:35.026Z,19.12
2018-07-12T06:15:04.321Z,18.66
2018-07-12T06:17:33.465Z,19.11
2018-07-12T06:20:03.742Z,18.92
2018-07-12T06:22:32.866Z,19.00
2018-07-12T06:25:02.046Z,19.04
2018-07-12T06:27:31.154Z,18.71
2018-07-12T06:30:00.315Z,18.97
2018-07-12T06:32:29.433Z,19.11
2018-07-12T06:34:58.577Z,19.31
2018-07-12T06:37:27.721Z,19.09
2018-07-12T06:39:56.838Z,19.34
2018-07-12T06:42:27.081Z,19.21
2018-07-12T06:44:56.125Z,19.48
2018-07-12T06:47:25.284Z,19.53
2018-07-12T06:49:54.630Z,19.49
2018-07-12T06:52:23.746Z,19.74
2018-07-12T06:54:52.870Z,19.49
2018-07-12T06:57:24.018Z,19.47
2018-07-12T06:59:53.131Z,19.29
2018-07-12T07:02:24.310Z,19.51
2018-07-12T07:04:53.429Z,19.42
2018-07-12T07:07:22.561Z,19.45
2018-07-12T07:09:51.669Z,19.34
2018-07-12T07:12:20.797Z,19.28
2018-07-12T07:14:50.325Z,19.19
2018-07-12T07:17:19.398Z,19.30
2018-07-12T07:19:48.503Z,19.35
2018-07-12T07:22:18.650Z,19.20
2018-07-12T07:24:47.811Z,19.32
2018-07-12T07:27:16.937Z,19.32
2018-07-12T07:29:46.073Z,19.54
2018-07-12T07:32:15.197Z,19.51
2018-07-12T07:34:44.433Z,19.64
2018-07-12T07:37:13.542Z,19.84
2018-07-12T07:39:42.688Z,19.48
2018-07-12T07:42:11.784Z,19.48
2018-07-12T07:44:40.961Z,19.51
2018-07-12T07:47:10.150Z,19.83
2018-07-12T07:49:39.861Z,19.68
2018-07-12T07:52:08.993Z,19.58
2018-07-12T07:54:38.093Z,19.70
2018-07-12T07:57:07.222Z,19.98
2018-07-12T07:59:36.324Z,19.91
2018-07-12T08:02:05.449Z,20.03
2018-07-12T08:04:34.585Z,19.90
2018-07-12T08:07:03.766Z,20.07
2018-07-12T08:09:33.319Z,20.09
2018-07-12T08:12:02.563Z,19.82
2018-07-12T08:14:31.692Z,19.70
2018-07-12T08:17:00.820Z,19.85
2018-07-12T08:19:29.961Z,19.98
2018-07-12T08:22:06.500Z,20.32
2018-07-12T08:24:36.233Z,20.43
2018-07-12T08:27:05.841Z,20.17
2018-07-12T08:29:35.162Z,20.34
2018-07-12T08:32:05.089Z,20.20
2018-07-12T08:34:34.305Z,20.05
2018-07-12T08:37:03.500Z,19.98
2018-07-12T08:39:32.577Z,19.98
2018-07-12T08:42:01.711Z,20.29
2018-07-12T08:44:30.848Z,20.66
2018-07-12T08:46:59.960Z,20.86
2018-07-12T08:49:29.159Z,20.58
2018-07-12T08:51:58.312Z,20.87
2018-07-12T08:54:27.425Z,21.38
2018-07-12T08:56:56.564Z,20.89
2018-07-12T08:59:25.748Z,20.90
2018-07-12T09:01:54.864Z,20.82
2018-07-12T09:04:23.969Z,20.79
2018-07-12T09:06:53.075Z,20.78
2018-07-12T09:09:22.177Z,20.72
2018-07-12T09:11:51.410Z,20.67
2018-07-12T09:14:20.497Z,20.71
2018-07-12T09:16:49.614Z,21.75
2018-07-12T09:19:18.762Z,21.60
2018-07-12T09:21:47.931Z,21.10
2018-07-12T09:24:17.045Z,20.93
2018-07-12T09:26:46.380Z,20.70
2018-07-12T09:29:15.531Z,21.03
2018-07-12T09:31:44.610Z,21.14
2018-07-12T09:34:13.733Z,21.53
2018-07-12T09:36:42.873Z,21.27
2018-07-12T09:39:11.977Z,21.79
2018-07-12T09:41:41.082Z,21.39
2018-07-12T09:44:10.206Z,21.61
2018-07-12T09:46:39.354Z,22.18
2018-07-12T09:49:08.663Z,21.85
2018-07-12T09:51:37.642Z,22.07
2018-07-12T09:54:06.800Z,21.70
2018-07-12T09:56:47.209Z,21.31
2018-07-12T09:59:16.285Z,21.24
2018-07-12T10:01:50.764Z,21.57
2018-07-12T10:04:19.900Z,22.38
2018-07-12T10:06:50.921Z,22.48
2018-07-12T10:09:25.318Z,22.66
2018-07-12T10:11:59.497Z,22.46
2018-07-12T10:14:33.933Z,22.26
2018-07-12T10:17:08.462Z,21.97
2018-07-12T10:19:37.578Z,22.08
2018-07-12T10:22:06.849Z,22.27
2018-07-12T10:24:35.953Z,22.10
2018-07-12T10:27:05.190Z,22.68
2018-07-12T10:29:34.342Z,22.53
2018-07-12T10:32:03.665Z,22.65
2018-07-12T10:34:32.761Z,22.84
2018-07-12T10:37:01.906Z,22.97
2018-07-12T10:39:31.013Z,23.52
2018-07-12T10:42:00.155Z,23.73
2018-07-12T10:44:29.295Z,23.32
2018-07-12T10:46:58.411Z,22.78
2018-07-12T10:49:27.522Z,22.60
2018-07-12T10:51:56.665Z,22.56
2018-07-12T10:54:25.769Z,22.52
2018-07-12T10:56:54.892Z,22.76
2018-07-12T10:59:24.066Z,22.70
2018-07-12T11:01:53.178Z,22.73
2018-07-12T11:04:23.225Z,22.90
2018-07-12T11:06:53.090Z,22.86
2018-07-12T11:09:22.290Z,22.93
2018-07-12T11:11:51.981Z,23.09
2018-07-12T11:14:21.125Z,23.06
2018-07-12T11:16:50.266Z,23.50
2018-07-12T11:19:19.393Z,23.25
2018-07-12T11:21:48.546Z,23.24
2018-07-12T11:24:17.670Z,23.05
2018-07-12T11:26:46.826Z,23.32
2018-07-12T11:29:15.986Z,23.51
2018-07-12T11:31:45.121Z,23.43
2018-07-12T11:34:14.265Z,23.23
2018-07-12T11:36:43.417Z,23.33
2018-07-12T11:39:12.533Z,23.13
2018-07-12T11:41:41.690Z,22.86
2018-07-12T11:44:10.782Z,22.81
2018-07-12T11:46:39.941Z,23.02
2018-07-12T11:49:09.055Z,23.31
2018-07-12T11:51:38.153Z,23.71
2018-07-12T11:54:07.259Z,23.83
2018-07-12T11:56:36.389Z,24.20
2018-07-12T11:59:05.663Z,23.92
2018-07-12T12:01:34.815Z,23.77
2018-07-12T12:04:03.927Z,23.32
2018-07-12T12:06:33.030Z,23.46
2018-07-12T12:09:02.161Z,23.71
2018-07-12T12:11:31.281Z,23.84
2018-07-12T12:14:00.413Z,23.75
2018-07-12T12:16:29.554Z,23.74
2018-07-12T12:18:58.665Z,23.99
2018-07-12T12:21:27.773Z,23.72
2018-07-12T12:23:56.901Z,23.72
2018-07-12T12:26:26.048Z,23.61
2018-07-12T12:28:55.182Z,23.76
2018-07-12T12:31:24.299Z,24.48
2018-07-12T12:33:53.418Z,24.55
2018-07-12T12:36:22.549Z,24.61
2018-07-12T12:38:52.144Z,24.20
2018-07-12T12:41:21.317Z,24.61
2018-07-12T12:43:50.429Z,24.66
2018-07-12T12:46:19.586Z,24.84
2018-07-12T12:48:48.689Z,24.64
2018-07-12T12:51:25.165Z,24.66
2018-07-12T12:53:54.261Z,24.35
2018-07-12T12:56:23.390Z,24.26
2018-07-12T12:58:52.505Z,24.83
2018-07-12T13:01:21.649Z,24.61
2018-07-12T13:03:50.737Z,25.25
2018-07-12T13:06:19.929Z,25.60
2018-07-12T13:08:49.057Z,25.51
2018-07-12T13:11:18.191Z,25.01
2018-07-12T13:13:47.693Z,25.33
2018-07-12T13:16:16.934Z,25.17
2018-07-12T13:18:46.079Z,24.96
2018-07-12T13:21:15.206Z,25.71
2018-07-12T13:23:44.325Z,26.27
2018-07-12T13:26:14.666Z,26.56
2018-07-12T13:28:43.773Z,26.38
2018-07-12T13:31:12.960Z,26.08
2018-07-12T13:33:42.109Z,25.74
2018-07-12T13:36:11.246Z,25.59
2018-07-12T13:38:40.337Z,25.65
2018-07-12T13:41:09.465Z,25.72
2018-07-12T13:43:38.604Z,25.39
2018-07-12T13:46:07.869Z,25.58
2018-07-12T13:48:37.137Z,26.08
2018-07-12T13:51:06.366Z,26.05
2018-07-12T13:53:35.805Z,25.15
2018-07-12T13:56:04.961Z,26.01
2018-07-12T13:58:34.098Z,25.92
2018-07-12T14:01:03.255Z,26.34
2018-07-12T14:03:32.370Z,26.53
2018-07-12T14:06:01.506Z,26.05
2018-07-12T14:08:30.613Z,25.87
2018-07-12T14:10:59.747Z,26.23
2018-07-12T14:13:28.893Z,26.26
2018-07-12T14:15:58.070Z,26.64
2018-07-12T14:18:27.201Z,27.03
2018-07-12T14:20:56.325Z,26.69
2018-07-12T14:23:25.457Z,26.75
2018-07-12T14:25:54.629Z,26.72
2018-07-12T14:28:23.782Z,27.00
2018-07-12T14:30:52.909Z,26.75
2018-07-12T14:33:22.025Z,26.71
2018-07-12T14:35:51.146Z,26.75
2018-07-12T14:38:20.254Z,26.59
2018-07-12T14:40:50.457Z,26.27
2018-07-12T14:43:19.568Z,26.36
2018-07-12T14:45:48.713Z,26.46
2018-07-12T14:48:17.822Z,26.54
2018-07-12T14:50:49.089Z,26.73
2018-07-12T14:53:18.177Z,26.86
2018-07-12T14:55:47.380Z,26.70
2018-07-12T14:58:16.632Z,26.99
2018-07-12T15:00:45.833Z,27.49
2018-07-12T15:03:14.921Z,27.13
2018-07-12T15:05:51.405Z,26.89
2018-07-12T15:08:20.535Z,27.18
2018-07-12T15:10:49.688Z,26.88
2018-07-12T15:13:18.811Z,27.00
2018-07-12T15:15:47.910Z,26.58
2018-07-12T15:18:17.026Z,26.53
2018-07-12T15:20:46.137Z,26.11
2018-07-12T15:23:15.278Z,25.84
2018-07-12T15:25:44.446Z,25.91
2018-07-12T15:28:13.573Z,25.81
2018-07-12T15:30:42.678Z,25.67
2018-07-12T15:33:11.808Z,25.68
2018-07-12T15:35:40.945Z,25.71
2018-07-12T15:38:10.037Z,25.58
2018-07-12T15:40:39.170Z,25.61
2018-07-12T15:43:08.402Z,25.53
2018-07-12T15:45:37.519Z,25.33
2018-07-12T15:48:06.641Z,25.45
2018-07-12T15:50:35.774Z,25.55
2018-07-12T15:53:06.017Z,25.31
2018-07-12T15:55:35.119Z,25.58
2018-07-12T15:58:04.257Z,25.77
2018-07-12T16:00:33.401Z,25.80
2018-07-12T16:03:02.537Z,25.58
2018-07-12T16:05:32.098Z,25.81
2018-07-12T16:08:01.221Z,26.00
2018-07-12T16:10:30.338Z,26.19
2018-07-12T16:12:59.465Z,26.14
2018-07-12T16:15:28.637Z,26.24
2018-07-12T16:17:57.789Z,25.99
2018-07-12T16:20:26.925Z,26.06
2018-07-12T16:22:56.047Z,26.20
2018-07-12T16:25:25.194Z,26.33
2018-07-12T16:27:54.325Z,26.35
2018-07-12T16:30:23.466Z,26.34
2018-07-12T16:32:52.616Z,26.15
2018-07-12T16:35:26.391Z,26.18
2018-07-12T16:37:55.833Z,26.30
2018-07-12T16:40:24.963Z,26.20
2018-07-12T16:42:54.120Z,26.27
2018-07-12T16:45:23.223Z,26.12
2018-07-12T16:47:52.363Z,26.26
2018-07-12T16:50:21.494Z,26.25
2018-07-12T16:52:50.625Z,26.17
2018-07-12T16:55:19.726Z,26.19
2018-07-12T16:57:48.841Z,26.24
2018-07-12T17:00:19.957Z,25.96
2018-07-12T17:02:49.921Z,26.01
2018-07-12T17:05:19.063Z,26.12
2018-07-12T17:07:48.325Z,26.13
2018-07-12T17:10:17.365Z,25.98
2018-07-12T17:12:46.546Z,25.98
2018-07-12T17:15:15.646Z,25.97
2018-07-12T17:17:44.794Z,25.97
2018-07-12T17:20:13.962Z,25.93
2018-07-12T17:22:43.063Z,25.89
2018-07-12T17:25:12.169Z,25.69
2018-07-12T17:27:41.325Z,25.75
2018-07-12T17:30:10.482Z,25.77
2018-07-12T17:32:39.708Z,25.84
2018-07-12T17:35:08.875Z,25.75
2018-07-12T17:37:37.989Z,25.70
2018-07-12T17:40:07.098Z,25.77
2018-07-12T17:42:36.217Z,25.83
2018-07-12T17:45:05.328Z,25.35
2018-07-12T17:47:34.491Z,25.46
2018-07-12T17:50:03.589Z,25.67
2018-07-12T17:52:33.089Z,25.79
2018-07-12T17:55:02.213Z,25.70
2018-07-12T17:57:31.325Z,25.71
2018-07-12T18:00:00.441Z,25.66
2018-07-12T18:02:29.602Z,25.53
2018-07-12T18:04:58.724Z,25.55
2018-07-12T18:07:27.829Z,25.53
2018-07-12T18:09:56.954Z,25.44
2018-07-12T18:12:26.064Z,25.41
2018-07-12T18:14:55.178Z,25.37
2018-07-12T18:17:24.277Z,25.19
2018-07-12T18:19:53.389Z,25.16
2018-07-12T18:22:22.542Z,25.08
2018-07-12T18:24:51.657Z,25.01
2018-07-12T18:27:20.768Z,24.98
2018-07-12T18:29:50.935Z,25.00
2018-07-12T18:32:20.049Z,24.96
2018-07-12T18:34:49.185Z,24.96
2018-07-12T18:37:18.321Z,24.64
2018-07-12T18:39:47.433Z,24.64
2018-07-12T18:42:16.557Z,24.77
2018-07-12T18:44:45.727Z,24.68
2018-07-12T18:47:14.861Z,24.65
2018-07-12T18:49:44.035Z,24.56
2018-07-12T18:52:13.165Z,24.53
2018-07-12T18:54:42.305Z,24.43
2018-07-12T18:57:11.588Z,24.53
2018-07-12T18:59:40.762Z,24.53
2018-07-12T19:02:09.925Z,24.51
2018-07-12T19:04:39.145Z,24.27
2018-07-12T19:07:08.266Z,24.24
2018-07-12T19:09:37.406Z,24.22
2018-07-12T19:12:06.544Z,23.94
2018-07-12T19:14:35.654Z,24.04
2018-07-12T19:17:04.806Z,23.95
2018-07-12T19:19:33.920Z,23.74
2018-07-12T19:22:03.197Z,23.96
2018-07-12T19:24:32.329Z,23.81
2018-07-12T19:27:01.438Z,23.42
2018-07-12T19:29:30.579Z,23.32
2018-07-12T19:32:00.012Z,23.57
2018-07-12T19:34:29.174Z,23.32
2018-07-12T19:36:58.302Z,23.43
2018-07-12T19:39:27.473Z,23.38
2018-07-12T19:41:56.630Z,23.35
2018-07-12T19:44:25.733Z,23.30
2018-07-12T19:46:54.934Z,23.25
2018-07-12T19:49:24.133Z,23.28
2018-07-12T19:51:54.385Z,23.12
2018-07-12T19:54:25.165Z,22.94
2018-07-12T19:56:55.041Z,23.04
2018-07-12T19:59:24.149Z,23.02
2018-07-12T20:01:53.249Z,23.02
2018-07-12T20:04:22.408Z,23.06
2018-07-12T20:06:51.680Z,22.74
2018-07-12T20:09:20.857Z,22.66
2018-07-12T20:11:52.077Z,23.02
2018-07-12T20:14:21.197Z,22.93
2018-07-12T20:16:50.316Z,22.74
2018-07-12T20:19:19.582Z,22.68
2018-07-12T20:21:48.706Z,22.54
2018-07-12T20:24:17.833Z,22.76
2018-07-12T20:26:47.018Z,22.68
2018-07-12T20:29:16.538Z,22.62
2018-07-12T20:31:46.782Z,22.37
2018-07-12T20:34:16.010Z,22.60
2018-07-12T20:36:45.129Z,22.62
2018-07-12T20:39:14.237Z,22.20
2018-07-12T20:41:48.729Z,22.56
2018-07-12T20:44:17.847Z,22.59
2018-07-12T20:46:50.673Z,22.27
2018-07-12T20:49:19.813Z,22.07
2018-07-12T20:51:50.005Z,22.04
2018-07-12T20:54:19.290Z,21.70
2018-07-12T20:56:48.418Z,21.94
2018-07-12T20:59:17.568Z,22.12
2018-07-12T21:01:46.701Z,22.06
2018-07-12T21:04:15.856Z,22.20
2018-07-12T21:06:44.985Z,21.99
2018-07-12T21:09:14.089Z,22.04
2018-07-12T21:11:43.286Z,22.14
2018-07-12T21:14:12.446Z,22.19
2018-07-12T21:16:41.569Z,22.02
2018-07-12T21:19:10.717Z,22.18
2018-07-12T21:21:39.862Z,21.98
2018-07-12T21:24:08.982Z,21.97
2018-07-12T21:26:38.319Z,22.10
2018-07-12T21:29:07.450Z,22.05
2018-07-12T21:31:36.576Z,22.01
2018-07-12T21:34:05.716Z,22.10
2018-07-12T21:36:34.861Z,22.16
2018-07-12T21:39:05.001Z,21.98
2018-07-12T21:41:34.210Z,22.02
2018-07-12T21:44:03.361Z,22.03
2018-07-12T21:46:33.576Z,22.01
2018-07-12T21:49:03.003Z,22.04
2018-07-12T21:51:32.185Z,22.15
2018-07-12T21:54:01.290Z,22.04
2018-07-12T21:56:30.443Z,21.84
2018-07-12T21:58:59.565Z,21.83
2018-07-12T22:01:28.702Z,21.98
2018-07-12T22:03:57.847Z,21.55
2018-07-12T22:06:38.201Z,21.79
2018-07-12T22:09:08.081Z,21.68
2018-07-12T22:11:37.234Z,21.69
2018-07-12T22:14:06.348Z,21.69
2018-07-12T22:16:35.510Z,21.47
2018-07-12T22:19:04.757Z,21.53
2018-07-12T22:21:33.932Z,21.33
2018-07-12T22:24:03.126Z,21.38
2018-07-12T22:26:32.272Z,21.40
2018-07-12T22:29:01.367Z,21.43
2018-07-12T22:31:30.544Z,21.36
2018-07-12T22:33:59.706Z,21.47
2018-07-12T22:36:29.293Z,21.37
2018-07-12T22:38:58.401Z,21.30
2018-07-12T22:41:27.533Z,21.42
2018-07-12T22:43:56.648Z,21.45
2018-07-12T22:46:25.769Z,21.22
2018-07-12T22:48:55.021Z,21.11
2018-07-12T22:51:24.206Z,21.11
2018-07-12T22:53:53.325Z,21.13
2018-07-12T22:56:22.656Z,21.13
2018-07-12T22:58:51.918Z,21.37
2018-07-12T23:01:21.034Z,21.05
2018-07-12T23:03:50.158Z,21.14
2018-07-12T23:06:19.336Z,21.08
2018-07-12T23:08:48.435Z,21.14
2018-07-12T23:11:17.680Z,20.98
2018-07-12T23:13:46.793Z,20.74
2018-07-12T23:16:15.959Z,20.82
2018-07-12T23:18:45.068Z,20.95
2018-07-12T23:21:14.205Z,20.99
2018-07-12T23:23:43.329Z,20.82
2018-07-12T23:26:13.227Z,20.87
2018-07-12T23:28:42.333Z,20.49
2018-07-12T23:31:11.461Z,20.77
2018-07-12T23:33:40.685Z,20.65
2018-07-12T23:36:09.803Z,20.93
2018-07-12T23:38:38.897Z,20.73
2018-07-12T23:41:08.017Z,20.60
2018-07-12T23:43:37.164Z,20.66
2018-07-12T23:46:06.401Z,20.74
2018-07-12T23:48:35.694Z,20.70
2018-07-12T23:51:04.969Z,20.23
2018-07-12T23:53:34.098Z,20.44
2018-07-12T23:56:03.330Z,20.66
2018-07-12T23:58:33.505Z,20.41
